createdAt,value
2023-03-27T00:00:16.717Z,19.00
2023-03-27T00:03:05.012Z,19.10
2023-03-27T00:05:32.969Z,19.20
2023-03-27T00:08:01.781Z,19.60
2023-03-27T00:10:29.846Z,18.90
2023-03-27T00:12:58.100Z,19.50
2023-03-27T00:15:26.582Z,18.50
2023-03-27T00:17:55.536Z,19.00
2023-03-27T00:20:24.273Z,18.20
2023-03-27T00:27:12.404Z,14.70
2023-03-27T00:29:40.300Z,13.70
2023-03-27T00:32:08.323Z,12.70
2023-03-27T00:34:36.257Z,12.20
2023-03-27T00:37:05.785Z,11.80
2023-03-27T00:39:34.289Z,11.10
2023-03-27T00:42:02.270Z,12.40
2023-03-27T00:44:34.599Z,12.30
2023-03-27T00:47:04.455Z,12.70
2023-03-27T00:49:36.251Z,11.70
2023-03-27T00:52:06.789Z,12.40
2023-03-27T00:54:40.274Z,13.00
2023-03-27T01:00:51.822Z,12.80
2023-03-27T01:03:21.532Z,13.50
2023-03-27T01:05:51.057Z,13.30
2023-03-27T01:12:54.173Z,13.70
2023-03-27T01:15:48.165Z,13.70
2023-03-27T01:18:40.575Z,14.20
2023-03-27T01:22:05.443Z,14.40
2023-03-27T01:24:56.611Z,15.10
2023-03-27T01:27:51.675Z,15.20
2023-03-27T01:30:31.917Z,14.60
2023-03-27T01:33:14.551Z,14.60
2023-03-27T01:35:52.610Z,15.20
2023-03-27T01:38:32.062Z,14.60
2023-03-27T01:41:21.839Z,14.20
2023-03-27T01:44:03.159Z,14.10
2023-03-27T01:47:03.463Z,13.90
2023-03-27T01:49:41.155Z,14.40
2023-03-27T01:52:16.048Z,15.00
2023-03-27T01:54:58.384Z,15.00
2023-03-27T01:57:31.047Z,15.70
2023-03-27T02:00:18.030Z,15.80
2023-03-27T02:03:00.905Z,16.50
2023-03-27T02:05:42.961Z,16.70
2023-03-27T02:08:17.338Z,17.00
2023-03-27T02:10:50.839Z,15.50
2023-03-27T02:13:40.855Z,20.70
2023-03-27T02:16:15.740Z,19.60
2023-03-27T02:18:50.414Z,28.80
2023-03-27T02:21:18.479Z,31.10
2023-03-27T02:24:02.196Z,30.70
2023-03-27T02:26:33.073Z,27.00
2023-03-27T02:29:32.169Z,26.80
2023-03-27T02:32:25.222Z,24.10
2023-03-27T02:35:17.279Z,22.20
2023-03-27T02:37:59.229Z,22.20
2023-03-27T02:40:39.792Z,22.00
2023-03-27T02:43:21.842Z,22.30
2023-03-27T02:46:15.315Z,21.80
2023-03-27T02:48:47.943Z,20.80
2023-03-27T02:51:23.110Z,21.60
2023-03-27T02:53:57.724Z,20.40
2023-03-27T02:56:32.673Z,20.80
2023-03-27T02:59:08.875Z,20.40
2023-03-27T03:01:39.504Z,20.50
2023-03-27T03:04:30.114Z,20.80
2023-03-27T03:06:59.182Z,21.90
2023-03-27T03:09:31.202Z,22.30
2023-03-27T03:11:59.475Z,21.30
2023-03-27T03:14:38.847Z,20.30
2023-03-27T03:17:06.788Z,21.50
2023-03-27T03:19:34.619Z,22.30
2023-03-27T03:22:02.679Z,21.70
2023-03-27T03:24:44.188Z,20.60
2023-03-27T03:27:21.222Z,21.60
2023-03-27T03:30:25.690Z,20.30
2023-03-27T03:32:55.071Z,20.40
2023-03-27T03:35:25.089Z,20.80
2023-03-27T03:37:53.163Z,20.10
2023-03-27T03:40:21.463Z,19.40
2023-03-27T03:42:52.170Z,19.40
2023-03-27T03:45:20.480Z,19.20
2023-03-27T03:47:48.429Z,19.30
2023-03-27T03:50:16.542Z,19.40
2023-03-27T03:53:01.272Z,18.90
2023-03-27T03:55:29.682Z,19.00
2023-03-27T03:57:58.195Z,19.00
2023-03-27T04:04:35.380Z,19.80
2023-03-27T04:08:44.941Z,17.30
2023-03-27T04:11:12.848Z,20.40
2023-03-27T04:13:40.722Z,20.30
2023-03-27T04:16:09.126Z,21.00
2023-03-27T04:18:40.069Z,21.50
2023-03-27T04:24:50.940Z,21.00
2023-03-27T04:27:19.055Z,22.40
2023-03-27T04:29:47.543Z,22.60
2023-03-27T04:36:36.098Z,21.40
2023-03-27T04:39:04.694Z,23.70
2023-03-27T04:41:32.736Z,22.10
2023-03-27T04:44:00.744Z,22.30
2023-03-27T04:46:28.809Z,22.20
2023-03-27T04:53:09.535Z,22.00
2023-03-27T04:56:17.367Z,19.40
2023-03-27T04:58:46.001Z,21.50
2023-03-27T05:01:13.181Z,21.80
2023-03-27T05:03:39.964Z,21.40
2023-03-27T05:06:07.934Z,21.80
2023-03-27T05:08:35.471Z,20.90
2023-03-27T05:11:02.183Z,20.70
2023-03-27T05:13:29.204Z,19.40
2023-03-27T05:15:58.777Z,19.80
2023-03-27T05:18:25.975Z,19.20
2023-03-27T05:20:52.737Z,19.30
2023-03-27T05:23:19.477Z,20.40
2023-03-27T05:25:59.279Z,20.00
2023-03-27T05:28:29.152Z,18.30
2023-03-27T05:31:22.498Z,16.60
2023-03-27T05:34:54.808Z,17.00
2023-03-27T05:37:25.860Z,18.30
2023-03-27T05:39:56.259Z,18.90
2023-03-27T05:42:24.357Z,19.00
2023-03-27T05:44:52.454Z,18.40
2023-03-27T05:47:21.043Z,18.30
2023-03-27T05:49:48.863Z,18.10
2023-03-27T05:53:10.294Z,17.70
2023-03-27T05:55:39.571Z,18.60
2023-03-27T05:58:10.241Z,17.20
2023-03-27T06:00:44.489Z,17.20
2023-03-27T06:03:14.021Z,17.10
2023-03-27T06:05:42.586Z,17.00
2023-03-27T06:08:57.906Z,16.40
2023-03-27T06:11:48.105Z,16.50
2023-03-27T06:14:20.902Z,15.50
2023-03-27T06:16:49.452Z,15.70
2023-03-27T06:19:19.279Z,16.10
2023-03-27T06:21:49.002Z,15.40
2023-03-27T06:24:17.003Z,15.60
2023-03-27T06:26:48.363Z,15.60
2023-03-27T06:29:16.547Z,15.70
2023-03-27T06:31:44.939Z,15.80
2023-03-27T06:38:33.151Z,14.10
2023-03-27T06:41:01.860Z,13.10
2023-03-27T06:47:54.888Z,10.70
2023-03-27T06:50:25.471Z,10.20
2023-03-27T06:52:53.894Z,10.30
2023-03-27T06:55:24.315Z,9.00
2023-03-27T06:57:54.442Z,9.30
2023-03-27T07:00:26.207Z,8.50
2023-03-27T07:03:08.742Z,8.90
2023-03-27T07:05:41.306Z,9.20
2023-03-27T07:08:22.371Z,9.30
2023-03-27T07:11:07.359Z,9.30
2023-03-27T07:13:41.270Z,9.40
2023-03-27T07:16:13.828Z,9.70
2023-03-27T07:18:42.180Z,9.80
2023-03-27T07:21:10.610Z,9.90
2023-03-27T07:23:38.842Z,9.80
2023-03-27T07:26:08.770Z,10.70
2023-03-27T07:28:38.643Z,10.80
2023-03-27T07:31:16.639Z,11.00
2023-03-27T07:34:00.125Z,10.90
2023-03-27T07:36:30.143Z,10.30
2023-03-27T07:38:59.442Z,9.20
2023-03-27T07:41:31.509Z,9.90
2023-03-27T07:43:59.814Z,8.60
2023-03-27T07:46:28.251Z,7.10
2023-03-27T07:48:57.021Z,6.80
2023-03-27T07:51:25.390Z,6.20
2023-03-27T07:53:58.988Z,6.20
2023-03-27T07:56:32.029Z,6.30
2023-03-27T07:59:05.007Z,6.50
2023-03-27T08:01:34.477Z,6.20
2023-03-27T08:04:05.963Z,6.10
2023-03-27T08:06:34.672Z,6.60
2023-03-27T08:09:05.968Z,7.10
2023-03-27T08:11:40.023Z,6.80
2023-03-27T08:14:09.497Z,6.10
2023-03-27T08:16:37.775Z,6.40
2023-03-27T08:19:06.859Z,5.50
2023-03-27T08:21:34.994Z,5.00
2023-03-27T08:24:04.899Z,4.30
2023-03-27T08:26:33.845Z,4.40
2023-03-27T08:29:02.021Z,4.30
2023-03-27T08:31:31.431Z,4.20
2023-03-27T08:33:59.412Z,3.60
2023-03-27T08:36:32.085Z,3.90
2023-03-27T08:39:03.115Z,3.80
2023-03-27T08:41:39.109Z,3.60
2023-03-27T08:44:13.530Z,3.20
2023-03-27T08:46:50.151Z,3.30
2023-03-27T08:49:22.536Z,3.40
2023-03-27T08:52:14.699Z,3.30
2023-03-27T08:54:46.604Z,3.20
2023-03-27T08:57:23.155Z,3.10
2023-03-27T08:59:59.956Z,3.90
2023-03-27T09:02:55.968Z,3.70
2023-03-27T09:05:30.583Z,3.70
2023-03-27T09:08:10.658Z,3.70
2023-03-27T09:11:11.494Z,3.90
2023-03-27T09:13:52.599Z,3.80
2023-03-27T09:16:32.236Z,3.80
2023-03-27T09:19:12.056Z,3.90
2023-03-27T09:21:47.027Z,4.10
2023-03-27T09:24:29.629Z,3.80
2023-03-27T09:27:07.316Z,3.20
2023-03-27T09:29:41.791Z,3.80
2023-03-27T09:32:15.764Z,3.30
2023-03-27T09:34:44.312Z,2.90
2023-03-27T09:37:14.638Z,2.50
2023-03-27T09:39:52.437Z,2.60
2023-03-27T09:42:33.407Z,2.60
2023-03-27T09:45:06.480Z,2.60
2023-03-27T09:47:40.768Z,2.60
2023-03-27T09:50:41.541Z,2.50
2023-03-27T09:53:19.245Z,2.60
2023-03-27T09:55:53.239Z,2.80
2023-03-27T09:58:23.388Z,3.00
2023-03-27T10:01:07.861Z,2.90
2023-03-27T10:03:48.689Z,3.70
2023-03-27T10:06:39.551Z,3.70
2023-03-27T10:09:23.225Z,3.70
2023-03-27T10:12:00.574Z,3.50
2023-03-27T10:14:30.049Z,3.90
2023-03-27T10:16:58.156Z,3.20
2023-03-27T10:19:35.602Z,3.60
2023-03-27T10:22:20.368Z,3.20
2023-03-27T10:24:49.831Z,3.00
2023-03-27T10:27:25.508Z,2.90
2023-03-27T10:29:53.373Z,2.80
2023-03-27T10:32:45.402Z,2.70
2023-03-27T10:35:29.027Z,2.90
2023-03-27T10:37:57.649Z,3.10
2023-03-27T10:40:30.194Z,4.10
2023-03-27T10:43:06.187Z,3.30
2023-03-27T10:45:54.635Z,3.40
2023-03-27T10:48:38.418Z,3.60
2023-03-27T10:51:28.360Z,6.20
2023-03-27T10:54:12.069Z,3.70
2023-03-27T10:57:03.633Z,3.50
2023-03-27T11:00:10.699Z,3.30
2023-03-27T11:03:09.986Z,3.20
2023-03-27T11:05:44.632Z,3.40
2023-03-27T11:09:07.102Z,3.30
2023-03-27T11:11:52.221Z,2.70
2023-03-27T11:14:43.322Z,3.00
2023-03-27T11:17:16.218Z,2.70
2023-03-27T11:19:56.887Z,3.10
2023-03-27T11:22:57.139Z,2.80
2023-03-27T11:25:54.777Z,2.70
2023-03-27T11:28:59.835Z,3.10
2023-03-27T11:32:08.766Z,2.70
2023-03-27T11:35:22.885Z,2.60
2023-03-27T11:38:25.305Z,2.80
2023-03-27T11:40:54.957Z,2.60
2023-03-27T11:43:28.218Z,2.40
2023-03-27T11:46:09.998Z,2.50
2023-03-27T11:48:49.801Z,2.30
2023-03-27T11:51:21.526Z,2.20
2023-03-27T11:54:17.118Z,2.60
2023-03-27T11:56:59.371Z,2.50
2023-03-27T11:59:43.002Z,2.60
2023-03-27T12:02:47.742Z,2.30
2023-03-27T12:05:48.785Z,5.40
2023-03-27T12:08:27.444Z,2.70
2023-03-27T12:10:58.119Z,2.70
2023-03-27T12:14:02.282Z,2.80
2023-03-27T12:24:03.290Z,2.00
2023-03-27T12:27:33.740Z,2.10
2023-03-27T12:34:39.445Z,2.50
2023-03-27T12:37:41.988Z,2.60
2023-03-27T12:44:28.058Z,2.10
2023-03-27T13:01:42.032Z,1.40
2023-03-27T13:08:38.483Z,1.70
2023-03-27T13:11:40.991Z,1.60
2023-03-27T13:14:35.290Z,1.70
2023-03-27T13:18:04.876Z,1.70
2023-03-27T13:24:40.646Z,1.80
2023-03-27T14:18:51.424Z,2.20
2023-03-27T14:50:57.004Z,1.60
2023-03-27T14:54:11.733Z,1.30
2023-03-27T15:11:41.310Z,2.00
2023-03-27T15:53:42.418Z,1.30
2023-03-27T15:56:38.330Z,1.30
2023-03-27T15:59:15.558Z,1.40
2023-03-27T16:01:54.095Z,1.60
2023-03-27T16:07:09.695Z,1.60
2023-03-27T16:20:48.647Z,2.10
2023-03-27T16:34:34.033Z,3.20
2023-03-27T16:47:41.734Z,2.30
2023-03-27T16:50:22.038Z,2.40
2023-03-27T16:52:53.050Z,2.60
2023-03-27T16:55:28.623Z,3.10
2023-03-27T16:57:57.505Z,3.30
2023-03-27T17:00:34.146Z,2.90
2023-03-27T17:03:02.376Z,2.90
2023-03-27T17:05:51.834Z,2.30
2023-03-27T17:08:21.491Z,2.30
2023-03-27T17:10:50.124Z,2.70
2023-03-27T17:13:20.738Z,3.00
2023-03-27T17:15:55.678Z,2.80
2023-03-27T17:19:55.529Z,2.50
2023-03-27T17:24:06.122Z,2.00
2023-03-27T17:28:07.242Z,3.20
2023-03-27T17:31:14.543Z,2.40
2023-03-27T17:34:30.786Z,2.90
2023-03-27T17:38:06.700Z,2.90
2023-03-27T17:41:49.320Z,2.70
2023-03-27T17:45:24.078Z,2.60
2023-03-27T17:49:06.596Z,2.50
2023-03-27T17:52:50.045Z,2.80
2023-03-27T18:07:05.544Z,2.90
2023-03-27T18:10:21.774Z,2.60
2023-03-27T18:12:55.138Z,2.80
2023-03-27T18:15:21.927Z,2.90
2023-03-27T18:17:49.834Z,3.30
2023-03-27T18:20:16.921Z,2.70
2023-03-27T18:23:46.061Z,2.70
2023-03-27T18:51:41.861Z,2.40
2023-03-27T18:54:10.241Z,2.40
2023-03-27T18:56:40.406Z,2.90
2023-03-27T18:59:11.378Z,2.50
2023-03-27T19:01:39.746Z,2.70
2023-03-27T19:04:09.777Z,2.60
2023-03-27T19:06:39.811Z,2.50
2023-03-27T19:09:10.850Z,3.00
2023-03-27T19:11:40.164Z,2.90
2023-03-27T19:14:11.563Z,3.00
2023-03-27T19:17:21.197Z,2.80
2023-03-27T19:20:02.455Z,2.80
2023-03-27T19:22:32.877Z,2.80
2023-03-27T19:25:05.155Z,2.60
2023-03-27T19:27:38.749Z,2.80
2023-03-27T19:30:12.086Z,2.50
2023-03-27T19:33:37.769Z,2.20
2023-03-27T19:36:12.097Z,2.60
2023-03-27T19:38:40.656Z,2.60
2023-03-27T19:41:12.903Z,2.70
2023-03-27T19:43:41.118Z,2.70
2023-03-27T19:48:42.020Z,2.70
2023-03-27T19:51:10.000Z,2.90
2023-03-27T19:53:42.216Z,2.50
2023-03-27T19:56:11.961Z,3.00
2023-03-27T19:58:43.727Z,3.00
2023-03-27T20:01:18.766Z,2.50
2023-03-27T20:03:50.715Z,3.00
2023-03-27T20:06:24.305Z,2.90
2023-03-27T20:08:54.093Z,2.90
2023-03-27T20:11:31.161Z,3.00
2023-03-27T20:14:03.186Z,3.40
2023-03-27T20:16:50.163Z,3.10
2023-03-27T20:19:22.792Z,3.00
2023-03-27T20:22:02.605Z,3.30
2023-03-27T20:24:30.908Z,3.80
2023-03-27T20:27:22.145Z,2.90
2023-03-27T20:29:58.402Z,3.30
2023-03-27T20:32:27.915Z,3.70
2023-03-27T20:35:24.709Z,3.70
2023-03-27T20:37:59.273Z,3.90
2023-03-27T20:40:32.860Z,3.30
2023-03-27T20:43:06.375Z,3.30
2023-03-27T20:45:34.472Z,2.80
2023-03-27T20:48:06.951Z,3.10
2023-03-27T20:50:36.971Z,2.80
2023-03-27T20:53:09.993Z,3.00
2023-03-27T20:55:49.595Z,3.10
2023-03-27T20:58:28.829Z,2.80
2023-03-27T21:01:38.028Z,3.00
2023-03-27T21:04:07.196Z,3.80
2023-03-27T21:06:36.717Z,3.70
2023-03-27T21:16:42.476Z,3.40
2023-03-27T21:19:14.332Z,3.80
2023-03-27T21:21:42.247Z,3.30
2023-03-27T21:24:10.619Z,3.70
2023-03-27T21:26:39.324Z,3.40
2023-03-27T21:29:15.482Z,3.20
2023-03-27T21:31:43.695Z,3.40
2023-03-27T21:34:35.432Z,3.00
2023-03-27T21:37:03.532Z,3.70
2023-03-27T21:39:32.035Z,3.90
2023-03-27T21:42:04.531Z,3.90
2023-03-27T21:44:33.598Z,4.20
2023-03-27T21:56:50.278Z,3.50
2023-03-27T21:59:18.766Z,3.60
2023-03-27T22:01:50.875Z,3.70
2023-03-27T22:04:21.693Z,3.60
2023-03-27T22:06:52.326Z,3.90
2023-03-27T22:09:20.390Z,3.90
2023-03-27T22:11:48.402Z,3.90
2023-03-27T22:14:19.562Z,4.10
2023-03-27T22:16:48.499Z,4.10
2023-03-27T22:19:17.238Z,4.30
2023-03-27T22:21:47.798Z,4.50
2023-03-27T22:24:16.165Z,4.40
2023-03-27T22:26:44.345Z,4.30
2023-03-27T22:29:12.923Z,5.20
2023-03-27T22:31:40.994Z,4.90
2023-03-27T22:34:10.169Z,5.00
2023-03-27T22:36:41.601Z,5.60
2023-03-27T22:39:09.610Z,5.20
2023-03-27T22:41:37.761Z,5.00
2023-03-27T22:44:08.645Z,4.80
2023-03-27T22:46:58.930Z,5.10
2023-03-27T22:49:27.323Z,4.90
2023-03-27T22:51:56.432Z,5.00
2023-03-27T22:54:24.672Z,4.70
2023-03-27T22:56:55.529Z,5.00
2023-03-27T22:59:24.108Z,5.20
2023-03-27T23:06:06.751Z,5.30
2023-03-27T23:08:37.018Z,5.50
2023-03-27T23:11:08.085Z,5.10
2023-03-27T23:13:41.459Z,5.30
2023-03-27T23:16:11.026Z,5.00
2023-03-27T23:18:39.789Z,5.20
2023-03-27T23:21:11.052Z,5.30
2023-03-27T23:23:40.798Z,5.40
2023-03-27T23:26:10.396Z,5.00
2023-03-27T23:28:41.759Z,4.90
2023-03-27T23:31:15.743Z,5.30
2023-03-27T23:34:35.644Z,4.90
2023-03-27T23:37:08.070Z,5.20
2023-03-27T23:39:36.106Z,5.10
2023-03-27T23:42:04.105Z,4.90
2023-03-27T23:44:32.211Z,4.90
2023-03-27T23:47:00.434Z,5.00
2023-03-27T23:49:29.257Z,4.90
2023-03-27T23:51:57.414Z,4.80
2023-03-27T23:54:25.507Z,5.20
2023-03-27T23:56:54.491Z,5.40
2023-03-27T23:59:22.537Z,5.00
