createdAt,value
2022-09-10T00:01:40.699Z,100.00
2022-09-10T00:04:12.860Z,100.00
2022-09-10T00:06:42.390Z,100.00
2022-09-10T00:09:12.096Z,100.00
2022-09-10T00:11:42.199Z,100.00
2022-09-10T00:14:17.555Z,100.00
2022-09-10T00:16:46.538Z,100.00
2022-09-10T00:19:16.047Z,100.00
2022-09-10T00:21:45.664Z,100.00
2022-09-10T00:24:14.217Z,100.00
2022-09-10T00:26:42.981Z,100.00
2022-09-10T00:29:13.618Z,100.00
2022-09-10T00:31:42.233Z,100.00
2022-09-10T00:34:13.427Z,100.00
2022-09-10T00:36:44.997Z,100.00
2022-09-10T00:39:16.695Z,100.00
2022-09-10T00:41:47.870Z,100.00
2022-09-10T00:44:41.144Z,100.00
2022-09-10T00:47:21.459Z,100.00
2022-09-10T00:50:14.669Z,100.00
2022-09-10T00:52:45.071Z,100.00
2022-09-10T00:55:13.929Z,100.00
2022-09-10T00:57:43.946Z,100.00
2022-09-10T01:00:14.679Z,100.00
2022-09-10T01:02:43.964Z,100.00
2022-09-10T01:05:13.383Z,100.00
2022-09-10T01:07:42.178Z,100.00
2022-09-10T01:10:16.181Z,100.00
2022-09-10T01:13:04.986Z,100.00
2022-09-10T01:16:11.737Z,100.00
2022-09-10T01:18:40.629Z,100.00
2022-09-10T01:21:12.163Z,100.00
2022-09-10T01:24:18.510Z,100.00
2022-09-10T01:27:22.249Z,100.00
2022-09-10T01:30:00.857Z,100.00
2022-09-10T01:32:48.305Z,100.00
2022-09-10T01:35:29.738Z,100.00
2022-09-10T01:38:05.770Z,100.00
2022-09-10T01:40:35.394Z,100.00
2022-09-10T01:43:07.370Z,100.00
2022-09-10T01:46:01.381Z,100.00
2022-09-10T01:49:24.187Z,100.00
2022-09-10T01:52:11.187Z,100.00
2022-09-10T01:54:42.289Z,100.00
2022-09-10T01:57:42.743Z,100.00
2022-09-10T02:00:18.495Z,100.00
2022-09-10T02:02:53.867Z,100.00
2022-09-10T02:05:25.225Z,100.00
2022-09-10T02:08:11.268Z,100.00
2022-09-10T02:11:12.878Z,100.00
2022-09-10T02:13:45.710Z,100.00
2022-09-10T02:16:35.862Z,100.00
2022-09-10T02:19:05.553Z,100.00
2022-09-10T02:21:34.820Z,100.00
2022-09-10T02:24:06.990Z,100.00
2022-09-10T02:26:39.230Z,100.00
2022-09-10T02:29:08.640Z,100.00
2022-09-10T02:31:37.764Z,100.00
2022-09-10T02:34:06.485Z,100.00
2022-09-10T02:36:36.900Z,100.00
2022-09-10T02:39:06.725Z,100.00
2022-09-10T02:41:36.209Z,100.00
2022-09-10T02:44:05.848Z,100.00
2022-09-10T02:46:34.772Z,100.00
2022-09-10T02:49:04.188Z,100.00
2022-09-10T02:51:32.724Z,100.00
2022-09-10T02:54:01.230Z,100.00
2022-09-10T02:56:29.856Z,100.00
2022-09-10T02:58:58.614Z,100.00
2022-09-10T03:01:27.149Z,100.00
2022-09-10T03:03:57.753Z,100.00
2022-09-10T03:06:27.848Z,100.00
2022-09-10T03:08:56.844Z,100.00
2022-09-10T03:11:26.370Z,100.00
2022-09-10T03:13:55.621Z,100.00
2022-09-10T03:16:25.275Z,100.00
2022-09-10T03:18:53.876Z,100.00
2022-09-10T03:21:26.137Z,100.00
2022-09-10T03:23:57.190Z,100.00
2022-09-10T03:26:26.687Z,100.00
2022-09-10T03:28:55.507Z,100.00
2022-09-10T03:31:24.115Z,100.00
2022-09-10T03:33:52.869Z,100.00
2022-09-10T03:36:23.744Z,100.00
2022-09-10T03:38:52.332Z,100.00
2022-09-10T03:41:20.908Z,100.00
2022-09-10T03:43:50.643Z,100.00
2022-09-10T03:46:19.187Z,100.00
2022-09-10T03:48:50.979Z,100.00
2022-09-10T03:51:21.836Z,100.00
2022-09-10T03:53:50.670Z,99.63
2022-09-10T03:56:21.068Z,99.67
2022-09-10T03:58:50.263Z,99.77
2022-09-10T04:01:19.446Z,100.00
2022-09-10T04:03:48.740Z,100.00
2022-09-10T04:06:18.051Z,100.00
2022-09-10T04:08:49.777Z,100.00
2022-09-10T04:11:18.241Z,100.00
2022-09-10T04:13:50.170Z,100.00
2022-09-10T04:16:19.261Z,100.00
2022-09-10T04:18:47.796Z,100.00
2022-09-10T04:21:16.793Z,100.00
2022-09-10T04:23:46.818Z,100.00
2022-09-10T04:26:18.643Z,99.48
2022-09-10T04:28:47.467Z,99.61
2022-09-10T04:31:16.094Z,100.00
2022-09-10T04:33:45.110Z,98.68
2022-09-10T04:36:16.465Z,98.05
2022-09-10T04:38:45.164Z,97.08
2022-09-10T04:41:16.567Z,98.20
2022-09-10T04:43:45.128Z,98.21
2022-09-10T04:46:14.147Z,96.88
2022-09-10T04:48:42.724Z,96.87
2022-09-10T04:51:16.576Z,96.08
2022-09-10T04:53:47.201Z,95.45
2022-09-10T04:56:16.068Z,95.22
2022-09-10T04:58:45.105Z,96.48
2022-09-10T05:01:14.501Z,96.04
2022-09-10T05:03:43.035Z,96.03
2022-09-10T05:06:11.591Z,96.10
2022-09-10T05:08:40.334Z,98.51
2022-09-10T05:11:08.983Z,95.14
2022-09-10T05:13:37.421Z,95.31
2022-09-10T05:16:06.216Z,97.14
2022-09-10T05:18:34.879Z,96.65
2022-09-10T05:21:03.556Z,96.41
2022-09-10T05:23:32.386Z,97.08
2022-09-10T05:26:00.970Z,94.51
2022-09-10T05:28:29.464Z,94.59
2022-09-10T05:30:58.040Z,95.83
2022-09-10T05:33:26.727Z,95.89
2022-09-10T05:35:55.324Z,96.91
2022-09-10T05:38:26.007Z,94.18
2022-09-10T05:40:55.103Z,92.75
2022-09-10T05:43:23.610Z,92.54
2022-09-10T05:45:53.279Z,92.09
2022-09-10T05:48:22.493Z,92.21
2022-09-10T05:50:51.936Z,93.22
2022-09-10T05:53:20.451Z,93.87
2022-09-10T05:55:49.765Z,93.55
2022-09-10T05:58:18.245Z,93.08
2022-09-10T06:00:46.720Z,91.42
2022-09-10T06:03:15.211Z,91.54
2022-09-10T06:05:51.444Z,91.19
2022-09-10T06:08:24.119Z,91.61
2022-09-10T06:11:01.395Z,93.55
2022-09-10T06:13:29.989Z,91.96
2022-09-10T06:15:58.815Z,91.33
2022-09-10T06:18:27.501Z,91.25
2022-09-10T06:21:13.050Z,90.51
2022-09-10T06:23:41.596Z,91.66
2022-09-10T06:26:18.188Z,92.39
2022-09-10T06:28:46.843Z,91.55
2022-09-10T06:31:18.339Z,92.37
2022-09-10T06:33:52.392Z,93.42
2022-09-10T06:36:20.947Z,93.06
2022-09-10T06:38:50.616Z,94.73
2022-09-10T06:41:19.588Z,92.89
2022-09-10T06:43:48.191Z,91.39
2022-09-10T06:46:56.727Z,90.85
2022-09-10T06:49:07.815Z,90.50
2022-09-10T06:51:36.331Z,91.25
2022-09-10T06:54:05.128Z,90.82
2022-09-10T06:56:33.594Z,92.22
2022-09-10T06:59:03.005Z,92.69
2022-09-10T07:01:31.875Z,91.88
2022-09-10T07:04:02.309Z,92.27
2022-09-10T07:06:35.977Z,92.22
2022-09-10T07:09:05.980Z,92.09
2022-09-10T07:11:36.930Z,92.04
2022-09-10T07:14:13.703Z,93.91
2022-09-10T07:16:46.589Z,94.35
2022-09-10T07:19:16.095Z,94.77
2022-09-10T07:21:44.795Z,94.93
2022-09-10T07:24:13.724Z,95.45
2022-09-10T07:26:42.293Z,93.82
2022-09-10T07:29:11.668Z,93.45
2022-09-10T07:31:41.453Z,93.61
2022-09-10T07:34:09.959Z,94.35
2022-09-10T07:36:38.406Z,94.33
2022-09-10T07:39:06.912Z,94.95
2022-09-10T07:41:36.184Z,95.41
2022-09-10T07:44:04.986Z,95.53
2022-09-10T07:46:33.639Z,95.57
2022-09-10T07:49:02.806Z,95.17
2022-09-10T07:51:33.540Z,94.95
2022-09-10T07:54:02.094Z,95.65
2022-09-10T07:56:32.921Z,96.80
2022-09-10T07:59:03.816Z,98.11
2022-09-10T08:01:32.830Z,97.99
2022-09-10T08:04:01.494Z,97.55
2022-09-10T08:06:30.036Z,97.31
2022-09-10T08:08:58.520Z,97.87
2022-09-10T08:11:27.401Z,98.88
2022-09-10T08:13:57.871Z,98.64
2022-09-10T08:16:28.054Z,99.01
2022-09-10T08:19:01.690Z,93.87
2022-09-10T08:21:32.944Z,92.54
2022-09-10T08:24:01.522Z,95.18
2022-09-10T08:26:30.406Z,95.15
2022-09-10T08:28:59.263Z,92.69
2022-09-10T08:31:27.914Z,94.76
2022-09-10T08:33:57.913Z,96.08
2022-09-10T08:36:27.249Z,96.13
2022-09-10T08:39:00.289Z,96.00
2022-09-10T08:41:39.473Z,95.38
2022-09-10T08:44:11.017Z,97.79
2022-09-10T08:46:46.562Z,97.39
2022-09-10T08:49:27.330Z,98.12
2022-09-10T08:52:03.172Z,99.02
2022-09-10T08:54:42.683Z,98.14
2022-09-10T08:57:26.536Z,98.39
2022-09-10T08:59:58.057Z,99.62
2022-09-10T09:02:49.675Z,100.00
2022-09-10T09:05:24.106Z,100.00
2022-09-10T09:07:53.640Z,100.00
2022-09-10T09:10:54.591Z,100.00
2022-09-10T09:13:28.725Z,100.00
2022-09-10T09:16:22.345Z,100.00
2022-09-10T09:19:10.923Z,100.00
2022-09-10T09:21:55.412Z,100.00
2022-09-10T09:24:25.796Z,100.00
2022-09-10T09:27:02.918Z,100.00
2022-09-10T09:29:41.199Z,100.00
2022-09-10T09:32:15.552Z,100.00
2022-09-10T09:35:18.810Z,100.00
2022-09-10T09:37:51.254Z,100.00
2022-09-10T09:40:35.134Z,100.00
2022-09-10T09:43:18.397Z,100.00
2022-09-10T09:45:48.731Z,100.00
2022-09-10T09:48:21.510Z,100.00
2022-09-10T09:50:57.108Z,100.00
2022-09-10T09:53:29.048Z,100.00
2022-09-10T09:56:02.726Z,100.00
2022-09-10T09:58:34.727Z,100.00
2022-09-10T10:01:06.124Z,100.00
2022-09-10T10:03:40.052Z,100.00
2022-09-10T10:06:13.746Z,100.00
2022-09-10T10:08:47.310Z,100.00
2022-09-10T10:11:19.656Z,100.00
2022-09-10T10:13:54.124Z,100.00
2022-09-10T10:16:23.733Z,100.00
2022-09-10T10:18:52.868Z,100.00
2022-09-10T10:21:29.911Z,100.00
2022-09-10T10:23:58.386Z,100.00
2022-09-10T10:26:37.368Z,100.00
2022-09-10T10:29:08.682Z,100.00
2022-09-10T10:31:49.549Z,100.00
2022-09-10T10:34:39.207Z,100.00
2022-09-10T10:38:02.968Z,100.00
2022-09-10T10:40:35.709Z,100.00
2022-09-10T10:43:25.935Z,100.00
2022-09-10T10:46:08.812Z,100.00
2022-09-10T10:49:04.613Z,100.00
2022-09-10T10:51:53.914Z,100.00
2022-09-10T10:54:29.674Z,100.00
2022-09-10T10:57:22.679Z,100.00
2022-09-10T11:00:08.714Z,100.00
2022-09-10T11:02:50.745Z,100.00
2022-09-10T11:05:39.794Z,100.00
2022-09-10T11:08:17.472Z,100.00
2022-09-10T11:10:52.036Z,100.00
2022-09-10T11:13:23.401Z,100.00
2022-09-10T11:16:08.194Z,100.00
2022-09-10T11:19:02.433Z,100.00
2022-09-10T11:21:50.357Z,100.00
2022-09-10T11:24:54.789Z,100.00
2022-09-10T11:27:35.253Z,100.00
2022-09-10T11:30:11.129Z,100.00
2022-09-10T11:32:52.178Z,100.00
2022-09-10T11:35:30.920Z,100.00
2022-09-10T11:38:08.889Z,100.00
2022-09-10T11:40:54.470Z,100.00
2022-09-10T11:43:50.991Z,100.00
2022-09-10T11:46:55.758Z,100.00
2022-09-10T11:49:43.032Z,100.00
2022-09-10T11:52:13.120Z,100.00
2022-09-10T11:54:43.319Z,100.00
2022-09-10T11:57:32.581Z,100.00
2022-09-10T12:00:17.269Z,100.00
2022-09-10T12:03:05.705Z,100.00
2022-09-10T12:05:52.231Z,100.00
2022-09-10T12:08:47.976Z,100.00
2022-09-10T12:11:44.358Z,100.00
2022-09-10T12:14:20.659Z,100.00
2022-09-10T12:16:53.236Z,100.00
2022-09-10T12:19:30.373Z,100.00
2022-09-10T12:22:29.716Z,100.00
2022-09-10T12:25:07.897Z,100.00
2022-09-10T12:27:57.002Z,100.00
2022-09-10T12:30:37.599Z,100.00
2022-09-10T12:33:15.101Z,100.00
2022-09-10T12:35:51.329Z,100.00
2022-09-10T12:38:56.865Z,100.00
2022-09-10T12:41:25.349Z,100.00
2022-09-10T12:43:59.663Z,100.00
2022-09-10T12:46:29.481Z,100.00
2022-09-10T12:48:58.844Z,100.00
2022-09-10T12:51:47.388Z,100.00
2022-09-10T12:54:34.437Z,100.00
2022-09-10T12:57:28.852Z,100.00
2022-09-10T13:00:23.186Z,100.00
2022-09-10T13:03:02.075Z,100.00
2022-09-10T13:05:55.235Z,100.00
2022-09-10T13:08:29.121Z,100.00
2022-09-10T13:11:00.812Z,100.00
2022-09-10T13:13:38.086Z,100.00
2022-09-10T13:16:11.134Z,100.00
2022-09-10T13:18:40.157Z,100.00
2022-09-10T13:21:27.242Z,100.00
2022-09-10T13:23:57.468Z,100.00
2022-09-10T13:26:41.147Z,100.00
2022-09-10T13:29:29.726Z,100.00
2022-09-10T13:32:28.611Z,100.00
2022-09-10T13:35:06.840Z,100.00
2022-09-10T13:38:05.788Z,100.00
2022-09-10T13:41:07.536Z,100.00
2022-09-10T13:44:13.013Z,100.00
2022-09-10T13:46:51.118Z,100.00
2022-09-10T13:49:39.731Z,100.00
2022-09-10T13:52:13.734Z,100.00
2022-09-10T13:54:51.523Z,100.00
2022-09-10T13:57:43.250Z,100.00
2022-09-10T14:00:24.829Z,100.00
2022-09-10T14:03:03.040Z,100.00
2022-09-10T14:05:51.226Z,100.00
2022-09-10T14:08:27.100Z,100.00
2022-09-10T14:11:13.639Z,100.00
2022-09-10T14:13:52.869Z,100.00
2022-09-10T14:16:30.205Z,100.00
2022-09-10T14:19:03.763Z,100.00
2022-09-10T14:21:32.868Z,100.00
2022-09-10T14:24:01.732Z,100.00
2022-09-10T14:26:34.779Z,100.00
2022-09-10T14:29:24.032Z,100.00
2022-09-10T14:31:52.789Z,100.00
2022-09-10T14:34:37.269Z,100.00
2022-09-10T14:37:33.281Z,100.00
2022-09-10T14:40:23.072Z,100.00
2022-09-10T14:42:52.224Z,100.00
2022-09-10T14:45:47.286Z,100.00
2022-09-10T14:48:38.698Z,100.00
2022-09-10T14:51:13.946Z,100.00
2022-09-10T14:53:44.063Z,100.00
2022-09-10T14:56:31.854Z,100.00
2022-09-10T14:59:16.078Z,100.00
2022-09-10T15:01:46.810Z,100.00
2022-09-10T15:04:18.578Z,100.00
2022-09-10T15:06:47.176Z,100.00
2022-09-10T15:09:16.412Z,100.00
2022-09-10T15:12:04.537Z,100.00
2022-09-10T15:14:34.456Z,100.00
2022-09-10T15:17:02.957Z,100.00
2022-09-10T15:19:31.555Z,100.00
2022-09-10T15:22:00.798Z,100.00
2022-09-10T15:24:29.765Z,100.00
2022-09-10T15:26:58.253Z,100.00
2022-09-10T15:29:27.209Z,100.00
2022-09-10T15:32:00.492Z,100.00
2022-09-10T15:34:29.619Z,100.00
2022-09-10T15:36:58.243Z,100.00
2022-09-10T15:39:26.740Z,100.00
2022-09-10T15:41:55.267Z,100.00
2022-09-10T15:44:26.541Z,100.00
2022-09-10T15:46:54.967Z,100.00
2022-09-10T15:49:23.483Z,100.00
2022-09-10T15:51:52.361Z,100.00
2022-09-10T15:54:21.939Z,100.00
2022-09-10T15:56:50.430Z,100.00
2022-09-10T15:59:19.082Z,100.00
2022-09-10T16:01:47.778Z,100.00
2022-09-10T16:04:16.534Z,100.00
2022-09-10T16:06:45.122Z,100.00
2022-09-10T16:09:15.177Z,100.00
2022-09-10T16:11:45.488Z,100.00
2022-09-10T16:14:17.790Z,100.00
2022-09-10T16:16:46.845Z,100.00
2022-09-10T16:19:15.398Z,100.00
2022-09-10T16:21:46.858Z,100.00
2022-09-10T16:24:15.414Z,100.00
2022-09-10T16:26:49.084Z,100.00
2022-09-10T16:29:23.059Z,100.00
2022-09-10T16:31:51.624Z,100.00
2022-09-10T16:34:23.180Z,100.00
2022-09-10T16:36:52.454Z,100.00
2022-09-10T16:39:21.639Z,100.00
2022-09-10T16:41:51.795Z,100.00
2022-09-10T16:44:20.693Z,100.00
2022-09-10T16:46:49.827Z,100.00
2022-09-10T16:49:20.004Z,100.00
2022-09-10T16:51:50.242Z,100.00
2022-09-10T16:54:22.397Z,100.00
2022-09-10T16:56:51.480Z,100.00
2022-09-10T16:59:26.822Z,100.00
2022-09-10T17:01:55.969Z,100.00
2022-09-10T17:04:29.771Z,100.00
2022-09-10T17:06:59.149Z,100.00
2022-09-10T17:09:27.949Z,100.00
2022-09-10T17:11:56.584Z,100.00
2022-09-10T17:14:25.603Z,100.00
2022-09-10T17:16:54.310Z,100.00
2022-09-10T17:19:27.115Z,100.00
2022-09-10T17:21:57.925Z,100.00
2022-09-10T17:24:28.143Z,100.00
2022-09-10T17:26:56.890Z,100.00
2022-09-10T17:29:27.149Z,100.00
2022-09-10T17:31:56.571Z,100.00
2022-09-10T17:34:29.075Z,100.00
2022-09-10T17:36:57.543Z,100.00
2022-09-10T17:39:29.348Z,100.00
2022-09-10T17:41:58.242Z,100.00
2022-09-10T17:44:27.949Z,100.00
2022-09-10T17:46:56.534Z,100.00
2022-09-10T17:49:25.548Z,100.00
2022-09-10T17:51:54.514Z,100.00
2022-09-10T17:54:24.449Z,100.00
2022-09-10T17:56:52.966Z,100.00
2022-09-10T17:59:23.011Z,100.00
2022-09-10T18:01:52.119Z,100.00
2022-09-10T18:04:22.591Z,100.00
2022-09-10T18:06:52.542Z,100.00
2022-09-10T18:09:21.593Z,100.00
2022-09-10T18:11:50.222Z,100.00
2022-09-10T18:14:21.700Z,100.00
2022-09-10T18:16:50.469Z,100.00
2022-09-10T18:19:20.009Z,100.00
2022-09-10T18:21:50.064Z,100.00
2022-09-10T18:24:23.403Z,100.00
2022-09-10T18:26:54.843Z,100.00
2022-09-10T18:29:27.184Z,100.00
2022-09-10T18:31:58.888Z,100.00
2022-09-10T18:34:30.161Z,100.00
2022-09-10T18:37:01.700Z,100.00
2022-09-10T18:39:33.040Z,100.00
2022-09-10T18:42:02.097Z,100.00
2022-09-10T18:44:37.548Z,100.00
2022-09-10T18:47:27.879Z,100.00
2022-09-10T18:50:00.224Z,100.00
2022-09-10T18:52:29.205Z,100.00
2022-09-10T18:54:57.810Z,100.00
2022-09-10T18:57:26.395Z,100.00
2022-09-10T18:59:56.150Z,100.00
2022-09-10T19:02:24.964Z,100.00
2022-09-10T19:05:11.687Z,100.00
2022-09-10T19:07:40.886Z,100.00
2022-09-10T19:10:10.115Z,100.00
2022-09-10T19:12:38.658Z,100.00
2022-09-10T19:15:07.576Z,100.00
2022-09-10T19:17:36.133Z,100.00
2022-09-10T19:20:04.918Z,100.00
2022-09-10T19:22:34.894Z,100.00
2022-09-10T19:25:04.499Z,100.00
2022-09-10T19:27:35.295Z,100.00
2022-09-10T19:30:03.809Z,100.00
2022-09-10T19:32:32.848Z,100.00
2022-09-10T19:35:01.382Z,100.00
2022-09-10T19:37:29.787Z,100.00
2022-09-10T19:39:58.548Z,100.00
2022-09-10T19:42:27.051Z,100.00
2022-09-10T19:44:55.635Z,100.00
2022-09-10T19:47:24.095Z,100.00
2022-09-10T19:49:52.599Z,100.00
2022-09-10T19:52:22.404Z,100.00
2022-09-10T19:54:50.930Z,100.00
2022-09-10T19:57:19.406Z,100.00
2022-09-10T19:59:47.988Z,100.00
2022-09-10T20:02:16.942Z,100.00
2022-09-10T20:04:46.092Z,100.00
2022-09-10T20:07:14.609Z,100.00
2022-09-10T20:09:43.303Z,100.00
2022-09-10T20:12:11.861Z,100.00
2022-09-10T20:14:40.427Z,100.00
2022-09-10T20:17:08.992Z,100.00
2022-09-10T20:19:38.167Z,100.00
2022-09-10T20:22:06.655Z,100.00
2022-09-10T20:24:35.259Z,100.00
2022-09-10T20:27:03.856Z,100.00
2022-09-10T20:29:33.969Z,100.00
2022-09-10T20:32:02.579Z,100.00
2022-09-10T20:34:32.372Z,100.00
2022-09-10T20:37:00.969Z,100.00
2022-09-10T20:39:29.530Z,100.00
2022-09-10T20:41:58.839Z,100.00
2022-09-10T20:44:27.458Z,100.00
2022-09-10T20:46:56.392Z,100.00
2022-09-10T20:49:24.958Z,100.00
2022-09-10T20:51:53.674Z,100.00
2022-09-10T20:54:22.119Z,100.00
2022-09-10T20:56:50.834Z,100.00
2022-09-10T20:59:23.222Z,100.00
2022-09-10T21:01:54.222Z,100.00
2022-09-10T21:04:23.128Z,100.00
2022-09-10T21:06:51.634Z,100.00
2022-09-10T21:09:20.172Z,100.00
2022-09-10T21:11:48.780Z,100.00
2022-09-10T21:14:18.286Z,100.00
2022-09-10T21:16:48.269Z,100.00
2022-09-10T21:19:18.424Z,100.00
2022-09-10T21:21:49.905Z,100.00
2022-09-10T21:24:23.623Z,100.00
2022-09-10T21:26:52.198Z,100.00
2022-09-10T21:29:22.335Z,100.00
2022-09-10T21:31:51.700Z,100.00
2022-09-10T21:34:20.415Z,100.00
2022-09-10T21:36:48.961Z,100.00
2022-09-10T21:39:18.873Z,100.00
2022-09-10T21:41:52.099Z,100.00
2022-09-10T21:44:26.033Z,100.00
2022-09-10T21:46:55.010Z,100.00
2022-09-10T21:49:23.612Z,100.00
2022-09-10T21:51:52.361Z,100.00
2022-09-10T21:54:23.075Z,100.00
2022-09-10T21:56:53.132Z,100.00
2022-09-10T21:59:22.466Z,100.00
2022-09-10T22:01:52.335Z,100.00
2022-09-10T22:04:23.088Z,100.00
2022-09-10T22:06:52.973Z,100.00
2022-09-10T22:09:22.328Z,100.00
2022-09-10T22:11:52.996Z,100.00
2022-09-10T22:14:24.148Z,100.00
2022-09-10T22:16:53.657Z,100.00
2022-09-10T22:19:26.898Z,100.00
2022-09-10T22:21:57.112Z,100.00
2022-09-10T22:24:27.007Z,100.00
2022-09-10T22:26:55.710Z,100.00
2022-09-10T22:29:24.289Z,100.00
2022-09-10T22:31:52.777Z,100.00
2022-09-10T22:34:21.871Z,100.00
2022-09-10T22:36:50.748Z,100.00
2022-09-10T22:39:22.060Z,100.00
2022-09-10T22:41:52.315Z,100.00
2022-09-10T22:44:21.212Z,100.00
2022-09-10T22:46:49.870Z,100.00
2022-09-10T22:49:18.864Z,100.00
2022-09-10T22:51:47.407Z,100.00
2022-09-10T22:54:17.638Z,100.00
2022-09-10T22:56:46.154Z,100.00
2022-09-10T22:59:16.337Z,100.00
2022-09-10T23:01:49.053Z,100.00
2022-09-10T23:04:17.867Z,100.00
2022-09-10T23:06:46.534Z,100.00
2022-09-10T23:09:17.128Z,100.00
2022-09-10T23:11:46.390Z,100.00
2022-09-10T23:14:20.404Z,100.00
2022-09-10T23:16:51.204Z,100.00
2022-09-10T23:19:22.813Z,100.00
2022-09-10T23:21:54.108Z,100.00
2022-09-10T23:24:27.692Z,100.00
2022-09-10T23:26:56.428Z,100.00
2022-09-10T23:29:25.216Z,100.00
2022-09-10T23:31:56.470Z,100.00
2022-09-10T23:34:25.114Z,100.00
2022-09-10T23:36:54.003Z,100.00
2022-09-10T23:39:25.111Z,100.00
2022-09-10T23:41:56.523Z,100.00
2022-09-10T23:44:25.418Z,100.00
2022-09-10T23:46:54.616Z,100.00
2022-09-10T23:49:25.057Z,100.00
2022-09-10T23:51:53.975Z,100.00
2022-09-10T23:54:22.471Z,100.00
2022-09-10T23:56:50.977Z,100.00
2022-09-10T23:59:20.541Z,100.00
