createdAt,value
2023-03-14T00:00:52.561Z,3.60
2023-03-14T00:03:19.364Z,3.92
2023-03-14T00:05:46.002Z,3.92
2023-03-14T00:08:12.587Z,3.80
2023-03-14T00:10:39.288Z,3.50
2023-03-14T00:13:08.867Z,3.78
2023-03-14T00:15:35.971Z,3.50
2023-03-14T00:18:02.998Z,4.30
2023-03-14T00:20:29.575Z,3.55
2023-03-14T00:22:56.137Z,3.92
2023-03-14T00:25:22.722Z,3.30
2023-03-14T00:27:51.817Z,3.50
2023-03-14T00:30:18.822Z,3.20
2023-03-14T00:32:46.814Z,3.00
2023-03-14T00:35:13.380Z,3.47
2023-03-14T00:37:39.989Z,3.40
2023-03-14T00:40:08.362Z,3.20
2023-03-14T00:42:35.568Z,3.30
2023-03-14T00:45:02.280Z,3.22
2023-03-14T00:47:29.015Z,3.33
2023-03-14T00:49:55.612Z,3.20
2023-03-14T00:52:22.190Z,3.53
2023-03-14T00:54:48.829Z,3.20
2023-03-14T00:57:15.401Z,3.08
2023-03-14T00:59:42.001Z,3.28
2023-03-14T01:02:08.726Z,3.20
2023-03-14T01:04:35.862Z,3.10
2023-03-14T01:07:02.473Z,3.03
2023-03-14T01:09:29.112Z,3.17
2023-03-14T01:11:55.691Z,3.40
2023-03-14T01:14:23.571Z,3.30
2023-03-14T01:16:50.188Z,3.05
2023-03-14T01:19:16.801Z,3.33
2023-03-14T01:21:43.548Z,3.60
2023-03-14T01:24:12.113Z,3.47
2023-03-14T01:26:38.775Z,3.33
2023-03-14T01:29:07.220Z,3.25
2023-03-14T01:31:36.617Z,3.30
2023-03-14T01:34:03.415Z,2.85
2023-03-14T01:36:31.730Z,3.05
2023-03-14T01:39:00.717Z,3.20
2023-03-14T01:41:27.812Z,3.10
2023-03-14T01:43:57.023Z,3.17
2023-03-14T01:46:29.452Z,3.38
2023-03-14T01:49:10.343Z,3.20
2023-03-14T01:51:49.516Z,3.00
2023-03-14T01:54:33.092Z,3.03
2023-03-14T01:57:20.260Z,2.47
2023-03-14T01:59:55.564Z,2.70
2023-03-14T02:02:22.613Z,2.92
2023-03-14T02:04:49.842Z,3.40
2023-03-14T02:07:21.502Z,2.55
2023-03-14T02:10:07.128Z,2.97
2023-03-14T02:12:35.305Z,2.70
2023-03-14T02:15:13.135Z,2.70
2023-03-14T02:17:58.232Z,2.80
2023-03-14T02:21:06.981Z,2.60
2023-03-14T02:23:39.933Z,2.53
2023-03-14T02:26:11.848Z,2.70
2023-03-14T02:28:38.973Z,2.60
2023-03-14T02:31:06.048Z,2.70
2023-03-14T02:33:36.768Z,2.50
2023-03-14T02:36:07.928Z,2.60
2023-03-14T02:38:37.864Z,2.55
2023-03-14T02:41:06.386Z,2.28
2023-03-14T02:43:37.961Z,2.42
2023-03-14T02:46:12.062Z,2.47
2023-03-14T02:48:40.771Z,2.70
2023-03-14T02:51:07.935Z,2.50
2023-03-14T02:53:36.423Z,2.30
2023-03-14T02:56:08.971Z,2.28
2023-03-14T02:58:36.785Z,2.33
2023-03-14T03:01:18.294Z,2.20
2023-03-14T03:03:45.033Z,2.60
2023-03-14T03:06:12.342Z,2.45
2023-03-14T03:08:39.201Z,2.25
2023-03-14T03:11:06.717Z,2.40
2023-03-14T03:13:34.761Z,2.20
2023-03-14T03:16:03.720Z,2.35
2023-03-14T03:18:30.449Z,2.17
2023-03-14T03:21:01.430Z,2.25
2023-03-14T03:23:28.051Z,2.42
2023-03-14T03:25:54.778Z,2.00
2023-03-14T03:28:21.683Z,2.15
2023-03-14T03:30:49.461Z,2.30
2023-03-14T03:33:16.096Z,2.10
2023-03-14T03:35:46.427Z,2.30
2023-03-14T03:38:13.986Z,2.00
2023-03-14T03:40:40.764Z,2.60
2023-03-14T03:43:10.144Z,2.00
2023-03-14T03:45:39.767Z,2.20
2023-03-14T03:48:07.060Z,2.15
2023-03-14T03:50:33.721Z,2.33
2023-03-14T03:53:00.637Z,2.10
2023-03-14T03:55:29.032Z,2.10
2023-03-14T03:57:55.926Z,2.53
2023-03-14T04:00:22.891Z,1.90
2023-03-14T04:02:49.648Z,1.90
2023-03-14T04:05:18.018Z,2.10
2023-03-14T04:07:57.165Z,1.90
2023-03-14T04:10:26.890Z,1.73
2023-03-14T04:13:09.475Z,1.73
2023-03-14T04:15:38.173Z,1.90
2023-03-14T04:18:10.922Z,1.90
2023-03-14T04:20:37.750Z,1.70
2023-03-14T04:23:05.498Z,1.70
2023-03-14T04:25:32.262Z,1.60
2023-03-14T04:28:02.397Z,1.60
2023-03-14T04:30:29.847Z,1.77
2023-03-14T04:32:59.614Z,1.50
2023-03-14T04:35:28.381Z,1.70
2023-03-14T04:38:00.182Z,1.50
2023-03-14T04:40:27.336Z,1.77
2023-03-14T04:42:58.944Z,1.55
2023-03-14T04:45:25.719Z,1.55
2023-03-14T04:47:52.608Z,1.50
2023-03-14T04:50:20.492Z,1.75
2023-03-14T04:52:47.914Z,1.83
2023-03-14T04:55:15.054Z,1.70
2023-03-14T04:57:41.671Z,1.60
2023-03-14T05:00:10.786Z,1.67
2023-03-14T05:06:06.629Z,1.58
2023-03-14T05:08:40.098Z,1.70
2023-03-14T05:11:19.231Z,1.60
2023-03-14T05:14:09.724Z,1.58
2023-03-14T05:16:39.008Z,1.70
2023-03-14T05:19:12.380Z,1.52
2023-03-14T05:22:02.131Z,1.70
2023-03-14T05:24:47.455Z,1.73
2023-03-14T05:27:32.939Z,1.63
2023-03-14T05:30:12.667Z,1.70
2023-03-14T05:32:50.999Z,1.63
2023-03-14T05:35:43.183Z,1.60
2023-03-14T05:38:28.832Z,1.80
2023-03-14T05:41:12.379Z,1.90
2023-03-14T05:43:57.218Z,1.95
2023-03-14T05:46:53.028Z,1.75
2023-03-14T05:49:51.924Z,1.70
2023-03-14T05:52:34.585Z,1.80
2023-03-14T05:55:16.921Z,1.77
2023-03-14T05:58:03.665Z,2.00
2023-03-14T06:00:48.583Z,1.90
2023-03-14T06:03:27.378Z,1.83
2023-03-14T06:05:54.043Z,1.73
2023-03-14T06:08:23.087Z,1.90
2023-03-14T06:10:50.573Z,2.10
2023-03-14T06:13:17.661Z,2.00
2023-03-14T06:15:44.795Z,1.98
2023-03-14T06:18:13.376Z,2.10
2023-03-14T06:20:40.621Z,2.38
2023-03-14T06:23:11.073Z,2.28
2023-03-14T06:25:38.231Z,2.58
2023-03-14T06:28:04.878Z,2.22
2023-03-14T06:30:31.619Z,2.58
2023-03-14T06:32:58.388Z,2.60
2023-03-14T06:35:25.537Z,3.03
2023-03-14T06:37:52.573Z,2.85
2023-03-14T06:40:19.367Z,2.85
2023-03-14T06:43:12.112Z,3.30
2023-03-14T06:45:41.160Z,3.20
2023-03-14T06:48:07.993Z,3.20
2023-03-14T06:50:39.457Z,3.50
2023-03-14T06:53:06.302Z,3.67
2023-03-14T06:55:35.599Z,3.58
2023-03-14T06:58:02.305Z,8.90
2023-03-14T07:00:29.512Z,7.93
2023-03-14T07:02:57.568Z,5.90
2023-03-14T07:05:30.580Z,5.30
2023-03-14T07:07:57.802Z,5.05
2023-03-14T07:10:24.517Z,5.43
2023-03-14T07:12:51.375Z,4.40
2023-03-14T07:15:19.473Z,4.90
2023-03-14T07:17:51.113Z,4.80
2023-03-14T07:20:21.600Z,4.20
2023-03-14T07:22:50.442Z,4.30
2023-03-14T07:25:21.176Z,4.20
2023-03-14T07:27:49.000Z,4.10
2023-03-14T07:30:16.036Z,3.97
2023-03-14T07:32:42.725Z,4.22
2023-03-14T07:35:10.280Z,4.22
2023-03-14T07:37:39.711Z,3.90
2023-03-14T07:40:08.250Z,3.88
2023-03-14T07:42:36.465Z,3.80
2023-03-14T07:45:29.369Z,3.83
2023-03-14T07:47:58.491Z,3.70
2023-03-14T07:50:27.970Z,3.47
2023-03-14T07:52:55.561Z,3.50
2023-03-14T07:55:22.405Z,3.72
2023-03-14T07:57:49.066Z,3.45
2023-03-14T08:00:16.283Z,3.20
2023-03-14T08:02:42.946Z,3.70
2023-03-14T08:05:10.358Z,3.10
2023-03-14T08:07:37.208Z,3.50
2023-03-14T08:10:04.920Z,3.60
2023-03-14T08:12:31.607Z,3.63
2023-03-14T08:14:58.217Z,3.30
2023-03-14T08:17:25.338Z,3.50
2023-03-14T08:19:52.936Z,3.40
2023-03-14T08:22:20.308Z,2.92
2023-03-14T08:24:46.953Z,3.13
2023-03-14T08:27:15.328Z,3.22
2023-03-14T08:29:42.980Z,3.15
2023-03-14T08:32:09.825Z,2.83
2023-03-14T08:34:36.601Z,2.97
2023-03-14T08:37:06.666Z,3.03
2023-03-14T08:39:37.878Z,3.10
2023-03-14T08:42:04.584Z,3.08
2023-03-14T08:44:31.376Z,3.20
2023-03-14T08:46:58.070Z,3.13
2023-03-14T08:49:24.890Z,2.88
2023-03-14T08:51:51.476Z,3.30
2023-03-14T08:54:18.140Z,2.88
2023-03-14T08:56:44.682Z,3.13
2023-03-14T08:59:12.093Z,2.75
2023-03-14T09:01:38.821Z,2.97
2023-03-14T09:04:05.605Z,3.00
2023-03-14T09:06:32.316Z,3.00
2023-03-14T09:08:59.124Z,2.78
2023-03-14T09:11:25.736Z,3.00
2023-03-14T09:13:52.306Z,3.20
2023-03-14T09:16:19.000Z,2.47
2023-03-14T09:18:45.764Z,2.83
2023-03-14T09:21:12.357Z,2.95
2023-03-14T09:23:39.868Z,2.72
2023-03-14T09:26:06.943Z,2.70
2023-03-14T09:28:33.611Z,2.80
2023-03-14T09:31:07.432Z,2.70
2023-03-14T09:33:34.009Z,2.70
2023-03-14T09:36:01.111Z,2.90
2023-03-14T09:38:28.470Z,2.65
2023-03-14T09:40:55.456Z,2.97
2023-03-14T09:43:22.953Z,2.95
2023-03-14T09:45:50.049Z,2.47
2023-03-14T09:48:20.541Z,2.30
2023-03-14T09:50:53.413Z,2.50
2023-03-14T09:53:23.045Z,2.47
2023-03-14T09:55:51.319Z,2.65
2023-03-14T09:58:20.852Z,2.38
2023-03-14T10:00:47.960Z,2.45
2023-03-14T10:03:14.458Z,2.63
2023-03-14T10:05:44.034Z,2.60
2023-03-14T10:08:11.948Z,2.40
2023-03-14T10:10:38.708Z,2.50
2023-03-14T10:13:28.902Z,2.58
2023-03-14T10:16:05.011Z,2.58
2023-03-14T10:18:34.845Z,2.58
2023-03-14T10:21:04.133Z,2.58
2023-03-14T10:23:32.916Z,2.45
2023-03-14T10:26:28.935Z,2.30
2023-03-14T10:29:05.095Z,2.40
2023-03-14T10:31:53.810Z,2.40
2023-03-14T10:34:39.895Z,2.22
2023-03-14T10:37:08.747Z,2.50
2023-03-14T10:39:52.664Z,2.53
2023-03-14T10:42:30.830Z,2.40
2023-03-14T10:44:59.790Z,2.60
2023-03-14T10:47:29.122Z,2.40
2023-03-14T10:49:57.045Z,2.25
2023-03-14T10:52:31.612Z,2.38
2023-03-14T10:55:12.099Z,2.22
2023-03-14T10:57:42.816Z,2.60
2023-03-14T11:00:18.095Z,2.17
2023-03-14T11:02:50.758Z,2.30
2023-03-14T11:05:21.080Z,2.20
2023-03-14T11:07:47.736Z,2.35
2023-03-14T11:10:22.787Z,2.20
2023-03-14T11:13:10.581Z,2.30
2023-03-14T11:15:49.963Z,2.03
2023-03-14T11:18:58.387Z,2.30
2023-03-14T11:21:38.868Z,2.40
2023-03-14T11:24:34.582Z,2.08
2023-03-14T11:27:24.453Z,2.17
2023-03-14T11:29:51.035Z,2.10
2023-03-14T11:32:28.672Z,2.33
2023-03-14T11:34:55.859Z,2.05
2023-03-14T11:37:35.264Z,2.30
2023-03-14T11:40:24.519Z,2.03
2023-03-14T11:43:16.082Z,2.13
2023-03-14T11:45:44.428Z,2.10
2023-03-14T11:48:31.331Z,2.20
2023-03-14T11:50:59.163Z,2.15
2023-03-14T11:53:46.759Z,2.13
2023-03-14T11:56:39.511Z,2.03
2023-03-14T11:59:13.702Z,2.00
2023-03-14T12:01:57.279Z,2.08
2023-03-14T12:04:29.753Z,1.83
2023-03-14T12:06:58.829Z,1.92
2023-03-14T12:09:26.164Z,1.70
2023-03-14T12:11:58.437Z,2.08
2023-03-14T12:14:25.059Z,1.95
2023-03-14T12:16:58.126Z,1.77
2023-03-14T12:19:24.795Z,1.83
2023-03-14T12:21:52.491Z,1.65
2023-03-14T12:24:23.105Z,1.70
2023-03-14T12:27:01.434Z,1.80
2023-03-14T12:29:28.864Z,1.50
2023-03-14T12:32:01.911Z,1.80
2023-03-14T12:34:46.531Z,1.50
2023-03-14T12:37:23.535Z,1.48
2023-03-14T12:40:20.435Z,1.50
2023-03-14T12:42:53.216Z,1.27
2023-03-14T12:45:30.148Z,1.58
2023-03-14T12:48:03.399Z,1.70
2023-03-14T12:50:35.006Z,1.35
2023-03-14T12:53:19.596Z,1.23
2023-03-14T12:56:01.551Z,1.52
2023-03-14T12:59:09.372Z,1.33
2023-03-14T13:01:36.258Z,1.60
2023-03-14T13:04:11.536Z,1.50
2023-03-14T13:07:01.528Z,1.60
2023-03-14T13:09:32.457Z,1.40
2023-03-14T13:12:12.999Z,1.80
2023-03-14T13:14:46.255Z,1.67
2023-03-14T13:17:34.715Z,1.60
2023-03-14T13:20:13.262Z,1.88
2023-03-14T13:22:40.064Z,1.92
2023-03-14T13:25:10.309Z,1.40
2023-03-14T13:27:37.243Z,1.40
2023-03-14T13:30:31.005Z,1.80
2023-03-14T13:32:57.804Z,1.60
2023-03-14T13:35:31.230Z,1.70
2023-03-14T13:38:11.232Z,1.60
2023-03-14T13:40:38.972Z,1.60
2023-03-14T13:43:12.025Z,1.40
2023-03-14T13:46:08.034Z,1.50
2023-03-14T13:48:45.067Z,1.50
2023-03-14T13:51:13.673Z,1.48
2023-03-14T13:53:59.974Z,1.60
2023-03-14T13:56:29.391Z,1.77
2023-03-14T13:58:56.171Z,1.48
2023-03-14T14:01:34.334Z,1.52
2023-03-14T14:04:09.212Z,1.48
2023-03-14T14:09:18.777Z,1.35
2023-03-14T14:12:11.349Z,1.20
2023-03-14T14:15:06.177Z,1.50
2023-03-14T14:17:39.419Z,1.35
2023-03-14T14:20:09.444Z,1.35
2023-03-14T14:22:36.655Z,1.52
2023-03-14T14:25:03.469Z,1.30
2023-03-14T14:27:43.619Z,1.30
2023-03-14T14:30:19.076Z,1.40
2023-03-14T14:32:50.580Z,1.20
2023-03-14T14:35:24.460Z,1.30
2023-03-14T14:37:51.356Z,1.20
2023-03-14T14:40:22.605Z,1.23
2023-03-14T14:42:50.220Z,1.23
2023-03-14T14:45:24.937Z,1.20
2023-03-14T14:47:55.356Z,1.20
2023-03-14T14:50:34.277Z,1.10
2023-03-14T14:53:04.119Z,1.25
2023-03-14T14:55:34.913Z,1.05
2023-03-14T14:58:17.390Z,1.40
2023-03-14T15:00:51.744Z,1.20
2023-03-14T15:03:18.508Z,1.20
2023-03-14T15:05:45.239Z,1.20
2023-03-14T15:08:12.210Z,1.30
2023-03-14T15:10:39.197Z,0.85
2023-03-14T15:13:05.804Z,1.13
2023-03-14T15:15:32.458Z,1.15
2023-03-14T15:17:59.053Z,1.13
2023-03-14T15:20:25.754Z,1.33
2023-03-14T15:22:52.614Z,1.15
2023-03-14T15:25:43.602Z,1.10
2023-03-14T15:28:27.090Z,1.13
2023-03-14T15:30:58.269Z,1.27
2023-03-14T15:33:26.448Z,1.30
2023-03-14T15:35:53.418Z,1.40
2023-03-14T15:38:24.351Z,1.30
2023-03-14T15:40:51.940Z,1.73
2023-03-14T15:43:19.394Z,1.40
2023-03-14T15:45:46.725Z,1.40
2023-03-14T15:48:18.585Z,1.38
2023-03-14T15:50:45.660Z,1.30
2023-03-14T15:53:12.743Z,1.25
2023-03-14T15:55:39.375Z,1.10
2023-03-14T15:58:06.210Z,1.27
2023-03-14T16:00:33.236Z,1.30
2023-03-14T16:02:59.912Z,1.20
2023-03-14T16:05:26.547Z,1.40
2023-03-14T16:07:53.117Z,1.50
2023-03-14T16:10:19.793Z,1.20
2023-03-14T16:12:46.679Z,1.27
2023-03-14T16:15:13.231Z,1.30
2023-03-14T16:17:41.171Z,1.30
2023-03-14T16:20:09.391Z,1.40
2023-03-14T16:22:36.961Z,1.25
2023-03-14T16:25:07.903Z,1.17
2023-03-14T16:27:34.637Z,0.93
2023-03-14T16:30:01.421Z,1.35
2023-03-14T16:32:28.426Z,1.25
2023-03-14T16:34:55.120Z,1.20
2023-03-14T16:37:23.707Z,1.20
2023-03-14T16:40:10.973Z,1.25
2023-03-14T16:42:40.998Z,1.10
2023-03-14T16:45:13.584Z,1.02
2023-03-14T16:47:40.193Z,1.20
2023-03-14T16:50:07.059Z,1.10
2023-03-14T16:52:33.592Z,1.27
2023-03-14T16:55:00.231Z,1.00
2023-03-14T16:57:26.852Z,1.10
2023-03-14T16:59:53.422Z,1.00
2023-03-14T17:02:20.025Z,1.20
2023-03-14T17:04:46.623Z,1.00
2023-03-14T17:07:13.456Z,1.00
2023-03-14T17:09:40.041Z,0.95
2023-03-14T17:12:07.082Z,0.98
2023-03-14T17:14:33.693Z,1.17
2023-03-14T17:17:01.738Z,1.10
2023-03-14T17:19:28.373Z,1.00
2023-03-14T17:22:01.697Z,1.10
2023-03-14T17:24:37.355Z,1.10
2023-03-14T17:27:03.991Z,1.10
2023-03-14T17:29:30.564Z,0.90
2023-03-14T17:31:57.237Z,1.10
2023-03-14T17:34:23.947Z,0.88
2023-03-14T17:36:50.485Z,0.93
2023-03-14T17:39:17.097Z,0.95
2023-03-14T17:41:43.674Z,1.10
2023-03-14T17:44:10.480Z,1.10
2023-03-14T17:46:37.163Z,0.93
2023-03-14T17:49:03.765Z,1.05
2023-03-14T17:51:30.376Z,1.10
2023-03-14T17:53:56.941Z,1.10
2023-03-14T17:56:23.568Z,1.05
2023-03-14T17:58:50.325Z,0.90
2023-03-14T18:01:19.053Z,1.30
2023-03-14T18:03:46.173Z,1.10
2023-03-14T18:06:13.930Z,1.30
2023-03-14T18:08:44.006Z,1.20
2023-03-14T18:11:11.418Z,1.33
2023-03-14T18:13:38.584Z,1.23
2023-03-14T18:16:06.200Z,1.17
2023-03-14T18:18:33.316Z,1.20
2023-03-14T18:20:59.926Z,1.30
2023-03-14T18:23:26.592Z,1.10
2023-03-14T18:25:53.332Z,1.20
2023-03-14T18:28:22.021Z,1.30
2023-03-14T18:30:52.491Z,1.30
2023-03-14T18:33:22.067Z,1.30
2023-03-14T18:35:51.567Z,1.30
2023-03-14T18:38:19.125Z,1.35
2023-03-14T18:40:45.724Z,1.50
2023-03-14T18:43:12.408Z,1.30
2023-03-14T18:45:39.049Z,1.40
2023-03-14T18:48:05.959Z,1.30
2023-03-14T18:50:32.605Z,1.10
2023-03-14T18:52:59.215Z,1.20
2023-03-14T18:55:25.865Z,1.20
2023-03-14T18:57:53.229Z,1.20
2023-03-14T19:00:20.507Z,1.30
2023-03-14T19:02:47.112Z,1.02
2023-03-14T19:05:13.936Z,1.10
2023-03-14T19:07:40.556Z,1.00
2023-03-14T19:10:07.444Z,1.17
2023-03-14T19:12:34.025Z,1.30
2023-03-14T19:15:00.729Z,1.25
2023-03-14T19:17:27.298Z,1.50
2023-03-14T19:19:54.204Z,1.20
2023-03-14T19:22:21.054Z,1.30
2023-03-14T19:24:47.624Z,1.45
2023-03-14T19:27:14.239Z,1.30
2023-03-14T19:29:42.319Z,1.20
2023-03-14T19:32:10.000Z,1.30
2023-03-14T19:34:36.652Z,1.30
2023-03-14T19:37:03.430Z,1.02
2023-03-14T19:39:30.180Z,1.10
2023-03-14T19:41:57.615Z,1.00
2023-03-14T19:44:25.564Z,1.17
2023-03-14T19:46:52.660Z,1.10
2023-03-14T19:49:19.674Z,1.27
2023-03-14T19:51:46.267Z,1.10
2023-03-14T19:54:13.001Z,1.13
2023-03-14T19:56:40.316Z,1.08
2023-03-14T19:59:07.295Z,1.17
2023-03-14T20:01:35.200Z,0.90
2023-03-14T20:04:05.043Z,1.10
2023-03-14T20:06:31.872Z,1.30
2023-03-14T20:08:59.418Z,1.40
2023-03-14T20:11:26.004Z,1.35
2023-03-14T20:13:52.614Z,1.30
2023-03-14T20:16:19.303Z,1.30
2023-03-14T20:18:46.313Z,1.50
2023-03-14T20:21:14.051Z,1.30
2023-03-14T20:23:40.842Z,1.67
2023-03-14T20:26:07.632Z,1.90
2023-03-14T20:28:34.218Z,1.50
2023-03-14T20:31:01.284Z,1.45
2023-03-14T20:33:28.048Z,1.30
2023-03-14T20:35:57.000Z,1.42
2023-03-14T20:38:26.338Z,1.23
2023-03-14T20:40:56.012Z,1.63
2023-03-14T20:43:22.564Z,1.30
2023-03-14T20:45:53.862Z,0.90
2023-03-14T20:48:20.658Z,0.95
2023-03-14T20:50:48.094Z,0.93
2023-03-14T20:53:15.199Z,1.00
2023-03-14T20:55:41.960Z,0.90
2023-03-14T20:58:08.646Z,1.00
2023-03-14T21:00:35.244Z,1.00
2023-03-14T21:03:01.810Z,1.00
2023-03-14T21:05:28.434Z,0.90
2023-03-14T21:07:55.048Z,1.27
2023-03-14T21:10:21.720Z,0.93
2023-03-14T21:12:48.446Z,0.90
2023-03-14T21:15:15.001Z,1.00
2023-03-14T21:17:42.301Z,1.00
2023-03-14T21:20:10.986Z,1.10
2023-03-14T21:22:37.661Z,0.85
2023-03-14T21:25:06.085Z,1.05
2023-03-14T21:27:32.850Z,0.90
2023-03-14T21:29:59.483Z,1.05
2023-03-14T21:32:26.278Z,1.10
2023-03-14T21:34:53.315Z,0.93
2023-03-14T21:37:20.110Z,0.93
2023-03-14T21:39:46.784Z,1.00
2023-03-14T21:42:13.380Z,0.98
2023-03-14T21:44:41.332Z,0.90
2023-03-14T21:47:09.620Z,1.00
2023-03-14T21:49:39.002Z,0.85
2023-03-14T21:52:07.201Z,0.90
2023-03-14T21:54:34.392Z,0.85
2023-03-14T21:57:02.315Z,0.95
2023-03-14T21:59:33.902Z,1.00
2023-03-14T22:02:02.750Z,1.10
2023-03-14T22:04:34.666Z,0.90
2023-03-14T22:07:12.723Z,0.90
2023-03-14T22:09:41.288Z,0.85
2023-03-14T22:12:08.193Z,0.90
2023-03-14T22:14:34.916Z,1.20
2023-03-14T22:17:01.530Z,0.90
2023-03-14T22:19:28.172Z,0.90
2023-03-14T22:21:54.868Z,0.90
2023-03-14T22:24:21.457Z,0.80
2023-03-14T22:26:48.004Z,1.00
2023-03-14T22:29:14.621Z,0.90
2023-03-14T22:31:41.212Z,1.00
2023-03-14T22:34:07.800Z,0.70
2023-03-14T22:36:34.343Z,0.90
2023-03-14T22:39:00.963Z,0.77
2023-03-14T22:41:27.722Z,0.90
2023-03-14T22:43:55.328Z,0.90
2023-03-14T22:46:21.889Z,0.90
2023-03-14T22:48:48.508Z,0.85
2023-03-14T22:51:15.364Z,0.80
2023-03-14T22:53:42.022Z,1.00
2023-03-14T22:56:09.200Z,0.85
2023-03-14T22:58:36.598Z,0.90
2023-03-14T23:01:04.028Z,1.08
2023-03-14T23:03:30.992Z,1.00
2023-03-14T23:05:57.693Z,1.00
2023-03-14T23:08:24.300Z,0.80
2023-03-14T23:10:53.419Z,0.68
2023-03-14T23:13:20.056Z,0.90
2023-03-14T23:15:46.616Z,1.00
2023-03-14T23:18:16.116Z,0.90
2023-03-14T23:20:43.200Z,0.77
2023-03-14T23:23:13.656Z,0.90
2023-03-14T23:25:52.490Z,0.80
2023-03-14T23:28:20.023Z,0.85
2023-03-14T23:30:46.621Z,1.10
2023-03-14T23:33:14.980Z,0.80
2023-03-14T23:35:41.616Z,0.75
2023-03-14T23:38:08.218Z,0.88
2023-03-14T23:40:35.726Z,0.85
2023-03-14T23:43:02.570Z,0.90
2023-03-14T23:45:29.349Z,0.82
2023-03-14T23:47:55.901Z,0.93
2023-03-14T23:50:22.645Z,0.98
2023-03-14T23:52:49.352Z,0.70
2023-03-14T23:55:16.470Z,0.75
2023-03-14T23:57:43.050Z,0.60
