createdAt,value
2022-10-06T00:01:48.549Z,4.67
2022-10-06T00:04:16.935Z,5.57
2022-10-06T00:06:46.647Z,4.20
2022-10-06T00:09:15.018Z,4.47
2022-10-06T00:11:43.361Z,4.57
2022-10-06T00:14:11.767Z,4.00
2022-10-06T00:16:40.140Z,5.00
2022-10-06T00:19:08.555Z,5.67
2022-10-06T00:21:36.978Z,5.20
2022-10-06T00:24:07.117Z,4.70
2022-10-06T00:26:36.042Z,4.40
2022-10-06T00:29:04.597Z,5.93
2022-10-06T00:31:34.549Z,5.87
2022-10-06T00:34:03.000Z,7.33
2022-10-06T00:36:31.360Z,4.60
2022-10-06T00:38:59.846Z,7.10
2022-10-06T00:41:29.707Z,5.70
2022-10-06T00:43:59.631Z,4.23
2022-10-06T00:46:36.887Z,4.70
2022-10-06T00:49:12.254Z,4.30
2022-10-06T00:51:46.274Z,3.83
2022-10-06T00:54:14.826Z,5.20
2022-10-06T00:56:45.088Z,4.60
2022-10-06T00:59:16.340Z,4.47
2022-10-06T01:01:51.160Z,7.60
2022-10-06T01:04:20.249Z,7.17
2022-10-06T01:06:53.366Z,5.20
2022-10-06T01:09:23.868Z,4.03
2022-10-06T01:11:57.590Z,4.40
2022-10-06T01:14:26.279Z,6.00
2022-10-06T01:17:01.946Z,5.37
2022-10-06T01:19:43.796Z,4.70
2022-10-06T01:22:15.786Z,5.33
2022-10-06T01:24:48.054Z,9.17
2022-10-06T01:27:18.641Z,4.10
2022-10-06T01:29:47.068Z,5.30
2022-10-06T01:32:16.257Z,6.80
2022-10-06T01:34:44.650Z,6.37
2022-10-06T01:37:13.041Z,4.70
2022-10-06T01:39:42.105Z,4.13
2022-10-06T01:42:12.327Z,7.93
2022-10-06T01:44:40.769Z,7.90
2022-10-06T01:47:09.743Z,4.50
2022-10-06T01:49:38.176Z,8.17
2022-10-06T01:52:06.662Z,4.33
2022-10-06T01:54:36.631Z,9.50
2022-10-06T01:57:07.464Z,6.90
2022-10-06T01:59:37.341Z,4.17
2022-10-06T02:02:05.923Z,4.97
2022-10-06T02:04:34.340Z,4.53
2022-10-06T02:07:02.751Z,4.47
2022-10-06T02:09:31.390Z,4.30
2022-10-06T02:12:00.204Z,6.30
2022-10-06T02:14:32.109Z,3.97
2022-10-06T02:17:02.047Z,4.97
2022-10-06T02:19:30.409Z,5.40
2022-10-06T02:22:00.021Z,4.07
2022-10-06T02:24:28.381Z,5.90
2022-10-06T02:26:56.900Z,4.63
2022-10-06T02:29:26.149Z,4.57
2022-10-06T02:31:55.738Z,5.40
2022-10-06T02:34:25.712Z,5.80
2022-10-06T02:36:54.752Z,6.80
2022-10-06T02:39:23.171Z,4.63
2022-10-06T02:41:51.553Z,5.07
2022-10-06T02:44:21.527Z,5.73
2022-10-06T02:46:50.224Z,4.23
2022-10-06T02:49:19.458Z,6.40
2022-10-06T02:51:49.333Z,4.10
2022-10-06T02:54:17.888Z,10.53
2022-10-06T02:56:46.566Z,4.10
2022-10-06T02:59:15.365Z,3.30
2022-10-06T03:01:44.709Z,4.97
2022-10-06T03:04:17.557Z,2.70
2022-10-06T03:06:47.950Z,4.57
2022-10-06T03:09:28.839Z,2.90
2022-10-06T03:11:58.053Z,3.27
2022-10-06T03:14:41.233Z,2.47
2022-10-06T03:17:10.565Z,3.90
2022-10-06T03:19:45.234Z,2.17
2022-10-06T03:22:14.983Z,2.90
2022-10-06T03:24:52.068Z,1.90
2022-10-06T03:27:20.471Z,3.13
2022-10-06T03:29:49.004Z,1.47
2022-10-06T03:32:17.768Z,0.90
2022-10-06T03:34:46.868Z,2.57
2022-10-06T03:37:19.196Z,2.03
2022-10-06T03:39:47.739Z,1.30
2022-10-06T03:42:16.522Z,2.80
2022-10-06T03:44:44.983Z,2.77
2022-10-06T03:47:16.989Z,0.97
2022-10-06T03:49:45.996Z,2.80
2022-10-06T03:52:19.320Z,2.20
2022-10-06T03:54:50.754Z,2.40
2022-10-06T03:57:19.055Z,1.70
2022-10-06T03:59:47.525Z,1.53
2022-10-06T04:02:16.823Z,1.17
2022-10-06T04:04:45.272Z,2.53
2022-10-06T04:07:13.730Z,2.80
2022-10-06T04:09:43.528Z,2.03
2022-10-06T04:12:13.467Z,5.30
2022-10-06T04:14:43.928Z,2.70
2022-10-06T04:17:12.688Z,2.93
2022-10-06T04:19:42.692Z,2.03
2022-10-06T04:22:11.075Z,8.50
2022-10-06T04:24:39.572Z,2.87
2022-10-06T04:27:27.256Z,2.27
2022-10-06T04:30:12.636Z,1.80
2022-10-06T04:32:41.658Z,4.37
2022-10-06T04:35:10.555Z,2.93
2022-10-06T04:37:39.409Z,2.90
2022-10-06T04:40:09.638Z,2.30
2022-10-06T04:42:40.204Z,3.63
2022-10-06T04:45:13.014Z,1.53
2022-10-06T04:47:42.349Z,2.43
2022-10-06T04:50:11.742Z,3.87
2022-10-06T04:52:51.396Z,1.30
2022-10-06T04:55:20.012Z,2.73
2022-10-06T04:57:50.008Z,3.80
2022-10-06T05:00:25.587Z,2.70
2022-10-06T05:02:55.514Z,4.43
2022-10-06T05:05:24.233Z,1.53
2022-10-06T05:07:54.272Z,2.50
2022-10-06T05:10:22.819Z,1.63
2022-10-06T05:12:52.539Z,1.70
2022-10-06T05:15:21.080Z,5.37
2022-10-06T05:17:50.134Z,1.80
2022-10-06T05:20:22.718Z,2.73
2022-10-06T05:22:51.702Z,2.10
2022-10-06T05:25:20.613Z,6.00
2022-10-06T05:27:49.078Z,5.13
2022-10-06T05:30:19.038Z,5.27
2022-10-06T05:32:50.383Z,4.23
2022-10-06T05:35:19.590Z,7.60
2022-10-06T05:37:48.207Z,5.83
2022-10-06T05:40:17.401Z,15.97
2022-10-06T05:42:45.774Z,5.10
2022-10-06T05:45:15.046Z,4.80
2022-10-06T05:47:44.820Z,3.30
2022-10-06T05:50:13.208Z,3.67
2022-10-06T05:52:42.211Z,6.40
2022-10-06T05:55:11.173Z,4.13
2022-10-06T05:57:40.169Z,4.10
2022-10-06T06:00:10.251Z,8.13
2022-10-06T06:02:41.623Z,5.33
2022-10-06T06:05:12.706Z,6.43
2022-10-06T06:07:41.822Z,3.80
2022-10-06T06:10:10.699Z,2.17
2022-10-06T06:12:39.042Z,2.93
2022-10-06T06:15:50.741Z,4.10
2022-10-06T06:18:19.417Z,4.00
2022-10-06T06:20:58.318Z,4.60
2022-10-06T06:23:32.272Z,6.30
2022-10-06T06:26:02.953Z,4.20
2022-10-06T06:28:35.622Z,4.20
2022-10-06T06:31:07.640Z,8.57
2022-10-06T06:33:37.725Z,14.60
2022-10-06T06:36:14.920Z,10.63
2022-10-06T06:38:43.625Z,6.70
2022-10-06T06:41:17.411Z,6.83
2022-10-06T06:43:46.510Z,12.67
2022-10-06T06:46:38.219Z,4.40
2022-10-06T06:49:12.168Z,10.20
2022-10-06T06:51:50.507Z,5.10
2022-10-06T06:54:21.692Z,8.43
2022-10-06T06:56:56.654Z,4.37
2022-10-06T06:59:25.740Z,5.20
2022-10-06T07:01:57.774Z,5.50
2022-10-06T07:04:27.873Z,6.93
2022-10-06T07:06:58.536Z,6.80
2022-10-06T07:09:32.666Z,10.73
2022-10-06T07:12:06.921Z,8.77
2022-10-06T07:14:35.292Z,6.57
2022-10-06T07:17:33.616Z,7.07
2022-10-06T07:20:19.445Z,3.97
2022-10-06T07:23:06.787Z,4.77
2022-10-06T07:25:35.255Z,7.07
2022-10-06T07:28:08.504Z,4.97
2022-10-06T07:30:41.167Z,10.90
2022-10-06T07:33:21.578Z,4.47
2022-10-06T07:35:51.021Z,9.97
2022-10-06T07:38:25.891Z,6.57
2022-10-06T07:43:46.937Z,5.97
2022-10-06T07:46:19.376Z,5.07
2022-10-06T07:49:01.285Z,7.07
2022-10-06T07:51:29.794Z,6.33
2022-10-06T07:54:01.678Z,4.03
2022-10-06T07:56:50.351Z,9.30
2022-10-06T07:59:21.420Z,4.97
2022-10-06T08:01:51.349Z,9.20
2022-10-06T08:04:19.859Z,8.37
2022-10-06T08:06:49.514Z,6.20
2022-10-06T08:09:19.938Z,4.63
2022-10-06T08:11:48.877Z,5.20
2022-10-06T08:14:17.290Z,6.90
2022-10-06T08:16:45.706Z,4.47
2022-10-06T08:19:14.641Z,6.80
2022-10-06T08:21:43.031Z,5.57
2022-10-06T08:24:11.392Z,5.03
2022-10-06T08:26:41.102Z,8.33
2022-10-06T08:29:09.469Z,6.20
2022-10-06T08:31:37.938Z,4.47
2022-10-06T08:34:11.763Z,8.07
2022-10-06T08:36:44.939Z,4.00
2022-10-06T08:39:20.774Z,3.00
2022-10-06T08:41:54.755Z,5.43
2022-10-06T08:44:32.158Z,4.00
2022-10-06T08:47:04.690Z,5.40
2022-10-06T08:49:38.885Z,5.20
2022-10-06T08:52:22.350Z,5.83
2022-10-06T08:54:59.863Z,7.43
2022-10-06T08:57:39.215Z,7.43
2022-10-06T09:00:14.253Z,5.60
2022-10-06T09:02:47.275Z,11.07
2022-10-06T09:05:19.306Z,7.13
2022-10-06T09:08:02.665Z,9.63
2022-10-06T09:10:44.502Z,6.70
2022-10-06T09:13:22.087Z,4.97
2022-10-06T09:15:55.277Z,9.83
2022-10-06T09:18:49.435Z,7.47
2022-10-06T09:21:23.415Z,6.63
2022-10-06T09:23:57.047Z,5.80
2022-10-06T09:26:31.399Z,6.90
2022-10-06T09:29:01.615Z,9.23
2022-10-06T09:31:32.898Z,4.63
2022-10-06T09:34:06.375Z,6.33
2022-10-06T09:37:01.717Z,3.67
2022-10-06T09:39:36.632Z,5.90
2022-10-06T09:42:13.698Z,7.73
2022-10-06T09:44:59.597Z,6.43
2022-10-06T09:47:45.133Z,7.80
2022-10-06T09:50:24.303Z,5.27
2022-10-06T09:53:12.375Z,3.80
2022-10-06T09:55:55.312Z,4.17
2022-10-06T09:58:31.595Z,7.17
2022-10-06T10:01:04.870Z,3.70
2022-10-06T10:04:08.699Z,3.00
2022-10-06T10:06:38.519Z,5.87
2022-10-06T10:09:28.065Z,6.00
2022-10-06T10:12:31.102Z,4.27
2022-10-06T10:15:04.154Z,6.30
2022-10-06T10:17:41.625Z,4.87
2022-10-06T10:20:28.414Z,8.10
2022-10-06T10:22:59.702Z,6.87
2022-10-06T10:26:09.250Z,4.50
2022-10-06T10:29:01.932Z,6.60
2022-10-06T10:31:44.898Z,7.63
2022-10-06T10:34:34.221Z,6.70
2022-10-06T10:37:10.077Z,4.87
2022-10-06T10:39:43.515Z,3.23
2022-10-06T10:42:18.568Z,6.60
2022-10-06T10:44:54.342Z,5.13
2022-10-06T10:47:27.984Z,4.07
2022-10-06T10:50:06.894Z,5.93
2022-10-06T10:52:41.392Z,3.83
2022-10-06T10:55:26.751Z,7.50
2022-10-06T10:57:57.613Z,4.40
2022-10-06T11:00:30.911Z,4.20
2022-10-06T11:03:02.507Z,5.53
2022-10-06T11:06:14.556Z,4.50
2022-10-06T11:08:51.298Z,5.00
2022-10-06T11:11:29.121Z,5.80
2022-10-06T11:14:01.468Z,4.60
2022-10-06T11:16:42.831Z,4.40
2022-10-06T11:19:22.967Z,4.50
2022-10-06T11:22:02.492Z,10.47
2022-10-06T11:24:42.179Z,4.30
2022-10-06T11:27:34.719Z,2.30
2022-10-06T11:30:12.451Z,4.03
2022-10-06T11:33:01.509Z,9.40
2022-10-06T11:35:36.335Z,5.50
2022-10-06T11:38:15.033Z,4.73
2022-10-06T11:41:05.117Z,4.40
2022-10-06T11:43:47.243Z,3.83
2022-10-06T11:46:35.795Z,4.33
2022-10-06T11:49:53.473Z,6.30
2022-10-06T11:52:55.929Z,5.17
2022-10-06T11:55:29.008Z,6.07
2022-10-06T12:01:06.084Z,4.60
2022-10-06T12:04:12.696Z,9.70
2022-10-06T12:07:04.593Z,7.00
2022-10-06T12:09:53.125Z,6.00
2022-10-06T12:13:38.543Z,9.93
2022-10-06T12:19:23.986Z,6.80
2022-10-06T12:22:01.056Z,4.47
2022-10-06T12:24:41.288Z,6.77
2022-10-06T12:27:36.565Z,8.00
2022-10-06T12:30:19.586Z,4.13
2022-10-06T12:32:54.602Z,7.83
2022-10-06T12:35:32.792Z,8.80
2022-10-06T12:38:05.029Z,8.80
2022-10-06T12:40:54.579Z,5.73
2022-10-06T12:43:59.757Z,9.00
2022-10-06T12:46:49.690Z,7.50
2022-10-06T12:49:37.114Z,6.37
2022-10-06T12:52:20.367Z,6.43
2022-10-06T12:55:03.320Z,5.57
2022-10-06T12:57:32.146Z,7.00
2022-10-06T13:00:00.506Z,6.50
2022-10-06T13:02:31.391Z,7.03
2022-10-06T13:05:04.556Z,5.57
2022-10-06T13:07:34.902Z,6.43
2022-10-06T13:10:21.142Z,4.43
2022-10-06T13:12:52.125Z,6.77
2022-10-06T13:15:25.402Z,7.10
2022-10-06T13:17:58.384Z,6.40
2022-10-06T13:20:41.963Z,9.23
2022-10-06T13:23:26.594Z,3.80
2022-10-06T13:25:58.762Z,8.70
2022-10-06T13:28:31.852Z,5.27
2022-10-06T13:33:41.643Z,10.07
2022-10-06T13:36:11.103Z,7.37
2022-10-06T13:38:41.285Z,6.73
2022-10-06T13:41:23.000Z,5.90
2022-10-06T13:43:55.175Z,5.57
2022-10-06T13:46:27.518Z,10.17
2022-10-06T13:49:03.382Z,4.87
2022-10-06T13:51:33.819Z,5.43
2022-10-06T13:54:17.168Z,6.20
2022-10-06T13:56:46.154Z,6.47
2022-10-06T13:59:38.515Z,6.10
2022-10-06T14:02:26.592Z,4.63
2022-10-06T14:05:27.504Z,5.10
2022-10-06T14:07:59.836Z,7.80
2022-10-06T14:10:33.616Z,5.33
2022-10-06T14:13:03.142Z,6.77
2022-10-06T14:15:37.767Z,6.43
2022-10-06T14:18:06.350Z,4.90
2022-10-06T14:20:41.366Z,6.20
2022-10-06T14:23:50.401Z,4.03
2022-10-06T14:26:21.385Z,5.57
2022-10-06T14:28:52.898Z,6.20
2022-10-06T14:31:22.205Z,7.53
2022-10-06T14:33:53.057Z,3.20
2022-10-06T14:36:25.769Z,6.60
2022-10-06T14:38:55.459Z,7.80
2022-10-06T14:41:27.835Z,7.20
2022-10-06T14:43:57.872Z,7.00
2022-10-06T14:46:27.275Z,6.97
2022-10-06T14:48:56.150Z,6.90
2022-10-06T14:51:27.415Z,5.70
2022-10-06T14:53:57.595Z,6.63
2022-10-06T14:56:31.692Z,4.37
2022-10-06T14:59:02.311Z,5.87
2022-10-06T15:01:31.381Z,2.83
2022-10-06T15:04:02.376Z,7.33
2022-10-06T15:06:49.534Z,7.10
2022-10-06T15:09:18.063Z,7.40
2022-10-06T15:11:46.701Z,4.63
2022-10-06T15:14:15.376Z,4.83
2022-10-06T15:16:44.666Z,4.70
2022-10-06T15:19:13.955Z,8.67
2022-10-06T15:21:46.127Z,6.80
2022-10-06T15:24:17.166Z,4.93
2022-10-06T15:27:04.517Z,8.80
2022-10-06T15:29:33.996Z,6.67
2022-10-06T15:32:06.431Z,5.03
2022-10-06T15:34:37.684Z,5.50
2022-10-06T15:37:08.024Z,5.93
2022-10-06T15:39:38.486Z,10.43
2022-10-06T15:42:08.665Z,7.90
2022-10-06T15:44:37.783Z,3.77
2022-10-06T15:47:07.362Z,9.93
2022-10-06T15:49:40.455Z,8.33
2022-10-06T15:52:13.530Z,7.40
2022-10-06T15:54:43.843Z,6.97
2022-10-06T15:57:19.474Z,4.27
2022-10-06T15:59:49.322Z,5.10
2022-10-06T16:02:20.002Z,11.57
2022-10-06T16:05:26.271Z,3.23
2022-10-06T16:07:55.972Z,4.53
2022-10-06T16:10:24.453Z,6.23
2022-10-06T16:12:52.738Z,7.57
2022-10-06T16:15:21.088Z,5.10
2022-10-06T16:17:51.682Z,3.37
2022-10-06T16:20:20.034Z,4.07
2022-10-06T16:22:48.371Z,4.00
2022-10-06T16:25:18.197Z,4.83
2022-10-06T16:27:46.568Z,5.27
2022-10-06T16:30:15.239Z,5.37
2022-10-06T16:32:43.629Z,5.60
2022-10-06T16:35:17.419Z,7.40
2022-10-06T16:37:49.867Z,5.77
2022-10-06T16:40:19.770Z,4.27
2022-10-06T16:42:48.185Z,4.97
2022-10-06T16:45:16.926Z,2.53
2022-10-06T16:47:45.466Z,8.50
2022-10-06T16:50:13.919Z,5.83
2022-10-06T16:52:42.282Z,3.73
2022-10-06T16:55:10.710Z,8.33
2022-10-06T16:57:40.500Z,5.80
2022-10-06T17:00:11.003Z,8.70
2022-10-06T17:02:41.045Z,8.50
2022-10-06T17:05:10.196Z,8.23
2022-10-06T17:07:38.538Z,6.23
2022-10-06T17:10:20.003Z,9.10
2022-10-06T17:12:50.755Z,9.77
2022-10-06T17:15:19.107Z,9.90
2022-10-06T17:17:47.868Z,7.20
2022-10-06T17:20:16.609Z,8.23
2022-10-06T17:22:44.970Z,11.80
2022-10-06T17:25:14.178Z,7.30
2022-10-06T17:27:42.655Z,15.27
2022-10-06T17:30:15.349Z,14.67
2022-10-06T17:32:44.600Z,11.87
2022-10-06T17:35:13.517Z,10.30
2022-10-06T17:37:42.501Z,5.63
2022-10-06T17:40:11.571Z,6.73
2022-10-06T17:42:41.276Z,8.10
2022-10-06T17:45:11.938Z,10.10
2022-10-06T17:47:41.529Z,10.37
2022-10-06T17:50:11.223Z,11.60
2022-10-06T17:52:39.962Z,17.60
2022-10-06T17:55:10.511Z,10.83
2022-10-06T17:57:38.934Z,14.53
2022-10-06T18:00:09.899Z,10.03
2022-10-06T18:02:41.903Z,11.93
2022-10-06T18:05:10.771Z,9.03
2022-10-06T18:07:39.984Z,13.57
2022-10-06T18:10:26.418Z,8.37
2022-10-06T18:12:54.738Z,9.70
2022-10-06T18:15:23.012Z,11.90
2022-10-06T18:17:52.883Z,7.93
2022-10-06T18:20:21.528Z,11.13
2022-10-06T18:22:50.391Z,14.20
2022-10-06T18:25:21.033Z,9.20
2022-10-06T18:27:53.083Z,10.87
2022-10-06T18:30:23.710Z,7.63
2022-10-06T18:35:29.880Z,10.10
2022-10-06T18:38:37.139Z,7.87
2022-10-06T18:41:08.060Z,10.37
2022-10-06T18:43:36.430Z,10.80
2022-10-06T18:46:24.089Z,7.47
2022-10-06T18:48:58.284Z,10.37
2022-10-06T18:51:31.999Z,10.40
2022-10-06T18:54:02.489Z,12.17
2022-10-06T18:56:34.229Z,13.43
2022-10-06T18:59:06.021Z,14.80
2022-10-06T19:01:34.402Z,11.93
2022-10-06T19:04:05.525Z,14.50
2022-10-06T19:06:35.561Z,10.33
2022-10-06T19:09:04.985Z,19.30
2022-10-06T19:11:51.814Z,14.07
2022-10-06T19:14:22.398Z,11.07
2022-10-06T19:16:55.123Z,10.87
2022-10-06T19:19:26.498Z,14.90
2022-10-06T19:21:59.424Z,11.63
2022-10-06T19:24:31.223Z,12.30
2022-10-06T19:27:02.367Z,12.20
2022-10-06T19:29:36.822Z,12.23
2022-10-06T19:32:07.515Z,11.13
2022-10-06T19:34:38.481Z,14.37
2022-10-06T19:37:07.692Z,9.40
2022-10-06T19:39:42.777Z,14.30
2022-10-06T19:42:29.768Z,10.43
2022-10-06T19:44:58.623Z,11.77
2022-10-06T19:47:27.426Z,10.40
2022-10-06T19:50:02.104Z,10.33
2022-10-06T19:52:32.443Z,14.70
2022-10-06T19:55:01.194Z,14.23
2022-10-06T19:57:31.046Z,18.50
2022-10-06T19:59:59.483Z,14.93
2022-10-06T20:02:28.801Z,15.77
2022-10-06T20:04:58.828Z,12.93
2022-10-06T20:07:27.933Z,13.20
2022-10-06T20:09:57.000Z,8.40
2022-10-06T20:12:26.954Z,14.37
2022-10-06T20:14:55.425Z,10.30
2022-10-06T20:17:23.809Z,8.90
2022-10-06T20:19:57.326Z,9.50
2022-10-06T20:22:27.934Z,14.27
2022-10-06T20:24:56.331Z,8.20
2022-10-06T20:27:25.017Z,9.23
2022-10-06T20:29:53.831Z,13.90
2022-10-06T20:32:23.133Z,12.47
2022-10-06T20:34:51.446Z,11.70
2022-10-06T20:37:19.737Z,12.63
2022-10-06T20:40:06.947Z,12.20
2022-10-06T20:42:35.249Z,9.50
2022-10-06T20:45:03.641Z,9.27
2022-10-06T20:47:32.013Z,8.90
2022-10-06T20:50:00.400Z,9.37
2022-10-06T20:52:29.418Z,16.47
2022-10-06T20:54:59.171Z,11.50
2022-10-06T20:57:33.633Z,10.40
2022-10-06T21:00:02.269Z,10.30
2022-10-06T21:02:31.990Z,7.90
2022-10-06T21:05:02.116Z,11.00
2022-10-06T21:07:31.550Z,6.40
2022-10-06T21:10:01.288Z,12.87
2022-10-06T21:12:29.563Z,10.53
2022-10-06T21:14:57.950Z,9.97
2022-10-06T21:17:26.222Z,9.47
2022-10-06T21:19:54.529Z,11.30
2022-10-06T21:22:22.853Z,8.40
2022-10-06T21:24:51.167Z,11.43
2022-10-06T21:27:21.051Z,9.60
2022-10-06T21:29:49.419Z,6.40
2022-10-06T21:32:18.553Z,9.53
2022-10-06T21:34:46.793Z,13.50
2022-10-06T21:37:15.050Z,14.87
2022-10-06T21:39:43.361Z,13.70
2022-10-06T21:42:11.683Z,10.63
2022-10-06T21:44:41.379Z,8.60
2022-10-06T21:47:09.749Z,6.43
2022-10-06T21:49:38.036Z,8.17
2022-10-06T21:52:06.370Z,12.60
2022-10-06T21:54:34.703Z,8.93
2022-10-06T21:57:03.033Z,8.20
2022-10-06T21:59:31.348Z,11.17
2022-10-06T22:02:01.113Z,12.00
2022-10-06T22:04:29.456Z,11.70
2022-10-06T22:06:57.896Z,10.30
2022-10-06T22:09:26.191Z,8.83
2022-10-06T22:11:54.505Z,8.63
2022-10-06T22:14:22.879Z,7.40
2022-10-06T22:16:51.321Z,13.47
2022-10-06T22:19:21.290Z,9.40
2022-10-06T22:21:49.936Z,14.40
2022-10-06T22:24:20.832Z,9.90
2022-10-06T22:26:50.058Z,13.77
2022-10-06T22:29:20.547Z,9.97
2022-10-06T22:31:50.090Z,10.70
2022-10-06T22:34:21.687Z,14.20
2022-10-06T22:36:49.984Z,8.20
2022-10-06T22:39:18.740Z,8.40
2022-10-06T22:41:47.055Z,11.10
2022-10-06T22:44:15.353Z,8.97
2022-10-06T22:46:44.132Z,12.00
2022-10-06T22:49:12.716Z,8.70
2022-10-06T22:51:42.377Z,9.53
2022-10-06T22:54:19.516Z,10.53
2022-10-06T22:56:47.935Z,11.30
2022-10-06T22:59:16.249Z,12.10
2022-10-06T23:01:44.573Z,9.33
2022-10-06T23:04:12.928Z,7.83
2022-10-06T23:06:42.672Z,5.63
2022-10-06T23:09:12.588Z,12.10
2022-10-06T23:11:40.924Z,13.87
2022-10-06T23:14:09.211Z,9.47
2022-10-06T23:16:37.589Z,11.03
2022-10-06T23:19:05.895Z,9.60
2022-10-06T23:21:34.221Z,14.13
2022-10-06T23:24:03.885Z,15.83
2022-10-06T23:26:33.420Z,9.43
2022-10-06T23:29:03.850Z,15.03
2022-10-06T23:31:32.335Z,10.07
2022-10-06T23:34:00.673Z,10.97
2022-10-06T23:36:29.005Z,10.67
2022-10-06T23:38:57.306Z,5.20
2022-10-06T23:41:27.227Z,13.53
2022-10-06T23:43:55.566Z,8.70
2022-10-06T23:46:23.909Z,9.00
2022-10-06T23:48:52.259Z,10.13
2022-10-06T23:51:20.713Z,9.23
2022-10-06T23:53:49.059Z,6.43
2022-10-06T23:56:19.038Z,9.33
2022-10-06T23:58:48.999Z,13.57
