createdAt,value
2018-07-06T00:01:02.200Z,7.63
2018-07-06T00:03:48.727Z,7.90
2018-07-06T00:06:35.299Z,7.90
2018-07-06T00:09:21.935Z,8.27
2018-07-06T00:12:08.565Z,7.97
2018-07-06T00:14:55.219Z,8.53
2018-07-06T00:17:41.840Z,7.73
2018-07-06T00:20:28.500Z,7.90
2018-07-06T00:23:14.980Z,8.33
2018-07-06T00:26:01.479Z,8.87
2018-07-06T00:28:48.037Z,7.77
2018-07-06T00:31:34.716Z,8.30
2018-07-06T00:34:21.123Z,8.37
2018-07-06T00:37:07.764Z,7.93
2018-07-06T00:39:54.334Z,8.07
2018-07-06T00:42:40.883Z,7.63
2018-07-06T00:45:27.416Z,7.93
2018-07-06T00:48:13.928Z,8.43
2018-07-06T00:51:02.343Z,8.37
2018-07-06T00:53:48.955Z,8.20
2018-07-06T00:56:35.560Z,8.47
2018-07-06T00:59:22.094Z,8.33
2018-07-06T01:02:08.431Z,7.73
2018-07-06T01:04:55.143Z,8.03
2018-07-06T01:07:41.698Z,8.03
2018-07-06T01:10:28.268Z,8.03
2018-07-06T01:13:14.739Z,7.17
2018-07-06T01:16:01.180Z,8.60
2018-07-06T01:18:47.736Z,7.83
2018-07-06T01:21:34.247Z,8.13
2018-07-06T01:24:20.760Z,7.33
2018-07-06T01:27:07.363Z,7.87
2018-07-06T01:29:53.951Z,8.33
2018-07-06T01:32:40.628Z,8.60
2018-07-06T01:35:27.131Z,8.03
2018-07-06T01:38:13.647Z,8.20
2018-07-06T01:41:00.270Z,7.80
2018-07-06T01:43:46.920Z,8.30
2018-07-06T01:46:33.380Z,8.37
2018-07-06T01:49:19.923Z,7.87
2018-07-06T01:52:06.470Z,8.57
2018-07-06T01:54:52.989Z,8.10
2018-07-06T01:57:39.497Z,8.87
2018-07-06T02:00:26.138Z,8.27
2018-07-06T02:03:12.827Z,7.70
2018-07-06T02:05:59.436Z,8.40
2018-07-06T02:08:45.882Z,8.10
2018-07-06T02:11:32.558Z,8.27
2018-07-06T02:14:19.060Z,8.50
2018-07-06T02:17:05.643Z,8.37
2018-07-06T02:19:52.235Z,8.67
2018-07-06T02:22:38.856Z,8.33
2018-07-06T02:25:25.426Z,7.90
2018-07-06T02:28:11.937Z,7.60
2018-07-06T02:30:58.584Z,8.40
2018-07-06T02:33:45.215Z,8.07
2018-07-06T02:36:31.636Z,9.00
2018-07-06T02:39:18.147Z,8.40
2018-07-06T02:42:04.731Z,8.37
2018-07-06T02:44:51.307Z,8.43
2018-07-06T02:47:37.876Z,8.27
2018-07-06T02:50:24.475Z,9.23
2018-07-06T02:53:11.112Z,8.70
2018-07-06T02:55:57.644Z,8.43
2018-07-06T02:58:44.252Z,8.07
2018-07-06T03:01:30.886Z,7.80
2018-07-06T03:04:17.400Z,8.30
2018-07-06T03:07:03.863Z,9.30
2018-07-06T03:09:50.527Z,8.03
2018-07-06T03:12:36.963Z,8.67
2018-07-06T03:15:23.476Z,8.97
2018-07-06T03:18:10.295Z,8.80
2018-07-06T03:20:56.952Z,9.00
2018-07-06T03:23:43.784Z,9.17
2018-07-06T03:26:34.695Z,8.50
2018-07-06T03:29:21.266Z,9.37
2018-07-06T03:32:08.631Z,9.17
2018-07-06T03:34:55.267Z,9.03
2018-07-06T03:37:41.908Z,9.37
2018-07-06T03:40:28.515Z,9.00
2018-07-06T03:43:14.951Z,8.90
2018-07-06T03:46:01.607Z,8.87
2018-07-06T03:48:48.111Z,8.73
2018-07-06T03:51:34.651Z,8.83
2018-07-06T03:54:21.087Z,8.80
2018-07-06T03:57:10.492Z,8.47
2018-07-06T03:59:57.020Z,9.23
2018-07-06T04:02:44.237Z,8.97
2018-07-06T04:05:30.868Z,8.77
2018-07-06T04:08:17.399Z,8.70
2018-07-06T04:11:04.137Z,9.20
2018-07-06T04:13:50.760Z,9.90
2018-07-06T04:16:37.332Z,10.40
2018-07-06T04:19:23.840Z,10.33
2018-07-06T04:22:10.542Z,10.87
2018-07-06T04:24:57.016Z,9.47
2018-07-06T04:27:43.635Z,11.27
2018-07-06T04:30:30.327Z,11.27
2018-07-06T04:33:16.935Z,10.43
2018-07-06T04:36:03.432Z,11.63
2018-07-06T04:38:50.072Z,11.43
2018-07-06T04:41:36.725Z,10.90
2018-07-06T04:44:23.405Z,11.50
2018-07-06T04:47:10.037Z,11.07
2018-07-06T04:49:56.461Z,10.80
2018-07-06T04:52:42.860Z,11.00
2018-07-06T04:55:29.404Z,10.57
2018-07-06T04:58:16.204Z,12.70
2018-07-06T05:01:03.132Z,10.73
2018-07-06T05:03:49.571Z,13.10
2018-07-06T05:06:36.201Z,11.90
2018-07-06T05:09:22.768Z,11.47
2018-07-06T05:12:09.292Z,12.20
2018-07-06T05:14:55.960Z,11.30
2018-07-06T05:17:42.455Z,12.37
2018-07-06T05:20:28.954Z,12.13
2018-07-06T05:23:15.595Z,12.30
2018-07-06T05:26:02.051Z,13.13
2018-07-06T05:28:48.687Z,12.17
2018-07-06T05:31:35.248Z,12.83
2018-07-06T05:34:21.885Z,14.03
2018-07-06T05:37:08.708Z,13.27
2018-07-06T05:39:55.336Z,12.27
2018-07-06T05:42:41.923Z,12.93
2018-07-06T05:45:28.556Z,11.70
2018-07-06T05:48:15.088Z,12.87
2018-07-06T05:51:01.748Z,13.30
2018-07-06T05:53:48.494Z,12.07
2018-07-06T05:56:34.861Z,13.03
2018-07-06T05:59:21.534Z,13.20
2018-07-06T06:02:08.176Z,13.03
2018-07-06T06:04:54.759Z,13.07
2018-07-06T06:07:29.097Z,13.23
2018-07-06T06:09:58.566Z,13.13
2018-07-06T06:12:28.399Z,15.43
2018-07-06T06:14:58.327Z,14.27
2018-07-06T06:17:28.207Z,14.60
2018-07-06T06:19:58.038Z,15.77
2018-07-06T06:22:27.826Z,15.23
2018-07-06T06:24:57.755Z,15.17
2018-07-06T06:27:27.483Z,14.03
2018-07-06T06:29:57.443Z,16.17
2018-07-06T06:32:27.377Z,14.67
2018-07-06T06:34:57.311Z,14.93
2018-07-06T06:37:27.175Z,14.53
2018-07-06T06:39:57.087Z,14.40
2018-07-06T06:42:26.986Z,14.40
2018-07-06T06:44:56.875Z,15.30
2018-07-06T06:47:26.752Z,15.40
2018-07-06T06:49:56.808Z,16.13
2018-07-06T06:52:26.751Z,16.13
2018-07-06T06:54:56.679Z,14.57
2018-07-06T06:57:26.557Z,14.83
2018-07-06T06:59:56.503Z,14.00
2018-07-06T07:02:26.383Z,17.07
2018-07-06T07:04:56.451Z,16.87
2018-07-06T07:07:26.745Z,17.50
2018-07-06T07:09:56.750Z,18.07
2018-07-06T07:12:26.643Z,18.20
2018-07-06T07:14:56.563Z,17.37
2018-07-06T07:17:26.451Z,17.30
2018-07-06T07:19:56.329Z,16.47
2018-07-06T07:22:26.332Z,16.77
2018-07-06T07:24:56.255Z,16.73
2018-07-06T07:27:26.267Z,18.13
2018-07-06T07:29:56.219Z,16.90
2018-07-06T07:32:26.044Z,16.23
2018-07-06T07:34:55.903Z,17.57
2018-07-06T07:37:25.829Z,16.70
2018-07-06T07:39:55.801Z,16.37
2018-07-06T07:42:25.836Z,17.07
2018-07-06T07:44:56.800Z,17.30
2018-07-06T07:47:26.943Z,15.33
2018-07-06T07:49:56.812Z,13.27
2018-07-06T07:52:37.540Z,15.67
2018-07-06T07:55:07.434Z,17.77
2018-07-06T07:57:37.265Z,16.47
2018-07-06T08:00:07.081Z,14.57
2018-07-06T08:02:37.074Z,16.27
2018-07-06T08:05:06.967Z,15.13
2018-07-06T08:07:36.974Z,13.23
2018-07-06T08:10:06.860Z,14.13
2018-07-06T08:12:36.783Z,14.30
2018-07-06T08:15:06.787Z,12.70
2018-07-06T08:17:36.620Z,12.77
2018-07-06T08:20:06.580Z,14.07
2018-07-06T08:22:36.351Z,13.90
2018-07-06T08:25:06.163Z,13.27
2018-07-06T08:27:36.041Z,13.57
2018-07-06T08:30:05.987Z,13.73
2018-07-06T08:32:35.839Z,12.30
2018-07-06T08:35:16.472Z,12.37
2018-07-06T08:37:57.711Z,13.70
2018-07-06T08:40:28.065Z,12.57
2018-07-06T08:42:58.942Z,12.60
2018-07-06T08:45:29.404Z,12.47
2018-07-06T08:47:59.402Z,12.60
2018-07-06T08:50:29.359Z,13.03
2018-07-06T08:52:59.389Z,16.07
2018-07-06T08:55:29.534Z,12.33
2018-07-06T08:57:59.695Z,11.83
2018-07-06T09:00:29.564Z,12.70
2018-07-06T09:02:59.457Z,13.63
2018-07-06T09:05:29.348Z,13.20
2018-07-06T09:07:59.197Z,13.33
2018-07-06T09:10:29.016Z,12.57
2018-07-06T09:12:58.826Z,12.93
2018-07-06T09:15:28.716Z,13.17
2018-07-06T09:17:58.506Z,12.53
2018-07-06T09:20:28.336Z,14.10
2018-07-06T09:22:58.985Z,14.57
2018-07-06T09:25:28.865Z,13.70
2018-07-06T09:27:58.671Z,12.60
2018-07-06T09:30:28.433Z,12.80
2018-07-06T09:32:58.292Z,12.17
2018-07-06T09:35:28.211Z,13.40
2018-07-06T09:37:58.067Z,14.43
2018-07-06T09:40:27.908Z,12.93
2018-07-06T09:42:57.719Z,13.93
2018-07-06T09:45:27.608Z,13.00
2018-07-06T09:47:57.472Z,12.67
2018-07-06T09:50:27.274Z,17.57
2018-07-06T09:52:57.248Z,14.80
2018-07-06T09:55:27.067Z,12.90
2018-07-06T09:57:56.899Z,12.70
2018-07-06T10:00:31.655Z,14.97
2018-07-06T10:03:01.477Z,14.17
2018-07-06T10:05:31.386Z,14.17
2018-07-06T10:08:01.136Z,14.20
2018-07-06T10:10:31.035Z,13.27
2018-07-06T10:13:00.912Z,11.07
2018-07-06T10:15:30.788Z,15.10
2018-07-06T10:18:00.597Z,12.43
2018-07-06T10:20:30.512Z,14.20
2018-07-06T10:23:00.299Z,14.70
2018-07-06T10:25:30.147Z,14.57
2018-07-06T10:30:11.887Z,15.00
2018-07-06T10:32:41.811Z,12.40
2018-07-06T10:35:11.576Z,14.87
2018-07-06T10:37:41.471Z,14.33
2018-07-06T10:40:11.372Z,15.70
2018-07-06T10:42:41.171Z,14.10
2018-07-06T10:45:11.052Z,15.33
2018-07-06T10:47:40.915Z,15.30
2018-07-06T10:50:10.744Z,13.07
2018-07-06T10:52:40.520Z,13.07
2018-07-06T10:55:10.405Z,14.87
2018-07-06T10:57:40.336Z,14.53
2018-07-06T11:00:10.265Z,15.90
2018-07-06T11:02:40.155Z,14.10
2018-07-06T11:05:09.959Z,13.93
2018-07-06T11:07:39.808Z,13.33
2018-07-06T11:10:09.680Z,13.50
2018-07-06T11:12:39.455Z,14.03
2018-07-06T11:15:09.387Z,13.77
2018-07-06T11:17:39.235Z,12.77
2018-07-06T11:20:09.067Z,13.83
2018-07-06T11:22:38.875Z,12.60
2018-07-06T11:25:08.817Z,14.10
2018-07-06T11:27:38.673Z,12.73
2018-07-06T11:30:08.665Z,15.33
2018-07-06T11:32:38.638Z,14.97
2018-07-06T11:35:08.943Z,13.13
2018-07-06T11:37:38.770Z,11.70
2018-07-06T11:40:08.680Z,10.60
2018-07-06T11:42:38.507Z,13.83
2018-07-06T11:45:08.525Z,13.57
2018-07-06T11:47:38.407Z,12.17
2018-07-06T11:50:08.270Z,13.00
2018-07-06T11:52:38.081Z,13.43
2018-07-06T11:55:08.121Z,13.87
2018-07-06T11:57:37.932Z,12.60
2018-07-06T12:00:07.832Z,14.73
2018-07-06T12:02:37.754Z,16.17
2018-07-06T12:05:07.789Z,14.33
2018-07-06T12:07:37.703Z,14.63
2018-07-06T12:10:07.543Z,11.67
2018-07-06T12:12:37.350Z,11.90
2018-07-06T12:15:07.416Z,10.57
2018-07-06T12:17:37.220Z,10.73
2018-07-06T12:20:07.227Z,12.63
2018-07-06T12:22:37.039Z,11.70
2018-07-06T12:25:07.055Z,11.43
2018-07-06T12:27:36.830Z,12.83
2018-07-06T12:30:06.699Z,10.77
2018-07-06T12:32:36.571Z,10.17
2018-07-06T12:35:06.422Z,10.13
2018-07-06T12:37:36.206Z,9.40
2018-07-06T12:40:06.086Z,9.90
2018-07-06T12:42:35.914Z,10.93
2018-07-06T12:45:05.962Z,10.00
2018-07-06T12:47:36.033Z,9.93
2018-07-06T12:50:06.291Z,9.30
2018-07-06T12:52:36.596Z,9.83
2018-07-06T12:55:06.503Z,9.70
2018-07-06T12:57:36.283Z,9.40
2018-07-06T13:00:06.280Z,10.17
2018-07-06T13:02:36.589Z,9.00
2018-07-06T13:05:06.519Z,9.57
2018-07-06T13:07:36.596Z,8.33
2018-07-06T13:10:06.792Z,9.23
2018-07-06T13:12:36.571Z,8.57
2018-07-06T13:15:06.543Z,9.30
2018-07-06T13:17:36.382Z,9.07
2018-07-06T13:20:06.231Z,8.90
2018-07-06T13:22:36.071Z,9.27
2018-07-06T13:25:06.004Z,10.20
2018-07-06T13:27:35.960Z,9.47
2018-07-06T13:30:05.923Z,9.27
2018-07-06T13:32:35.748Z,9.20
2018-07-06T13:35:05.582Z,8.80
2018-07-06T13:37:35.384Z,9.77
2018-07-06T13:40:05.243Z,10.10
2018-07-06T13:42:35.048Z,9.97
2018-07-06T13:45:05.006Z,9.13
2018-07-06T13:47:34.813Z,8.37
2018-07-06T13:50:04.724Z,8.73
2018-07-06T13:52:34.711Z,8.87
2018-07-06T13:55:04.632Z,7.97
2018-07-06T13:57:34.520Z,7.73
2018-07-06T14:00:04.455Z,7.43
2018-07-06T14:02:34.357Z,7.90
2018-07-06T14:05:04.151Z,7.50
2018-07-06T14:07:34.001Z,7.80
2018-07-06T14:10:03.855Z,7.57
2018-07-06T14:12:33.637Z,7.77
2018-07-06T14:15:03.492Z,7.60
2018-07-06T14:17:33.243Z,8.13
2018-07-06T14:20:03.150Z,7.60
2018-07-06T14:22:32.909Z,8.13
2018-07-06T14:25:02.673Z,7.23
2018-07-06T14:27:32.610Z,7.80
2018-07-06T14:30:02.463Z,6.83
2018-07-06T14:32:32.327Z,7.60
2018-07-06T14:35:02.109Z,6.80
2018-07-06T14:37:32.048Z,7.40
2018-07-06T14:40:01.835Z,7.57
2018-07-06T14:42:31.875Z,6.67
2018-07-06T14:45:01.690Z,7.50
2018-07-06T14:47:31.548Z,7.10
2018-07-06T14:50:01.489Z,6.87
2018-07-06T14:52:31.401Z,7.47
2018-07-06T14:55:01.188Z,8.20
2018-07-06T14:57:31.107Z,8.03
2018-07-06T15:00:01.095Z,5.30
2018-07-06T15:02:30.998Z,5.83
2018-07-06T15:05:00.856Z,6.37
2018-07-06T15:07:30.772Z,8.00
2018-07-06T15:10:00.624Z,6.97
2018-07-06T15:12:30.507Z,6.80
2018-07-06T15:15:00.215Z,8.03
2018-07-06T15:17:30.017Z,6.50
2018-07-06T15:19:59.854Z,7.67
2018-07-06T15:22:29.643Z,7.13
2018-07-06T15:24:59.550Z,6.30
2018-07-06T15:27:29.392Z,6.83
2018-07-06T15:29:59.252Z,7.03
2018-07-06T15:32:29.037Z,7.37
2018-07-06T15:34:58.868Z,6.47
2018-07-06T15:37:28.631Z,8.00
2018-07-06T15:39:58.424Z,7.37
2018-07-06T15:42:28.264Z,8.50
2018-07-06T15:44:58.055Z,6.70
2018-07-06T15:47:27.878Z,7.97
2018-07-06T15:49:57.743Z,7.20
2018-07-06T15:52:27.567Z,7.40
2018-07-06T15:54:57.375Z,7.80
2018-07-06T15:57:27.219Z,7.70
2018-07-06T15:59:57.191Z,7.73
2018-07-06T16:02:26.963Z,8.07
2018-07-06T16:04:56.852Z,8.03
2018-07-06T16:07:26.755Z,8.53
2018-07-06T16:09:56.500Z,7.63
2018-07-06T16:12:26.316Z,7.13
2018-07-06T16:14:56.183Z,7.70
2018-07-06T16:17:26.056Z,11.17
2018-07-06T16:19:55.966Z,9.20
2018-07-06T16:22:25.930Z,8.80
2018-07-06T16:24:55.723Z,7.70
2018-07-06T16:27:25.556Z,7.87
2018-07-06T16:29:55.411Z,8.57
2018-07-06T16:32:25.223Z,9.03
2018-07-06T16:34:55.098Z,8.63
2018-07-06T16:37:24.939Z,7.60
2018-07-06T16:39:54.812Z,7.93
2018-07-06T16:42:24.549Z,7.60
2018-07-06T16:44:54.459Z,7.50
2018-07-06T16:47:24.337Z,7.43
2018-07-06T16:49:54.294Z,7.40
2018-07-06T16:52:24.446Z,7.40
2018-07-06T16:54:54.259Z,8.43
2018-07-06T16:57:24.196Z,8.10
2018-07-06T16:59:54.076Z,8.00
2018-07-06T17:02:23.983Z,8.27
2018-07-06T17:04:53.885Z,8.07
2018-07-06T17:07:23.797Z,8.07
2018-07-06T17:09:53.627Z,8.77
2018-07-06T17:12:23.392Z,9.13
2018-07-06T17:14:53.251Z,7.70
2018-07-06T17:17:23.061Z,8.43
2018-07-06T17:19:52.823Z,7.63
2018-07-06T17:22:22.696Z,7.53
2018-07-06T17:24:52.524Z,7.17
2018-07-06T17:27:22.436Z,7.20
2018-07-06T17:29:52.167Z,6.97
2018-07-06T17:32:22.052Z,9.07
2018-07-06T17:34:51.835Z,8.50
2018-07-06T17:37:21.715Z,8.83
2018-07-06T17:39:51.571Z,8.90
2018-07-06T17:42:21.393Z,7.43
2018-07-06T17:44:51.227Z,8.50
2018-07-06T17:47:21.013Z,10.30
2018-07-06T17:49:50.891Z,18.57
2018-07-06T17:52:20.699Z,14.20
2018-07-06T17:54:50.992Z,8.30
2018-07-06T17:57:20.980Z,8.57
2018-07-06T17:59:50.799Z,20.40
2018-07-06T18:02:20.909Z,23.27
2018-07-06T18:04:50.858Z,8.53
2018-07-06T18:07:20.879Z,7.17
2018-07-06T18:09:50.687Z,9.73
2018-07-06T18:12:20.586Z,12.43
2018-07-06T18:14:50.474Z,11.17
2018-07-06T18:17:21.184Z,29.60
2018-07-06T18:19:51.353Z,43.23
2018-07-06T18:22:22.132Z,9.97
2018-07-06T18:24:52.115Z,8.53
2018-07-06T18:27:23.165Z,8.07
2018-07-06T18:29:53.099Z,8.47
2018-07-06T18:32:23.145Z,8.40
2018-07-06T18:34:53.179Z,9.10
2018-07-06T18:37:23.280Z,7.70
2018-07-06T18:39:53.227Z,7.73
2018-07-06T18:42:23.167Z,7.90
2018-07-06T18:44:53.559Z,8.40
2018-07-06T18:47:23.783Z,8.50
2018-07-06T18:49:53.583Z,8.77
2018-07-06T18:52:23.487Z,9.97
2018-07-06T18:54:53.753Z,10.10
2018-07-06T18:57:23.603Z,9.37
2018-07-06T18:59:53.591Z,9.03
2018-07-06T19:02:24.088Z,10.67
2018-07-06T19:04:54.012Z,10.73
2018-07-06T19:07:23.872Z,9.87
2018-07-06T19:09:53.996Z,10.10
2018-07-06T19:12:23.835Z,10.93
2018-07-06T19:14:54.167Z,11.27
2018-07-06T19:17:24.182Z,10.33
2018-07-06T19:19:54.154Z,10.00
2018-07-06T19:22:24.016Z,11.10
2018-07-06T19:24:53.857Z,10.70
2018-07-06T19:27:23.839Z,10.67
2018-07-06T19:29:53.619Z,9.90
2018-07-06T19:32:23.512Z,10.77
2018-07-06T19:34:53.311Z,11.13
2018-07-06T19:37:23.103Z,10.60
2018-07-06T19:39:52.984Z,10.60
2018-07-06T19:42:22.779Z,9.77
2018-07-06T19:44:52.643Z,9.07
2018-07-06T19:47:22.505Z,9.10
2018-07-06T19:49:52.363Z,8.97
2018-07-06T19:52:22.476Z,10.03
2018-07-06T19:54:52.395Z,8.90
2018-07-06T19:57:22.486Z,9.63
2018-07-06T19:59:52.332Z,8.87
2018-07-06T20:02:22.124Z,9.47
2018-07-06T20:04:51.990Z,9.77
2018-07-06T20:07:21.848Z,9.97
2018-07-06T20:09:51.648Z,9.47
2018-07-06T20:12:21.475Z,9.53
2018-07-06T20:14:51.427Z,9.60
2018-07-06T20:17:21.263Z,8.83
2018-07-06T20:19:51.080Z,9.33
2018-07-06T20:22:21.296Z,9.17
2018-07-06T20:24:51.111Z,9.73
2018-07-06T20:27:21.072Z,9.10
2018-07-06T20:29:50.904Z,9.53
2018-07-06T20:32:20.746Z,9.37
2018-07-06T20:34:50.697Z,9.80
2018-07-06T20:37:20.646Z,9.70
2018-07-06T20:39:50.532Z,9.50
2018-07-06T20:42:20.328Z,10.13
2018-07-06T20:44:50.484Z,11.80
2018-07-06T20:47:20.311Z,10.63
2018-07-06T20:49:50.141Z,10.90
2018-07-06T20:52:20.124Z,11.63
2018-07-06T20:54:49.988Z,11.60
2018-07-06T20:57:19.884Z,12.30
2018-07-06T20:59:49.754Z,13.03
2018-07-06T21:02:19.658Z,14.67
2018-07-06T21:04:49.434Z,13.90
2018-07-06T21:07:19.351Z,16.10
2018-07-06T21:09:49.149Z,11.40
2018-07-06T21:12:19.042Z,11.97
2018-07-06T21:14:48.952Z,13.57
2018-07-06T21:17:18.797Z,11.83
2018-07-06T21:19:48.618Z,12.27
2018-07-06T21:22:18.475Z,11.37
2018-07-06T21:24:48.417Z,10.73
2018-07-06T21:27:18.212Z,10.33
2018-07-06T21:29:47.983Z,11.63
2018-07-06T21:32:17.777Z,11.53
2018-07-06T21:34:47.616Z,11.40
2018-07-06T21:37:17.445Z,11.43
2018-07-06T21:39:47.223Z,11.23
2018-07-06T21:42:17.156Z,12.37
2018-07-06T21:44:47.175Z,11.73
2018-07-06T21:47:17.100Z,10.07
2018-07-06T21:49:46.936Z,10.40
2018-07-06T21:52:16.778Z,10.40
2018-07-06T21:54:46.671Z,9.97
2018-07-06T21:57:16.521Z,10.03
2018-07-06T21:59:46.391Z,9.50
2018-07-06T22:02:17.004Z,10.40
2018-07-06T22:04:47.804Z,9.87
2018-07-06T22:07:17.717Z,9.23
2018-07-06T22:09:47.644Z,10.43
2018-07-06T22:12:17.448Z,9.23
2018-07-06T22:14:47.234Z,10.23
2018-07-06T22:17:17.088Z,9.97
2018-07-06T22:19:46.827Z,9.93
2018-07-06T22:22:16.578Z,9.50
2018-07-06T22:24:46.375Z,9.77
2018-07-06T22:27:16.235Z,9.40
2018-07-06T22:29:46.065Z,9.73
2018-07-06T22:32:15.913Z,9.87
2018-07-06T22:34:45.680Z,8.73
2018-07-06T22:37:15.508Z,10.30
2018-07-06T22:39:45.346Z,9.53
2018-07-06T22:42:15.115Z,9.73
2018-07-06T22:44:44.990Z,10.13
2018-07-06T22:47:15.080Z,10.10
2018-07-06T22:49:44.877Z,9.57
2018-07-06T22:52:14.693Z,9.77
2018-07-06T22:54:44.464Z,10.00
2018-07-06T22:57:14.323Z,9.67
2018-07-06T22:59:44.091Z,10.57
2018-07-06T23:02:13.982Z,10.73
2018-07-06T23:04:43.754Z,10.60
2018-07-06T23:07:13.673Z,10.53
2018-07-06T23:09:43.439Z,9.93
2018-07-06T23:12:13.292Z,10.30
2018-07-06T23:14:43.132Z,11.00
2018-07-06T23:17:12.983Z,10.07
2018-07-06T23:19:42.825Z,9.90
2018-07-06T23:22:12.863Z,10.20
2018-07-06T23:24:42.737Z,10.10
2018-07-06T23:27:12.565Z,9.90
2018-07-06T23:29:42.289Z,9.53
2018-07-06T23:32:12.142Z,9.83
2018-07-06T23:34:41.988Z,9.70
2018-07-06T23:37:11.830Z,9.83
2018-07-06T23:39:41.595Z,9.87
2018-07-06T23:42:11.471Z,9.20
2018-07-06T23:44:41.343Z,10.20
2018-07-06T23:47:11.227Z,10.43
2018-07-06T23:49:41.023Z,10.27
2018-07-06T23:52:10.848Z,9.40
2018-07-06T23:54:40.864Z,10.70
2018-07-06T23:57:10.731Z,11.00
2018-07-06T23:59:40.495Z,10.57
