createdAt,value
2023-05-19T00:00:29.265Z,3.90
2023-05-19T00:05:31.229Z,4.43
2023-05-19T00:10:33.366Z,4.15
2023-05-19T00:15:35.405Z,4.30
2023-05-19T00:20:36.914Z,4.28
2023-05-19T00:25:38.380Z,4.45
2023-05-19T00:30:39.837Z,4.28
2023-05-19T00:35:41.287Z,4.43
2023-05-19T00:40:43.117Z,4.63
2023-05-19T00:45:44.589Z,4.30
2023-05-19T00:50:46.268Z,4.85
2023-05-19T00:55:48.571Z,4.63
2023-05-19T01:00:50.411Z,5.05
2023-05-19T01:05:52.189Z,4.75
2023-05-19T01:10:53.633Z,5.32
2023-05-19T01:16:00.995Z,4.60
2023-05-19T01:21:46.178Z,4.93
2023-05-19T01:27:36.931Z,4.60
2023-05-19T01:32:41.247Z,4.47
2023-05-19T01:37:43.700Z,4.53
2023-05-19T01:42:47.057Z,4.68
2023-05-19T01:47:52.208Z,4.72
2023-05-19T01:52:53.910Z,4.90
2023-05-19T01:58:30.713Z,5.60
2023-05-19T02:03:50.615Z,4.95
2023-05-19T02:08:52.139Z,5.00
2023-05-19T02:13:56.911Z,5.60
2023-05-19T02:18:58.552Z,5.50
2023-05-19T02:24:00.122Z,5.50
2023-05-19T02:29:01.600Z,4.70
2023-05-19T02:34:03.106Z,5.50
2023-05-19T02:39:04.731Z,5.03
2023-05-19T02:44:06.272Z,5.38
2023-05-19T02:49:07.942Z,5.55
2023-05-19T02:54:09.431Z,5.28
2023-05-19T02:59:10.915Z,5.32
2023-05-19T03:04:12.498Z,5.72
2023-05-19T03:09:14.038Z,5.60
2023-05-19T03:14:15.689Z,5.40
2023-05-19T03:19:17.261Z,5.85
2023-05-19T03:24:18.810Z,5.85
2023-05-19T03:29:20.294Z,6.07
2023-05-19T03:34:22.003Z,5.85
2023-05-19T03:39:24.742Z,6.43
2023-05-19T03:44:26.706Z,5.30
2023-05-19T03:49:28.953Z,6.95
2023-05-19T03:54:40.922Z,6.28
2023-05-19T03:59:42.490Z,6.90
2023-05-19T04:04:44.023Z,6.47
2023-05-19T04:09:45.594Z,5.97
2023-05-19T04:14:47.046Z,6.22
2023-05-19T04:19:48.500Z,6.40
2023-05-19T04:24:49.991Z,6.25
2023-05-19T04:29:51.585Z,5.38
2023-05-19T04:34:53.241Z,6.70
2023-05-19T04:39:59.340Z,6.82
2023-05-19T04:45:02.302Z,7.60
2023-05-19T04:50:05.687Z,6.50
2023-05-19T04:55:07.567Z,6.55
2023-05-19T05:00:10.451Z,6.00
2023-05-19T05:05:20.727Z,7.00
2023-05-19T05:10:22.257Z,6.20
2023-05-19T05:15:24.080Z,5.65
2023-05-19T05:20:26.688Z,6.70
2023-05-19T05:25:28.834Z,5.85
2023-05-19T05:30:31.768Z,7.40
2023-05-19T05:35:33.671Z,5.88
2023-05-19T05:40:35.545Z,6.38
2023-05-19T05:45:38.750Z,6.60
2023-05-19T05:50:43.354Z,7.05
2023-05-19T05:55:46.391Z,6.40
2023-05-19T06:00:49.025Z,6.95
2023-05-19T06:05:50.697Z,6.28
2023-05-19T06:10:52.948Z,6.60
2023-05-19T06:15:54.528Z,5.57
2023-05-19T06:21:01.183Z,5.70
2023-05-19T06:26:02.710Z,5.78
2023-05-19T06:31:05.224Z,5.97
2023-05-19T06:36:17.286Z,5.25
2023-05-19T06:41:20.178Z,5.43
2023-05-19T06:46:22.706Z,5.13
2023-05-19T06:51:24.218Z,4.50
2023-05-19T06:56:30.198Z,5.28
2023-05-19T07:01:31.804Z,4.25
2023-05-19T07:06:34.133Z,4.80
2023-05-19T07:11:35.957Z,3.95
2023-05-19T07:16:37.789Z,4.43
2023-05-19T07:21:40.654Z,5.03
2023-05-19T07:26:42.260Z,4.43
2023-05-19T07:31:43.792Z,4.28
2023-05-19T07:36:45.273Z,3.65
2023-05-19T07:41:46.792Z,4.35
2023-05-19T07:46:48.298Z,3.28
2023-05-19T07:51:49.836Z,3.95
2023-05-19T07:56:51.386Z,3.80
2023-05-19T08:01:52.856Z,3.67
2023-05-19T08:06:54.343Z,3.47
2023-05-19T08:11:55.879Z,3.45
2023-05-19T08:16:57.397Z,3.80
2023-05-19T08:21:58.905Z,3.15
2023-05-19T08:27:00.439Z,3.10
2023-05-19T08:32:02.010Z,3.03
2023-05-19T08:37:03.575Z,2.40
2023-05-19T08:42:05.481Z,2.25
2023-05-19T08:47:07.782Z,3.38
2023-05-19T08:58:12.873Z,3.00
2023-05-19T09:03:22.763Z,2.97
2023-05-19T09:08:25.092Z,2.55
2023-05-19T09:13:26.841Z,2.65
2023-05-19T09:18:28.336Z,2.40
2023-05-19T09:23:32.153Z,3.20
2023-05-19T09:28:35.312Z,2.13
2023-05-19T09:33:37.914Z,2.70
2023-05-19T09:38:39.672Z,2.65
2023-05-19T09:43:41.117Z,2.72
2023-05-19T09:48:42.653Z,2.58
2023-05-19T09:53:46.397Z,2.75
2023-05-19T09:58:48.619Z,3.13
2023-05-19T10:03:50.950Z,2.55
2023-05-19T10:08:53.026Z,2.17
2023-05-19T10:13:54.622Z,2.47
2023-05-19T10:18:58.480Z,2.13
2023-05-19T10:23:59.992Z,1.92
2023-05-19T10:29:03.292Z,2.10
2023-05-19T10:34:04.731Z,2.58
2023-05-19T10:39:11.292Z,2.00
2023-05-19T10:44:28.094Z,1.85
2023-05-19T10:49:35.056Z,2.20
2023-05-19T10:54:40.388Z,2.25
2023-05-19T11:04:49.532Z,2.00
2023-05-19T11:09:53.305Z,1.92
2023-05-19T11:14:55.294Z,2.17
2023-05-19T11:19:57.764Z,2.00
2023-05-19T11:24:59.251Z,2.10
2023-05-19T11:30:08.232Z,1.60
2023-05-19T11:35:10.392Z,2.42
2023-05-19T11:40:13.219Z,2.30
2023-05-19T11:45:14.698Z,2.40
2023-05-19T11:50:16.553Z,2.97
2023-05-19T11:55:19.924Z,2.08
2023-05-19T12:00:22.769Z,2.80
2023-05-19T12:05:26.115Z,1.67
2023-05-19T12:10:29.128Z,2.90
2023-05-19T12:15:31.944Z,2.33
2023-05-19T12:20:34.131Z,1.42
2023-05-19T12:25:35.939Z,2.28
2023-05-19T12:30:37.938Z,1.80
2023-05-19T12:35:39.862Z,1.95
2023-05-19T12:40:41.630Z,2.17
2023-05-19T12:45:43.120Z,1.60
2023-05-19T12:50:44.765Z,2.20
2023-05-19T12:55:46.251Z,1.70
2023-05-19T13:00:48.415Z,7.43
2023-05-19T13:05:50.875Z,1.73
2023-05-19T13:10:52.328Z,1.58
2023-05-19T13:15:53.831Z,1.40
2023-05-19T13:20:55.270Z,1.48
2023-05-19T13:25:56.751Z,2.20
2023-05-19T13:30:58.243Z,1.73
2023-05-19T13:35:59.776Z,1.80
2023-05-19T13:41:01.245Z,1.95
2023-05-19T13:46:02.804Z,1.40
2023-05-19T13:51:04.372Z,1.65
2023-05-19T13:56:07.086Z,1.60
2023-05-19T14:01:08.625Z,1.45
2023-05-19T14:06:10.161Z,1.67
2023-05-19T14:11:18.216Z,1.80
2023-05-19T14:16:19.952Z,1.77
2023-05-19T14:21:21.623Z,1.75
2023-05-19T14:26:23.168Z,1.48
2023-05-19T14:31:24.822Z,1.73
2023-05-19T14:36:26.945Z,1.40
2023-05-19T14:41:28.422Z,1.50
2023-05-19T14:46:29.952Z,1.30
2023-05-19T14:51:31.454Z,2.08
2023-05-19T14:56:32.963Z,1.48
2023-05-19T15:01:34.465Z,1.48
2023-05-19T15:06:35.935Z,1.50
2023-05-19T15:11:37.419Z,1.23
2023-05-19T15:16:38.922Z,1.80
2023-05-19T15:21:40.391Z,1.30
2023-05-19T15:26:42.015Z,1.50
2023-05-19T15:31:43.736Z,1.65
2023-05-19T15:36:45.264Z,2.03
2023-05-19T15:41:46.724Z,1.50
2023-05-19T15:46:48.340Z,1.40
2023-05-19T15:51:49.901Z,1.75
2023-05-19T15:56:51.359Z,1.33
2023-05-19T16:01:53.308Z,1.40
2023-05-19T16:06:54.899Z,1.33
2023-05-19T16:11:56.335Z,1.42
2023-05-19T16:16:57.770Z,1.65
2023-05-19T16:21:59.246Z,1.45
2023-05-19T16:27:00.690Z,1.35
2023-05-19T16:32:02.240Z,1.17
2023-05-19T16:37:04.000Z,1.33
2023-05-19T16:42:05.677Z,1.48
2023-05-19T16:47:07.154Z,1.20
2023-05-19T16:52:08.621Z,1.75
2023-05-19T16:57:10.128Z,1.10
2023-05-19T17:02:11.667Z,1.45
2023-05-19T17:07:14.554Z,1.98
2023-05-19T17:12:16.040Z,1.20
2023-05-19T17:17:18.087Z,1.30
2023-05-19T17:22:19.569Z,1.27
2023-05-19T17:27:21.065Z,1.35
2023-05-19T17:32:22.638Z,1.00
2023-05-19T17:37:24.220Z,1.40
2023-05-19T17:42:25.706Z,1.60
2023-05-19T17:47:27.249Z,1.40
2023-05-19T17:52:29.167Z,1.55
2023-05-19T17:57:33.280Z,1.52
2023-05-19T18:02:35.078Z,1.20
2023-05-19T18:07:38.382Z,1.30
2023-05-19T18:12:39.838Z,1.08
2023-05-19T18:17:41.371Z,1.40
2023-05-19T18:22:42.897Z,1.38
2023-05-19T18:27:44.891Z,1.50
2023-05-19T18:32:46.382Z,1.30
2023-05-19T18:37:47.878Z,1.50
2023-05-19T18:42:50.362Z,1.52
2023-05-19T18:47:51.866Z,1.80
2023-05-19T18:52:53.383Z,1.65
2023-05-19T18:57:54.831Z,1.20
2023-05-19T19:02:56.413Z,1.20
2023-05-19T19:07:57.910Z,1.13
2023-05-19T19:12:59.675Z,1.15
2023-05-19T19:18:01.196Z,0.90
2023-05-19T19:23:02.837Z,0.90
2023-05-19T19:28:04.478Z,1.25
2023-05-19T19:33:06.831Z,1.15
2023-05-19T19:38:08.472Z,1.27
2023-05-19T19:43:09.967Z,0.95
2023-05-19T19:48:11.619Z,0.98
2023-05-19T19:53:13.163Z,1.00
2023-05-19T19:58:14.636Z,1.42
2023-05-19T20:03:16.193Z,0.70
2023-05-19T20:08:17.790Z,1.10
2023-05-19T20:13:19.351Z,1.17
2023-05-19T20:18:20.835Z,0.90
2023-05-19T20:23:22.421Z,0.98
2023-05-19T20:28:24.153Z,1.40
2023-05-19T20:33:25.766Z,1.10
2023-05-19T20:38:27.316Z,1.55
2023-05-19T20:43:28.823Z,1.00
2023-05-19T20:48:30.467Z,0.93
2023-05-19T20:53:31.951Z,1.00
2023-05-19T20:58:33.474Z,1.05
2023-05-19T21:03:34.970Z,1.00
2023-05-19T21:08:36.416Z,1.00
2023-05-19T21:13:37.892Z,1.00
2023-05-19T21:18:39.367Z,1.58
2023-05-19T21:23:40.906Z,1.10
2023-05-19T21:28:42.427Z,1.60
2023-05-19T21:33:44.163Z,1.27
2023-05-19T21:38:45.632Z,1.10
2023-05-19T21:43:47.286Z,1.20
2023-05-19T21:48:48.851Z,1.63
2023-05-19T21:53:50.349Z,1.10
2023-05-19T21:58:51.825Z,1.33
2023-05-19T22:03:53.337Z,1.40
2023-05-19T22:08:54.829Z,1.30
2023-05-19T22:13:56.294Z,1.00
2023-05-19T22:18:57.919Z,1.13
2023-05-19T22:23:59.614Z,0.90
2023-05-19T22:29:01.895Z,1.20
2023-05-19T22:34:03.404Z,1.00
2023-05-19T22:39:04.904Z,0.98
2023-05-19T22:44:06.406Z,0.98
2023-05-19T22:49:08.027Z,1.20
2023-05-19T22:54:09.485Z,1.25
2023-05-19T22:59:11.384Z,1.10
2023-05-19T23:04:12.906Z,1.08
2023-05-19T23:09:14.387Z,1.00
2023-05-19T23:14:16.026Z,1.00
2023-05-19T23:19:17.550Z,1.02
2023-05-19T23:24:19.112Z,1.23
2023-05-19T23:29:20.556Z,1.02
2023-05-19T23:34:22.022Z,0.98
2023-05-19T23:39:23.505Z,1.05
2023-05-19T23:44:24.988Z,1.00
2023-05-19T23:49:26.522Z,1.00
2023-05-19T23:54:28.014Z,1.23
2023-05-19T23:59:29.463Z,0.88
