createdAt,value
2019-05-06T00:00:53.452Z,3.00
2019-05-06T00:01:46.187Z,3.00
2019-05-06T00:02:49.122Z,3.00
2019-05-06T00:03:54.020Z,3.00
2019-05-06T00:04:56.420Z,2.60
2019-05-06T00:06:00.838Z,2.60
2019-05-06T00:07:04.275Z,2.80
2019-05-06T00:08:08.959Z,2.00
2019-05-06T00:09:14.362Z,2.00
2019-05-06T00:10:24.585Z,2.60
2019-05-06T00:11:27.768Z,2.60
2019-05-06T00:12:29.942Z,2.80
2019-05-06T00:13:34.317Z,2.20
2019-05-06T00:14:38.650Z,3.00
2019-05-06T00:15:43.700Z,3.20
2019-05-06T00:16:46.860Z,2.80
2019-05-06T00:17:49.201Z,3.00
2019-05-06T00:18:54.092Z,2.20
2019-05-06T00:19:57.526Z,2.20
2019-05-06T00:21:00.490Z,3.00
2019-05-06T00:22:04.613Z,3.20
2019-05-06T00:23:14.087Z,3.00
2019-05-06T00:24:15.499Z,2.60
2019-05-06T00:25:19.557Z,2.80
2019-05-06T00:26:29.590Z,1.80
2019-05-06T00:27:36.658Z,2.00
2019-05-06T00:28:39.201Z,3.00
2019-05-06T00:29:43.892Z,2.20
2019-05-06T00:30:47.398Z,2.80
2019-05-06T00:31:49.579Z,3.00
2019-05-06T00:32:53.841Z,3.00
2019-05-06T00:33:56.086Z,2.20
2019-05-06T00:34:58.302Z,2.00
2019-05-06T00:36:01.331Z,3.00
2019-05-06T00:37:04.060Z,2.00
2019-05-06T00:38:06.814Z,2.80
2019-05-06T00:39:11.494Z,2.40
2019-05-06T00:40:15.507Z,2.00
2019-05-06T00:41:35.851Z,3.00
2019-05-06T00:42:38.657Z,2.60
2019-05-06T00:43:40.373Z,3.00
2019-05-06T00:44:44.299Z,2.00
2019-05-06T00:45:46.319Z,2.00
2019-05-06T00:46:48.589Z,3.00
2019-05-06T00:47:50.830Z,2.00
2019-05-06T00:48:54.291Z,2.00
2019-05-06T00:49:57.390Z,3.60
2019-05-06T00:51:00.044Z,2.80
2019-05-06T00:52:04.271Z,2.00
2019-05-06T00:53:08.958Z,3.00
2019-05-06T00:54:14.304Z,3.00
2019-05-06T00:55:16.864Z,2.00
2019-05-06T00:56:19.173Z,3.00
2019-05-06T00:57:23.408Z,3.00
2019-05-06T00:58:26.324Z,2.00
2019-05-06T00:59:28.778Z,2.80
2019-05-06T01:00:33.754Z,2.00
2019-05-06T01:01:36.562Z,2.00
2019-05-06T01:02:39.271Z,2.60
2019-05-06T01:03:41.464Z,2.40
2019-05-06T01:04:44.592Z,2.80
2019-05-06T01:05:47.057Z,2.00
2019-05-06T01:06:49.631Z,1.20
2019-05-06T01:07:54.718Z,2.00
2019-05-06T01:08:56.456Z,2.00
2019-05-06T01:09:58.391Z,2.80
2019-05-06T01:11:04.065Z,3.00
2019-05-06T01:12:06.767Z,2.00
2019-05-06T01:13:14.558Z,2.40
2019-05-06T01:14:23.526Z,2.00
2019-05-06T01:15:28.411Z,1.80
2019-05-06T01:16:30.686Z,2.40
2019-05-06T01:17:33.886Z,2.00
2019-05-06T01:18:36.230Z,2.00
2019-05-06T01:19:38.677Z,2.20
2019-05-06T01:20:41.175Z,2.00
2019-05-06T01:21:44.771Z,2.00
2019-05-06T01:22:47.307Z,2.00
2019-05-06T01:23:49.865Z,2.80
2019-05-06T01:24:52.015Z,2.80
2019-05-06T01:25:55.399Z,2.40
2019-05-06T01:26:57.701Z,1.80
2019-05-06T01:27:59.673Z,2.00
2019-05-06T01:29:03.907Z,2.00
2019-05-06T01:30:08.947Z,3.00
2019-05-06T01:31:13.844Z,2.00
2019-05-06T01:32:16.923Z,2.00
2019-05-06T01:33:18.889Z,1.60
2019-05-06T01:34:21.051Z,2.80
2019-05-06T01:35:24.510Z,2.00
2019-05-06T01:36:27.166Z,1.40
2019-05-06T01:37:29.197Z,2.00
2019-05-06T01:38:36.926Z,2.00
2019-05-06T01:39:43.775Z,2.00
2019-05-06T01:40:48.003Z,2.00
2019-05-06T01:41:53.684Z,2.40
2019-05-06T01:42:58.000Z,2.00
2019-05-06T01:44:00.336Z,2.20
2019-05-06T01:45:05.835Z,2.00
2019-05-06T01:46:08.638Z,1.80
2019-05-06T01:47:11.385Z,2.00
2019-05-06T01:48:15.314Z,3.60
2019-05-06T01:49:18.180Z,2.00
2019-05-06T01:50:20.962Z,3.00
2019-05-06T01:51:24.133Z,1.00
2019-05-06T01:52:27.028Z,3.00
2019-05-06T01:53:29.375Z,2.00
2019-05-06T01:54:34.348Z,1.20
2019-05-06T01:55:36.879Z,2.60
2019-05-06T01:56:39.573Z,3.00
2019-05-06T01:57:41.911Z,2.80
2019-05-06T01:58:44.342Z,2.00
2019-05-06T01:59:46.536Z,2.00
2019-05-06T02:00:48.892Z,1.60
2019-05-06T02:01:59.219Z,2.00
2019-05-06T02:02:56.489Z,2.00
2019-05-06T02:03:58.499Z,2.40
2019-05-06T02:05:00.740Z,3.60
2019-05-06T02:06:04.846Z,3.00
2019-05-06T02:07:07.465Z,2.00
2019-05-06T02:08:09.702Z,2.80
2019-05-06T02:09:15.329Z,2.00
2019-05-06T02:10:17.071Z,2.00
2019-05-06T02:11:19.355Z,3.00
2019-05-06T02:12:21.479Z,2.00
2019-05-06T02:13:23.853Z,2.00
2019-05-06T02:14:26.265Z,2.00
2019-05-06T02:15:28.594Z,2.60
2019-05-06T02:16:31.303Z,2.00
2019-05-06T02:17:34.496Z,1.20
2019-05-06T02:18:37.471Z,2.00
2019-05-06T02:19:39.634Z,1.60
2019-05-06T02:20:44.418Z,2.00
2019-05-06T02:21:46.866Z,2.00
2019-05-06T02:22:51.079Z,1.00
2019-05-06T02:23:59.935Z,2.00
2019-05-06T02:25:11.243Z,2.00
2019-05-06T02:26:14.240Z,2.00
2019-05-06T02:27:16.906Z,2.40
2019-05-06T02:28:19.841Z,2.20
2019-05-06T02:29:28.194Z,1.80
2019-05-06T02:30:36.729Z,1.80
2019-05-06T02:31:46.207Z,2.00
2019-05-06T02:32:55.696Z,2.00
2019-05-06T02:33:59.528Z,2.20
2019-05-06T02:35:07.406Z,1.20
2019-05-06T02:36:15.030Z,2.00
2019-05-06T02:37:37.808Z,2.00
2019-05-06T02:38:50.586Z,2.00
2019-05-06T02:39:48.036Z,2.00
2019-05-06T02:40:53.409Z,1.60
2019-05-06T02:41:55.145Z,2.00
2019-05-06T02:42:57.903Z,2.20
2019-05-06T02:44:03.656Z,2.00
2019-05-06T02:45:05.576Z,1.00
2019-05-06T02:46:07.292Z,1.40
2019-05-06T02:47:18.983Z,2.00
2019-05-06T02:48:43.234Z,2.00
2019-05-06T02:49:47.492Z,2.00
2019-05-06T02:50:53.476Z,2.00
2019-05-06T02:51:56.682Z,2.00
2019-05-06T02:52:59.278Z,2.60
2019-05-06T02:54:03.273Z,2.00
2019-05-06T02:55:06.622Z,1.60
2019-05-06T02:56:13.215Z,1.00
2019-05-06T02:57:14.748Z,1.60
2019-05-06T02:58:17.502Z,1.60
2019-05-06T02:59:23.816Z,2.20
2019-05-06T03:00:25.919Z,2.00
2019-05-06T03:01:27.745Z,2.00
2019-05-06T03:02:39.912Z,2.00
2019-05-06T03:03:35.099Z,1.80
2019-05-06T03:04:39.721Z,2.20
2019-05-06T03:05:44.152Z,2.00
2019-05-06T03:06:46.636Z,2.00
2019-05-06T03:07:48.624Z,2.00
2019-05-06T03:08:54.109Z,2.00
2019-05-06T03:09:56.109Z,1.80
2019-05-06T03:10:58.548Z,2.00
2019-05-06T03:12:03.800Z,2.00
2019-05-06T03:13:06.860Z,2.00
2019-05-06T03:14:09.527Z,1.80
2019-05-06T03:15:16.177Z,2.00
2019-05-06T03:16:16.857Z,2.00
2019-05-06T03:17:19.141Z,1.80
2019-05-06T03:18:23.589Z,2.00
2019-05-06T03:19:27.026Z,2.60
2019-05-06T03:20:43.906Z,1.00
2019-05-06T03:21:49.489Z,2.00
2019-05-06T03:22:54.539Z,2.00
2019-05-06T03:24:06.943Z,2.00
2019-05-06T03:25:08.448Z,2.00
2019-05-06T03:26:13.584Z,2.20
2019-05-06T03:27:14.835Z,2.40
2019-05-06T03:28:17.740Z,2.80
2019-05-06T03:29:20.533Z,2.20
2019-05-06T03:30:25.349Z,2.00
2019-05-06T03:31:26.802Z,2.20
2019-05-06T03:32:36.071Z,1.80
2019-05-06T03:33:50.461Z,2.00
2019-05-06T03:34:58.750Z,2.00
2019-05-06T03:35:57.842Z,2.40
2019-05-06T03:36:48.803Z,2.00
2019-05-06T03:37:53.410Z,2.00
2019-05-06T03:38:56.086Z,2.00
2019-05-06T03:39:58.424Z,2.20
2019-05-06T03:41:03.160Z,3.00
2019-05-06T03:42:05.750Z,2.00
2019-05-06T03:43:07.671Z,3.00
2019-05-06T03:44:10.108Z,2.00
2019-05-06T03:45:14.815Z,2.40
2019-05-06T03:46:22.960Z,3.00
2019-05-06T03:47:29.788Z,1.60
2019-05-06T03:48:34.157Z,3.00
2019-05-06T03:49:39.556Z,2.00
2019-05-06T03:50:44.016Z,2.00
2019-05-06T03:51:46.137Z,2.00
2019-05-06T03:52:49.080Z,2.00
2019-05-06T03:53:56.319Z,1.00
2019-05-06T03:54:57.288Z,1.80
2019-05-06T03:56:03.190Z,2.40
2019-05-06T03:57:04.503Z,2.80
2019-05-06T03:58:07.889Z,3.00
2019-05-06T03:59:13.328Z,3.00
2019-05-06T04:00:17.085Z,2.60
2019-05-06T04:01:23.622Z,2.40
2019-05-06T04:02:25.804Z,2.00
2019-05-06T04:03:44.174Z,2.80
2019-05-06T04:04:33.399Z,3.00
2019-05-06T04:05:37.200Z,1.20
2019-05-06T04:06:43.476Z,2.40
2019-05-06T04:07:46.866Z,3.00
2019-05-06T04:08:52.936Z,2.40
2019-05-06T04:09:54.826Z,2.40
2019-05-06T04:10:59.673Z,1.80
2019-05-06T04:12:03.725Z,2.00
2019-05-06T04:13:06.930Z,2.60
2019-05-06T04:14:13.695Z,2.20
2019-05-06T04:15:16.628Z,2.40
2019-05-06T04:16:27.022Z,2.00
2019-05-06T04:17:33.962Z,2.00
2019-05-06T04:18:39.062Z,2.80
2019-05-06T04:19:53.463Z,2.60
2019-05-06T04:20:56.766Z,3.00
2019-05-06T04:22:19.000Z,2.60
2019-05-06T04:23:28.039Z,3.00
2019-05-06T04:24:44.553Z,2.60
2019-05-06T04:26:06.957Z,1.60
2019-05-06T04:27:42.762Z,2.40
2019-05-06T04:28:44.944Z,2.80
2019-05-06T04:29:47.720Z,3.00
2019-05-06T04:30:50.108Z,2.00
2019-05-06T04:31:53.962Z,2.80
2019-05-06T04:32:57.525Z,2.20
2019-05-06T04:34:10.160Z,2.20
2019-05-06T04:35:04.589Z,2.40
2019-05-06T04:36:07.655Z,2.00
2019-05-06T04:37:09.404Z,2.00
2019-05-06T04:38:14.065Z,2.60
2019-05-06T04:39:18.086Z,2.20
2019-05-06T04:40:23.555Z,3.40
2019-05-06T04:41:26.592Z,2.00
2019-05-06T04:42:28.554Z,2.00
2019-05-06T04:43:33.715Z,2.00
2019-05-06T04:44:35.870Z,2.40
2019-05-06T04:45:38.665Z,2.80
2019-05-06T04:46:44.025Z,3.00
2019-05-06T04:47:45.730Z,2.60
2019-05-06T04:48:49.069Z,3.40
2019-05-06T04:49:53.263Z,2.80
2019-05-06T04:50:56.655Z,2.20
2019-05-06T04:51:59.235Z,3.00
2019-05-06T04:53:04.723Z,5.00
2019-05-06T04:54:06.303Z,2.60
2019-05-06T04:55:08.283Z,3.60
2019-05-06T04:56:14.117Z,3.00
2019-05-06T04:57:14.820Z,2.00
2019-05-06T04:58:17.695Z,3.00
2019-05-06T04:59:23.245Z,3.00
2019-05-06T05:00:25.254Z,2.80
2019-05-06T05:01:27.971Z,2.60
2019-05-06T05:02:33.411Z,2.00
2019-05-06T05:03:36.175Z,3.00
2019-05-06T05:04:38.671Z,2.00
2019-05-06T05:05:44.493Z,3.00
2019-05-06T05:06:46.829Z,2.00
2019-05-06T05:07:49.805Z,2.20
2019-05-06T05:08:53.159Z,3.20
2019-05-06T05:09:59.940Z,2.20
2019-05-06T05:11:04.774Z,2.60
2019-05-06T05:12:09.496Z,2.00
2019-05-06T05:13:12.661Z,2.00
2019-05-06T05:14:21.708Z,2.00
2019-05-06T05:15:24.859Z,2.20
2019-05-06T05:16:29.196Z,2.00
2019-05-06T05:17:46.521Z,4.00
2019-05-06T05:18:50.518Z,3.00
2019-05-06T05:19:53.010Z,3.00
2019-05-06T05:20:55.986Z,3.80
2019-05-06T05:22:07.718Z,8.80
2019-05-06T05:23:11.855Z,2.60
2019-05-06T05:24:14.835Z,3.60
2019-05-06T05:25:18.857Z,3.00
2019-05-06T05:26:22.550Z,3.60
2019-05-06T05:27:25.804Z,4.00
2019-05-06T05:28:28.427Z,3.00
2019-05-06T05:29:32.527Z,3.80
2019-05-06T05:30:35.444Z,3.00
2019-05-06T05:31:38.267Z,3.00
2019-05-06T05:32:42.783Z,3.40
2019-05-06T05:33:44.988Z,4.60
2019-05-06T05:34:48.877Z,3.00
2019-05-06T05:35:52.527Z,2.80
2019-05-06T05:36:54.951Z,3.00
2019-05-06T05:37:58.843Z,2.20
2019-05-06T05:39:04.224Z,2.40
2019-05-06T05:40:07.326Z,3.20
2019-05-06T05:41:12.124Z,3.20
2019-05-06T05:42:17.599Z,3.00
2019-05-06T05:43:24.768Z,3.00
2019-05-06T05:44:35.135Z,2.80
2019-05-06T05:45:37.773Z,2.80
2019-05-06T05:46:40.263Z,2.80
2019-05-06T05:47:43.206Z,2.00
2019-05-06T05:48:47.793Z,2.60
2019-05-06T05:50:02.662Z,3.00
2019-05-06T05:51:04.618Z,2.60
2019-05-06T05:52:07.943Z,2.60
2019-05-06T05:53:12.076Z,3.40
2019-05-06T05:54:14.615Z,2.00
2019-05-06T05:55:16.452Z,3.00
2019-05-06T05:56:19.130Z,2.80
2019-05-06T05:57:22.626Z,3.00
2019-05-06T05:58:26.645Z,3.00
2019-05-06T05:59:29.390Z,3.00
2019-05-06T06:00:33.381Z,3.20
2019-05-06T06:01:35.956Z,2.00
2019-05-06T06:02:38.633Z,2.80
2019-05-06T06:03:42.171Z,3.20
2019-05-06T06:04:54.831Z,2.00
2019-05-06T06:05:52.061Z,3.00
2019-05-06T06:06:55.321Z,3.80
2019-05-06T06:07:57.759Z,1.20
2019-05-06T06:09:02.876Z,2.00
2019-05-06T06:10:08.816Z,2.40
2019-05-06T06:11:16.078Z,3.40
2019-05-06T06:12:18.671Z,3.00
2019-05-06T06:13:22.282Z,4.00
2019-05-06T06:14:43.712Z,3.20
2019-05-06T06:16:02.850Z,3.00
2019-05-06T06:17:23.860Z,3.00
2019-05-06T06:18:46.479Z,3.00
2019-05-06T06:19:53.404Z,2.00
2019-05-06T06:20:56.555Z,3.00
2019-05-06T06:22:02.739Z,1.80
2019-05-06T06:23:07.781Z,2.00
2019-05-06T06:24:13.147Z,2.00
2019-05-06T06:25:16.718Z,2.40
2019-05-06T06:26:19.825Z,1.40
2019-05-06T06:27:22.387Z,2.20
2019-05-06T06:28:25.487Z,2.40
2019-05-06T06:29:28.317Z,1.20
2019-05-06T06:30:36.843Z,2.00
2019-05-06T06:31:43.881Z,2.00
2019-05-06T06:32:47.823Z,2.00
2019-05-06T06:33:53.003Z,2.00
2019-05-06T06:35:08.339Z,1.20
2019-05-06T06:36:05.269Z,3.00
2019-05-06T06:37:27.683Z,2.00
2019-05-06T06:38:47.815Z,2.00
2019-05-06T06:39:52.675Z,3.00
2019-05-06T06:40:55.837Z,2.00
2019-05-06T06:41:58.739Z,3.00
2019-05-06T06:43:02.620Z,2.40
2019-05-06T06:44:24.214Z,1.80
2019-05-06T06:45:27.659Z,1.80
2019-05-06T06:46:32.233Z,2.00
2019-05-06T06:47:34.312Z,1.60
2019-05-06T06:48:36.749Z,1.20
2019-05-06T06:49:39.263Z,2.00
2019-05-06T06:50:42.681Z,2.00
2019-05-06T06:51:45.028Z,2.00
2019-05-06T06:52:52.323Z,2.00
2019-05-06T06:53:55.514Z,2.80
2019-05-06T06:54:57.642Z,1.60
2019-05-06T06:56:19.150Z,2.80
2019-05-06T06:57:25.010Z,2.20
2019-05-06T06:58:32.303Z,2.00
2019-05-06T06:59:37.756Z,2.00
2019-05-06T07:00:43.193Z,2.00
2019-05-06T07:01:48.040Z,2.00
2019-05-06T07:02:53.992Z,1.20
2019-05-06T07:03:59.063Z,1.00
2019-05-06T07:05:24.802Z,1.60
2019-05-06T07:06:24.697Z,2.00
2019-05-06T07:07:41.309Z,1.80
2019-05-06T07:08:37.559Z,2.80
2019-05-06T07:09:38.704Z,2.00
2019-05-06T07:10:44.058Z,1.00
2019-05-06T07:11:46.905Z,1.40
2019-05-06T07:12:49.141Z,1.60
2019-05-06T07:13:53.063Z,2.00
2019-05-06T07:15:02.428Z,1.00
2019-05-06T07:16:06.246Z,0.60
2019-05-06T07:17:08.874Z,1.80
2019-05-06T07:18:13.647Z,1.60
2019-05-06T07:19:17.593Z,1.00
2019-05-06T07:20:23.053Z,1.20
2019-05-06T07:21:31.545Z,2.00
2019-05-06T07:22:36.615Z,1.20
2019-05-06T07:23:41.953Z,2.00
2019-05-06T07:24:43.652Z,1.00
2019-05-06T07:25:45.786Z,1.80
2019-05-06T07:26:52.464Z,1.80
2019-05-06T07:27:54.824Z,2.20
2019-05-06T07:28:57.572Z,1.00
2019-05-06T07:29:59.919Z,0.40
2019-05-06T07:31:17.415Z,1.00
2019-05-06T07:32:06.559Z,1.00
2019-05-06T07:33:09.097Z,1.00
2019-05-06T07:34:12.014Z,0.80
2019-05-06T07:35:14.439Z,1.00
2019-05-06T07:36:19.906Z,1.00
2019-05-06T07:37:22.107Z,2.00
2019-05-06T07:38:25.758Z,2.20
2019-05-06T07:39:28.294Z,1.40
2019-05-06T07:40:32.505Z,2.40
2019-05-06T07:41:36.652Z,1.80
2019-05-06T07:42:42.586Z,1.00
2019-05-06T07:43:52.640Z,2.00
2019-05-06T07:44:55.509Z,1.00
2019-05-06T07:46:12.844Z,2.00
2019-05-06T07:47:20.166Z,1.00
2019-05-06T07:48:23.557Z,1.60
2019-05-06T07:49:26.666Z,2.40
2019-05-06T07:50:29.111Z,2.00
2019-05-06T07:51:32.466Z,1.00
2019-05-06T07:52:35.110Z,3.00
2019-05-06T07:53:37.882Z,2.80
2019-05-06T07:54:42.409Z,1.00
2019-05-06T07:55:44.784Z,1.00
2019-05-06T07:56:47.772Z,1.00
2019-05-06T07:57:52.551Z,3.40
2019-05-06T07:59:08.457Z,3.00
2019-05-06T08:00:12.511Z,2.00
2019-05-06T08:01:14.760Z,2.00
2019-05-06T08:02:17.331Z,1.00
2019-05-06T08:03:22.273Z,2.00
2019-05-06T08:04:26.723Z,2.00
2019-05-06T08:05:29.134Z,3.00
2019-05-06T08:06:32.154Z,2.20
2019-05-06T08:07:35.124Z,1.00
2019-05-06T08:08:37.668Z,1.40
2019-05-06T08:09:42.175Z,1.80
2019-05-06T08:10:45.122Z,1.40
2019-05-06T08:11:47.669Z,2.20
2019-05-06T08:12:52.531Z,2.00
2019-05-06T08:13:56.160Z,2.00
2019-05-06T08:14:58.739Z,1.00
2019-05-06T08:16:02.207Z,1.00
2019-05-06T08:17:06.846Z,1.00
2019-05-06T08:18:12.035Z,2.00
2019-05-06T08:19:15.109Z,2.00
2019-05-06T08:20:18.363Z,1.40
2019-05-06T08:21:24.712Z,1.20
2019-05-06T08:22:48.066Z,1.00
2019-05-06T08:23:52.546Z,2.00
2019-05-06T08:24:54.309Z,0.80
2019-05-06T08:26:10.030Z,1.00
2019-05-06T08:27:04.922Z,2.40
2019-05-06T08:28:07.244Z,2.00
2019-05-06T08:29:12.165Z,1.00
2019-05-06T08:30:16.214Z,1.00
2019-05-06T08:31:22.192Z,1.20
2019-05-06T08:32:25.457Z,0.60
2019-05-06T08:33:28.065Z,1.00
2019-05-06T08:34:30.826Z,0.00
2019-05-06T08:35:33.578Z,1.00
2019-05-06T08:36:42.754Z,1.00
2019-05-06T08:37:46.165Z,1.80
2019-05-06T08:38:57.375Z,1.40
2019-05-06T08:39:59.655Z,1.00
2019-05-06T08:41:03.310Z,2.00
2019-05-06T08:42:06.462Z,1.00
2019-05-06T08:43:09.194Z,1.40
2019-05-06T08:44:12.772Z,2.40
2019-05-06T08:45:15.710Z,1.00
2019-05-06T08:46:19.510Z,1.00
2019-05-06T08:47:23.684Z,1.80
2019-05-06T08:48:26.194Z,1.00
2019-05-06T08:49:32.306Z,1.40
2019-05-06T08:50:36.106Z,1.00
2019-05-06T08:51:38.392Z,1.00
2019-05-06T08:52:54.984Z,1.00
2019-05-06T08:54:00.280Z,1.80
2019-05-06T08:55:04.985Z,2.00
2019-05-06T08:56:08.945Z,3.20
2019-05-06T08:57:11.916Z,1.00
2019-05-06T08:58:14.339Z,1.00
2019-05-06T08:59:17.487Z,1.60
2019-05-06T09:00:20.129Z,2.60
2019-05-06T09:01:24.448Z,1.40
2019-05-06T09:02:26.783Z,1.00
2019-05-06T09:03:29.579Z,1.00
2019-05-06T09:04:32.196Z,1.80
2019-05-06T09:05:34.547Z,1.20
2019-05-06T09:06:37.098Z,2.00
2019-05-06T09:07:39.959Z,1.00
2019-05-06T09:08:42.932Z,2.00
2019-05-06T09:09:45.299Z,1.00
2019-05-06T09:10:52.112Z,0.80
2019-05-06T09:11:55.292Z,1.40
2019-05-06T09:12:57.453Z,1.00
2019-05-06T09:13:59.916Z,1.20
2019-05-06T09:15:03.912Z,1.60
2019-05-06T09:16:07.921Z,1.00
2019-05-06T09:17:12.043Z,1.00
2019-05-06T09:18:14.785Z,0.20
2019-05-06T09:19:17.382Z,0.00
2019-05-06T09:20:20.180Z,1.00
2019-05-06T09:21:23.133Z,0.20
2019-05-06T09:22:25.493Z,0.00
2019-05-06T09:23:27.855Z,0.20
2019-05-06T09:24:32.075Z,0.60
2019-05-06T09:25:34.705Z,1.40
2019-05-06T09:26:44.954Z,0.00
2019-05-06T09:27:52.645Z,0.40
2019-05-06T09:28:57.029Z,0.80
2019-05-06T09:30:03.048Z,0.80
2019-05-06T09:31:13.674Z,1.00
2019-05-06T09:32:23.871Z,0.60
2019-05-06T09:33:28.037Z,1.00
2019-05-06T09:34:48.152Z,0.80
2019-05-06T09:35:52.892Z,1.00
2019-05-06T09:37:04.147Z,0.20
2019-05-06T09:38:07.133Z,0.00
2019-05-06T09:39:09.590Z,0.60
2019-05-06T09:40:12.858Z,1.00
2019-05-06T09:41:15.498Z,0.40
2019-05-06T09:42:18.006Z,1.00
2019-05-06T09:43:22.256Z,1.00
2019-05-06T09:44:24.652Z,1.00
2019-05-06T09:45:27.520Z,0.20
2019-05-06T09:46:32.186Z,1.00
2019-05-06T09:47:53.469Z,1.00
2019-05-06T09:49:04.125Z,0.20
2019-05-06T09:50:09.906Z,1.00
2019-05-06T09:51:13.075Z,0.00
2019-05-06T09:52:15.887Z,0.00
2019-05-06T09:53:29.584Z,0.80
2019-05-06T09:54:33.819Z,0.20
2019-05-06T09:55:38.306Z,0.20
2019-05-06T09:56:49.142Z,1.00
2019-05-06T09:58:07.822Z,1.00
2019-05-06T09:59:12.730Z,1.00
2019-05-06T10:00:16.683Z,1.00
2019-05-06T10:01:19.438Z,1.00
2019-05-06T10:02:23.550Z,0.00
2019-05-06T10:03:25.931Z,1.00
2019-05-06T10:04:28.577Z,0.00
2019-05-06T10:05:32.015Z,1.00
2019-05-06T10:06:36.043Z,1.00
2019-05-06T10:07:40.230Z,2.00
2019-05-06T10:08:42.726Z,1.00
2019-05-06T10:09:44.573Z,1.00
2019-05-06T10:10:56.742Z,1.00
2019-05-06T10:11:52.607Z,0.20
2019-05-06T10:12:55.319Z,1.00
2019-05-06T10:13:57.742Z,1.00
2019-05-06T10:15:03.156Z,1.20
2019-05-06T10:16:08.272Z,1.20
2019-05-06T10:17:13.172Z,1.00
2019-05-06T10:18:16.900Z,0.60
2019-05-06T10:19:22.406Z,1.00
2019-05-06T10:20:25.125Z,0.00
2019-05-06T10:21:27.573Z,0.00
2019-05-06T10:22:32.298Z,1.00
2019-05-06T10:23:35.725Z,0.60
2019-05-06T10:24:38.350Z,0.60
2019-05-06T10:25:43.809Z,1.00
2019-05-06T10:26:52.487Z,0.40
2019-05-06T10:27:57.312Z,1.00
2019-05-06T10:29:06.406Z,0.40
2019-05-06T10:30:12.581Z,1.00
2019-05-06T10:31:17.805Z,1.80
2019-05-06T10:32:23.184Z,1.60
2019-05-06T10:33:29.685Z,0.20
2019-05-06T10:34:32.821Z,1.80
2019-05-06T10:35:35.518Z,1.00
2019-05-06T10:36:49.881Z,1.00
2019-05-06T10:38:15.991Z,0.60
2019-05-06T10:39:23.020Z,1.00
2019-05-06T10:40:57.213Z,1.00
2019-05-06T10:41:54.601Z,1.00
2019-05-06T10:43:13.443Z,1.00
2019-05-06T10:44:22.568Z,2.00
2019-05-06T10:45:32.375Z,1.00
2019-05-06T10:46:35.455Z,1.00
2019-05-06T10:47:38.302Z,1.40
2019-05-06T10:48:42.416Z,0.40
2019-05-06T10:49:45.117Z,0.00
2019-05-06T10:50:55.832Z,0.00
2019-05-06T10:52:09.958Z,1.00
2019-05-06T10:53:23.064Z,0.00
2019-05-06T10:54:25.311Z,0.80
2019-05-06T10:55:27.701Z,0.60
2019-05-06T10:56:31.990Z,1.00
2019-05-06T10:57:40.390Z,0.80
2019-05-06T10:58:44.047Z,1.00
2019-05-06T10:59:47.347Z,0.80
2019-05-06T11:00:52.920Z,0.60
2019-05-06T11:02:02.580Z,0.20
2019-05-06T11:03:22.899Z,0.00
2019-05-06T11:04:24.858Z,1.00
2019-05-06T11:05:27.793Z,1.00
2019-05-06T11:06:30.837Z,0.20
2019-05-06T11:07:35.317Z,1.00
2019-05-06T11:08:38.789Z,0.60
2019-05-06T11:09:43.289Z,1.00
2019-05-06T11:10:47.383Z,2.00
2019-05-06T11:11:51.487Z,1.00
2019-05-06T11:12:53.892Z,1.00
2019-05-06T11:13:57.305Z,1.40
2019-05-06T11:15:03.465Z,1.40
2019-05-06T11:16:05.803Z,1.00
2019-05-06T11:17:07.980Z,1.00
2019-05-06T11:18:13.269Z,1.00
2019-05-06T11:19:16.476Z,1.00
2019-05-06T11:20:20.784Z,1.00
2019-05-06T11:21:22.824Z,1.00
2019-05-06T11:22:25.285Z,1.00
2019-05-06T11:23:27.746Z,1.00
2019-05-06T11:24:32.672Z,0.20
2019-05-06T11:25:37.768Z,0.00
2019-05-06T11:26:43.007Z,0.00
2019-05-06T11:27:45.428Z,1.00
2019-05-06T11:28:51.862Z,1.00
2019-05-06T11:29:56.229Z,2.00
2019-05-06T11:31:02.622Z,0.80
2019-05-06T11:32:06.416Z,1.00
2019-05-06T11:33:19.743Z,0.20
2019-05-06T11:34:32.584Z,1.80
2019-05-06T11:35:52.993Z,2.00
2019-05-06T11:36:56.925Z,2.00
2019-05-06T11:38:04.334Z,1.00
2019-05-06T11:39:07.947Z,0.60
2019-05-06T11:40:16.634Z,1.00
2019-05-06T11:41:15.216Z,2.00
2019-05-06T11:42:27.441Z,1.80
2019-05-06T11:43:22.749Z,2.00
2019-05-06T11:44:25.223Z,1.00
2019-05-06T11:45:27.217Z,0.80
2019-05-06T11:46:32.128Z,1.00
2019-05-06T11:47:34.694Z,0.20
2019-05-06T11:48:37.617Z,1.00
2019-05-06T11:49:39.554Z,1.00
2019-05-06T11:50:45.850Z,1.60
2019-05-06T11:51:51.308Z,1.00
2019-05-06T11:52:56.516Z,1.00
2019-05-06T11:53:58.741Z,1.00
2019-05-06T11:55:04.870Z,1.00
2019-05-06T11:56:07.701Z,1.00
2019-05-06T11:57:12.430Z,1.00
2019-05-06T11:58:34.633Z,1.00
2019-05-06T11:59:37.186Z,1.00
2019-05-06T12:00:44.432Z,1.00
2019-05-06T12:01:53.440Z,1.00
2019-05-06T12:02:55.053Z,1.00
2019-05-06T12:03:57.870Z,0.80
2019-05-06T12:05:02.324Z,0.80
2019-05-06T12:06:05.754Z,1.60
2019-05-06T12:07:11.361Z,1.00
2019-05-06T12:08:15.340Z,1.00
2019-05-06T12:09:17.209Z,1.00
2019-05-06T12:10:19.820Z,1.00
2019-05-06T12:11:23.955Z,1.00
2019-05-06T12:12:26.534Z,1.00
2019-05-06T12:13:28.732Z,1.00
2019-05-06T12:14:32.063Z,1.00
2019-05-06T12:15:34.842Z,1.00
2019-05-06T12:16:38.221Z,0.00
2019-05-06T12:17:42.166Z,0.00
2019-05-06T12:18:45.142Z,1.00
2019-05-06T12:19:47.700Z,1.00
2019-05-06T12:20:52.680Z,1.00
2019-05-06T12:21:55.030Z,0.80
2019-05-06T12:22:57.795Z,1.00
2019-05-06T12:24:02.804Z,0.80
2019-05-06T12:25:11.674Z,0.80
2019-05-06T12:26:13.414Z,1.20
2019-05-06T12:27:35.358Z,1.00
2019-05-06T12:28:37.827Z,0.60
2019-05-06T12:29:42.859Z,1.20
2019-05-06T12:30:44.566Z,2.00
2019-05-06T12:31:48.259Z,1.00
2019-05-06T12:32:53.775Z,1.00
2019-05-06T12:33:56.303Z,2.20
2019-05-06T12:34:58.986Z,0.40
2019-05-06T12:36:13.293Z,1.40
2019-05-06T12:37:17.373Z,1.60
2019-05-06T12:38:30.358Z,1.00
2019-05-06T12:39:28.503Z,1.00
2019-05-06T12:40:32.085Z,1.00
2019-05-06T12:41:36.807Z,1.00
2019-05-06T12:42:43.287Z,1.00
2019-05-06T12:43:49.803Z,1.00
2019-05-06T12:44:53.999Z,1.00
2019-05-06T12:46:02.822Z,1.00
2019-05-06T12:47:20.193Z,1.00
2019-05-06T12:48:33.744Z,1.00
2019-05-06T12:49:38.025Z,1.80
2019-05-06T12:50:42.985Z,2.00
2019-05-06T12:51:45.118Z,1.00
2019-05-06T12:52:49.094Z,1.00
2019-05-06T12:53:52.885Z,1.60
2019-05-06T12:55:13.620Z,1.20
2019-05-06T12:56:03.008Z,0.40
2019-05-06T12:57:05.269Z,1.00
2019-05-06T12:58:07.852Z,1.00
2019-05-06T12:59:12.581Z,1.80
2019-05-06T13:00:16.133Z,1.00
2019-05-06T13:01:18.402Z,1.80
2019-05-06T13:02:23.784Z,1.80
2019-05-06T13:03:25.885Z,1.20
2019-05-06T13:04:49.505Z,1.00
2019-05-06T13:05:35.967Z,1.00
2019-05-06T13:06:38.793Z,1.00
2019-05-06T13:07:45.602Z,1.00
2019-05-06T13:08:58.618Z,1.00
2019-05-06T13:09:54.829Z,1.00
2019-05-06T13:10:57.714Z,0.40
2019-05-06T13:12:03.926Z,1.00
2019-05-06T13:13:06.758Z,1.60
2019-05-06T13:14:09.986Z,1.80
2019-05-06T13:15:13.555Z,0.00
2019-05-06T13:16:16.923Z,1.00
2019-05-06T13:17:22.862Z,1.00
2019-05-06T13:18:25.773Z,1.00
2019-05-06T13:19:28.550Z,1.00
2019-05-06T13:20:34.048Z,1.80
2019-05-06T13:21:36.919Z,1.00
2019-05-06T13:22:53.361Z,1.00
2019-05-06T13:23:57.133Z,0.40
2019-05-06T13:25:00.182Z,1.60
2019-05-06T13:26:02.593Z,1.00
2019-05-06T13:27:06.465Z,1.00
2019-05-06T13:28:13.008Z,1.80
2019-05-06T13:29:19.967Z,1.00
2019-05-06T13:30:24.089Z,0.00
2019-05-06T13:31:26.324Z,1.00
2019-05-06T13:32:37.797Z,1.00
2019-05-06T13:33:54.818Z,0.80
2019-05-06T13:34:59.153Z,1.00
2019-05-06T13:36:02.881Z,1.00
2019-05-06T13:37:05.049Z,1.00
2019-05-06T13:38:10.251Z,1.00
2019-05-06T13:39:15.061Z,1.80
2019-05-06T13:40:19.066Z,1.00
2019-05-06T13:41:22.236Z,0.40
2019-05-06T13:42:26.005Z,1.80
2019-05-06T13:43:28.724Z,1.00
2019-05-06T13:44:32.054Z,1.00
2019-05-06T13:45:36.628Z,0.80
2019-05-06T13:46:43.225Z,0.80
2019-05-06T13:47:46.060Z,1.00
2019-05-06T13:48:50.298Z,1.00
2019-05-06T13:49:54.483Z,0.60
2019-05-06T13:51:03.419Z,1.00
2019-05-06T13:52:09.466Z,1.00
2019-05-06T13:53:14.639Z,0.80
2019-05-06T13:54:18.129Z,1.00
2019-05-06T13:55:22.857Z,1.40
2019-05-06T13:56:25.524Z,1.00
2019-05-06T13:57:29.155Z,1.00
2019-05-06T13:58:34.938Z,1.00
2019-05-06T13:59:37.794Z,0.80
2019-05-06T14:00:42.542Z,0.60
2019-05-06T14:01:54.674Z,1.00
2019-05-06T14:02:58.922Z,1.00
2019-05-06T14:04:03.642Z,1.00
2019-05-06T14:05:05.896Z,2.00
2019-05-06T14:06:12.264Z,1.00
2019-05-06T14:07:16.401Z,1.00
2019-05-06T14:08:22.187Z,1.20
2019-05-06T14:09:32.021Z,1.60
2019-05-06T14:10:32.667Z,2.00
2019-05-06T14:11:34.940Z,2.00
2019-05-06T14:12:37.962Z,1.60
2019-05-06T14:13:42.253Z,1.00
2019-05-06T14:14:46.393Z,1.80
2019-05-06T14:15:52.655Z,1.00
2019-05-06T14:16:54.929Z,1.80
2019-05-06T14:17:57.643Z,1.00
2019-05-06T14:19:03.995Z,2.00
2019-05-06T14:20:06.512Z,2.00
2019-05-06T14:21:12.425Z,2.20
2019-05-06T14:22:15.483Z,1.80
2019-05-06T14:23:18.289Z,1.00
2019-05-06T14:24:22.248Z,1.00