createdAt,value
2022-10-11T00:00:40.039Z,101565.25
2022-10-11T00:03:04.040Z,101572.50
2022-10-11T00:05:28.101Z,101580.16
2022-10-11T00:07:53.866Z,101579.81
2022-10-11T00:10:18.063Z,101584.56
2022-10-11T00:12:41.647Z,101590.75
2022-10-11T00:15:06.526Z,101599.69
2022-10-11T00:17:30.115Z,101603.41
2022-10-11T00:19:53.700Z,101608.38
2022-10-11T00:22:17.547Z,101610.53
2022-10-11T00:24:42.522Z,101619.28
2022-10-11T00:27:06.191Z,101621.47
2022-10-11T00:29:29.799Z,101626.91
2022-10-11T00:31:53.312Z,101630.38
2022-10-11T00:34:18.168Z,101639.84
2022-10-11T00:36:41.713Z,101642.34
2022-10-11T00:39:06.182Z,101640.91
2022-10-11T00:41:31.362Z,101635.84
2022-10-11T00:44:14.898Z,101639.94
2022-10-11T00:46:38.791Z,101639.63
2022-10-11T00:49:12.770Z,101646.94
2022-10-11T00:51:45.688Z,101645.97
2022-10-11T00:54:13.593Z,101651.88
2022-10-11T00:56:41.589Z,101654.13
2022-10-11T00:59:11.543Z,101656.81
2022-10-11T01:01:35.370Z,101656.13
2022-10-11T01:03:59.148Z,101666.47
2022-10-11T01:06:22.697Z,101660.78
2022-10-11T01:08:46.730Z,101665.72
2022-10-11T01:11:13.587Z,101671.09
2022-10-11T01:13:52.244Z,101674.25
2022-10-11T01:16:21.455Z,101682.44
2022-10-11T01:18:53.779Z,101680.53
2022-10-11T01:21:33.670Z,101685.53
2022-10-11T01:24:44.941Z,101684.44
2022-10-11T01:27:34.219Z,101691.97
2022-10-11T01:30:26.572Z,101692.50
2022-10-11T01:33:01.351Z,101694.59
2022-10-11T01:35:32.047Z,101697.69
2022-10-11T01:38:01.843Z,101698.47
2022-10-11T01:40:32.595Z,101694.56
2022-10-11T01:42:58.456Z,101704.91
2022-10-11T01:45:23.171Z,101697.97
2022-10-11T01:47:48.763Z,101702.31
2022-10-11T01:50:39.934Z,101708.34
2022-10-11T01:53:22.425Z,101707.50
2022-10-11T01:55:52.775Z,101706.16
2022-10-11T01:58:30.063Z,101714.38
2022-10-11T02:01:03.179Z,101715.06
2022-10-11T02:03:38.458Z,101713.44
2022-10-11T02:06:10.050Z,101719.59
2022-10-11T02:08:39.962Z,101720.81
2022-10-11T02:11:09.502Z,101716.97
2022-10-11T02:13:39.396Z,101716.50
2022-10-11T02:16:07.968Z,101726.28
2022-10-11T02:18:39.227Z,101731.06
2022-10-11T02:21:06.741Z,101730.44
2022-10-11T02:23:36.364Z,101741.34
2022-10-11T02:26:01.536Z,101738.66
2022-10-11T02:28:30.918Z,101735.78
2022-10-11T02:30:56.612Z,101742.09
2022-10-11T02:33:26.947Z,101741.69
2022-10-11T02:35:59.850Z,101742.84
2022-10-11T02:38:29.236Z,101740.44
2022-10-11T02:40:59.815Z,101742.44
2022-10-11T02:43:32.003Z,101750.84
2022-10-11T02:46:00.028Z,101752.91
2022-10-11T02:48:25.155Z,101758.47
2022-10-11T02:50:49.263Z,101757.84
2022-10-11T02:53:14.240Z,101765.50
2022-10-11T02:55:38.076Z,101768.00
2022-10-11T02:58:01.755Z,101770.25
2022-10-11T03:00:25.359Z,101765.75
2022-10-11T03:02:48.961Z,101767.91
2022-10-11T03:05:12.619Z,101778.22
2022-10-11T03:07:36.227Z,101775.78
2022-10-11T03:10:01.253Z,101780.03
2022-10-11T03:12:24.847Z,101781.59
2022-10-11T03:14:48.461Z,101784.25
2022-10-11T03:17:35.140Z,101791.66
2022-10-11T03:19:56.042Z,101791.97
2022-10-11T03:22:19.583Z,101795.47
2022-10-11T03:24:43.180Z,101801.34
2022-10-11T03:27:08.141Z,101798.91
2022-10-11T03:29:31.806Z,101807.63
2022-10-11T03:31:55.416Z,101806.50
2022-10-11T03:34:18.995Z,101811.00
2022-10-11T03:36:42.527Z,101813.75
2022-10-11T03:39:06.458Z,101825.66
2022-10-11T03:41:29.987Z,101819.38
2022-10-11T03:43:54.966Z,101823.78
2022-10-11T03:46:18.507Z,101834.88
2022-10-11T03:48:42.090Z,101838.66
2022-10-11T03:51:06.025Z,101836.16
2022-10-11T03:53:29.718Z,101832.63
2022-10-11T03:55:54.832Z,101837.09
2022-10-11T03:58:18.416Z,101842.38
2022-10-11T04:00:43.436Z,101837.50
2022-10-11T04:03:07.067Z,101844.75
2022-10-11T04:05:30.589Z,101843.09
2022-10-11T04:07:54.274Z,101847.75
2022-10-11T04:10:17.995Z,101846.81
2022-10-11T04:12:41.615Z,101858.44
2022-10-11T04:15:06.316Z,101860.25
2022-10-11T04:17:31.287Z,101858.44
2022-10-11T04:19:54.791Z,101860.16
2022-10-11T04:22:18.495Z,101860.63
2022-10-11T04:24:42.006Z,101865.97
2022-10-11T04:27:06.344Z,101878.34
2022-10-11T04:29:32.564Z,101872.22
2022-10-11T04:31:56.467Z,101877.94
2022-10-11T04:34:21.403Z,101884.00
2022-10-11T04:36:49.716Z,101887.53
2022-10-11T04:39:13.897Z,101890.34
2022-10-11T04:41:37.675Z,101895.09
2022-10-11T04:44:01.646Z,101897.66
2022-10-11T04:46:26.139Z,101905.78
2022-10-11T04:48:49.670Z,101896.81
2022-10-11T04:51:14.695Z,101903.56
2022-10-11T04:53:38.219Z,101905.19
2022-10-11T04:56:05.361Z,101905.28
2022-10-11T04:58:29.670Z,101908.56
2022-10-11T05:00:53.240Z,101908.25
2022-10-11T05:03:16.829Z,101909.69
2022-10-11T05:05:40.374Z,101914.97
2022-10-11T05:08:05.562Z,101915.84
2022-10-11T05:10:29.157Z,101909.78
2022-10-11T05:12:52.686Z,101916.31
2022-10-11T05:15:16.300Z,101931.38
2022-10-11T05:17:39.843Z,101923.59
2022-10-11T05:20:04.011Z,101933.97
2022-10-11T05:22:27.851Z,101932.16
2022-10-11T05:24:53.175Z,101926.75
2022-10-11T05:27:16.969Z,101936.75
2022-10-11T05:29:40.542Z,101929.34
2022-10-11T05:32:04.100Z,101934.06
2022-10-11T05:34:27.767Z,101939.81
2022-10-11T05:36:51.279Z,101944.63
2022-10-11T05:39:14.887Z,101952.34
2022-10-11T05:41:39.787Z,101958.31
2022-10-11T05:46:26.975Z,101965.72
2022-10-11T05:48:50.559Z,101970.44
2022-10-11T05:51:14.366Z,101965.09
2022-10-11T05:53:38.834Z,101972.34
2022-10-11T05:56:02.834Z,101977.53
2022-10-11T05:58:28.496Z,101974.47
2022-10-11T06:00:52.116Z,101984.06
2022-10-11T06:03:17.146Z,101977.69
2022-10-11T06:05:41.255Z,101986.59
2022-10-11T06:08:06.687Z,101981.50
2022-10-11T06:10:30.516Z,101985.34
2022-10-11T06:12:54.278Z,101984.91
2022-10-11T06:15:19.436Z,101994.03
2022-10-11T06:17:43.238Z,101994.88
2022-10-11T06:20:08.357Z,102001.34
2022-10-11T06:22:32.034Z,102002.22
2022-10-11T06:24:55.575Z,101998.88
2022-10-11T06:27:19.167Z,102005.28
2022-10-11T06:29:42.764Z,102004.72
2022-10-11T06:32:07.864Z,102017.69
2022-10-11T06:34:31.402Z,102014.56
2022-10-11T06:36:55.087Z,102015.19
2022-10-11T06:39:18.607Z,102021.50
2022-10-11T06:41:42.306Z,102030.75
2022-10-11T06:44:08.701Z,102029.09
2022-10-11T06:46:34.485Z,102028.94
2022-10-11T06:48:59.420Z,102030.09
2022-10-11T06:51:24.364Z,102029.41
2022-10-11T06:53:51.866Z,102040.72
2022-10-11T06:56:15.484Z,102049.03
2022-10-11T06:58:39.870Z,102052.22
2022-10-11T07:01:05.164Z,102054.41
2022-10-11T07:03:29.024Z,102051.63
2022-10-11T07:05:54.001Z,102054.31
2022-10-11T07:08:17.546Z,102058.28
2022-10-11T07:10:41.132Z,102066.75
2022-10-11T07:13:04.679Z,102060.59
2022-10-11T07:15:28.322Z,102070.81
2022-10-11T07:17:51.858Z,102070.03
2022-10-11T07:20:15.455Z,102076.50
2022-10-11T07:22:40.355Z,102078.41
2022-10-11T07:25:04.487Z,102080.91
2022-10-11T07:27:28.110Z,102086.69
2022-10-11T07:29:51.966Z,102085.69
2022-10-11T07:32:16.412Z,102088.16
2022-10-11T07:34:40.186Z,102080.28
2022-10-11T07:37:04.011Z,102090.81
2022-10-11T07:39:30.952Z,102097.72
2022-10-11T07:41:54.550Z,102099.84
2022-10-11T07:44:18.122Z,102100.31
2022-10-11T07:46:41.613Z,102101.41
2022-10-11T07:49:05.283Z,102103.44
2022-10-11T07:51:28.812Z,102111.22
2022-10-11T07:53:54.666Z,102106.91
2022-10-11T07:56:23.178Z,102117.66
2022-10-11T07:58:50.918Z,102110.16
2022-10-11T08:01:14.758Z,102110.56
2022-10-11T08:03:39.423Z,102107.00
2022-10-11T08:06:03.836Z,102109.53
2022-10-11T08:08:27.718Z,102113.84
2022-10-11T08:10:51.228Z,102109.47
2022-10-11T08:13:16.204Z,102110.38
2022-10-11T08:15:39.734Z,102108.47
2022-10-11T08:18:03.368Z,102118.03
2022-10-11T08:20:26.919Z,102106.19
2022-10-11T08:22:50.519Z,102109.97
2022-10-11T08:25:14.317Z,102109.41
2022-10-11T08:27:37.923Z,102116.69
2022-10-11T08:30:03.035Z,102116.09
2022-10-11T08:32:26.698Z,102118.84
2022-10-11T08:34:50.228Z,102114.91
2022-10-11T08:37:13.875Z,102117.75
2022-10-11T08:39:37.394Z,102118.78
2022-10-11T08:42:05.814Z,102118.75
2022-10-11T08:45:05.853Z,102120.78
2022-10-11T08:47:28.998Z,102121.19
2022-10-11T08:49:53.061Z,102123.56
2022-10-11T08:52:24.813Z,102116.34
2022-10-11T08:54:54.711Z,102119.06
2022-10-11T08:57:22.380Z,102117.31
2022-10-11T08:59:51.446Z,102124.25
2022-10-11T09:02:49.188Z,102130.66
2022-10-11T09:05:18.429Z,102134.13
2022-10-11T09:07:55.215Z,102136.63
2022-10-11T09:10:58.973Z,102131.13
2022-10-11T09:13:42.362Z,102141.84
2022-10-11T09:16:18.235Z,102138.44
2022-10-11T09:19:08.459Z,102140.84
2022-10-11T09:21:40.820Z,102147.09
2022-10-11T09:24:37.806Z,102146.94
2022-10-11T09:27:11.167Z,102143.66
2022-10-11T09:29:54.240Z,102139.13
2022-10-11T09:32:21.093Z,102139.25
2022-10-11T09:34:46.140Z,102130.66
2022-10-11T09:37:22.296Z,102132.56
2022-10-11T09:39:52.427Z,102129.75
2022-10-11T09:42:16.268Z,102125.72
2022-10-11T09:44:42.771Z,102133.31
2022-10-11T09:47:07.884Z,102132.72
2022-10-11T09:49:37.247Z,102141.34
2022-10-11T09:52:05.467Z,102139.03
2022-10-11T09:54:44.716Z,102136.94
2022-10-11T09:57:20.233Z,102141.59
2022-10-11T09:59:44.247Z,102140.41
2022-10-11T10:02:23.243Z,102145.69
2022-10-11T10:05:04.467Z,102144.47
2022-10-11T10:07:31.912Z,102141.06
2022-10-11T10:09:55.468Z,102133.91
2022-10-11T10:12:24.143Z,102141.66
2022-10-11T10:14:57.528Z,102146.06
2022-10-11T10:17:21.428Z,102148.19
2022-10-11T10:19:52.527Z,102149.19
2022-10-11T10:22:20.837Z,102150.38
2022-10-11T10:24:45.991Z,102149.78
2022-10-11T10:27:22.291Z,102156.19
2022-10-11T10:30:01.733Z,102149.09
2022-10-11T10:32:29.687Z,102154.09
2022-10-11T10:35:05.040Z,102151.09
2022-10-11T10:37:35.179Z,102147.84
2022-10-11T10:40:08.445Z,102159.03
2022-10-11T10:42:32.060Z,102153.25
2022-10-11T10:44:58.743Z,102159.13
2022-10-11T10:47:42.703Z,102150.31
2022-10-11T10:50:14.271Z,102154.63
2022-10-11T10:52:51.233Z,102160.09
2022-10-11T10:55:26.130Z,102157.50
2022-10-11T10:58:07.144Z,102167.81
2022-10-11T11:00:39.626Z,102158.59
2022-10-11T11:03:07.126Z,102156.22
2022-10-11T11:05:44.884Z,102162.03
2022-10-11T11:08:17.654Z,102148.00
2022-10-11T11:10:52.701Z,102156.13
2022-10-11T11:13:25.354Z,102159.44
2022-10-11T11:15:55.791Z,102151.72
2022-10-11T11:18:30.023Z,102154.13
2022-10-11T11:21:10.083Z,102154.63
2022-10-11T11:23:42.483Z,102146.25
2022-10-11T11:26:17.094Z,102156.13
2022-10-11T11:29:08.288Z,102148.31
2022-10-11T11:31:56.070Z,102143.72
2022-10-11T11:34:26.545Z,102134.25
2022-10-11T11:36:55.861Z,102142.69
2022-10-11T11:39:23.685Z,102146.69
2022-10-11T11:41:54.571Z,102136.75
2022-10-11T11:44:27.308Z,102142.00
2022-10-11T11:47:00.320Z,102139.44
2022-10-11T11:49:32.231Z,102129.19
2022-10-11T11:51:56.341Z,102137.53
2022-10-11T11:54:32.304Z,102137.53
2022-10-11T11:57:02.783Z,102127.88
2022-10-11T11:59:35.060Z,102137.69
2022-10-11T12:02:25.118Z,102137.34
2022-10-11T12:04:50.542Z,102140.09
2022-10-11T12:07:17.781Z,102135.78
2022-10-11T12:09:44.728Z,102138.47
2022-10-11T12:12:28.879Z,102135.63
2022-10-11T12:14:54.286Z,102134.84
2022-10-11T12:17:23.299Z,102133.38
2022-10-11T12:20:23.063Z,102133.06
2022-10-11T12:23:00.310Z,102127.91
2022-10-11T12:25:45.175Z,102128.63
2022-10-11T12:29:03.813Z,102128.44
2022-10-11T12:31:30.467Z,102118.88
2022-10-11T12:34:18.996Z,102127.69
2022-10-11T12:36:44.941Z,102130.56
2022-10-11T12:39:52.371Z,102130.03
2022-10-11T12:42:29.806Z,102135.34
2022-10-11T12:45:35.626Z,102130.91
2022-10-11T12:48:35.894Z,102122.53
2022-10-11T12:51:21.619Z,102125.78
2022-10-11T12:54:33.299Z,102130.97
2022-10-11T12:57:31.766Z,102125.06
2022-10-11T12:59:55.560Z,102126.22
2022-10-11T13:02:30.517Z,102127.41
2022-10-11T13:04:54.337Z,102122.16
2022-10-11T13:07:23.643Z,102131.16
2022-10-11T13:09:49.214Z,102135.72
2022-10-11T13:12:17.907Z,102134.53
2022-10-11T13:14:47.049Z,102141.25
2022-10-11T13:17:18.553Z,102141.00
2022-10-11T13:19:43.911Z,102139.03
2022-10-11T13:22:19.811Z,102140.06
2022-10-11T13:24:43.987Z,102139.63
2022-10-11T13:27:08.952Z,102149.13
2022-10-11T13:29:36.212Z,102148.75
2022-10-11T13:32:01.147Z,102143.94
2022-10-11T13:34:25.690Z,102144.22
2022-10-11T13:36:56.191Z,102146.19
2022-10-11T13:39:31.373Z,102140.00
2022-10-11T13:41:55.396Z,102136.63
2022-10-11T13:44:19.067Z,102139.19
2022-10-11T13:46:42.771Z,102138.38
2022-10-11T13:49:37.120Z,102136.38
2022-10-11T13:52:06.954Z,102134.88
2022-10-11T13:55:00.321Z,102126.97
2022-10-11T13:57:35.248Z,102137.28
2022-10-11T13:59:59.098Z,102134.78
2022-10-11T14:02:25.063Z,102124.91
2022-10-11T14:04:49.970Z,102127.56
2022-10-11T14:07:26.341Z,102126.09
2022-10-11T14:09:49.920Z,102128.69
2022-10-11T14:12:33.565Z,102132.47
2022-10-11T14:14:57.430Z,102129.16
2022-10-11T14:17:25.144Z,102124.63
2022-10-11T14:20:11.194Z,102126.03
2022-10-11T14:22:36.632Z,102127.38
2022-10-11T14:25:00.145Z,102131.59
2022-10-11T14:27:25.687Z,102127.47
2022-10-11T14:30:19.893Z,102139.91
2022-10-11T14:32:36.462Z,102134.63
2022-10-11T14:35:00.319Z,102130.53
2022-10-11T14:37:24.528Z,102133.63
2022-10-11T14:39:50.331Z,102124.72
2022-10-11T14:42:13.895Z,102131.00
2022-10-11T14:44:37.544Z,102128.06
2022-10-11T14:47:01.477Z,102126.44
2022-10-11T14:49:27.594Z,102126.25
2022-10-11T14:51:53.057Z,102126.41
2022-10-11T14:54:19.143Z,102125.13
2022-10-11T14:56:44.081Z,102127.09
2022-10-11T14:59:08.200Z,102136.72
2022-10-11T15:01:31.896Z,102128.06
2022-10-11T15:03:55.440Z,102135.91
2022-10-11T15:06:22.341Z,102140.19
2022-10-11T15:08:45.898Z,102137.25
2022-10-11T15:11:11.442Z,102132.44
2022-10-11T15:13:36.454Z,102129.34
2022-10-11T15:16:00.115Z,102135.41
2022-10-11T15:18:23.680Z,102139.09
2022-10-11T15:20:48.313Z,102129.53
2022-10-11T15:23:12.631Z,102135.69
2022-10-11T15:25:37.634Z,102135.09
2022-10-11T15:28:01.450Z,102130.47
2022-10-11T15:30:29.918Z,102137.78
2022-10-11T15:32:54.568Z,102133.22
2022-10-11T15:35:19.068Z,102128.91
2022-10-11T15:37:43.226Z,102131.59
2022-10-11T15:40:17.652Z,102137.78
2022-10-11T15:42:41.484Z,102138.50
2022-10-11T15:45:05.754Z,102132.31
2022-10-11T15:47:30.774Z,102142.16
2022-10-11T15:49:54.341Z,102132.66
2022-10-11T15:52:17.911Z,102142.38
2022-10-11T15:54:41.460Z,102143.47
2022-10-11T15:57:05.208Z,102152.53
2022-10-11T15:59:28.743Z,102148.91
2022-10-11T16:01:52.348Z,102150.25
2022-10-11T16:04:17.367Z,102154.41
2022-10-11T16:06:41.419Z,102158.88
2022-10-11T16:09:05.395Z,102152.53
2022-10-11T16:11:29.071Z,102158.41
2022-10-11T16:13:52.584Z,102155.75
2022-10-11T16:16:16.152Z,102158.91
2022-10-11T16:18:40.344Z,102154.03
2022-10-11T16:21:09.024Z,102158.41
2022-10-11T16:23:32.944Z,102161.66
2022-10-11T16:26:01.531Z,102160.94
2022-10-11T16:28:25.163Z,102160.81
2022-10-11T16:30:48.727Z,102168.72
2022-10-11T16:33:12.352Z,102165.50
2022-10-11T16:35:35.927Z,102174.13
2022-10-11T16:38:01.803Z,102161.50
2022-10-11T16:40:27.712Z,102171.84
2022-10-11T16:42:51.804Z,102168.88
2022-10-11T16:45:16.908Z,102168.72
2022-10-11T16:47:40.792Z,102176.41
2022-10-11T16:50:05.512Z,102170.97
2022-10-11T16:52:29.223Z,102178.59
2022-10-11T16:54:54.230Z,102175.09
2022-10-11T16:57:19.914Z,102174.94
2022-10-11T16:59:43.821Z,102178.34
2022-10-11T17:02:09.903Z,102177.00
2022-10-11T17:04:34.081Z,102174.72
2022-10-11T17:06:58.231Z,102176.88
2022-10-11T17:09:21.865Z,102186.47
2022-10-11T17:11:46.860Z,102185.03
2022-10-11T17:14:13.305Z,102189.09
2022-10-11T17:16:37.323Z,102190.84
2022-10-11T17:19:00.879Z,102197.84
2022-10-11T17:21:25.226Z,102196.31
2022-10-11T17:23:49.613Z,102188.31
2022-10-11T17:26:18.589Z,102196.97
2022-10-11T17:28:43.991Z,102201.16
2022-10-11T17:31:09.307Z,102195.22
2022-10-11T17:33:33.806Z,102202.88
2022-10-11T17:35:59.681Z,102200.72
2022-10-11T17:38:27.364Z,102203.78
2022-10-11T17:41:01.431Z,102204.34
2022-10-11T17:43:25.091Z,102200.28
2022-10-11T17:45:57.126Z,102197.00
2022-10-11T17:48:20.740Z,102200.81
2022-10-11T17:50:49.648Z,102201.34
2022-10-11T17:53:14.172Z,102203.44
2022-10-11T17:55:43.271Z,102208.34
2022-10-11T17:58:06.814Z,102211.34
2022-10-11T18:00:30.480Z,102205.28
2022-10-11T18:02:57.355Z,102209.22
2022-10-11T18:05:21.005Z,102200.63
2022-10-11T18:07:44.564Z,102204.34
2022-10-11T18:10:09.613Z,102204.72
2022-10-11T18:12:33.170Z,102210.34
2022-10-11T18:14:56.726Z,102211.44
2022-10-11T18:17:20.464Z,102208.50
2022-10-11T18:19:45.386Z,102203.19
2022-10-11T18:22:09.140Z,102201.22
2022-10-11T18:24:32.779Z,102201.31
2022-10-11T18:26:56.337Z,102207.78
2022-10-11T18:29:19.949Z,102205.44
2022-10-11T18:31:43.765Z,102204.81
2022-10-11T18:34:10.692Z,102205.69
2022-10-11T18:36:35.763Z,102204.97
2022-10-11T18:39:02.302Z,102210.78
2022-10-11T18:41:30.732Z,102208.25
2022-10-11T18:43:56.938Z,102205.81
2022-10-11T18:46:21.639Z,102197.91
2022-10-11T18:48:47.463Z,102208.09
2022-10-11T18:51:15.455Z,102200.53
2022-10-11T18:53:40.412Z,102201.50
2022-10-11T18:56:06.581Z,102199.91
2022-10-11T18:58:31.327Z,102200.00
2022-10-11T19:00:54.926Z,102205.50
2022-10-11T19:03:18.504Z,102207.81
2022-10-11T19:05:42.376Z,102207.00
2022-10-11T19:08:06.867Z,102205.44
2022-10-11T19:10:32.908Z,102198.50
2022-10-11T19:12:56.475Z,102201.50
2022-10-11T19:15:20.151Z,102203.38
2022-10-11T19:17:43.831Z,102190.88
2022-10-11T19:20:09.349Z,102200.97
2022-10-11T19:22:33.323Z,102205.66
2022-10-11T19:24:57.894Z,102195.97
2022-10-11T19:27:23.685Z,102197.00
2022-10-11T19:29:47.418Z,102199.06
2022-10-11T19:32:10.966Z,102196.38
2022-10-11T19:34:34.658Z,102204.56
2022-10-11T19:37:00.725Z,102199.66
2022-10-11T19:39:25.681Z,102207.06
2022-10-11T19:41:50.604Z,102199.16
2022-10-11T19:44:16.391Z,102195.72
2022-10-11T19:46:55.921Z,102201.34
2022-10-11T19:49:22.515Z,102205.94
2022-10-11T19:51:46.625Z,102203.41
2022-10-11T19:54:13.834Z,102203.56
2022-10-11T19:56:37.670Z,102206.38
2022-10-11T19:59:03.124Z,102207.72
2022-10-11T20:01:31.816Z,102213.28
2022-10-11T20:04:27.437Z,102214.94
2022-10-11T20:06:56.192Z,102210.66
2022-10-11T20:09:35.769Z,102208.22
2022-10-11T20:12:00.631Z,102207.34
2022-10-11T20:14:27.032Z,102213.06
2022-10-11T20:16:55.836Z,102211.34
2022-10-11T20:19:25.038Z,102205.25
2022-10-11T20:21:53.926Z,102214.09
2022-10-11T20:24:23.785Z,102208.34
2022-10-11T20:26:47.450Z,102212.06
2022-10-11T20:29:11.015Z,102210.31
2022-10-11T20:31:38.195Z,102210.31
2022-10-11T20:34:07.387Z,102217.53
2022-10-11T20:36:32.182Z,102217.00
2022-10-11T20:38:55.764Z,102214.53
2022-10-11T20:41:21.594Z,102214.63
2022-10-11T20:43:46.135Z,102216.50
2022-10-11T20:46:13.239Z,102216.78
2022-10-11T20:48:40.566Z,102222.06
2022-10-11T20:51:07.722Z,102223.22
2022-10-11T20:53:31.772Z,102230.31
2022-10-11T20:55:56.109Z,102233.09
2022-10-11T20:58:20.168Z,102225.66
2022-10-11T21:00:44.580Z,102227.72
2022-10-11T21:03:08.237Z,102228.72
2022-10-11T21:05:31.834Z,102230.38
2022-10-11T21:07:56.739Z,102225.94
2022-10-11T21:10:20.331Z,102229.56
2022-10-11T21:12:43.844Z,102226.16
2022-10-11T21:15:08.971Z,102225.44
2022-10-11T21:17:32.503Z,102227.31
2022-10-11T21:19:56.106Z,102220.44
2022-10-11T21:22:19.718Z,102230.47
2022-10-11T21:24:44.683Z,102228.72
2022-10-11T21:27:08.799Z,102238.00
2022-10-11T21:29:32.368Z,102232.44
2022-10-11T21:31:55.894Z,102234.25
2022-10-11T21:34:19.511Z,102233.47
2022-10-11T21:36:43.523Z,102235.38
2022-10-11T21:39:07.099Z,102239.88
2022-10-11T21:41:33.950Z,102241.66
2022-10-11T21:43:58.147Z,102238.41
2022-10-11T21:46:36.982Z,102243.72
2022-10-11T21:49:08.647Z,102244.84
2022-10-11T21:51:33.720Z,102243.28
2022-10-11T21:54:00.288Z,102231.97
2022-10-11T21:56:23.982Z,102240.75
2022-10-11T21:58:50.581Z,102234.53
2022-10-11T22:01:14.114Z,102234.63
2022-10-11T22:03:37.731Z,102234.63
2022-10-11T22:06:03.666Z,102232.03
2022-10-11T22:08:27.219Z,102238.56
2022-10-11T22:10:56.587Z,102235.81
2022-10-11T22:13:20.186Z,102235.22
2022-10-11T22:15:45.103Z,102227.28
2022-10-11T22:18:08.651Z,102235.34
2022-10-11T22:20:34.627Z,102233.56
2022-10-11T22:22:58.232Z,102233.78
2022-10-11T22:25:21.848Z,102233.03
2022-10-11T22:27:45.514Z,102232.19
2022-10-11T22:30:10.772Z,102231.25
2022-10-11T22:32:36.054Z,102233.94
2022-10-11T22:34:59.760Z,102230.44
2022-10-11T22:37:23.334Z,102237.78
2022-10-11T22:39:46.849Z,102235.28
2022-10-11T22:42:10.452Z,102233.78
2022-10-11T22:44:34.011Z,102235.47
2022-10-11T22:46:57.552Z,102231.88
2022-10-11T22:49:22.527Z,102240.13
2022-10-11T22:51:46.157Z,102236.53
2022-10-11T22:54:09.743Z,102243.91
2022-10-11T22:56:33.360Z,102236.75
2022-10-11T22:58:56.888Z,102241.13
2022-10-11T23:01:20.455Z,102238.63
2022-10-11T23:03:44.447Z,102238.97
2022-10-11T23:06:10.318Z,102229.06
2022-10-11T23:08:34.114Z,102234.56
2022-10-11T23:10:57.704Z,102221.47
2022-10-11T23:13:21.660Z,102230.41
2022-10-11T23:15:45.263Z,102232.25
2022-10-11T23:18:08.842Z,102227.84
2022-10-11T23:20:32.484Z,102228.91
2022-10-11T23:22:57.383Z,102225.13
2022-10-11T23:25:20.990Z,102228.81
2022-10-11T23:27:44.515Z,102227.91
2022-10-11T23:30:10.258Z,102229.91
2022-10-11T23:32:34.227Z,102229.72
2022-10-11T23:34:57.786Z,102235.91
2022-10-11T23:37:21.311Z,102238.75
2022-10-11T23:39:46.383Z,102239.22
2022-10-11T23:42:09.986Z,102234.41
2022-10-11T23:44:33.558Z,102236.47
2022-10-11T23:46:57.049Z,102237.47
2022-10-11T23:49:20.610Z,102238.53
2022-10-11T23:51:44.196Z,102243.75
2022-10-11T23:54:08.311Z,102243.06
2022-10-11T23:56:33.265Z,102244.06
2022-10-11T23:58:56.959Z,102254.72
