createdAt,value
2017-12-17T00:01:12.591Z,7.32
2017-12-17T00:03:39.698Z,6.72
2017-12-17T00:06:06.098Z,7.12
2017-12-17T00:08:32.438Z,6.45
2017-12-17T00:10:58.837Z,6.93
2017-12-17T00:13:25.207Z,8.35
2017-12-17T00:15:51.573Z,9.85
2017-12-17T00:18:18.685Z,10.82
2017-12-17T00:20:45.054Z,10.35
2017-12-17T00:23:12.160Z,10.13
2017-12-17T00:25:38.530Z,10.55
2017-12-17T00:28:04.893Z,10.65
2017-12-17T00:30:31.274Z,10.40
2017-12-17T00:32:57.640Z,9.23
2017-12-17T00:35:24.709Z,8.63
2017-12-17T00:37:51.037Z,9.55
2017-12-17T00:40:18.061Z,9.27
2017-12-17T00:42:44.781Z,10.45
2017-12-17T00:45:11.148Z,8.55
2017-12-17T00:47:37.506Z,10.35
2017-12-17T00:50:03.877Z,9.43
2017-12-17T00:52:30.217Z,8.05
2017-12-17T00:54:57.313Z,6.93
2017-12-17T00:57:23.608Z,6.37
2017-12-17T00:59:50.705Z,7.00
2017-12-17T01:02:17.082Z,6.43
2017-12-17T01:04:44.171Z,5.90
2017-12-17T01:07:10.523Z,5.87
2017-12-17T01:09:36.854Z,5.03
2017-12-17T01:12:03.215Z,5.35
2017-12-17T01:14:30.306Z,6.00
2017-12-17T01:16:56.683Z,5.30
2017-12-17T01:19:23.082Z,5.50
2017-12-17T01:21:49.397Z,5.50
2017-12-17T01:24:15.833Z,5.40
2017-12-17T01:26:42.255Z,5.62
2017-12-17T01:29:08.609Z,5.55
2017-12-17T01:31:34.925Z,4.62
2017-12-17T01:34:01.574Z,5.30
2017-12-17T01:36:28.021Z,5.03
2017-12-17T01:38:54.324Z,5.43
2017-12-17T01:41:20.684Z,4.78
2017-12-17T01:43:47.034Z,4.45
2017-12-17T01:46:14.137Z,4.60
2017-12-17T01:48:40.529Z,4.60
2017-12-17T01:51:06.857Z,3.78
2017-12-17T01:53:33.328Z,4.62
2017-12-17T01:55:59.707Z,4.45
2017-12-17T01:58:26.070Z,4.07
2017-12-17T02:00:52.554Z,3.83
2017-12-17T02:03:18.980Z,4.25
2017-12-17T02:05:45.357Z,4.28
2017-12-17T02:08:12.489Z,4.05
2017-12-17T02:10:38.836Z,3.12
2017-12-17T02:13:05.938Z,3.30
2017-12-17T02:15:32.293Z,3.40
2017-12-17T02:17:58.675Z,3.05
2017-12-17T02:20:25.107Z,3.10
2017-12-17T02:22:51.554Z,2.40
2017-12-17T02:25:17.926Z,2.83
2017-12-17T02:27:44.301Z,2.03
2017-12-17T02:30:10.688Z,2.33
2017-12-17T02:32:37.042Z,2.17
2017-12-17T02:35:04.234Z,2.65
2017-12-17T02:37:30.587Z,2.65
2017-12-17T02:39:56.961Z,3.10
2017-12-17T02:42:23.404Z,2.85
2017-12-17T02:44:49.790Z,2.90
2017-12-17T02:47:16.163Z,3.47
2017-12-17T02:49:43.304Z,3.40
2017-12-17T02:52:09.685Z,3.60
2017-12-17T02:54:36.317Z,4.00
2017-12-17T02:57:02.664Z,3.90
2017-12-17T02:59:29.058Z,4.40
2017-12-17T03:01:55.461Z,4.40
2017-12-17T03:04:22.547Z,4.05
2017-12-17T03:06:48.909Z,4.82
2017-12-17T03:09:15.242Z,4.20
2017-12-17T03:11:41.938Z,4.55
2017-12-17T03:14:08.299Z,4.07
2017-12-17T03:16:34.652Z,4.50
2017-12-17T03:19:01.037Z,4.40
2017-12-17T03:21:27.403Z,5.40
2017-12-17T03:23:53.776Z,5.35
2017-12-17T03:26:20.134Z,4.60
2017-12-17T03:28:46.800Z,4.85
2017-12-17T03:31:13.891Z,4.60
2017-12-17T03:33:40.997Z,5.70
2017-12-17T03:36:07.622Z,5.78
2017-12-17T03:38:33.976Z,5.10
2017-12-17T03:41:00.309Z,5.20
2017-12-17T03:43:26.680Z,5.75
2017-12-17T03:45:53.764Z,5.85
2017-12-17T03:48:20.241Z,5.20
2017-12-17T03:50:47.360Z,5.50
2017-12-17T03:53:13.710Z,5.20
2017-12-17T03:55:40.050Z,6.00
2017-12-17T03:58:06.405Z,5.50
2017-12-17T04:00:32.881Z,5.65
2017-12-17T04:02:59.253Z,5.50
2017-12-17T04:05:26.661Z,6.00
2017-12-17T04:07:53.010Z,5.87
2017-12-17T04:10:19.357Z,5.53
2017-12-17T04:12:45.903Z,6.70
2017-12-17T04:15:13.053Z,7.28
2017-12-17T04:17:40.157Z,6.00
2017-12-17T04:20:06.601Z,5.35
2017-12-17T04:22:32.974Z,6.15
2017-12-17T04:25:00.070Z,5.82
2017-12-17T04:27:26.480Z,5.87
2017-12-17T04:29:52.818Z,6.10
2017-12-17T04:32:19.180Z,5.65
2017-12-17T04:34:45.506Z,5.60
2017-12-17T04:37:12.133Z,5.80
2017-12-17T04:39:38.503Z,6.65
2017-12-17T04:42:04.829Z,6.70
2017-12-17T04:44:31.217Z,7.30
2017-12-17T04:46:57.542Z,6.43
2017-12-17T04:49:23.898Z,6.40
2017-12-17T04:51:50.275Z,6.75
2017-12-17T04:54:16.660Z,7.15
2017-12-17T04:56:43.004Z,6.12
2017-12-17T04:59:09.438Z,6.68
2017-12-17T05:01:35.771Z,7.45
2017-12-17T05:04:02.117Z,6.80
2017-12-17T05:06:29.220Z,6.78
2017-12-17T05:08:55.601Z,6.07
2017-12-17T05:11:22.699Z,6.85
2017-12-17T05:13:49.094Z,6.95
2017-12-17T05:16:15.411Z,6.87
2017-12-17T05:18:41.777Z,7.70
2017-12-17T05:21:08.129Z,7.25
2017-12-17T05:23:34.458Z,7.15
2017-12-17T05:26:00.879Z,8.13
2017-12-17T05:28:27.349Z,7.32
2017-12-17T05:30:53.705Z,8.32
2017-12-17T05:33:20.800Z,7.07
2017-12-17T05:35:47.217Z,8.68
2017-12-17T05:38:13.630Z,7.90
2017-12-17T05:40:40.044Z,7.80
2017-12-17T05:43:06.440Z,8.55
2017-12-17T05:45:32.772Z,7.78
2017-12-17T05:47:59.490Z,8.15
2017-12-17T05:50:25.894Z,7.55
2017-12-17T05:52:52.258Z,7.50
2017-12-17T05:55:18.642Z,7.47
2017-12-17T05:57:44.981Z,8.32
2017-12-17T06:00:12.093Z,8.13
2017-12-17T06:02:39.501Z,7.90
2017-12-17T06:05:05.914Z,9.20
2017-12-17T06:07:33.063Z,9.80
2017-12-17T06:09:59.464Z,10.50
2017-12-17T06:12:25.863Z,9.73
2017-12-17T06:14:52.223Z,11.70
2017-12-17T06:17:18.581Z,11.93
2017-12-17T06:19:45.710Z,14.13
2017-12-17T06:22:12.082Z,21.02
2017-12-17T06:24:38.463Z,18.65
2017-12-17T06:27:04.833Z,13.38
2017-12-17T06:29:31.254Z,12.65
2017-12-17T06:31:57.621Z,11.40
2017-12-17T06:34:24.162Z,14.15
2017-12-17T06:36:50.536Z,19.40
2017-12-17T06:39:16.910Z,20.90
2017-12-17T06:41:43.289Z,19.40
2017-12-17T06:44:09.719Z,18.33
2017-12-17T06:46:36.062Z,16.20
2017-12-17T06:49:02.428Z,8.57
2017-12-17T06:51:29.594Z,8.93
2017-12-17T06:53:55.964Z,8.52
2017-12-17T06:56:22.359Z,10.90
2017-12-17T06:58:48.734Z,8.50
2017-12-17T07:01:15.085Z,8.05
2017-12-17T07:03:42.209Z,6.65
2017-12-17T07:06:08.593Z,9.27
2017-12-17T07:08:34.974Z,12.55
2017-12-17T07:11:01.362Z,20.55
2017-12-17T07:13:27.761Z,19.50
2017-12-17T07:15:54.902Z,36.17
2017-12-17T07:18:21.280Z,14.50
2017-12-17T07:20:47.628Z,9.10
2017-12-17T07:23:14.013Z,11.82
2017-12-17T07:25:41.168Z,9.40
2017-12-17T07:28:08.360Z,8.88
2017-12-17T07:30:34.730Z,7.62
2017-12-17T07:33:01.122Z,7.65
2017-12-17T07:35:27.502Z,9.35
2017-12-17T07:37:54.624Z,8.30
2017-12-17T07:40:20.993Z,8.07
2017-12-17T07:42:48.152Z,7.55
2017-12-17T07:45:14.520Z,8.40
2017-12-17T07:47:41.701Z,7.65
2017-12-17T07:50:08.072Z,7.57
2017-12-17T07:52:34.840Z,7.45
2017-12-17T07:55:01.220Z,7.35
2017-12-17T07:57:28.340Z,7.85
2017-12-17T07:59:54.733Z,7.50
2017-12-17T08:02:21.102Z,7.10
2017-12-17T08:04:47.505Z,7.25
2017-12-17T08:07:13.898Z,6.57
2017-12-17T08:09:40.254Z,6.45
2017-12-17T08:12:06.625Z,5.87
2017-12-17T08:14:32.950Z,6.20
2017-12-17T08:16:59.383Z,6.25
2017-12-17T08:19:25.763Z,6.65
2017-12-17T08:21:52.864Z,6.47
2017-12-17T08:24:19.247Z,6.40
2017-12-17T08:26:45.640Z,5.53
2017-12-17T08:29:12.057Z,5.18
2017-12-17T08:31:38.423Z,5.05
2017-12-17T08:34:04.824Z,5.70
2017-12-17T08:36:31.185Z,5.78
2017-12-17T08:38:57.564Z,6.15
2017-12-17T08:41:23.945Z,4.82
2017-12-17T08:43:50.278Z,4.78
2017-12-17T08:46:17.354Z,4.30
2017-12-17T08:48:43.722Z,4.07
2017-12-17T08:51:10.158Z,3.65
2017-12-17T08:53:36.538Z,3.42
2017-12-17T08:56:02.901Z,3.28
2017-12-17T08:58:29.285Z,3.12
2017-12-17T09:00:55.637Z,3.58
2017-12-17T09:03:22.045Z,3.85
2017-12-17T09:05:48.453Z,4.45
2017-12-17T09:08:14.837Z,4.45
2017-12-17T09:10:41.265Z,5.60
2017-12-17T09:13:08.417Z,5.50
2017-12-17T09:15:34.807Z,6.90
2017-12-17T09:18:01.246Z,8.82
2017-12-17T09:20:27.602Z,7.37
2017-12-17T09:22:54.717Z,5.35
2017-12-17T09:25:21.077Z,4.57
2017-12-17T09:27:48.225Z,5.80
2017-12-17T09:30:15.459Z,5.78
2017-12-17T09:32:41.808Z,4.60
2017-12-17T09:35:08.902Z,4.45
2017-12-17T09:37:35.262Z,5.47
2017-12-17T09:40:01.610Z,4.82
2017-12-17T09:42:28.011Z,4.75
2017-12-17T09:44:54.377Z,5.53
2017-12-17T09:47:20.760Z,4.37
2017-12-17T09:49:47.530Z,4.93
2017-12-17T09:52:13.912Z,3.40
2017-12-17T09:54:40.308Z,3.60
2017-12-17T09:57:07.410Z,3.30
2017-12-17T09:59:33.745Z,3.55
2017-12-17T10:02:00.114Z,3.40
2017-12-17T10:04:26.520Z,2.80
2017-12-17T10:06:52.921Z,2.20
2017-12-17T10:09:19.298Z,2.30
2017-12-17T10:11:45.678Z,2.05
2017-12-17T10:14:12.058Z,2.40
2017-12-17T10:16:38.504Z,3.12
2017-12-17T10:19:04.889Z,3.10
2017-12-17T10:21:31.254Z,3.20
2017-12-17T10:23:57.645Z,3.90
2017-12-17T10:26:24.006Z,3.30
2017-12-17T10:28:50.366Z,3.30
2017-12-17T10:31:17.591Z,3.40
2017-12-17T10:33:44.102Z,3.70
2017-12-17T10:36:10.626Z,15.35
2017-12-17T10:38:37.032Z,6.53
2017-12-17T10:41:04.150Z,4.90
2017-12-17T10:43:30.573Z,4.62
2017-12-17T10:45:56.974Z,6.75
2017-12-17T10:48:23.357Z,4.05
2017-12-17T10:50:49.765Z,3.62
2017-12-17T10:53:16.186Z,4.28
2017-12-17T10:55:42.648Z,4.30
2017-12-17T10:58:09.067Z,4.35
2017-12-17T11:00:35.548Z,4.30
2017-12-17T11:03:02.658Z,4.70
2017-12-17T11:05:29.029Z,5.53
2017-12-17T11:07:56.171Z,39.45
2017-12-17T11:10:23.278Z,6.30
2017-12-17T11:12:49.685Z,5.12
2017-12-17T11:15:16.936Z,3.37
2017-12-17T11:17:43.333Z,4.45
2017-12-17T11:20:10.512Z,5.07
2017-12-17T11:22:36.945Z,4.97
2017-12-17T11:25:03.368Z,8.57
2017-12-17T11:27:33.338Z,5.50
2017-12-17T11:30:00.555Z,7.05
2017-12-17T11:32:27.052Z,6.60
2017-12-17T11:34:54.269Z,4.20
2017-12-17T11:37:20.661Z,4.32
2017-12-17T11:39:47.313Z,4.03
2017-12-17T11:42:13.674Z,4.55
2017-12-17T11:44:40.057Z,5.20
2017-12-17T11:47:06.430Z,3.60
2017-12-17T11:49:32.805Z,3.55
2017-12-17T11:51:59.902Z,4.30
2017-12-17T11:54:26.265Z,4.40
2017-12-17T11:56:52.651Z,5.20
2017-12-17T11:59:19.030Z,4.40
2017-12-17T12:01:45.449Z,3.95
2017-12-17T12:04:11.964Z,3.90
2017-12-17T12:06:38.373Z,3.05
2017-12-17T12:09:04.757Z,3.40
2017-12-17T12:11:31.136Z,3.97
2017-12-17T12:13:57.522Z,3.80
2017-12-17T12:16:23.910Z,3.50
2017-12-17T12:18:50.285Z,4.40
2017-12-17T12:21:16.664Z,4.55
2017-12-17T12:23:43.025Z,4.22
2017-12-17T12:26:09.649Z,4.22
2017-12-17T12:28:35.994Z,3.37
2017-12-17T12:31:02.338Z,3.50
2017-12-17T12:33:28.741Z,3.45
2017-12-17T12:35:55.870Z,3.15
2017-12-17T12:38:22.392Z,3.55
2017-12-17T12:40:48.847Z,3.55
2017-12-17T12:43:15.229Z,3.47
2017-12-17T12:45:41.614Z,3.10
2017-12-17T12:48:07.979Z,3.40
2017-12-17T12:50:34.366Z,2.75
2017-12-17T12:53:00.725Z,2.87
2017-12-17T12:55:27.138Z,3.12
2017-12-17T12:57:53.486Z,3.28
2017-12-17T13:00:19.862Z,3.15
2017-12-17T13:02:47.026Z,2.45
2017-12-17T13:05:13.425Z,3.10
2017-12-17T13:07:39.806Z,3.20
2017-12-17T13:10:06.188Z,3.08
2017-12-17T13:12:32.552Z,2.67
2017-12-17T13:14:58.943Z,2.70
2017-12-17T13:17:25.326Z,2.60
2017-12-17T13:19:51.793Z,2.95
2017-12-17T13:22:18.146Z,2.47
2017-12-17T13:24:44.542Z,2.90
2017-12-17T13:27:10.962Z,4.60
2017-12-17T13:29:37.335Z,3.20
2017-12-17T13:32:03.698Z,3.40
2017-12-17T13:34:30.832Z,2.60
2017-12-17T13:36:57.201Z,2.40
2017-12-17T13:39:23.697Z,2.70
2017-12-17T13:41:50.193Z,3.78
2017-12-17T13:44:16.570Z,2.67
2017-12-17T13:46:43.665Z,2.80
2017-12-17T13:49:10.068Z,2.70
2017-12-17T13:51:36.426Z,2.80
2017-12-17T13:54:02.979Z,3.72
2017-12-17T13:56:29.360Z,2.20
2017-12-17T13:58:55.766Z,2.60
2017-12-17T14:01:22.146Z,3.00
2017-12-17T14:03:48.548Z,3.45
2017-12-17T14:06:15.677Z,5.82
2017-12-17T14:08:42.050Z,5.95
2017-12-17T14:11:08.473Z,6.53
2017-12-17T14:13:34.882Z,6.53
2017-12-17T14:16:02.028Z,5.30
2017-12-17T14:18:28.738Z,4.82
2017-12-17T14:20:55.182Z,3.72
2017-12-17T14:23:22.164Z,3.10
2017-12-17T14:25:48.716Z,3.58
2017-12-17T14:28:15.158Z,4.75
2017-12-17T14:30:41.561Z,3.60
2017-12-17T14:33:08.038Z,3.10
2017-12-17T14:35:34.410Z,3.22
2017-12-17T14:38:00.825Z,2.90
2017-12-17T14:40:27.334Z,3.72
2017-12-17T14:42:53.994Z,3.30
2017-12-17T14:45:20.533Z,3.20
2017-12-17T14:47:47.842Z,3.15
2017-12-17T14:50:14.314Z,3.60
2017-12-17T14:52:40.863Z,5.85
2017-12-17T14:55:08.109Z,5.82
2017-12-17T14:57:35.341Z,4.20
2017-12-17T15:00:01.885Z,3.42
2017-12-17T15:02:28.387Z,5.95
2017-12-17T15:04:54.896Z,5.87
2017-12-17T15:07:21.398Z,7.22
2017-12-17T15:09:47.872Z,11.12
2017-12-17T15:12:14.379Z,6.65
2017-12-17T15:14:41.692Z,6.18
2017-12-17T15:17:08.224Z,4.40
2017-12-17T15:19:34.739Z,5.10
2017-12-17T15:22:01.273Z,5.70
2017-12-17T15:24:27.817Z,4.53
2017-12-17T15:26:54.329Z,5.47
2017-12-17T15:29:20.884Z,5.05
2017-12-17T15:31:47.388Z,5.35
2017-12-17T15:34:13.887Z,6.28
2017-12-17T15:36:40.414Z,7.50
2017-12-17T15:39:06.967Z,5.72
2017-12-17T15:41:33.457Z,12.37
2017-12-17T15:43:59.948Z,8.45
2017-12-17T15:46:27.195Z,5.82
2017-12-17T15:48:53.682Z,8.65
2017-12-17T15:51:20.210Z,7.25
2017-12-17T15:53:46.720Z,5.75
2017-12-17T15:56:13.225Z,6.18
2017-12-17T15:58:40.295Z,5.80
2017-12-17T16:01:06.813Z,5.65
2017-12-17T16:03:33.551Z,5.53
2017-12-17T16:06:00.053Z,4.60
2017-12-17T16:08:26.545Z,4.28
2017-12-17T16:10:53.790Z,5.15
2017-12-17T16:13:20.288Z,4.85
2017-12-17T16:15:46.829Z,4.00
2017-12-17T16:18:13.327Z,4.78
2017-12-17T16:20:39.875Z,5.85
2017-12-17T16:23:06.408Z,6.57
2017-12-17T16:25:32.906Z,6.43
2017-12-17T16:27:59.348Z,6.30
2017-12-17T16:30:25.956Z,5.60
2017-12-17T16:32:53.199Z,5.45
2017-12-17T16:35:19.671Z,5.12
2017-12-17T16:37:46.664Z,5.90
2017-12-17T16:40:13.162Z,4.82
2017-12-17T16:42:39.626Z,5.05
2017-12-17T16:45:06.097Z,7.05
2017-12-17T16:47:33.304Z,6.43
2017-12-17T16:49:59.739Z,9.43
2017-12-17T16:52:26.223Z,7.72
2017-12-17T16:54:53.414Z,8.68
2017-12-17T16:57:19.879Z,8.45
2017-12-17T16:59:46.341Z,8.85
2017-12-17T17:02:13.525Z,11.70
2017-12-17T17:04:40.013Z,15.70
2017-12-17T17:07:06.466Z,12.35
2017-12-17T17:09:35.022Z,10.95
2017-12-17T17:12:01.557Z,10.38
2017-12-17T17:14:27.989Z,7.97
2017-12-17T17:16:54.442Z,7.55
2017-12-17T17:19:20.935Z,7.18
2017-12-17T17:21:47.413Z,7.15
2017-12-17T17:24:13.947Z,7.70
2017-12-17T17:26:41.178Z,6.22
2017-12-17T17:29:07.686Z,6.57
2017-12-17T17:31:34.117Z,6.93
2017-12-17T17:34:01.204Z,6.87
2017-12-17T17:36:28.431Z,7.72
2017-12-17T17:38:54.929Z,8.23
2017-12-17T17:41:21.406Z,9.52
2017-12-17T17:43:48.061Z,10.02
2017-12-17T17:46:15.294Z,9.82
2017-12-17T17:48:41.749Z,10.20
2017-12-17T17:51:08.215Z,12.02
2017-12-17T17:53:34.676Z,10.93
2017-12-17T17:56:01.278Z,10.35
2017-12-17T17:58:27.736Z,11.05
2017-12-17T18:00:54.232Z,10.88
2017-12-17T18:03:20.829Z,10.90
2017-12-17T18:05:47.309Z,10.30
2017-12-17T18:08:14.488Z,8.90
2017-12-17T18:10:40.989Z,9.23
2017-12-17T18:13:07.452Z,7.30
2017-12-17T18:15:33.922Z,7.07
2017-12-17T18:18:00.385Z,8.20
2017-12-17T18:20:26.847Z,8.40
2017-12-17T18:22:53.299Z,9.77
2017-12-17T18:25:19.779Z,9.48
2017-12-17T18:27:46.207Z,6.87
2017-12-17T18:30:13.434Z,8.55
2017-12-17T18:32:40.588Z,8.52
2017-12-17T18:35:07.085Z,8.30
2017-12-17T18:37:33.573Z,12.07
2017-12-17T18:40:00.100Z,16.42
2017-12-17T18:42:26.584Z,8.52
2017-12-17T18:44:53.016Z,7.20
2017-12-17T18:47:19.498Z,6.43
2017-12-17T18:49:45.933Z,6.60
2017-12-17T18:52:12.502Z,7.78
2017-12-17T18:54:39.719Z,6.93
2017-12-17T18:57:06.206Z,7.10
2017-12-17T18:59:32.669Z,7.10
2017-12-17T19:01:59.117Z,6.57
2017-12-17T19:04:25.551Z,6.45
2017-12-17T19:06:52.056Z,6.20
2017-12-17T19:09:18.539Z,7.97
2017-12-17T19:11:45.018Z,9.85
2017-12-17T19:14:11.541Z,12.70
2017-12-17T19:16:37.985Z,8.05
2017-12-17T19:19:04.553Z,10.23
2017-12-17T19:21:31.047Z,8.50
2017-12-17T19:23:57.484Z,8.00
2017-12-17T19:26:23.961Z,11.25
2017-12-17T19:28:50.510Z,10.35
2017-12-17T19:31:17.026Z,15.90
2017-12-17T19:33:43.507Z,11.38
2017-12-17T19:36:09.960Z,11.70
2017-12-17T19:38:36.419Z,13.57
2017-12-17T19:41:02.888Z,10.70
2017-12-17T19:43:29.345Z,9.73
2017-12-17T19:45:55.829Z,9.57
2017-12-17T19:48:22.286Z,9.70
2017-12-17T19:50:49.469Z,7.70
2017-12-17T19:53:15.933Z,8.32
2017-12-17T19:55:42.366Z,7.12
2017-12-17T19:58:08.816Z,8.82
2017-12-17T20:00:36.022Z,8.30
2017-12-17T20:03:02.568Z,9.13
2017-12-17T20:05:29.069Z,8.25
2017-12-17T20:07:56.302Z,7.95
2017-12-17T20:10:22.735Z,8.25
2017-12-17T20:12:49.157Z,8.23
2017-12-17T20:15:16.403Z,8.27
2017-12-17T20:17:43.620Z,7.78
2017-12-17T20:20:10.129Z,7.80
2017-12-17T20:22:36.586Z,8.75
2017-12-17T20:25:03.117Z,9.52
2017-12-17T20:27:29.662Z,9.52
2017-12-17T20:29:56.170Z,8.07
2017-12-17T20:32:22.830Z,7.35
2017-12-17T20:34:49.325Z,8.00
2017-12-17T20:37:15.797Z,7.90
2017-12-17T20:39:42.442Z,8.27
2017-12-17T20:42:08.889Z,8.88
2017-12-17T20:44:35.334Z,8.13
2017-12-17T20:47:01.810Z,8.95
2017-12-17T20:49:29.006Z,8.07
2017-12-17T20:51:55.494Z,7.90
2017-12-17T20:54:22.707Z,7.72
2017-12-17T20:56:49.158Z,9.52
2017-12-17T20:59:15.609Z,9.00
2017-12-17T21:01:42.139Z,8.48
2017-12-17T21:04:08.617Z,8.15
2017-12-17T21:06:35.073Z,10.75
2017-12-17T21:09:01.509Z,9.68
2017-12-17T21:11:27.969Z,9.27
2017-12-17T21:13:55.153Z,8.30
2017-12-17T21:16:21.629Z,8.80
2017-12-17T21:18:48.170Z,7.75
2017-12-17T21:21:14.646Z,8.68
2017-12-17T21:23:41.081Z,8.10
2017-12-17T21:26:07.677Z,8.10
2017-12-17T21:28:34.111Z,7.50
2017-12-17T21:31:00.563Z,8.13
2017-12-17T21:33:27.086Z,9.60
2017-12-17T21:35:53.530Z,10.77
2017-12-17T21:38:20.335Z,10.10
2017-12-17T21:40:46.828Z,8.07
2017-12-17T21:43:13.422Z,6.78
2017-12-17T21:45:39.930Z,7.00
2017-12-17T21:48:06.453Z,7.22
2017-12-17T21:50:33.079Z,7.57
2017-12-17T21:52:59.591Z,7.97
2017-12-17T21:55:26.056Z,8.23
2017-12-17T21:57:52.572Z,7.50
2017-12-17T22:00:19.770Z,8.27
2017-12-17T22:02:46.226Z,7.82
2017-12-17T22:05:13.424Z,8.25
2017-12-17T22:07:39.890Z,7.70
2017-12-17T22:10:07.082Z,7.18
2017-12-17T22:12:33.520Z,7.85
2017-12-17T22:14:59.970Z,6.62
2017-12-17T22:17:26.440Z,6.22
2017-12-17T22:19:52.888Z,7.10
2017-12-17T22:22:19.326Z,6.53
2017-12-17T22:24:46.494Z,6.45
2017-12-17T22:27:13.684Z,6.65
2017-12-17T22:29:40.179Z,7.32
2017-12-17T22:32:06.634Z,7.65
2017-12-17T22:34:33.077Z,6.43
2017-12-17T22:36:59.489Z,6.25
2017-12-17T22:39:26.725Z,5.93
2017-12-17T22:41:53.233Z,6.03
2017-12-17T22:44:20.685Z,5.95
2017-12-17T22:46:47.149Z,6.45
2017-12-17T22:49:13.615Z,5.80
2017-12-17T22:51:40.094Z,5.20
2017-12-17T22:54:07.336Z,6.40
2017-12-17T22:56:33.806Z,5.22
2017-12-17T22:59:00.285Z,6.00
2017-12-17T23:01:26.738Z,5.60
2017-12-17T23:03:53.988Z,4.93
2017-12-17T23:06:20.440Z,5.75
2017-12-17T23:08:46.914Z,5.30
2017-12-17T23:11:13.430Z,5.35
2017-12-17T23:13:40.611Z,5.70
2017-12-17T23:16:07.056Z,6.55
2017-12-17T23:18:33.502Z,6.07
2017-12-17T23:21:00.213Z,5.80
2017-12-17T23:23:26.614Z,5.37
2017-12-17T23:25:53.054Z,5.45
2017-12-17T23:28:19.524Z,5.45
2017-12-17T23:30:46.021Z,5.55
2017-12-17T23:33:12.474Z,5.60
2017-12-17T23:35:38.942Z,5.20
2017-12-17T23:38:05.572Z,4.97
2017-12-17T23:40:32.166Z,5.18
2017-12-17T23:42:58.608Z,5.60
2017-12-17T23:45:25.095Z,5.50
2017-12-17T23:47:51.530Z,5.10
2017-12-17T23:50:18.738Z,5.40
2017-12-17T23:52:45.184Z,5.20
2017-12-17T23:55:11.656Z,5.15
2017-12-17T23:57:38.149Z,5.62
