createdAt,value
2019-03-31T00:01:48.212Z,65.80
2019-03-31T00:04:17.876Z,65.70
2019-03-31T00:06:47.545Z,65.60
2019-03-31T00:09:17.198Z,65.80
2019-03-31T00:11:46.891Z,65.90
2019-03-31T00:14:16.559Z,65.40
2019-03-31T00:16:46.229Z,65.50
2019-03-31T00:19:15.884Z,65.50
2019-03-31T00:21:46.760Z,65.10
2019-03-31T00:24:16.430Z,65.40
2019-03-31T00:26:46.241Z,66.30
2019-03-31T00:29:15.906Z,65.80
2019-03-31T00:31:45.640Z,66.10
2019-03-31T00:34:15.314Z,66.20
2019-03-31T00:36:46.543Z,66.00
2019-03-31T00:39:16.186Z,66.00
2019-03-31T00:41:45.841Z,66.20
2019-03-31T00:44:15.702Z,66.40
2019-03-31T00:46:45.368Z,66.60
2019-03-31T00:49:16.486Z,66.70
2019-03-31T00:51:47.704Z,66.70
2019-03-31T00:54:17.355Z,66.50
2019-03-31T00:56:48.186Z,66.60
2019-03-31T00:59:17.845Z,66.60
2019-03-31T01:01:49.324Z,66.30
2019-03-31T01:04:20.981Z,66.30
2019-03-31T01:06:54.016Z,66.60
2019-03-31T01:09:29.450Z,66.80
2019-03-31T01:11:59.762Z,66.80
2019-03-31T01:14:29.828Z,66.80
2019-03-31T01:17:00.577Z,67.30
2019-03-31T01:19:32.038Z,67.40
2019-03-31T01:22:01.768Z,67.20
2019-03-31T01:24:31.497Z,67.10
2019-03-31T01:27:01.246Z,67.90
2019-03-31T01:29:31.123Z,68.10
2019-03-31T01:32:01.113Z,68.50
2019-03-31T01:34:30.862Z,67.90
2019-03-31T01:37:00.521Z,67.60
2019-03-31T01:39:31.712Z,67.80
2019-03-31T01:42:01.454Z,67.70
2019-03-31T01:44:31.188Z,67.80
2019-03-31T01:47:00.914Z,67.70
2019-03-31T01:49:30.575Z,67.70
2019-03-31T01:52:00.353Z,67.80
2019-03-31T01:54:30.081Z,68.00
2019-03-31T01:56:59.755Z,67.80
2019-03-31T01:59:29.410Z,67.70
2019-03-31T02:02:04.516Z,67.60
2019-03-31T02:04:30.441Z,67.60
2019-03-31T02:07:00.180Z,68.00
2019-03-31T02:09:29.835Z,69.20
2019-03-31T02:11:59.620Z,70.20
2019-03-31T02:14:30.508Z,70.80
2019-03-31T02:17:00.174Z,70.40
2019-03-31T02:19:29.824Z,69.80
2019-03-31T02:21:59.555Z,69.80
2019-03-31T02:24:29.212Z,69.30
2019-03-31T02:27:01.661Z,69.00
2019-03-31T02:29:31.312Z,69.00
2019-03-31T02:32:01.057Z,69.10
2019-03-31T02:34:30.707Z,68.50
2019-03-31T02:37:00.361Z,68.90
2019-03-31T02:39:30.089Z,69.00
2019-03-31T02:42:00.047Z,69.40
2019-03-31T02:44:29.719Z,69.60
2019-03-31T02:47:01.470Z,70.30
2019-03-31T02:49:31.142Z,70.60
2019-03-31T02:52:01.038Z,70.10
2019-03-31T02:54:30.839Z,69.80
2019-03-31T02:57:00.769Z,69.40
2019-03-31T02:59:33.253Z,70.50
2019-03-31T03:02:03.444Z,71.10
2019-03-31T03:04:35.737Z,72.60
2019-03-31T03:07:06.301Z,73.40
2019-03-31T03:09:39.781Z,73.20
2019-03-31T03:12:11.687Z,73.40
2019-03-31T03:14:42.782Z,73.20
2019-03-31T03:17:12.439Z,72.50
2019-03-31T03:19:42.102Z,71.80
2019-03-31T03:22:12.918Z,71.90
2019-03-31T03:24:42.579Z,72.40
2019-03-31T03:27:13.039Z,72.70
2019-03-31T03:29:42.691Z,73.40
2019-03-31T03:32:12.518Z,74.20
2019-03-31T03:34:42.198Z,74.60
2019-03-31T03:37:14.462Z,75.00
2019-03-31T03:39:44.126Z,74.50
2019-03-31T03:42:14.054Z,74.10
2019-03-31T03:44:43.717Z,74.50
2019-03-31T03:47:13.375Z,75.40
2019-03-31T03:49:43.110Z,75.20
2019-03-31T03:52:12.792Z,74.30
2019-03-31T03:54:42.490Z,73.40
2019-03-31T03:57:12.131Z,73.40
2019-03-31T03:59:41.798Z,73.10
2019-03-31T04:02:11.453Z,73.00
2019-03-31T04:04:42.640Z,73.80
2019-03-31T04:07:12.303Z,73.80
2019-03-31T04:09:42.067Z,74.40
2019-03-31T04:12:11.724Z,75.60
2019-03-31T04:14:41.389Z,75.00
2019-03-31T04:17:11.214Z,74.40
2019-03-31T04:19:40.866Z,75.10
2019-03-31T04:22:10.857Z,74.60
2019-03-31T04:24:40.537Z,74.60
2019-03-31T04:27:10.186Z,74.50
2019-03-31T04:29:39.896Z,74.30
2019-03-31T04:32:11.131Z,74.60
2019-03-31T04:34:40.852Z,75.00
2019-03-31T04:37:10.511Z,75.00
2019-03-31T04:39:40.182Z,75.30
2019-03-31T04:42:09.846Z,75.70
2019-03-31T04:44:39.504Z,76.40
2019-03-31T04:47:10.716Z,77.00
2019-03-31T04:49:40.383Z,76.80
2019-03-31T04:52:10.034Z,76.30
2019-03-31T04:54:39.705Z,75.70
2019-03-31T04:57:09.363Z,75.90
2019-03-31T04:59:39.033Z,75.60
2019-03-31T05:02:08.687Z,75.50
2019-03-31T05:04:38.392Z,75.90
2019-03-31T05:07:08.043Z,75.90
2019-03-31T05:09:37.712Z,77.40
2019-03-31T05:12:07.349Z,78.10
2019-03-31T05:14:36.991Z,78.40
2019-03-31T05:17:06.639Z,78.30
2019-03-31T05:19:36.327Z,78.20
2019-03-31T05:22:06.057Z,79.10
2019-03-31T05:24:35.711Z,79.20
2019-03-31T05:27:05.506Z,78.10
2019-03-31T05:29:35.156Z,77.10
2019-03-31T05:32:04.875Z,76.80
2019-03-31T05:34:36.043Z,76.70
2019-03-31T05:37:05.788Z,77.00
2019-03-31T05:39:35.445Z,76.60
2019-03-31T05:42:06.648Z,76.60
2019-03-31T05:44:36.302Z,76.20
2019-03-31T05:47:05.970Z,76.20
2019-03-31T05:49:35.635Z,76.10
2019-03-31T05:52:05.359Z,76.40
2019-03-31T05:54:35.273Z,76.70
2019-03-31T05:57:05.077Z,76.30
2019-03-31T05:59:34.730Z,77.20
2019-03-31T06:02:04.551Z,77.70
2019-03-31T06:04:34.204Z,78.50
2019-03-31T06:07:03.875Z,78.40
2019-03-31T06:09:33.530Z,77.70
2019-03-31T06:12:03.186Z,77.00
2019-03-31T06:14:36.473Z,76.60
2019-03-31T06:17:06.228Z,76.20
2019-03-31T06:19:35.884Z,76.20
2019-03-31T06:22:05.625Z,76.30
2019-03-31T06:24:35.278Z,76.20
2019-03-31T06:27:04.933Z,76.00
2019-03-31T06:29:34.602Z,75.70
2019-03-31T06:32:04.325Z,75.70
2019-03-31T06:34:46.772Z,75.70
2019-03-31T06:37:05.380Z,75.50
2019-03-31T06:39:35.087Z,75.70
2019-03-31T06:42:04.814Z,75.20
2019-03-31T06:44:37.898Z,74.60
2019-03-31T06:47:05.857Z,74.00
2019-03-31T06:49:35.532Z,73.90
2019-03-31T06:52:05.253Z,73.80
2019-03-31T06:54:35.732Z,73.90
2019-03-31T06:57:05.438Z,73.90
2019-03-31T06:59:37.399Z,73.90
2019-03-31T07:02:07.147Z,74.00
2019-03-31T07:04:36.877Z,74.20
2019-03-31T07:07:06.544Z,74.10
2019-03-31T07:09:37.304Z,74.00
2019-03-31T07:12:06.994Z,74.20
2019-03-31T07:14:36.642Z,74.10
2019-03-31T07:17:06.432Z,73.80
2019-03-31T07:19:36.088Z,74.30
2019-03-31T07:22:05.754Z,73.90
2019-03-31T07:24:35.421Z,72.50
2019-03-31T07:27:05.108Z,72.80
2019-03-31T07:29:34.772Z,71.50
2019-03-31T07:32:04.429Z,72.20
2019-03-31T07:34:34.099Z,72.30
2019-03-31T07:37:04.816Z,73.00
2019-03-31T07:39:34.633Z,72.50
2019-03-31T07:42:04.404Z,72.60
2019-03-31T07:44:34.240Z,73.00
2019-03-31T07:47:03.913Z,72.40
2019-03-31T07:49:33.586Z,73.10
2019-03-31T07:52:05.546Z,73.10
2019-03-31T07:54:35.189Z,73.20
2019-03-31T07:57:07.197Z,73.30
2019-03-31T07:59:36.944Z,73.10
2019-03-31T08:02:06.606Z,71.90
2019-03-31T08:04:36.249Z,72.00
2019-03-31T08:07:05.914Z,72.30
2019-03-31T08:09:35.572Z,71.90
2019-03-31T08:12:05.248Z,72.20
2019-03-31T08:14:34.921Z,72.00
2019-03-31T08:17:04.753Z,72.20
2019-03-31T08:19:34.404Z,70.90
2019-03-31T08:22:04.446Z,70.60
2019-03-31T08:24:35.738Z,70.10
2019-03-31T08:27:05.765Z,70.10
2019-03-31T08:29:35.440Z,69.90
2019-03-31T08:32:05.181Z,69.40
2019-03-31T08:34:36.393Z,68.70
2019-03-31T08:37:06.063Z,67.70
2019-03-31T08:39:35.740Z,68.00
2019-03-31T08:42:05.471Z,67.50
2019-03-31T08:44:35.133Z,65.60
2019-03-31T08:47:05.563Z,65.80
2019-03-31T08:49:35.296Z,64.70
2019-03-31T08:52:08.044Z,65.30
2019-03-31T08:54:37.705Z,65.40
2019-03-31T08:57:07.530Z,65.30
2019-03-31T08:59:37.183Z,65.00
2019-03-31T09:02:23.677Z,64.40
2019-03-31T09:04:53.332Z,64.30
2019-03-31T09:07:25.039Z,64.50
2019-03-31T09:09:54.423Z,63.70
2019-03-31T09:12:24.091Z,64.10
2019-03-31T09:14:53.763Z,62.40
2019-03-31T09:17:24.902Z,62.90
2019-03-31T09:19:54.576Z,62.00
2019-03-31T09:22:25.786Z,61.90
2019-03-31T09:24:55.442Z,61.90
2019-03-31T09:27:25.117Z,62.30
2019-03-31T09:29:54.787Z,62.90
2019-03-31T09:32:24.470Z,62.00
2019-03-31T09:34:54.135Z,62.00
2019-03-31T09:37:25.498Z,62.40
2019-03-31T09:39:55.196Z,62.20
2019-03-31T09:42:24.846Z,60.70
2019-03-31T09:44:54.521Z,60.50
2019-03-31T09:47:24.189Z,61.60
2019-03-31T09:49:53.872Z,60.40
2019-03-31T09:52:23.629Z,59.50
2019-03-31T09:54:53.287Z,59.70
2019-03-31T09:57:22.950Z,60.50
2019-03-31T09:59:52.629Z,59.90
2019-03-31T10:02:22.299Z,60.60
2019-03-31T10:04:51.957Z,60.50
2019-03-31T10:07:23.870Z,60.00
2019-03-31T10:09:53.399Z,59.60
2019-03-31T10:12:23.065Z,59.90
2019-03-31T10:14:54.252Z,60.10
2019-03-31T10:17:24.078Z,60.10
2019-03-31T10:19:55.278Z,59.70
2019-03-31T10:22:24.954Z,60.40
2019-03-31T10:24:54.619Z,59.50
2019-03-31T10:27:24.273Z,58.80
2019-03-31T10:29:55.147Z,59.80
2019-03-31T10:32:24.872Z,55.70
2019-03-31T10:34:54.628Z,56.70
2019-03-31T10:37:26.584Z,56.70
2019-03-31T10:39:56.252Z,57.00
2019-03-31T10:42:25.969Z,54.60
2019-03-31T10:44:55.639Z,53.70
2019-03-31T10:47:25.314Z,54.10
2019-03-31T10:49:54.981Z,53.40
2019-03-31T10:52:24.711Z,54.60
2019-03-31T10:54:54.371Z,53.70
2019-03-31T10:57:24.050Z,55.00
2019-03-31T10:59:55.251Z,53.60
2019-03-31T11:02:24.998Z,52.90
2019-03-31T11:04:54.644Z,53.10
2019-03-31T11:07:24.382Z,54.40
2019-03-31T11:09:54.051Z,52.40
2019-03-31T11:12:23.800Z,52.30
2019-03-31T11:14:53.492Z,52.60
2019-03-31T11:17:23.153Z,51.80
2019-03-31T11:19:52.832Z,51.40
2019-03-31T11:22:29.901Z,50.90
2019-03-31T11:24:59.635Z,51.10
2019-03-31T11:27:29.773Z,51.20
2019-03-31T11:30:00.957Z,51.00
2019-03-31T11:32:31.993Z,52.60
2019-03-31T11:35:01.671Z,51.10
2019-03-31T11:37:31.361Z,51.20
2019-03-31T11:40:01.033Z,52.80
2019-03-31T11:42:30.681Z,50.80
2019-03-31T11:45:00.448Z,50.60
2019-03-31T11:47:30.085Z,50.60
2019-03-31T11:49:59.761Z,50.60
2019-03-31T11:52:29.435Z,50.50
2019-03-31T11:55:00.436Z,50.60
2019-03-31T11:57:30.136Z,50.00
2019-03-31T11:59:59.806Z,50.50
2019-03-31T12:02:29.540Z,51.40
2019-03-31T12:04:59.211Z,51.20
2019-03-31T12:07:28.872Z,49.50
2019-03-31T12:09:59.563Z,49.40
2019-03-31T12:12:29.286Z,49.00
2019-03-31T12:15:00.659Z,50.60
2019-03-31T12:17:30.325Z,51.90
2019-03-31T12:20:00.534Z,49.90
2019-03-31T12:22:30.301Z,51.10
2019-03-31T12:25:00.032Z,52.10
2019-03-31T12:27:29.691Z,51.70
2019-03-31T12:29:59.352Z,50.90
2019-03-31T12:32:29.027Z,50.80
2019-03-31T12:34:58.791Z,50.70
2019-03-31T12:37:41.795Z,50.40
2019-03-31T12:40:01.520Z,49.30
2019-03-31T12:42:31.195Z,49.10
2019-03-31T12:45:00.853Z,47.90
2019-03-31T12:47:30.695Z,48.20
2019-03-31T12:50:00.380Z,47.20
2019-03-31T12:52:30.021Z,47.10
2019-03-31T12:54:59.700Z,45.10
2019-03-31T12:57:29.377Z,46.80
2019-03-31T13:00:00.547Z,46.30
2019-03-31T13:02:30.233Z,47.00
2019-03-31T13:04:59.878Z,46.40
2019-03-31T13:07:29.551Z,45.70
2019-03-31T13:09:59.229Z,44.10
2019-03-31T13:12:28.885Z,44.20
2019-03-31T13:14:58.568Z,44.50
2019-03-31T13:17:28.303Z,43.90
2019-03-31T13:19:57.977Z,43.80
2019-03-31T13:22:28.710Z,42.90
2019-03-31T13:25:02.024Z,42.80
2019-03-31T13:27:31.304Z,43.20
2019-03-31T13:30:00.982Z,42.10
2019-03-31T13:32:30.635Z,43.30
2019-03-31T13:35:00.367Z,42.30
2019-03-31T13:37:30.038Z,43.20
2019-03-31T13:39:59.703Z,42.90
2019-03-31T13:42:29.362Z,42.90
2019-03-31T13:44:59.073Z,42.70
2019-03-31T13:47:28.721Z,42.90
2019-03-31T13:49:58.385Z,43.00
2019-03-31T13:52:28.048Z,42.90
2019-03-31T13:54:57.716Z,42.50
2019-03-31T13:57:27.997Z,42.00
2019-03-31T13:59:58.773Z,42.00
2019-03-31T14:02:28.747Z,42.80
2019-03-31T14:04:58.422Z,42.90
2019-03-31T14:07:28.104Z,43.60
2019-03-31T14:09:57.758Z,42.80
2019-03-31T14:12:27.416Z,41.50
2019-03-31T14:14:57.090Z,40.40
2019-03-31T14:17:26.740Z,37.90
2019-03-31T14:19:56.411Z,37.10
2019-03-31T14:22:27.147Z,36.10
2019-03-31T14:24:56.782Z,36.70
2019-03-31T14:27:26.441Z,36.90
2019-03-31T14:29:56.116Z,36.50
2019-03-31T14:32:29.243Z,36.10
2019-03-31T14:34:58.920Z,35.20
2019-03-31T14:37:28.568Z,32.30
2019-03-31T14:39:58.275Z,30.00
2019-03-31T14:42:28.524Z,27.40
2019-03-31T14:44:58.869Z,26.10
2019-03-31T14:47:29.118Z,24.90
2019-03-31T14:49:59.390Z,24.80
2019-03-31T14:52:29.734Z,24.20
2019-03-31T14:54:59.641Z,24.20
2019-03-31T14:57:29.588Z,22.90
2019-03-31T15:00:13.604Z,22.60
2019-03-31T15:02:31.416Z,22.90
2019-03-31T15:05:01.342Z,24.30
2019-03-31T15:07:31.359Z,23.90
2019-03-31T15:10:01.366Z,23.20
2019-03-31T15:12:32.482Z,25.80
2019-03-31T15:15:03.368Z,30.80
2019-03-31T15:17:34.357Z,34.80
2019-03-31T15:20:06.680Z,36.70
2019-03-31T15:22:37.341Z,38.10
2019-03-31T15:25:08.901Z,37.20
2019-03-31T15:27:40.258Z,34.70
2019-03-31T15:30:12.299Z,34.80
2019-03-31T15:32:42.566Z,36.20
2019-03-31T15:35:14.439Z,38.20
2019-03-31T15:37:44.703Z,38.90
2019-03-31T15:40:15.026Z,40.00
2019-03-31T15:42:45.361Z,39.40
2019-03-31T15:45:15.681Z,38.90
2019-03-31T15:47:45.944Z,38.60
2019-03-31T15:50:16.708Z,38.80
2019-03-31T15:52:48.024Z,43.20
2019-03-31T15:55:18.352Z,45.30
2019-03-31T15:57:48.606Z,46.10
2019-03-31T16:00:19.504Z,47.10
2019-03-31T16:03:09.095Z,47.50
2019-03-31T16:05:39.328Z,47.90
2019-03-31T16:08:11.303Z,49.10
2019-03-31T16:10:41.567Z,49.00
2019-03-31T16:13:11.237Z,51.90
2019-03-31T16:15:40.972Z,54.50
2019-03-31T16:18:10.625Z,56.80
2019-03-31T16:20:40.302Z,57.80
2019-03-31T16:23:09.957Z,59.90
2019-03-31T16:25:41.269Z,61.30
2019-03-31T16:28:10.933Z,62.80
2019-03-31T16:30:40.614Z,63.30
2019-03-31T16:33:10.279Z,64.40
2019-03-31T16:35:39.958Z,64.50
2019-03-31T16:38:09.697Z,65.10
2019-03-31T16:40:39.402Z,65.10
2019-03-31T16:43:09.074Z,65.90
2019-03-31T16:45:38.739Z,66.10
2019-03-31T16:48:08.408Z,66.50
2019-03-31T16:50:38.107Z,67.10
2019-03-31T16:53:07.780Z,67.30
2019-03-31T16:55:37.449Z,67.50
2019-03-31T16:58:09.414Z,68.00
2019-03-31T17:00:38.498Z,67.90
2019-03-31T17:03:09.705Z,68.10
2019-03-31T17:05:40.620Z,67.90
2019-03-31T17:08:10.304Z,68.20
2019-03-31T17:10:40.028Z,68.80
2019-03-31T17:13:09.701Z,69.50
2019-03-31T17:15:39.378Z,69.00
2019-03-31T17:18:09.080Z,69.30
2019-03-31T17:20:38.825Z,69.80
2019-03-31T17:23:09.555Z,70.10
2019-03-31T17:25:39.241Z,69.90
2019-03-31T17:28:10.264Z,69.80
2019-03-31T17:30:41.729Z,69.80
2019-03-31T17:33:11.438Z,69.70
2019-03-31T17:35:42.577Z,69.80
2019-03-31T17:38:12.255Z,69.40
2019-03-31T17:40:41.922Z,70.00
2019-03-31T17:43:11.630Z,70.50
2019-03-31T17:45:42.845Z,70.50
2019-03-31T17:48:12.589Z,70.40
2019-03-31T17:50:42.243Z,70.40
2019-03-31T17:53:11.918Z,70.90
2019-03-31T17:55:42.243Z,71.20
2019-03-31T17:58:11.953Z,71.10
2019-03-31T18:00:44.444Z,71.40
2019-03-31T18:03:15.706Z,71.80
2019-03-31T18:05:45.454Z,71.60
2019-03-31T18:08:15.117Z,71.60
2019-03-31T18:10:44.802Z,71.90
2019-03-31T18:13:14.490Z,72.40
2019-03-31T18:15:44.218Z,72.80
2019-03-31T18:18:13.902Z,72.90
2019-03-31T18:20:43.555Z,72.70
2019-03-31T18:23:14.442Z,73.10
2019-03-31T18:25:44.118Z,73.20
2019-03-31T18:28:15.318Z,73.00
2019-03-31T18:30:45.267Z,73.50
2019-03-31T18:33:16.871Z,73.50
2019-03-31T18:35:46.579Z,73.60
2019-03-31T18:38:16.236Z,73.80
2019-03-31T18:40:46.572Z,73.80
2019-03-31T18:43:16.227Z,73.80
2019-03-31T18:45:45.964Z,73.70
2019-03-31T18:48:15.637Z,74.10
2019-03-31T18:50:45.333Z,74.30
2019-03-31T18:53:22.823Z,74.20
2019-03-31T18:55:56.903Z,75.00
2019-03-31T18:58:28.222Z,74.90
2019-03-31T19:00:59.541Z,74.90
2019-03-31T19:03:42.220Z,75.10
2019-03-31T19:06:22.818Z,75.20
2019-03-31T19:08:54.139Z,75.40
2019-03-31T19:11:31.606Z,75.50
2019-03-31T19:14:15.039Z,75.70
2019-03-31T19:17:04.129Z,75.60
2019-03-31T19:19:33.580Z,76.20
2019-03-31T19:22:05.508Z,76.00
2019-03-31T19:24:48.848Z,76.10
2019-03-31T19:27:20.150Z,76.30
2019-03-31T19:29:51.450Z,76.40
2019-03-31T19:32:28.763Z,76.40
2019-03-31T19:35:00.963Z,76.50
2019-03-31T19:37:50.643Z,76.90
2019-03-31T19:40:25.771Z,76.90
2019-03-31T19:42:59.505Z,77.10
2019-03-31T19:45:48.593Z,76.90
2019-03-31T19:48:26.721Z,76.90
2019-03-31T19:51:13.250Z,77.30
2019-03-31T19:53:53.240Z,77.90
2019-03-31T19:56:24.557Z,77.70
2019-03-31T19:59:11.989Z,77.10
2019-03-31T20:01:45.905Z,77.40
2019-03-31T20:04:27.172Z,77.80
2019-03-31T20:07:14.845Z,78.10
2019-03-31T20:09:44.215Z,78.40
2019-03-31T20:12:21.369Z,78.40
2019-03-31T20:14:59.490Z,78.50
2019-03-31T20:17:33.210Z,78.90
2019-03-31T20:20:06.107Z,79.00
2019-03-31T20:22:35.532Z,78.90
2019-03-31T20:25:23.285Z,79.20
2019-03-31T20:28:10.782Z,79.50
2019-03-31T20:30:45.090Z,80.10
2019-03-31T20:33:33.559Z,79.80
2019-03-31T20:36:22.511Z,80.00
2019-03-31T20:39:01.313Z,80.90
2019-03-31T20:41:36.773Z,80.20
2019-03-31T20:44:06.436Z,80.10
2019-03-31T20:46:36.112Z,80.30
2019-03-31T20:49:06.819Z,80.30
2019-03-31T20:51:38.212Z,80.10
2019-03-31T20:54:07.879Z,80.30
2019-03-31T20:56:37.565Z,80.50
2019-03-31T20:59:07.217Z,80.70
2019-03-31T21:01:36.893Z,80.90
2019-03-31T21:04:06.552Z,80.90
2019-03-31T21:06:36.758Z,80.70
2019-03-31T21:09:09.332Z,81.00
2019-03-31T21:11:39.009Z,81.30
2019-03-31T21:14:08.674Z,81.30
2019-03-31T21:16:38.347Z,81.40
2019-03-31T21:19:11.202Z,81.50
2019-03-31T21:21:40.855Z,81.90
2019-03-31T21:24:10.558Z,81.80
2019-03-31T21:26:40.234Z,81.90
2019-03-31T21:29:09.888Z,82.00
2019-03-31T21:31:39.575Z,81.80
2019-03-31T21:34:09.226Z,81.90
2019-03-31T21:36:38.896Z,81.90
2019-03-31T21:39:09.043Z,82.20
2019-03-31T21:41:38.799Z,82.10
2019-03-31T21:44:08.567Z,82.30
2019-03-31T21:46:38.231Z,83.00
2019-03-31T21:49:07.906Z,82.20
2019-03-31T21:51:37.642Z,82.70
2019-03-31T21:54:07.476Z,82.50
2019-03-31T21:56:37.150Z,82.50
2019-03-31T21:59:06.825Z,82.70
2019-03-31T22:01:36.496Z,82.90
2019-03-31T22:04:06.152Z,83.00
2019-03-31T22:06:35.898Z,83.30
2019-03-31T22:09:09.216Z,83.30
2019-03-31T22:11:38.897Z,83.20
2019-03-31T22:14:10.966Z,83.40
2019-03-31T22:16:40.611Z,83.20
2019-03-31T22:19:10.278Z,83.00
2019-03-31T22:21:39.994Z,83.50
2019-03-31T22:24:09.677Z,83.60
2019-03-31T22:26:39.345Z,83.90
2019-03-31T22:29:09.016Z,84.00
2019-03-31T22:31:38.670Z,84.10
2019-03-31T22:34:08.351Z,84.30
2019-03-31T22:36:38.088Z,84.10
2019-03-31T22:39:08.820Z,84.30
2019-03-31T22:41:38.485Z,84.10
2019-03-31T22:44:08.153Z,83.90
2019-03-31T22:46:37.817Z,84.80
2019-03-31T22:49:07.504Z,84.80
2019-03-31T22:51:37.178Z,85.00
2019-03-31T22:54:06.929Z,85.00
2019-03-31T22:56:36.623Z,85.30
2019-03-31T22:59:09.593Z,85.50
2019-03-31T23:01:37.723Z,85.70
2019-03-31T23:04:07.388Z,85.50
2019-03-31T23:06:37.056Z,86.10
2019-03-31T23:09:08.124Z,86.20
2019-03-31T23:11:37.799Z,86.40
2019-03-31T23:14:07.455Z,86.80
2019-03-31T23:16:37.107Z,86.80
2019-03-31T23:19:06.898Z,86.90
2019-03-31T23:21:36.597Z,86.60
2019-03-31T23:24:06.339Z,87.00
2019-03-31T23:26:35.994Z,87.00
2019-03-31T23:29:05.743Z,87.00
2019-03-31T23:31:35.406Z,87.00
2019-03-31T23:34:05.090Z,87.10
2019-03-31T23:36:34.775Z,87.30
2019-03-31T23:39:06.390Z,87.70
2019-03-31T23:41:36.047Z,87.60
2019-03-31T23:44:05.733Z,87.70
2019-03-31T23:46:35.389Z,87.90
2019-03-31T23:49:05.107Z,88.00
2019-03-31T23:51:34.770Z,87.60
2019-03-31T23:54:04.440Z,87.20
2019-03-31T23:56:34.461Z,87.40
2019-03-31T23:59:04.116Z,87.40
