createdAt,value
2022-10-29T00:01:23.121Z,86.20
2022-10-29T00:03:49.991Z,86.10
2022-10-29T00:06:16.864Z,86.20
2022-10-29T00:08:43.716Z,86.20
2022-10-29T00:11:19.352Z,86.30
2022-10-29T00:13:46.720Z,86.20
2022-10-29T00:16:16.845Z,86.20
2022-10-29T00:18:44.444Z,86.20
2022-10-29T00:21:14.055Z,86.30
2022-10-29T00:23:41.301Z,86.30
2022-10-29T00:26:08.567Z,86.30
2022-10-29T00:28:35.793Z,86.30
2022-10-29T00:31:06.960Z,86.30
2022-10-29T00:33:34.112Z,86.30
2022-10-29T00:36:04.098Z,86.30
2022-10-29T00:38:32.587Z,86.30
2022-10-29T00:40:59.705Z,86.30
2022-10-29T00:43:27.915Z,86.30
2022-10-29T00:46:03.014Z,86.30
2022-10-29T00:48:33.760Z,86.30
2022-10-29T00:51:05.461Z,86.30
2022-10-29T00:53:36.217Z,86.30
2022-10-29T00:56:03.203Z,86.20
2022-10-29T00:58:30.254Z,86.20
2022-10-29T01:00:57.096Z,86.20
2022-10-29T01:03:23.965Z,86.20
2022-10-29T01:05:52.399Z,86.20
2022-10-29T01:08:20.525Z,86.30
2022-10-29T01:10:59.108Z,86.30
2022-10-29T01:13:48.326Z,86.30
2022-10-29T01:16:36.732Z,86.30
2022-10-29T01:19:41.065Z,86.30
2022-10-29T01:22:30.591Z,86.30
2022-10-29T01:25:22.411Z,86.30
2022-10-29T01:28:04.646Z,86.30
2022-10-29T01:30:55.280Z,86.40
2022-10-29T01:33:33.096Z,86.40
2022-10-29T01:36:08.742Z,86.40
2022-10-29T01:39:01.805Z,86.40
2022-10-29T01:41:40.038Z,86.50
2022-10-29T01:44:31.511Z,86.50
2022-10-29T01:47:02.134Z,86.50
2022-10-29T01:49:41.141Z,86.60
2022-10-29T01:52:11.597Z,86.50
2022-10-29T02:00:18.560Z,86.60
2022-10-29T02:03:05.309Z,86.60
2022-10-29T02:06:22.122Z,86.60
2022-10-29T02:09:15.503Z,86.60
2022-10-29T02:11:59.043Z,86.60
2022-10-29T02:14:34.335Z,86.50
2022-10-29T02:17:02.535Z,86.50
2022-10-29T02:19:34.002Z,86.50
2022-10-29T02:22:00.832Z,86.50
2022-10-29T02:24:27.661Z,86.50
2022-10-29T02:26:54.474Z,86.50
2022-10-29T02:29:21.441Z,86.50
2022-10-29T02:31:48.264Z,86.50
2022-10-29T02:34:15.144Z,86.50
2022-10-29T02:37:33.287Z,86.40
2022-10-29T02:40:00.142Z,86.50
2022-10-29T02:42:27.029Z,86.40
2022-10-29T02:44:53.848Z,86.40
2022-10-29T02:47:20.663Z,86.50
2022-10-29T02:50:39.993Z,86.50
2022-10-29T02:53:06.798Z,86.50
2022-10-29T02:55:33.634Z,86.50
2022-10-29T02:58:25.372Z,86.50
2022-10-29T03:00:53.025Z,86.50
2022-10-29T03:03:20.436Z,86.50
2022-10-29T03:08:28.301Z,86.40
2022-10-29T03:10:55.807Z,86.50
2022-10-29T03:13:22.678Z,86.40
2022-10-29T03:15:49.553Z,86.40
2022-10-29T03:18:16.429Z,86.40
2022-10-29T03:20:43.650Z,86.40
2022-10-29T03:23:10.503Z,86.50
2022-10-29T03:25:37.321Z,86.40
2022-10-29T03:28:04.294Z,86.40
2022-10-29T03:30:31.169Z,86.40
2022-10-29T03:32:58.298Z,86.30
2022-10-29T03:35:25.564Z,86.30
2022-10-29T03:37:53.325Z,86.30
2022-10-29T03:40:20.386Z,86.30
2022-10-29T03:42:47.222Z,86.30
2022-10-29T03:45:14.133Z,86.30
2022-10-29T03:47:40.974Z,86.30
2022-10-29T03:52:49.209Z,86.30
2022-10-29T03:55:16.021Z,86.20
2022-10-29T03:57:43.009Z,86.20
2022-10-29T04:00:10.408Z,86.20
2022-10-29T04:02:37.299Z,86.20
2022-10-29T04:05:04.364Z,86.20
2022-10-29T04:07:31.183Z,86.20
2022-10-29T04:09:57.961Z,86.20
2022-10-29T04:12:24.735Z,86.20
2022-10-29T04:17:23.342Z,86.30
2022-10-29T04:19:50.175Z,86.30
2022-10-29T04:24:12.153Z,86.30
2022-10-29T04:30:37.595Z,86.30
2022-10-29T04:33:04.464Z,86.30
2022-10-29T04:35:31.329Z,86.30
2022-10-29T04:37:58.173Z,86.30
2022-10-29T04:40:25.139Z,86.40
2022-10-29T04:42:52.028Z,86.30
2022-10-29T04:45:19.037Z,86.30
2022-10-29T04:47:46.198Z,86.30
2022-10-29T04:50:13.325Z,86.30
2022-10-29T04:52:40.215Z,86.30
2022-10-29T04:55:07.340Z,86.20
2022-10-29T04:57:34.189Z,86.30
2022-10-29T05:00:00.991Z,86.30
2022-10-29T05:02:27.888Z,86.20
2022-10-29T05:04:54.691Z,86.30
2022-10-29T05:07:21.526Z,86.30
2022-10-29T05:09:48.728Z,86.30
2022-10-29T05:12:15.528Z,86.30
2022-10-29T05:14:42.397Z,86.20
2022-10-29T05:17:09.266Z,86.30
2022-10-29T05:19:36.094Z,86.80
2022-10-29T05:22:02.884Z,86.20
2022-10-29T05:24:29.707Z,86.20
2022-10-29T05:26:56.583Z,86.20
2022-10-29T05:29:23.486Z,86.20
2022-10-29T05:31:53.592Z,86.30
2022-10-29T05:34:21.599Z,86.20
2022-10-29T05:36:48.803Z,86.20
2022-10-29T05:39:15.985Z,86.30
2022-10-29T05:41:42.825Z,86.20
2022-10-29T05:44:09.826Z,86.30
2022-10-29T05:47:01.775Z,86.20
2022-10-29T05:49:28.593Z,86.20
2022-10-29T05:51:55.424Z,86.20
2022-10-29T05:54:22.195Z,86.30
2022-10-29T05:56:49.146Z,86.20
2022-10-29T05:59:15.988Z,86.20
2022-10-29T06:01:42.930Z,86.20
2022-10-29T06:04:09.918Z,86.20
2022-10-29T06:06:36.805Z,86.20
2022-10-29T06:09:03.768Z,86.20
2022-10-29T06:11:30.806Z,86.30
2022-10-29T06:13:57.630Z,86.20
2022-10-29T06:16:24.460Z,86.20
2022-10-29T06:18:51.348Z,86.30
2022-10-29T06:21:18.200Z,86.30
2022-10-29T06:23:45.027Z,86.30
2022-10-29T06:26:11.795Z,86.40
2022-10-29T06:28:38.951Z,86.40
2022-10-29T06:31:05.831Z,86.30
2022-10-29T06:33:32.680Z,86.30
2022-10-29T06:36:01.283Z,86.30
2022-10-29T06:38:28.283Z,86.30
2022-10-29T06:40:55.102Z,86.30
2022-10-29T06:43:21.962Z,86.20
2022-10-29T06:45:52.646Z,86.20
2022-10-29T06:48:22.426Z,86.30
2022-10-29T06:50:50.478Z,86.20
2022-10-29T06:53:18.068Z,86.30
2022-10-29T06:55:45.156Z,86.20
2022-10-29T06:58:14.098Z,86.20
2022-10-29T07:00:42.397Z,86.20
2022-10-29T07:03:19.950Z,86.30
2022-10-29T07:05:47.220Z,86.10
2022-10-29T07:08:14.039Z,86.20
2022-10-29T07:10:40.998Z,86.20
2022-10-29T07:13:07.810Z,86.10
2022-10-29T07:15:34.605Z,86.10
2022-10-29T07:18:05.941Z,86.10
2022-10-29T07:20:38.971Z,86.10
2022-10-29T07:23:06.017Z,86.10
2022-10-29T07:25:33.728Z,86.00
2022-10-29T07:28:05.758Z,86.00
2022-10-29T07:30:33.276Z,86.00
2022-10-29T07:33:00.189Z,86.00
2022-10-29T07:35:26.987Z,86.00
2022-10-29T07:38:00.392Z,86.00
2022-10-29T07:40:30.461Z,86.00
2022-10-29T07:42:57.386Z,86.00
2022-10-29T07:45:24.881Z,86.00
2022-10-29T07:48:07.602Z,86.00
2022-10-29T07:50:34.492Z,86.10
2022-10-29T07:53:02.222Z,86.10
2022-10-29T07:58:04.243Z,86.10
2022-10-29T08:00:33.441Z,86.20
2022-10-29T08:03:00.425Z,86.20
2022-10-29T08:05:28.856Z,86.20
2022-10-29T08:07:56.463Z,86.20
2022-10-29T08:10:24.712Z,86.20
2022-10-29T08:12:52.791Z,86.30
2022-10-29T08:15:20.375Z,86.30
2022-10-29T08:17:47.923Z,86.20
2022-10-29T08:20:15.986Z,86.30
2022-10-29T08:22:42.914Z,86.30
2022-10-29T08:25:10.672Z,86.30
2022-10-29T08:27:37.547Z,86.30
2022-10-29T08:30:06.145Z,86.30
2022-10-29T08:32:33.091Z,86.40
2022-10-29T08:34:59.887Z,86.40
2022-10-29T08:37:26.963Z,86.50
2022-10-29T08:39:53.926Z,86.50
2022-10-29T08:42:26.689Z,86.50
2022-10-29T08:45:01.525Z,86.50
2022-10-29T08:47:32.985Z,86.50
2022-10-29T08:50:17.844Z,86.50
2022-10-29T08:52:53.002Z,86.50
2022-10-29T08:55:37.296Z,86.60
2022-10-29T08:58:24.434Z,87.10
2022-10-29T09:00:57.086Z,87.10
2022-10-29T09:03:26.942Z,87.50
2022-10-29T09:06:17.691Z,87.40
2022-10-29T09:09:21.288Z,87.70
2022-10-29T09:12:09.764Z,87.70
2022-10-29T09:15:00.108Z,88.00
2022-10-29T09:17:48.790Z,87.90
2022-10-29T09:20:25.513Z,88.10
2022-10-29T09:22:58.840Z,88.10
2022-10-29T09:25:38.347Z,87.90
2022-10-29T09:28:17.441Z,88.30
2022-10-29T09:30:51.786Z,87.70
2022-10-29T09:33:21.801Z,88.10
2022-10-29T09:35:54.003Z,88.70
2022-10-29T09:38:22.992Z,88.10
2022-10-29T09:40:49.892Z,88.20
2022-10-29T09:43:27.022Z,88.10
2022-10-29T09:46:12.664Z,88.30
2022-10-29T09:49:13.414Z,88.50
2022-10-29T09:52:02.188Z,88.60
2022-10-29T09:54:30.800Z,88.80
2022-10-29T09:56:59.808Z,88.20
2022-10-29T09:59:52.251Z,88.20
2022-10-29T10:02:28.295Z,87.90
2022-10-29T10:04:58.925Z,88.00
2022-10-29T10:07:25.717Z,87.80
2022-10-29T10:09:58.338Z,87.00
2022-10-29T10:12:44.228Z,87.20
2022-10-29T10:15:16.885Z,87.10
2022-10-29T10:18:00.620Z,86.90
2022-10-29T10:20:34.358Z,87.10
2022-10-29T10:23:02.120Z,86.70
2022-10-29T10:25:38.246Z,86.70
2022-10-29T10:28:19.506Z,86.60
2022-10-29T10:31:05.445Z,87.10
2022-10-29T10:33:34.754Z,86.70
2022-10-29T10:36:05.758Z,86.30
2022-10-29T10:38:41.653Z,86.70
2022-10-29T10:41:10.788Z,86.50
2022-10-29T10:43:41.468Z,86.90
2022-10-29T10:46:19.698Z,87.40
2022-10-29T10:49:00.978Z,87.30
2022-10-29T10:51:37.176Z,87.20
2022-10-29T10:54:21.580Z,87.30
2022-10-29T10:57:17.168Z,87.60
2022-10-29T11:00:02.530Z,87.50
2022-10-29T11:02:53.896Z,87.90
2022-10-29T11:05:23.237Z,87.50
2022-10-29T11:08:01.923Z,88.10
2022-10-29T11:10:39.698Z,88.10
2022-10-29T11:13:16.072Z,88.90
2022-10-29T11:15:52.216Z,88.20
2022-10-29T11:18:30.206Z,87.10
2022-10-29T11:21:23.451Z,87.00
2022-10-29T11:24:08.339Z,87.80
2022-10-29T11:26:40.782Z,87.70
2022-10-29T11:29:32.285Z,88.00
2022-10-29T11:32:05.007Z,88.40
2022-10-29T11:34:59.609Z,87.60
2022-10-29T11:37:49.530Z,87.10
2022-10-29T11:40:22.801Z,87.00
2022-10-29T11:42:50.268Z,86.50
2022-10-29T11:46:03.901Z,86.90
2022-10-29T11:48:40.506Z,87.40
2022-10-29T11:51:38.407Z,87.50
2022-10-29T11:54:21.787Z,87.30
2022-10-29T11:57:11.327Z,87.50
2022-10-29T12:00:05.548Z,87.40
2022-10-29T12:02:46.784Z,87.50
2022-10-29T12:05:51.021Z,87.40
2022-10-29T12:08:23.779Z,87.40
2022-10-29T12:11:13.423Z,87.30
2022-10-29T12:13:59.874Z,87.20
2022-10-29T12:16:32.851Z,87.20
2022-10-29T12:19:04.013Z,87.20
2022-10-29T12:21:53.363Z,87.20
2022-10-29T12:24:53.406Z,87.10
2022-10-29T12:27:29.631Z,87.00
2022-10-29T12:30:04.335Z,87.00
2022-10-29T12:32:56.214Z,86.90
2022-10-29T12:35:28.932Z,86.90
2022-10-29T12:38:07.793Z,87.00
2022-10-29T12:40:38.239Z,87.00
2022-10-29T12:43:10.763Z,87.00
2022-10-29T12:46:18.586Z,87.00
2022-10-29T12:49:08.121Z,87.00
2022-10-29T12:51:43.954Z,87.00
2022-10-29T12:54:10.717Z,86.70
2022-10-29T12:56:37.864Z,86.70
2022-10-29T12:59:30.011Z,86.70
2022-10-29T13:02:17.064Z,86.70
2022-10-29T13:05:05.769Z,86.70
2022-10-29T13:07:33.628Z,87.20
2022-10-29T13:10:22.323Z,86.60
2022-10-29T13:13:13.951Z,86.50
2022-10-29T13:15:44.881Z,86.60
2022-10-29T13:18:27.745Z,86.40
2022-10-29T13:20:55.408Z,86.50
2022-10-29T13:23:22.157Z,86.40
2022-10-29T13:25:52.925Z,86.50
2022-10-29T13:28:19.665Z,86.30
2022-10-29T13:30:53.558Z,86.30
2022-10-29T13:33:26.522Z,86.40
2022-10-29T13:35:54.862Z,86.40
2022-10-29T13:38:52.145Z,86.30
2022-10-29T13:41:42.167Z,86.30
2022-10-29T13:44:13.518Z,86.30
2022-10-29T13:46:50.172Z,86.20
2022-10-29T13:49:21.813Z,86.20
2022-10-29T13:51:56.275Z,86.30
2022-10-29T13:54:32.315Z,86.20
2022-10-29T13:57:14.526Z,86.30
2022-10-29T14:00:01.965Z,86.30
2022-10-29T14:02:43.861Z,86.20
2022-10-29T14:05:34.344Z,86.30
2022-10-29T14:08:21.468Z,86.30
2022-10-29T14:10:52.034Z,86.40
2022-10-29T14:13:34.494Z,86.20
2022-10-29T14:16:24.490Z,86.30
2022-10-29T14:18:51.610Z,86.20
2022-10-29T14:21:31.033Z,86.20
2022-10-29T14:24:09.419Z,86.10
2022-10-29T14:26:42.644Z,86.10
2022-10-29T14:29:22.342Z,86.10
2022-10-29T14:32:11.683Z,86.10
2022-10-29T14:34:40.699Z,86.20
2022-10-29T14:37:28.430Z,86.20
2022-10-29T14:39:59.456Z,86.10
2022-10-29T14:42:35.171Z,86.10
2022-10-29T14:45:25.574Z,86.30
2022-10-29T14:48:09.716Z,86.00
2022-10-29T14:50:37.017Z,86.10
2022-10-29T14:53:27.593Z,86.20
2022-10-29T14:55:54.851Z,86.30
2022-10-29T14:58:26.891Z,86.10
2022-10-29T15:01:06.299Z,86.20
2022-10-29T15:03:35.080Z,86.10
2022-10-29T15:06:20.244Z,86.10
2022-10-29T15:08:59.700Z,86.20
2022-10-29T15:11:42.417Z,86.10
2022-10-29T15:14:38.830Z,86.00
2022-10-29T15:17:11.920Z,86.10
2022-10-29T15:19:43.734Z,86.00
2022-10-29T15:22:17.081Z,86.00
2022-10-29T15:24:50.692Z,86.00
2022-10-29T15:27:17.815Z,85.80
2022-10-29T15:29:47.878Z,85.80
2022-10-29T15:32:17.187Z,85.70
2022-10-29T15:34:56.921Z,85.80
2022-10-29T15:37:26.109Z,85.80
2022-10-29T15:39:56.771Z,85.80
2022-10-29T15:42:32.349Z,85.80
2022-10-29T15:45:08.028Z,85.70
2022-10-29T15:47:37.437Z,85.70
2022-10-29T15:50:06.107Z,85.60
2022-10-29T15:52:45.589Z,85.60
2022-10-29T15:55:26.895Z,85.60
2022-10-29T15:58:04.072Z,85.60
2022-10-29T16:00:31.506Z,85.60
2022-10-29T16:03:15.838Z,85.60
2022-10-29T16:05:44.603Z,85.70
2022-10-29T16:08:38.902Z,85.60
2022-10-29T16:11:08.323Z,85.70
2022-10-29T16:13:35.761Z,85.60
2022-10-29T16:16:02.662Z,85.50
2022-10-29T16:18:29.512Z,85.40
2022-10-29T16:21:00.641Z,85.50
2022-10-29T16:23:28.312Z,85.50
2022-10-29T16:25:55.058Z,85.40
2022-10-29T16:28:22.012Z,85.40
2022-10-29T16:30:54.411Z,85.40
2022-10-29T16:33:22.092Z,85.40
2022-10-29T16:35:48.949Z,86.00
2022-10-29T16:38:18.604Z,85.40
2022-10-29T16:41:35.165Z,85.40
2022-10-29T16:44:02.018Z,85.30
2022-10-29T16:46:28.877Z,85.30
2022-10-29T16:48:55.688Z,85.50
2022-10-29T16:51:22.569Z,85.20
2022-10-29T16:53:49.381Z,85.20
2022-10-29T16:56:16.167Z,85.20
2022-10-29T16:58:43.121Z,85.10
2022-10-29T17:01:10.817Z,85.30
2022-10-29T17:03:39.294Z,85.20
2022-10-29T17:06:08.626Z,85.30
2022-10-29T17:08:36.826Z,85.30
2022-10-29T17:11:06.473Z,85.20
2022-10-29T17:13:34.823Z,85.20
2022-10-29T17:16:08.737Z,85.20
2022-10-29T17:18:35.667Z,85.10
2022-10-29T17:21:03.042Z,85.10
2022-10-29T17:23:31.954Z,85.40
2022-10-29T17:26:00.660Z,85.20
2022-10-29T17:28:27.748Z,85.20
2022-10-29T17:31:00.841Z,85.20
2022-10-29T17:33:27.641Z,85.10
2022-10-29T17:36:03.988Z,85.10
2022-10-29T17:38:31.110Z,85.40
2022-10-29T17:40:58.005Z,85.70
2022-10-29T17:43:24.867Z,86.10
2022-10-29T17:45:51.762Z,86.00
2022-10-29T17:48:22.426Z,86.00
2022-10-29T17:50:57.059Z,85.40
2022-10-29T17:53:25.005Z,85.30
2022-10-29T17:55:52.358Z,85.60
2022-10-29T17:58:20.286Z,85.30
2022-10-29T18:00:48.499Z,85.60
2022-10-29T18:03:15.572Z,85.70
2022-10-29T18:05:42.667Z,86.00
2022-10-29T18:08:09.721Z,85.90
2022-10-29T18:10:37.217Z,86.20
2022-10-29T18:13:04.121Z,86.00
2022-10-29T18:15:30.946Z,86.40
2022-10-29T18:18:01.081Z,86.10
2022-10-29T18:20:27.942Z,86.30
2022-10-29T18:22:55.979Z,86.30
2022-10-29T18:25:23.050Z,86.30
2022-10-29T18:27:55.594Z,86.40
2022-10-29T18:30:25.328Z,86.50
2022-10-29T18:32:52.239Z,86.60
2022-10-29T18:35:19.163Z,86.50
2022-10-29T18:37:46.981Z,86.50
2022-10-29T18:40:13.794Z,86.20
2022-10-29T18:42:40.677Z,86.50
2022-10-29T18:45:08.229Z,86.70
2022-10-29T18:47:35.008Z,86.70
2022-10-29T18:50:01.977Z,86.90
2022-10-29T18:52:28.795Z,86.70
2022-10-29T18:54:55.755Z,86.70
2022-10-29T18:57:22.618Z,87.00
2022-10-29T19:02:30.279Z,86.70
2022-10-29T19:05:22.203Z,86.90
2022-10-29T19:07:53.730Z,86.70
2022-10-29T19:10:20.670Z,87.20
2022-10-29T19:12:47.578Z,87.00
2022-10-29T19:15:14.447Z,87.00
2022-10-29T19:17:41.266Z,87.20
2022-10-29T19:22:49.189Z,87.20
2022-10-29T19:25:16.031Z,87.40
2022-10-29T19:27:42.824Z,87.00
2022-10-29T19:30:10.209Z,87.90
2022-10-29T19:32:37.081Z,87.20
2022-10-29T19:35:04.024Z,86.20
2022-10-29T19:37:31.018Z,85.70
2022-10-29T19:39:57.834Z,86.00
2022-10-29T19:42:24.687Z,86.00
2022-10-29T19:44:55.318Z,85.30
2022-10-29T19:47:23.259Z,85.20
2022-10-29T19:49:50.349Z,85.50
2022-10-29T19:52:17.168Z,85.00
2022-10-29T19:54:44.027Z,85.00
2022-10-29T19:57:10.847Z,85.60
2022-10-29T19:59:37.653Z,85.60
2022-10-29T20:02:04.553Z,85.10
2022-10-29T20:04:31.513Z,84.90
2022-10-29T20:06:58.315Z,85.10
2022-10-29T20:09:25.131Z,85.20
2022-10-29T20:11:51.953Z,85.30
2022-10-29T20:14:18.780Z,85.10
2022-10-29T20:16:45.654Z,85.50
2022-10-29T20:19:12.483Z,85.30
2022-10-29T20:21:39.306Z,85.80
2022-10-29T20:24:06.279Z,86.30
2022-10-29T20:26:33.065Z,85.80
2022-10-29T20:28:59.911Z,85.30
2022-10-29T20:31:30.750Z,85.80
2022-10-29T20:33:59.824Z,86.10
2022-10-29T20:36:30.858Z,86.10
2022-10-29T20:38:58.169Z,86.60
2022-10-29T20:41:25.115Z,87.10
2022-10-29T20:44:00.143Z,86.30
2022-10-29T20:46:27.935Z,86.40
2022-10-29T20:48:55.070Z,86.60
2022-10-29T20:51:23.162Z,87.10
2022-10-29T20:53:51.217Z,87.50
2022-10-29T20:56:19.440Z,87.70
2022-10-29T20:58:46.381Z,87.70
2022-10-29T21:01:15.725Z,87.50
2022-10-29T21:03:43.418Z,87.50
2022-10-29T21:06:16.952Z,88.00
2022-10-29T21:08:45.293Z,87.20
2022-10-29T21:11:13.408Z,87.60
2022-10-29T21:13:40.474Z,87.00
2022-10-29T21:16:17.657Z,88.20
2022-10-29T21:18:46.984Z,87.90
2022-10-29T21:21:13.942Z,87.90
2022-10-29T21:23:41.232Z,87.60
2022-10-29T21:26:14.373Z,87.50
2022-10-29T21:28:41.446Z,88.00
2022-10-29T21:31:08.271Z,87.50
2022-10-29T21:33:35.716Z,88.30
2022-10-29T21:36:02.613Z,88.10
2022-10-29T21:38:30.038Z,87.70
2022-10-29T21:40:56.880Z,88.00
2022-10-29T21:43:23.833Z,88.20
2022-10-29T21:45:51.573Z,87.90
2022-10-29T21:48:18.714Z,88.30
2022-10-29T21:50:45.602Z,87.60
2022-10-29T21:53:12.574Z,87.80
2022-10-29T21:55:39.751Z,88.00
2022-10-29T21:58:07.612Z,88.00
2022-10-29T22:00:34.552Z,87.60
2022-10-29T22:03:04.414Z,87.90
2022-10-29T22:05:31.831Z,87.80
2022-10-29T22:07:59.132Z,87.90
2022-10-29T22:10:26.422Z,88.20
2022-10-29T22:12:53.259Z,88.20
2022-10-29T22:15:20.136Z,88.20
2022-10-29T22:17:46.929Z,88.00
2022-10-29T22:20:13.803Z,88.00
2022-10-29T22:22:40.607Z,87.90
2022-10-29T22:25:08.112Z,88.30
2022-10-29T22:27:34.896Z,88.70
2022-10-29T22:30:01.881Z,88.90
2022-10-29T22:32:28.631Z,89.00
2022-10-29T22:34:55.370Z,88.80
2022-10-29T22:37:22.159Z,88.90
2022-10-29T22:39:48.985Z,89.30
2022-10-29T22:42:16.203Z,89.20
2022-10-29T22:44:43.092Z,89.50
2022-10-29T22:47:09.913Z,89.60
2022-10-29T22:49:36.718Z,89.40
2022-10-29T22:52:03.637Z,89.30
2022-10-29T22:54:30.454Z,88.70
2022-10-29T22:56:57.320Z,89.00
2022-10-29T22:59:24.126Z,88.50
2022-10-29T23:02:16.548Z,88.50
2022-10-29T23:04:43.459Z,88.40
2022-10-29T23:07:10.292Z,88.40
2022-10-29T23:09:37.089Z,88.20
2022-10-29T23:12:04.210Z,88.40
2022-10-29T23:14:30.988Z,88.30
2022-10-29T23:16:57.790Z,88.20
2022-10-29T23:19:24.598Z,88.10
2022-10-29T23:21:51.375Z,88.10
2022-10-29T23:24:18.272Z,88.00
2022-10-29T23:26:45.046Z,88.10
2022-10-29T23:29:11.895Z,87.90
2022-10-29T23:31:38.752Z,87.90
2022-10-29T23:36:47.553Z,87.90
2022-10-29T23:41:55.146Z,88.00
2022-10-29T23:44:21.950Z,87.80
2022-10-29T23:46:48.789Z,87.90
2022-10-29T23:49:15.590Z,87.80
2022-10-29T23:51:42.555Z,87.80
2022-10-29T23:54:09.419Z,87.80
2022-10-29T23:56:36.251Z,87.80
2022-10-29T23:59:03.133Z,87.90
