createdAt,value
2018-09-30T00:00:07.638Z,18.15
2018-09-30T00:01:07.917Z,18.15
2018-09-30T00:02:07.679Z,18.08
2018-09-30T00:03:07.947Z,18.13
2018-09-30T00:04:07.720Z,18.16
2018-09-30T00:05:07.743Z,18.01
2018-09-30T00:06:07.777Z,18.1
2018-09-30T00:07:08.037Z,18.11
2018-09-30T00:08:07.791Z,18.08
2018-09-30T00:09:08.080Z,18.07
2018-09-30T00:10:07.843Z,18.1
2018-09-30T00:11:07.855Z,18.07
2018-09-30T00:12:08.122Z,18.07
2018-09-30T00:13:08.148Z,18.1
2018-09-30T00:14:07.920Z,18.08
2018-09-30T00:15:08.190Z,18.11
2018-09-30T00:16:07.947Z,18.01
2018-09-30T00:17:08.308Z,18.07
2018-09-30T00:18:08.243Z,18.1
2018-09-30T00:19:08.274Z,18.05
2018-09-30T00:20:07.771Z,18.03
2018-09-30T00:21:08.323Z,18.08
2018-09-30T00:22:08.332Z,18.08
2018-09-30T00:23:08.357Z,18.07
2018-09-30T00:24:08.363Z,18.11
2018-09-30T00:25:08.376Z,18.07
2018-09-30T00:26:08.397Z,18.15
2018-09-30T00:27:08.602Z,18.08
2018-09-30T00:28:08.450Z,18.15
2018-09-30T00:29:08.208Z,18.04
2018-09-30T00:30:08.500Z,18.07
2018-09-30T00:31:08.638Z,18.01
2018-09-30T00:32:08.519Z,18.03
2018-09-30T00:33:08.538Z,18.04
2018-09-30T00:34:08.566Z,18.08
2018-09-30T00:35:08.332Z,18.08
2018-09-30T00:36:08.620Z,18.04
2018-09-30T00:37:08.678Z,18.07
2018-09-30T00:38:08.379Z,17.98
2018-09-30T00:39:08.398Z,18.03
2018-09-30T00:40:08.411Z,17.97
2018-09-30T00:41:08.701Z,18.04
2018-09-30T00:42:08.723Z,17.98
2018-09-30T00:43:08.738Z,18.05
2018-09-30T00:44:08.754Z,18.03
2018-09-30T00:45:08.510Z,18
2018-09-30T00:46:08.789Z,18.03
2018-09-30T00:47:08.806Z,18.05
2018-09-30T00:48:08.839Z,18.05
2018-09-30T00:49:08.606Z,18.04
2018-09-30T00:50:08.863Z,18
2018-09-30T00:51:08.632Z,18.01
2018-09-30T00:52:08.652Z,18.03
2018-09-30T00:53:08.921Z,18.03
2018-09-30T00:54:08.944Z,17.97
2018-09-30T00:55:08.961Z,18.04
2018-09-30T00:56:08.988Z,18
2018-09-30T00:57:09.014Z,18.05
2018-09-30T00:58:08.764Z,18
2018-09-30T00:59:09.039Z,18.07
2018-09-30T01:00:08.812Z,17.98
2018-09-30T01:01:08.821Z,18
2018-09-30T01:02:09.110Z,17.98
2018-09-30T01:03:09.145Z,18.01
2018-09-30T01:04:08.884Z,17.9
2018-09-30T01:05:09.157Z,17.92
2018-09-30T01:06:08.923Z,17.95
2018-09-30T01:07:09.207Z,18.01
2018-09-30T01:08:08.968Z,17.94
2018-09-30T01:09:09.237Z,17.98
2018-09-30T01:10:09.001Z,17.9
2018-09-30T01:11:09.279Z,17.92
2018-09-30T01:12:09.301Z,17.95
2018-09-30T01:13:09.320Z,17.87
2018-09-30T01:14:09.339Z,17.97
2018-09-30T01:15:09.301Z,17.95
2018-09-30T01:16:09.390Z,17.97
2018-09-30T01:17:09.391Z,17.95
2018-09-30T01:18:09.465Z,17.97
2018-09-30T01:19:09.444Z,18
2018-09-30T01:20:09.220Z,17.87
2018-09-30T01:21:08.971Z,17.94
2018-09-30T01:22:09.235Z,17.95
2018-09-30T01:23:09.513Z,17.86
2018-09-30T01:24:09.537Z,17.9
2018-09-30T01:25:09.552Z,17.92
2018-09-30T01:26:09.310Z,17.9
2018-09-30T01:27:09.584Z,17.9
2018-09-30T01:28:09.621Z,17.94
2018-09-30T01:29:09.629Z,17.87
2018-09-30T01:30:09.665Z,17.95
2018-09-30T01:31:09.673Z,17.97
2018-09-30T01:32:09.439Z,17.89
2018-09-30T01:33:09.715Z,17.94
2018-09-30T01:34:09.725Z,17.98
2018-09-30T01:35:09.490Z,17.98
2018-09-30T01:36:09.765Z,17.92
2018-09-30T01:37:09.782Z,17.9
2018-09-30T01:38:09.797Z,17.95
2018-09-30T01:39:09.576Z,17.9
2018-09-30T01:40:09.580Z,17.9
2018-09-30T01:41:09.602Z,17.89
2018-09-30T01:42:09.629Z,17.94
2018-09-30T01:43:09.920Z,17.86
2018-09-30T01:44:09.921Z,18
2018-09-30T01:45:09.949Z,17.92
2018-09-30T01:46:09.703Z,17.9
2018-09-30T01:47:09.724Z,17.9
2018-09-30T01:48:09.740Z,17.87
2018-09-30T01:49:10.017Z,17.87
2018-09-30T01:50:09.800Z,17.89
2018-09-30T01:51:10.069Z,17.89
2018-09-30T01:52:09.820Z,17.83
2018-09-30T01:53:09.843Z,17.89
2018-09-30T01:54:10.129Z,17.95
2018-09-30T01:55:10.140Z,17.95
2018-09-30T01:56:09.892Z,17.89
2018-09-30T01:57:09.921Z,17.87
2018-09-30T01:58:10.191Z,17.85
2018-09-30T01:59:10.204Z,17.9
2018-09-30T02:00:09.972Z,17.95
2018-09-30T02:01:10.005Z,17.92
2018-09-30T02:02:09.767Z,17.89
2018-09-30T02:03:10.283Z,17.92
2018-09-30T02:04:10.304Z,17.92
2018-09-30T02:05:10.336Z,17.89
2018-09-30T02:06:10.360Z,17.94
2018-09-30T02:07:10.378Z,17.86
2018-09-30T02:08:10.394Z,17.85
2018-09-30T02:09:10.175Z,17.9
2018-09-30T02:10:10.183Z,17.89
2018-09-30T02:11:10.190Z,17.83
2018-09-30T02:12:10.474Z,17.92
2018-09-30T02:13:10.494Z,17.9
2018-09-30T02:14:10.496Z,17.9
2018-09-30T02:15:10.534Z,17.92
2018-09-30T02:16:10.557Z,17.89
2018-09-30T02:17:10.567Z,17.89
2018-09-30T02:18:10.588Z,17.89
2018-09-30T02:19:10.600Z,17.89
2018-09-30T02:20:10.364Z,17.8
2018-09-30T02:21:10.641Z,17.83
2018-09-30T02:22:10.398Z,17.92
2018-09-30T02:23:10.674Z,17.82
2018-09-30T02:24:10.451Z,17.92
2018-09-30T02:25:10.713Z,17.92
2018-09-30T02:26:10.476Z,17.8
2018-09-30T02:27:10.757Z,17.86
2018-09-30T02:28:10.511Z,17.82
2018-09-30T02:29:10.788Z,17.85
2018-09-30T02:30:10.818Z,17.87
2018-09-30T02:31:10.831Z,17.9
2018-09-30T02:32:10.864Z,17.89
2018-09-30T02:33:10.618Z,17.86
2018-09-30T02:34:10.897Z,17.85
2018-09-30T02:35:10.921Z,17.82
2018-09-30T02:36:10.930Z,17.86
2018-09-30T02:37:10.961Z,17.89
2018-09-30T02:38:10.721Z,17.82
2018-09-30T02:39:11.002Z,17.82
2018-09-30T02:40:10.756Z,17.85
2018-09-30T02:41:11.037Z,17.85
2018-09-30T02:42:11.100Z,17.82
2018-09-30T02:43:10.808Z,17.79
2018-09-30T02:44:11.086Z,17.87
2018-09-30T02:45:10.846Z,17.92
2018-09-30T02:46:10.865Z,17.85
2018-09-30T02:47:10.889Z,17.79
2018-09-30T02:48:10.903Z,17.78
2018-09-30T02:49:11.202Z,17.8
2018-09-30T02:50:11.203Z,17.78
2018-09-30T02:51:11.223Z,17.76
2018-09-30T02:52:11.243Z,17.83
2018-09-30T02:53:11.290Z,17.82
2018-09-30T02:54:11.023Z,17.82
2018-09-30T02:55:11.289Z,17.86
2018-09-30T02:56:11.052Z,17.74
2018-09-30T02:57:11.345Z,17.79
2018-09-30T02:58:11.090Z,17.78
2018-09-30T02:59:11.371Z,17.74
2018-09-30T03:00:10.878Z,17.79
2018-09-30T03:01:11.450Z,17.8
2018-09-30T03:02:11.443Z,17.83
2018-09-30T03:03:11.474Z,17.8
2018-09-30T03:04:11.234Z,17.82
2018-09-30T03:05:11.231Z,17.79
2018-09-30T03:06:11.244Z,17.83
2018-09-30T03:07:11.533Z,17.86
2018-09-30T03:08:11.301Z,17.74
2018-09-30T03:09:11.315Z,17.8
2018-09-30T03:10:11.587Z,17.76
2018-09-30T03:11:11.602Z,17.85
2018-09-30T03:12:11.382Z,17.74
2018-09-30T03:13:11.645Z,17.78
2018-09-30T03:14:11.660Z,17.74
2018-09-30T03:15:11.684Z,17.72
2018-09-30T03:16:11.694Z,17.68
2018-09-30T03:17:11.714Z,17.68
2018-09-30T03:18:11.736Z,17.72
2018-09-30T03:19:11.754Z,17.7
2018-09-30T03:20:11.777Z,17.67
2018-09-30T03:21:11.795Z,17.65
2018-09-30T03:22:11.559Z,17.71
2018-09-30T03:23:11.831Z,17.7
2018-09-30T03:24:11.864Z,17.72
2018-09-30T03:25:11.869Z,17.67
2018-09-30T03:26:11.888Z,17.7
2018-09-30T03:27:11.904Z,17.71
2018-09-30T03:28:11.928Z,17.74
2018-09-30T03:29:11.949Z,17.76
2018-09-30T03:30:11.715Z,17.67
2018-09-30T03:31:12.017Z,17.76
2018-09-30T03:32:12.003Z,17.65
2018-09-30T03:33:11.768Z,17.74
2018-09-30T03:34:11.788Z,17.68
2018-09-30T03:35:11.834Z,17.74
2018-09-30T03:36:12.079Z,17.65
2018-09-30T03:37:12.097Z,17.7
2018-09-30T03:38:11.872Z,17.7
2018-09-30T03:39:12.140Z,17.7
2018-09-30T03:40:12.404Z,17.7
2018-09-30T03:41:12.184Z,17.72
2018-09-30T03:42:11.947Z,17.7
2018-09-30T03:43:12.220Z,17.67
2018-09-30T03:44:11.982Z,17.72
2018-09-30T03:45:12.260Z,17.67
2018-09-30T03:46:12.016Z,17.65
2018-09-30T03:47:12.043Z,17.7
2018-09-30T03:48:12.313Z,17.7
2018-09-30T03:49:12.539Z,17.71
2018-09-30T03:50:12.351Z,17.68
2018-09-30T03:51:12.373Z,17.67
2018-09-30T03:52:12.395Z,17.7
2018-09-30T03:53:12.413Z,17.71
2018-09-30T03:54:12.432Z,17.68
2018-09-30T03:55:12.444Z,17.57
2018-09-30T03:56:12.472Z,17.71
2018-09-30T03:57:12.234Z,17.74
2018-09-30T03:58:12.509Z,17.56
2018-09-30T03:59:12.526Z,17.65
2018-09-30T04:00:12.542Z,17.67
2018-09-30T04:01:12.584Z,17.7
2018-09-30T04:02:12.587Z,17.67
2018-09-30T04:03:12.604Z,17.71
2018-09-30T04:04:12.375Z,17.68
2018-09-30T04:05:12.645Z,17.7
2018-09-30T04:06:12.658Z,17.71
2018-09-30T04:07:12.430Z,17.72
2018-09-30T04:08:12.693Z,17.68
2018-09-30T04:09:12.471Z,17.7
2018-09-30T04:10:13.002Z,17.6
2018-09-30T04:11:12.243Z,17.67
2018-09-30T04:12:12.779Z,17.57
2018-09-30T04:13:12.793Z,17.63
2018-09-30T04:14:12.818Z,17.6
2018-09-30T04:15:12.831Z,17.71
2018-09-30T04:16:12.854Z,17.78
2018-09-30T04:17:12.883Z,17.7
2018-09-30T04:18:12.382Z,17.65
2018-09-30T04:19:12.914Z,17.71
2018-09-30T04:20:12.931Z,17.7
2018-09-30T04:21:12.694Z,17.67
2018-09-30T04:22:12.977Z,17.74
2018-09-30T04:23:12.728Z,17.71
2018-09-30T04:24:13.007Z,17.59
2018-09-30T04:25:13.031Z,17.57
2018-09-30T04:26:13.041Z,17.63
2018-09-30T04:27:13.056Z,17.76
2018-09-30T04:28:13.089Z,17.7
2018-09-30T04:29:13.104Z,17.63
2018-09-30T04:30:12.874Z,17.67
2018-09-30T04:31:13.142Z,17.7
2018-09-30T04:32:12.897Z,17.59
2018-09-30T04:33:13.301Z,17.63
2018-09-30T04:34:13.196Z,17.68
2018-09-30T04:35:13.214Z,17.64
2018-09-30T04:36:12.979Z,17.6
2018-09-30T04:37:13.196Z,17.68
2018-09-30T04:38:13.264Z,17.68
2018-09-30T04:39:13.284Z,17.56
2018-09-30T04:40:13.305Z,17.63
2018-09-30T04:41:13.332Z,17.65
2018-09-30T04:42:13.351Z,17.65
2018-09-30T04:43:13.365Z,17.6
2018-09-30T04:44:13.383Z,17.67
2018-09-30T04:45:13.407Z,17.67
2018-09-30T04:46:13.424Z,17.7
2018-09-30T04:47:13.641Z,17.59
2018-09-30T04:48:13.198Z,17.52
2018-09-30T04:49:13.228Z,17.68
2018-09-30T04:50:13.451Z,17.67
2018-09-30T04:51:13.517Z,17.65
2018-09-30T04:52:13.534Z,17.68
2018-09-30T04:53:13.556Z,17.7
2018-09-30T04:54:13.574Z,17.59
2018-09-30T04:55:13.592Z,17.67
2018-09-30T04:56:13.611Z,17.7
2018-09-30T04:57:13.631Z,17.67
2018-09-30T04:58:13.645Z,17.63
2018-09-30T04:59:13.412Z,17.65
2018-09-30T05:00:13.690Z,17.6
2018-09-30T05:01:13.728Z,17.64
2018-09-30T05:02:13.724Z,17.54
2018-09-30T05:03:13.499Z,17.57
2018-09-30T05:04:13.764Z,17.52
2018-09-30T05:05:13.793Z,17.59
2018-09-30T05:06:13.805Z,17.7
2018-09-30T05:07:13.825Z,17.64
2018-09-30T05:08:13.838Z,17.67
2018-09-30T05:09:13.861Z,17.46
2018-09-30T05:10:13.876Z,17.64
2018-09-30T05:11:13.894Z,17.6
2018-09-30T05:12:13.659Z,17.59
2018-09-30T05:13:13.678Z,17.56
2018-09-30T05:14:13.950Z,17.59
2018-09-30T05:15:13.728Z,17.63
2018-09-30T05:16:14.227Z,17.59
2018-09-30T05:17:14.021Z,17.65
2018-09-30T05:18:14.030Z,17.67
2018-09-30T05:19:13.791Z,17.57
2018-09-30T05:20:13.813Z,17.54
2018-09-30T05:21:14.090Z,17.59
2018-09-30T05:22:14.107Z,17.67
2018-09-30T05:23:14.141Z,17.56
2018-09-30T05:24:13.902Z,17.56
2018-09-30T05:25:14.168Z,17.51
2018-09-30T05:26:14.185Z,17.49
2018-09-30T05:27:13.690Z,17.57
2018-09-30T05:28:14.221Z,17.54
2018-09-30T05:29:14.246Z,17.56
2018-09-30T05:30:14.259Z,17.57
2018-09-30T05:31:14.059Z,17.59
2018-09-30T05:32:14.297Z,17.59
2018-09-30T05:33:14.317Z,17.52
2018-09-30T05:34:14.337Z,17.56
2018-09-30T05:35:14.349Z,17.57
2018-09-30T05:36:13.859Z,17.56
2018-09-30T05:37:14.579Z,17.52
2018-09-30T05:38:14.418Z,17.52
2018-09-30T05:39:14.173Z,17.65
2018-09-30T05:40:14.443Z,17.64
2018-09-30T05:41:14.467Z,17.52
2018-09-30T05:42:14.487Z,17.51
2018-09-30T05:43:14.249Z,17.52
2018-09-30T05:44:14.523Z,17.57
2018-09-30T05:45:14.548Z,17.57
2018-09-30T05:46:14.303Z,17.57
2018-09-30T05:47:14.333Z,17.51
2018-09-30T05:48:14.349Z,17.52
2018-09-30T05:49:14.462Z,17.52
2018-09-30T05:50:14.642Z,17.59
2018-09-30T05:51:14.401Z,17.57
2018-09-30T05:52:14.675Z,17.6
2018-09-30T05:53:14.698Z,17.68
2018-09-30T05:54:14.725Z,17.63
2018-09-30T05:55:14.478Z,17.56
2018-09-30T05:56:14.499Z,17.54
2018-09-30T05:57:14.512Z,17.54
2018-09-30T05:58:14.770Z,17.54
2018-09-30T05:59:14.815Z,17.52
2018-09-30T06:00:14.828Z,17.63
2018-09-30T06:01:14.848Z,17.48
2018-09-30T06:02:14.613Z,17.57
2018-09-30T06:03:14.637Z,17.52
2018-09-30T06:04:14.652Z,17.6
2018-09-30T06:05:14.719Z,17.51
2018-09-30T06:06:14.951Z,17.63
2018-09-30T06:07:14.452Z,17.51
2018-09-30T06:08:14.727Z,17.56
2018-09-30T06:09:14.988Z,17.52
2018-09-30T06:10:15.023Z,17.56
2018-09-30T06:11:15.040Z,17.57
2018-09-30T06:12:15.070Z,17.57
2018-09-30T06:13:15.076Z,17.6
2018-09-30T06:14:15.286Z,17.49
2018-09-30T06:15:15.116Z,17.48
2018-09-30T06:16:14.879Z,17.54
2018-09-30T06:17:15.160Z,17.52
2018-09-30T06:18:14.917Z,17.49
2018-09-30T06:19:14.949Z,17.51
2018-09-30T06:20:15.218Z,17.54
2018-09-30T06:21:14.980Z,17.54
2018-09-30T06:22:14.997Z,17.38
2018-09-30T06:23:15.010Z,17.52
2018-09-30T06:24:15.594Z,17.52
2018-09-30T06:25:15.319Z,17.42
2018-09-30T06:26:15.327Z,17.51
2018-09-30T06:27:15.342Z,17.42
2018-09-30T06:28:15.366Z,17.34
2018-09-30T06:29:15.385Z,17.36
2018-09-30T06:30:15.148Z,17.3
2018-09-30T06:31:15.428Z,17.27
2018-09-30T06:32:15.375Z,17.3
2018-09-30T06:33:15.466Z,17.29
2018-09-30T06:34:15.223Z,17.24
2018-09-30T06:35:15.505Z,17.34
2018-09-30T06:36:15.521Z,17.33
2018-09-30T06:37:15.817Z,17.34
2018-09-30T06:38:15.559Z,17.34
2018-09-30T06:39:15.337Z,17.39
2018-09-30T06:40:15.340Z,17.41
2018-09-30T06:41:15.619Z,17.44
2018-09-30T06:42:15.582Z,17.48
2018-09-30T06:43:15.655Z,17.41
2018-09-30T06:44:15.672Z,17.38
2018-09-30T06:45:15.883Z,17.39
2018-09-30T06:46:15.467Z,17.38
2018-09-30T06:47:15.471Z,17.41
2018-09-30T06:48:15.750Z,17.42
2018-09-30T06:49:15.775Z,17.46
2018-09-30T06:50:15.786Z,17.42
2018-09-30T06:51:15.555Z,17.44
2018-09-30T06:52:15.826Z,17.41
2018-09-30T06:53:15.590Z,17.34
2018-09-30T06:54:15.864Z,17.33
2018-09-30T06:55:15.884Z,17.33
2018-09-30T06:56:15.905Z,17.36
2018-09-30T06:57:15.919Z,17.34
2018-09-30T06:58:15.942Z,17.38
2018-09-30T06:59:15.963Z,17.29
2018-09-30T07:00:15.988Z,17.3
2018-09-30T07:01:15.755Z,17.34
2018-09-30T07:02:16.024Z,17.3
2018-09-30T07:03:16.040Z,17.36
2018-09-30T07:04:16.061Z,17.31
2018-09-30T07:05:16.078Z,17.34
2018-09-30T07:06:16.113Z,17.41
2018-09-30T07:07:15.862Z,17.38
2018-09-30T07:08:15.884Z,17.39
2018-09-30T07:09:15.898Z,17.33
2018-09-30T07:10:16.182Z,17.38
2018-09-30T07:11:15.941Z,17.34
2018-09-30T07:12:15.954Z,17.38
2018-09-30T07:13:15.987Z,17.33
2018-09-30T07:14:15.995Z,17.36
2018-09-30T07:15:16.278Z,17.34
2018-09-30T07:16:16.036Z,17.34
2018-09-30T07:17:16.053Z,17.39
2018-09-30T07:18:16.334Z,17.34
2018-09-30T07:19:16.355Z,17.44
2018-09-30T07:20:16.369Z,17.44
2018-09-30T07:21:16.130Z,17.42
2018-09-30T07:22:16.570Z,17.42
2018-09-30T07:23:16.425Z,17.45
2018-09-30T07:24:16.447Z,17.44
2018-09-30T07:25:16.214Z,17.42
2018-09-30T07:26:16.482Z,17.44
2018-09-30T07:27:16.502Z,17.45
2018-09-30T07:28:16.526Z,17.51
2018-09-30T07:29:16.294Z,17.59
2018-09-30T07:30:16.560Z,17.56
2018-09-30T07:31:16.326Z,17.57
2018-09-30T07:32:16.353Z,17.65
2018-09-30T07:33:16.627Z,17.54
2018-09-30T07:34:16.639Z,17.67
2018-09-30T07:35:16.665Z,17.56
2018-09-30T07:36:16.686Z,17.7
2018-09-30T07:37:16.707Z,17.64
2018-09-30T07:38:16.727Z,17.7
2018-09-30T07:39:16.857Z,17.72
2018-09-30T07:40:16.508Z,17.71
2018-09-30T07:41:16.523Z,17.76
2018-09-30T07:42:16.550Z,17.71
2018-09-30T07:43:16.819Z,17.85
2018-09-30T07:44:16.842Z,17.85
2018-09-30T07:45:16.869Z,17.85
2018-09-30T07:46:16.624Z,17.82
2018-09-30T07:47:16.390Z,17.85
2018-09-30T07:48:16.665Z,17.87
2018-09-30T07:49:16.950Z,17.92
2018-09-30T07:50:16.449Z,17.98
2018-09-30T07:51:16.753Z,17.9
2018-09-30T07:52:17.006Z,18
2018-09-30T07:53:17.028Z,18.04
2018-09-30T07:54:17.072Z,18.07
2018-09-30T07:55:17.070Z,18.08
2018-09-30T07:56:17.085Z,18.16
2018-09-30T07:57:17.103Z,18.13
2018-09-30T07:58:16.867Z,18.13
2018-09-30T07:59:17.146Z,18.22
2018-09-30T08:00:17.166Z,18.2
2018-09-30T08:01:16.930Z,18.22
2018-09-30T08:02:17.201Z,18.19
2018-09-30T08:03:17.236Z,18.18
2018-09-30T08:04:17.246Z,18.19
2018-09-30T08:05:17.012Z,18.31
2018-09-30T08:06:17.056Z,18.41
2018-09-30T08:07:17.308Z,18.25
2018-09-30T08:08:17.329Z,18.38
2018-09-30T08:09:17.355Z,18.5
2018-09-30T08:10:17.371Z,18.4
2018-09-30T08:11:17.129Z,18.52
2018-09-30T08:12:17.153Z,18.65
2018-09-30T08:13:16.916Z,18.71
2018-09-30T08:14:17.448Z,18.7
2018-09-30T08:15:17.481Z,18.78
2018-09-30T08:16:17.513Z,18.81
2018-09-30T08:17:17.513Z,18.86
2018-09-30T08:18:17.281Z,18.78
2018-09-30T08:19:17.552Z,18.86
2018-09-30T08:20:17.576Z,18.88
2018-09-30T08:21:17.598Z,18.92
2018-09-30T08:22:17.107Z,18.93
2018-09-30T08:23:17.641Z,19
2018-09-30T08:24:18.128Z,19.08
2018-09-30T08:25:17.433Z,19.04
2018-09-30T08:26:17.704Z,19.09
2018-09-30T08:27:17.473Z,19.02
2018-09-30T08:28:17.753Z,18.98
2018-09-30T08:29:17.770Z,18.95
2018-09-30T08:30:17.795Z,18.92
2018-09-30T08:31:17.561Z,18.95
2018-09-30T08:32:17.835Z,18.93
2018-09-30T08:33:17.861Z,18.86
2018-09-30T08:34:17.621Z,18.93
2018-09-30T08:35:17.905Z,18.98
2018-09-30T08:36:17.917Z,18.98
2018-09-30T08:37:17.939Z,18.98
2018-09-30T08:38:17.962Z,19
2018-09-30T08:39:17.990Z,19.14
2018-09-30T08:40:18.008Z,19.15
2018-09-30T08:41:18.076Z,19.16
2018-09-30T08:42:17.799Z,19.31
2018-09-30T08:43:18.072Z,19.31
2018-09-30T08:44:18.418Z,19.29
2018-09-30T08:45:17.865Z,19.4
2018-09-30T08:46:18.141Z,19.4
2018-09-30T08:47:18.584Z,19.37
2018-09-30T08:48:18.196Z,19.48
2018-09-30T08:49:18.042Z,19.49
2018-09-30T08:50:18.232Z,19.49
2018-09-30T08:51:18.258Z,19.48
2018-09-30T08:52:18.296Z,19.54
2018-09-30T08:53:18.343Z,19.52
2018-09-30T08:54:18.324Z,19.58
2018-09-30T08:55:18.526Z,19.59
2018-09-30T08:56:18.678Z,19.56
2018-09-30T08:57:18.388Z,19.63
2018-09-30T08:58:18.406Z,19.59
2018-09-30T08:59:18.430Z,19.66
2018-09-30T09:00:18.470Z,19.66
2018-09-30T09:01:18.477Z,19.66
2018-09-30T09:02:18.240Z,19.64
2018-09-30T09:03:18.638Z,19.64
2018-09-30T09:04:18.292Z,19.64
2018-09-30T09:05:18.312Z,19.7
2018-09-30T09:06:18.332Z,19.74
2018-09-30T09:07:18.611Z,19.7
2018-09-30T09:08:18.638Z,19.73
2018-09-30T09:09:18.651Z,19.71
2018-09-30T09:10:18.682Z,19.63
2018-09-30T09:11:18.469Z,19.67
2018-09-30T09:12:18.725Z,19.67
2018-09-30T09:13:18.742Z,19.64
2018-09-30T09:14:18.251Z,19.64
2018-09-30T09:15:18.839Z,19.63
2018-09-30T09:16:18.808Z,19.71
2018-09-30T09:17:18.573Z,19.69
2018-09-30T09:18:18.597Z,19.63
2018-09-30T09:19:18.617Z,19.67
2018-09-30T09:20:18.633Z,19.62
2018-09-30T09:21:18.660Z,19.64
2018-09-30T09:22:18.832Z,19.54
2018-09-30T09:23:18.969Z,19.62
2018-09-30T09:24:18.982Z,19.52
2018-09-30T09:25:19.005Z,19.47
2018-09-30T09:26:19.015Z,19.58
2018-09-30T09:27:19.045Z,19.56
2018-09-30T09:28:19.201Z,19.64
2018-09-30T09:29:19.092Z,19.63
2018-09-30T09:30:18.854Z,19.66
2018-09-30T09:31:18.884Z,19.73
2018-09-30T09:32:19.156Z,19.69
2018-09-30T09:33:18.920Z,19.82
2018-09-30T09:34:19.192Z,19.82
2018-09-30T09:35:19.215Z,19.86
2018-09-30T09:36:19.240Z,19.92
2018-09-30T09:37:19.001Z,19.88
2018-09-30T09:38:19.370Z,19.86
2018-09-30T09:39:19.297Z,19.95
2018-09-30T09:40:19.071Z,19.92
2018-09-30T09:41:19.088Z,19.85
2018-09-30T09:42:19.108Z,19.92
2018-09-30T09:43:19.385Z,19.86
2018-09-30T09:44:19.409Z,19.88
2018-09-30T09:45:19.436Z,19.88
2018-09-30T09:46:19.461Z,19.99
2018-09-30T09:47:19.483Z,20
2018-09-30T09:48:19.501Z,20
2018-09-30T09:49:19.524Z,19.99
2018-09-30T09:50:19.556Z,20.1
2018-09-30T09:51:19.569Z,20.03
2018-09-30T09:52:19.603Z,19.99
2018-09-30T09:53:19.619Z,19.99
2018-09-30T09:54:19.639Z,20.03
2018-09-30T09:55:19.712Z,20.03
2018-09-30T09:56:19.171Z,20.09
2018-09-30T09:57:19.701Z,20.14
2018-09-30T09:58:19.725Z,20.18
2018-09-30T09:59:20.395Z,20.14
2018-09-30T10:00:19.779Z,20.21
2018-09-30T10:01:19.795Z,20.18
2018-09-30T10:02:19.563Z,20.13
2018-09-30T10:03:19.837Z,20.21
2018-09-30T10:04:19.603Z,20.16
2018-09-30T10:05:20.187Z,20.18
2018-09-30T10:06:19.901Z,20.22
2018-09-30T10:07:19.925Z,20.21
2018-09-30T10:08:19.879Z,20.16
2018-09-30T10:09:19.720Z,20.16
2018-09-30T10:10:19.992Z,20.19
2018-09-30T10:11:20.016Z,20.24
2018-09-30T10:12:20.038Z,20.22
2018-09-30T10:13:20.221Z,20.32
2018-09-30T10:14:20.080Z,20.18
2018-09-30T10:15:20.112Z,20.24
2018-09-30T10:16:20.123Z,20.14
2018-09-30T10:17:20.154Z,20.19
2018-09-30T10:18:19.916Z,20.18
2018-09-30T10:19:19.951Z,20.21
2018-09-30T10:20:20.218Z,20.29
2018-09-30T10:21:20.237Z,20.34
2018-09-30T10:22:20.010Z,20.36
2018-09-30T10:23:20.284Z,20.32
2018-09-30T10:24:20.310Z,20.36
2018-09-30T10:25:20.074Z,20.25
2018-09-30T10:26:20.552Z,20.22
2018-09-30T10:27:20.379Z,20.21
2018-09-30T10:28:20.136Z,20.16
2018-09-30T10:29:20.423Z,20.24
2018-09-30T10:30:20.186Z,20.25
2018-09-30T10:31:20.672Z,20.32
2018-09-30T10:32:20.233Z,20.28
2018-09-30T10:33:20.515Z,20.31
2018-09-30T10:34:20.537Z,20.34
2018-09-30T10:35:20.316Z,20.41
2018-09-30T10:36:20.577Z,20.4
2018-09-30T10:37:20.596Z,20.4
2018-09-30T10:38:20.840Z,20.39
2018-09-30T10:39:21.556Z,20.44
2018-09-30T10:40:20.410Z,20.39
2018-09-30T10:41:20.435Z,20.39
2018-09-30T10:42:20.456Z,20.41
2018-09-30T10:43:20.735Z,20.55
2018-09-30T10:44:20.499Z,20.59
2018-09-30T10:45:20.520Z,20.66
2018-09-30T10:46:20.803Z,20.74
2018-09-30T10:47:20.823Z,20.87
2018-09-30T10:48:20.985Z,20.88
2018-09-30T10:49:20.869Z,20.88
2018-09-30T10:50:20.890Z,20.92
2018-09-30T10:51:20.907Z,20.92
2018-09-30T10:52:20.937Z,21.02
2018-09-30T10:53:20.989Z,21.09
2018-09-30T10:54:20.722Z,21.03
2018-09-30T10:55:21.250Z,21.05
2018-09-30T10:56:21.014Z,21.18
2018-09-30T10:57:21.035Z,21.12
2018-09-30T10:58:20.796Z,21.14
2018-09-30T10:59:21.076Z,21.14
2018-09-30T11:00:20.845Z,21.06
2018-09-30T11:01:20.864Z,21
2018-09-30T11:02:21.140Z,21.18
2018-09-30T11:03:20.971Z,21.18
2018-09-30T11:04:20.927Z,21.15
2018-09-30T11:05:21.205Z,21.12
2018-09-30T11:06:21.230Z,21.17
2018-09-30T11:07:21.244Z,21.15
2018-09-30T11:08:21.269Z,21.11
2018-09-30T11:09:21.030Z,21.24
2018-09-30T11:10:21.307Z,21.24
2018-09-30T11:11:21.330Z,21.2
2018-09-30T11:12:21.345Z,21.25
2018-09-30T11:13:21.363Z,21.27
2018-09-30T11:14:21.391Z,21.25
2018-09-30T11:15:21.409Z,21.15
2018-09-30T11:16:21.430Z,21.3
2018-09-30T11:17:21.450Z,21.17
2018-09-30T11:18:21.477Z,21.29
2018-09-30T11:19:21.490Z,21.29
2018-09-30T11:20:21.268Z,21.29
2018-09-30T11:21:21.544Z,21.3
2018-09-30T11:22:21.700Z,21.2
2018-09-30T11:23:21.321Z,21.24
2018-09-30T11:24:21.597Z,21.2
2018-09-30T11:25:21.366Z,21.32
2018-09-30T11:26:21.636Z,21.24
2018-09-30T11:28:59.122Z,21.93
2018-09-30T11:29:59.397Z,21.91
2018-09-30T11:30:59.424Z,21.75
2018-09-30T11:31:59.358Z,21.67
2018-09-30T11:32:59.202Z,21.77
2018-09-30T11:51:30.998Z,22.1
2018-09-30T11:52:30.815Z,21.93
2018-09-30T11:53:30.777Z,21.79
2018-09-30T11:54:30.791Z,21.79
2018-09-30T11:55:30.811Z,21.67
2018-09-30T11:56:31.089Z,21.7
2018-09-30T11:57:31.107Z,21.72
2018-09-30T11:58:31.128Z,21.66
2018-09-30T11:59:30.636Z,21.72
2018-09-30T12:00:31.173Z,21.69
2018-09-30T12:01:30.937Z,21.66
2018-09-30T12:02:31.408Z,21.75
2018-09-30T12:03:31.242Z,21.72
2018-09-30T12:04:31.302Z,21.79
2018-09-30T12:05:31.295Z,21.62
2018-09-30T12:06:31.309Z,21.75
2018-09-30T12:07:31.339Z,21.72
2018-09-30T12:08:31.364Z,21.73
2018-09-30T12:09:31.388Z,21.75
2018-09-30T12:10:31.417Z,21.7
2018-09-30T12:11:31.435Z,21.73
2018-09-30T12:12:31.462Z,21.69
2018-09-30T12:13:31.240Z,21.72
2018-09-30T12:14:31.518Z,21.67
2018-09-30T12:15:31.297Z,21.7
2018-09-30T12:16:31.563Z,21.73
2018-09-30T12:17:31.591Z,21.7
2018-09-30T12:18:31.629Z,21.72
2018-09-30T12:19:31.386Z,21.66
2018-09-30T12:20:31.693Z,21.76
2018-09-30T12:21:31.700Z,21.98
2018-09-30T12:22:31.728Z,22.14
2018-09-30T12:23:31.493Z,22.2
2018-09-30T12:24:31.264Z,22.38
2018-09-30T12:25:31.804Z,22.22
2018-09-30T12:26:31.824Z,22.25
2018-09-30T12:27:31.601Z,22.29
2018-09-30T12:28:31.626Z,22.25
2018-09-30T12:29:31.398Z,22.36
2018-09-30T12:30:31.932Z,22.36
2018-09-30T12:31:31.709Z,22.38
2018-09-30T12:32:31.985Z,22.38
2018-09-30T12:33:32.018Z,22.41
2018-09-30T12:34:32.037Z,22.36
2018-09-30T12:35:31.819Z,22.39
2018-09-30T12:36:32.149Z,22.43
2018-09-30T12:37:32.124Z,22.38
2018-09-30T12:38:31.895Z,22.38
2018-09-30T12:39:32.359Z,22.48
2018-09-30T12:40:32.209Z,22.38
2018-09-30T12:41:32.243Z,22.43
2018-09-30T12:42:32.262Z,22.39
2018-09-30T12:43:32.294Z,22.44
2018-09-30T12:44:32.323Z,22.45
2018-09-30T12:45:32.344Z,22.45
2018-09-30T12:46:32.374Z,22.47
2018-09-30T12:47:32.148Z,22.47
2018-09-30T12:48:32.440Z,22.47
2018-09-30T12:49:32.197Z,22.45
2018-09-30T12:50:32.485Z,22.48
2018-09-30T12:51:32.511Z,22.51
2018-09-30T12:52:32.551Z,22.47
2018-09-30T12:53:32.317Z,22.54
2018-09-30T12:54:32.606Z,22.47
2018-09-30T12:55:32.628Z,22.54
2018-09-30T12:56:32.654Z,22.54
2018-09-30T12:57:32.424Z,22.57
2018-09-30T12:58:32.711Z,22.59
2018-09-30T12:59:32.736Z,22.63
2018-09-30T13:00:32.765Z,22.53
2018-09-30T13:01:32.790Z,22.5
2018-09-30T13:02:32.830Z,22.43
2018-09-30T13:03:32.592Z,22.5
2018-09-30T13:04:32.364Z,22.5
2018-09-30T13:05:32.921Z,22.41
2018-09-30T13:06:32.703Z,22.41
2018-09-30T13:07:32.959Z,22.41
2018-09-30T13:08:32.990Z,22.38
2018-09-30T14:22:39.788Z,20.81
2018-09-30T14:23:39.728Z,20.65
2018-09-30T14:24:39.761Z,20.56
2018-09-30T14:25:40.032Z,20.4
2018-09-30T14:26:39.783Z,20.32
2018-09-30T14:27:39.970Z,20.21
2018-09-30T14:28:40.119Z,20.16