createdAt,value
2023-06-23T00:02:15.632Z,100224.28
2023-06-23T00:05:18.225Z,100206.75
2023-06-23T00:08:20.515Z,100213.00
2023-06-23T00:11:22.807Z,100218.63
2023-06-23T00:14:24.968Z,100213.63
2023-06-23T00:17:27.261Z,100218.19
2023-06-23T00:20:29.783Z,100211.72
2023-06-23T00:23:32.564Z,100202.28
2023-06-23T00:26:35.432Z,100202.50
2023-06-23T00:29:38.476Z,100206.25
2023-06-23T00:32:41.704Z,100215.88
2023-06-23T00:35:44.406Z,100219.25
2023-06-23T00:38:46.641Z,100226.78
2023-06-23T00:41:49.800Z,100222.41
2023-06-23T00:44:52.642Z,100223.47
2023-06-23T00:47:55.070Z,100218.84
2023-06-23T00:50:57.458Z,100209.88
2023-06-23T00:53:59.710Z,100208.88
2023-06-23T00:57:05.630Z,100206.31
2023-06-23T01:00:19.473Z,100203.38
2023-06-23T01:03:24.523Z,100201.72
2023-06-23T01:06:51.166Z,100200.03
2023-06-23T01:10:05.137Z,100199.19
2023-06-23T01:13:32.125Z,100190.59
2023-06-23T01:16:46.003Z,100191.81
2023-06-23T01:20:17.320Z,100196.81
2023-06-23T01:23:22.685Z,100184.09
2023-06-23T01:26:27.865Z,100187.88
2023-06-23T01:29:31.317Z,100189.13
2023-06-23T01:32:42.922Z,100180.75
2023-06-23T01:35:47.385Z,100168.03
2023-06-23T01:38:53.513Z,100170.09
2023-06-23T01:42:01.684Z,100172.41
2023-06-23T01:45:05.628Z,100174.09
2023-06-23T01:48:09.348Z,100181.19
2023-06-23T01:51:12.228Z,100194.53
2023-06-23T01:54:15.620Z,100209.84
2023-06-23T01:57:19.666Z,100216.31
2023-06-23T02:00:23.298Z,100222.97
2023-06-23T02:03:27.971Z,100209.44
2023-06-23T02:06:31.568Z,100201.72
2023-06-23T02:09:35.803Z,100201.03
2023-06-23T02:12:40.855Z,100218.38
2023-06-23T02:15:43.614Z,100226.78
2023-06-23T02:18:46.145Z,100219.25
2023-06-23T02:21:49.650Z,100205.47
2023-06-23T02:24:55.032Z,100197.09
2023-06-23T02:27:57.862Z,100199.19
2023-06-23T02:31:02.876Z,100196.69
2023-06-23T02:34:05.244Z,100201.91
2023-06-23T02:37:12.620Z,100200.25
2023-06-23T02:40:18.171Z,100207.56
2023-06-23T02:43:26.177Z,100193.97
2023-06-23T02:46:35.163Z,100198.50
2023-06-23T02:49:38.990Z,100204.16
2023-06-23T02:52:46.780Z,100187.03
2023-06-23T02:55:51.111Z,100188.28
2023-06-23T02:58:57.286Z,100191.41
2023-06-23T03:01:59.828Z,100187.66
2023-06-23T03:05:02.767Z,100196.66
2023-06-23T03:08:06.833Z,100196.66
2023-06-23T03:11:09.120Z,100188.75
2023-06-23T03:14:13.618Z,100190.59
2023-06-23T03:17:16.358Z,100201.69
2023-06-23T03:20:26.096Z,100205.88
2023-06-23T03:23:29.749Z,100198.56
2023-06-23T03:26:37.321Z,100201.69
2023-06-23T03:29:42.056Z,100205.03
2023-06-23T03:32:48.905Z,100219.25
2023-06-23T03:35:54.145Z,100224.69
2023-06-23T03:39:01.196Z,100233.47
2023-06-23T03:42:04.275Z,100236.19
2023-06-23T03:45:08.232Z,100223.84
2023-06-23T03:48:12.967Z,100226.38
2023-06-23T03:51:17.708Z,100219.69
2023-06-23T03:54:22.112Z,100214.25
2023-06-23T03:57:28.403Z,100223.25
2023-06-23T04:00:32.746Z,100224.31
2023-06-23T04:03:37.978Z,100233.72
2023-06-23T04:06:40.696Z,100239.34
2023-06-23T04:09:46.332Z,100247.50
2023-06-23T04:12:49.905Z,100240.19
2023-06-23T04:15:53.606Z,100244.00
2023-06-23T04:18:56.231Z,100241.09
2023-06-23T04:21:59.242Z,100239.41
2023-06-23T04:25:02.300Z,100228.31
2023-06-23T04:28:06.244Z,100235.22
2023-06-23T04:31:09.837Z,100231.84
2023-06-23T04:34:12.208Z,100225.19
2023-06-23T04:37:16.973Z,100240.25
2023-06-23T04:40:27.366Z,100243.97
2023-06-23T04:43:33.242Z,100238.53
2023-06-23T04:46:38.061Z,100234.38
2023-06-23T04:49:40.873Z,100214.09
2023-06-23T04:52:47.848Z,100222.06
2023-06-23T04:55:54.927Z,100222.47
2023-06-23T04:58:58.480Z,100223.09
2023-06-23T05:02:03.649Z,100227.25
2023-06-23T05:05:08.357Z,100227.69
2023-06-23T05:08:11.919Z,100222.63
2023-06-23T05:11:15.272Z,100220.56
2023-06-23T05:14:18.171Z,100214.69
2023-06-23T05:17:21.911Z,100213.81
2023-06-23T05:20:24.923Z,100226.44
2023-06-23T05:23:29.547Z,100226.44
2023-06-23T05:26:35.392Z,100224.31
2023-06-23T05:29:40.963Z,100228.06
2023-06-23T05:32:44.234Z,100232.44
2023-06-23T05:35:48.981Z,100233.88
2023-06-23T05:38:53.770Z,100224.69
2023-06-23T05:41:56.401Z,100227.09
2023-06-23T05:44:58.639Z,100219.44
2023-06-23T05:48:04.132Z,100234.50
2023-06-23T05:51:08.760Z,100227.81
2023-06-23T05:54:12.279Z,100229.31
2023-06-23T05:57:30.212Z,100213.84
2023-06-23T06:00:37.669Z,100218.44
2023-06-23T06:04:07.687Z,100212.72
2023-06-23T06:07:11.358Z,100208.53
2023-06-23T06:10:14.128Z,100204.59
2023-06-23T06:13:18.325Z,100196.09
2023-06-23T06:16:21.184Z,100200.59
2023-06-23T06:19:25.449Z,100192.31
2023-06-23T06:22:28.063Z,100187.16
2023-06-23T06:25:31.252Z,100189.03
2023-06-23T06:28:34.799Z,100184.06
2023-06-23T06:31:37.869Z,100179.19
2023-06-23T06:34:41.826Z,100176.88
2023-06-23T06:37:48.923Z,100173.50
2023-06-23T06:40:54.588Z,100179.69
2023-06-23T06:43:58.395Z,100170.25
2023-06-23T06:47:02.806Z,100162.63
2023-06-23T06:50:05.686Z,100164.19
2023-06-23T06:53:08.743Z,100165.31
2023-06-23T06:56:11.436Z,100154.00
2023-06-23T06:59:14.009Z,100151.47
2023-06-23T07:02:16.996Z,100152.22
2023-06-23T07:05:19.251Z,100151.25
2023-06-23T07:08:21.517Z,100153.44
2023-06-23T07:11:23.820Z,100152.19
2023-06-23T07:14:26.311Z,100145.88
2023-06-23T07:17:29.057Z,100155.53
2023-06-23T07:20:31.620Z,100153.34
2023-06-23T07:23:34.169Z,100162.81
2023-06-23T07:26:38.461Z,100154.91
2023-06-23T07:29:40.705Z,100155.13
2023-06-23T07:32:46.784Z,100151.72
2023-06-23T07:35:49.146Z,100150.47
2023-06-23T07:38:51.376Z,100162.56
2023-06-23T07:41:53.633Z,100154.84
2023-06-23T07:44:55.884Z,100153.72
2023-06-23T07:47:58.187Z,100143.69
2023-06-23T07:51:00.473Z,100143.63
2023-06-23T07:54:07.524Z,100138.59
2023-06-23T07:57:11.180Z,100149.31
2023-06-23T08:00:14.100Z,100148.69
2023-06-23T08:03:16.498Z,100151.75
2023-06-23T08:06:24.537Z,100149.34
2023-06-23T08:09:26.923Z,100147.81
2023-06-23T08:12:29.103Z,100142.44
2023-06-23T08:15:31.565Z,100147.09
2023-06-23T08:18:34.022Z,100145.16
2023-06-23T08:21:36.841Z,100140.84
2023-06-23T08:24:39.212Z,100138.22
2023-06-23T08:27:41.545Z,100154.91
2023-06-23T08:30:43.928Z,100153.00
2023-06-23T08:33:46.413Z,100132.22
2023-06-23T08:36:48.681Z,100132.66
2023-06-23T08:39:50.947Z,100129.53
2023-06-23T08:42:54.002Z,100134.38
2023-06-23T08:46:00.238Z,100132.38
2023-06-23T08:49:06.411Z,100138.22
2023-06-23T08:52:12.617Z,100140.94
2023-06-23T08:55:15.891Z,100135.00
2023-06-23T08:58:20.263Z,100137.69
2023-06-23T09:01:23.014Z,100147.59
2023-06-23T09:04:26.416Z,100144.66
2023-06-23T09:07:29.746Z,100145.34
2023-06-23T09:10:32.345Z,100149.06
2023-06-23T09:13:40.249Z,100145.53
2023-06-23T09:16:42.863Z,100148.22
2023-06-23T09:19:48.306Z,100146.88
2023-06-23T09:22:50.852Z,100142.03
2023-06-23T09:25:57.260Z,100154.09
2023-06-23T09:29:16.610Z,100153.81
2023-06-23T09:32:29.404Z,100146.72
2023-06-23T09:35:32.313Z,100145.59
2023-06-23T09:38:39.633Z,100139.41
2023-06-23T09:41:56.272Z,100138.50
2023-06-23T09:44:58.582Z,100144.09
2023-06-23T09:48:00.989Z,100154.25
2023-06-23T09:51:05.079Z,100146.25
2023-06-23T09:54:07.513Z,100154.41
2023-06-23T09:57:13.790Z,100164.31
2023-06-23T10:00:17.091Z,100166.22
2023-06-23T10:03:19.800Z,100162.88
2023-06-23T10:06:26.886Z,100156.25
2023-06-23T10:09:29.157Z,100170.91
2023-06-23T10:12:31.428Z,100164.06
2023-06-23T10:15:33.678Z,100153.91
2023-06-23T10:18:35.989Z,100147.28
2023-06-23T10:21:40.215Z,100154.09
2023-06-23T10:24:52.851Z,100150.75
2023-06-23T10:27:57.041Z,100149.69
2023-06-23T10:30:59.966Z,100149.09
2023-06-23T10:34:06.267Z,100149.59
2023-06-23T10:37:12.048Z,100143.03
2023-06-23T10:40:20.995Z,100148.50
2023-06-23T10:43:25.614Z,100133.34
2023-06-23T10:46:28.096Z,100144.00
2023-06-23T10:49:30.427Z,100138.00
2023-06-23T10:52:32.774Z,100137.38
2023-06-23T10:55:37.845Z,100130.94
2023-06-23T10:58:51.337Z,100121.09
2023-06-23T11:02:08.156Z,100110.34
2023-06-23T11:05:17.002Z,100108.66
2023-06-23T11:08:19.372Z,100107.63
2023-06-23T11:11:31.144Z,100106.31
2023-06-23T11:14:44.000Z,100092.69
2023-06-23T11:17:47.426Z,100093.44
2023-06-23T11:20:50.510Z,100108.47
2023-06-23T11:24:10.752Z,100109.66
2023-06-23T11:27:13.045Z,100110.47
2023-06-23T11:30:18.376Z,100094.28
2023-06-23T11:33:30.564Z,100097.19
2023-06-23T11:36:33.723Z,100101.84
2023-06-23T11:39:36.375Z,100104.81
2023-06-23T11:42:45.709Z,100081.56
2023-06-23T11:45:57.978Z,100082.41
2023-06-23T11:49:09.597Z,100082.88
2023-06-23T11:52:13.147Z,100078.00
2023-06-23T11:55:15.409Z,100075.97
2023-06-23T11:58:18.694Z,100068.59
2023-06-23T12:01:21.014Z,100080.16
2023-06-23T12:04:23.623Z,100072.50
2023-06-23T12:07:29.860Z,100057.97
2023-06-23T12:10:39.023Z,100065.13
2023-06-23T12:13:42.165Z,100059.03
2023-06-23T12:16:44.668Z,100052.25
2023-06-23T12:19:47.221Z,100042.84
2023-06-23T12:22:50.958Z,100045.25
2023-06-23T12:25:54.587Z,100030.94
2023-06-23T12:29:09.434Z,100030.38
2023-06-23T12:32:11.941Z,100025.97
2023-06-23T12:35:19.710Z,100022.16
2023-06-23T12:38:23.851Z,100035.88
2023-06-23T12:41:29.185Z,100027.06
2023-06-23T12:44:33.009Z,100036.38
2023-06-23T12:47:35.447Z,100028.88
2023-06-23T12:50:42.072Z,100028.03
2023-06-23T12:53:44.731Z,100020.50
2023-06-23T12:56:46.995Z,100019.97
2023-06-23T12:59:49.198Z,100025.38
2023-06-23T13:02:54.083Z,100014.53
2023-06-23T13:05:57.337Z,100010.91
2023-06-23T13:09:00.605Z,100022.69
2023-06-23T13:12:02.943Z,100016.84
2023-06-23T13:15:06.113Z,100022.50
2023-06-23T13:18:08.563Z,100020.63
2023-06-23T13:21:10.822Z,100022.53
2023-06-23T13:24:13.150Z,100020.97
2023-06-23T13:27:15.726Z,100018.47
2023-06-23T13:30:18.067Z,100014.66
2023-06-23T13:33:23.232Z,100013.06
2023-06-23T13:36:25.631Z,100013.06
2023-06-23T13:39:28.026Z,100020.22
2023-06-23T13:42:31.003Z,100013.09
2023-06-23T13:45:33.548Z,100011.44
2023-06-23T13:48:35.968Z,100029.56
2023-06-23T13:51:38.578Z,100035.56
2023-06-23T13:54:40.854Z,100040.09
2023-06-23T13:57:45.876Z,100037.75
2023-06-23T14:00:48.905Z,100040.56
2023-06-23T14:03:53.150Z,100040.66
2023-06-23T14:06:55.523Z,100041.06
2023-06-23T14:09:57.960Z,100037.75
2023-06-23T14:13:00.225Z,100041.38
2023-06-23T14:16:04.844Z,100031.84
2023-06-23T14:19:07.625Z,100037.66
2023-06-23T14:22:09.949Z,100031.97
2023-06-23T14:25:12.179Z,100031.72
2023-06-23T14:28:14.411Z,100048.16
2023-06-23T14:31:16.747Z,100047.66
2023-06-23T14:34:19.105Z,100024.44
2023-06-23T14:37:21.335Z,100034.19
2023-06-23T14:40:23.641Z,100030.13
2023-06-23T14:43:26.258Z,100030.84
2023-06-23T14:46:28.513Z,100031.03
2023-06-23T14:49:30.797Z,100034.84
2023-06-23T14:52:33.346Z,100030.56
2023-06-23T14:55:36.895Z,100023.06
2023-06-23T14:58:39.653Z,100022.72
2023-06-23T15:01:42.040Z,100013.84
2023-06-23T15:04:44.305Z,99992.56
2023-06-23T15:07:46.611Z,99992.53
2023-06-23T15:10:55.033Z,99996.84
2023-06-23T15:13:57.210Z,99998.63
2023-06-23T15:17:00.130Z,99992.09
2023-06-23T15:20:02.499Z,99990.91
2023-06-23T15:23:04.929Z,99988.53
2023-06-23T15:26:07.385Z,99985.56
2023-06-23T15:29:09.729Z,99980.56
2023-06-23T15:32:12.068Z,99987.94
2023-06-23T15:35:14.381Z,100002.63
2023-06-23T15:38:16.840Z,99993.34
2023-06-23T15:41:19.132Z,99999.38
2023-06-23T15:44:21.317Z,100004.47
2023-06-23T15:47:23.539Z,99994.97
2023-06-23T15:50:25.802Z,100008.59
2023-06-23T15:53:28.008Z,100003.25
2023-06-23T15:56:30.231Z,100014.94
2023-06-23T15:59:32.535Z,100019.63
2023-06-23T16:02:34.854Z,100013.22
2023-06-23T16:05:38.861Z,100019.94
2023-06-23T16:08:44.084Z,100021.56
2023-06-23T16:11:46.360Z,100026.81
2023-06-23T16:14:48.648Z,100036.25
2023-06-23T16:17:53.312Z,100028.91
2023-06-23T16:20:55.617Z,100033.91
2023-06-23T16:23:57.849Z,100022.44
2023-06-23T16:27:00.188Z,100039.59
2023-06-23T16:30:03.334Z,100035.78
2023-06-23T16:33:05.768Z,100040.53
2023-06-23T16:36:08.101Z,100047.06
2023-06-23T16:39:10.419Z,100057.81
2023-06-23T16:42:12.700Z,100059.97
2023-06-23T16:45:15.197Z,100072.09
2023-06-23T16:48:17.439Z,100078.88
2023-06-23T16:51:28.639Z,100076.75
2023-06-23T16:54:39.384Z,100079.13
2023-06-23T16:57:43.480Z,100087.69
2023-06-23T17:00:45.740Z,100083.50
2023-06-23T17:03:48.127Z,100072.59
2023-06-23T17:06:50.545Z,100099.56
2023-06-23T17:09:52.955Z,100106.09
2023-06-23T17:12:55.281Z,100127.66
2023-06-23T17:15:57.649Z,100148.16
2023-06-23T17:19:03.572Z,100154.84
2023-06-23T17:22:06.171Z,100165.59
2023-06-23T17:28:42.283Z,100183.81
2023-06-23T17:31:46.389Z,100175.38
2023-06-23T17:34:50.152Z,100165.00
2023-06-23T17:37:52.288Z,100152.16
2023-06-23T17:40:54.433Z,100140.84
2023-06-23T17:43:56.669Z,100141.03
2023-06-23T17:46:59.152Z,100157.03
2023-06-23T17:50:01.456Z,100148.94
2023-06-23T17:53:04.452Z,100122.03
2023-06-23T17:56:06.826Z,100105.13
2023-06-23T17:59:10.629Z,100106.44
2023-06-23T18:02:16.341Z,100113.09
2023-06-23T18:05:20.698Z,100090.41
2023-06-23T18:08:23.014Z,100090.41
2023-06-23T18:11:25.265Z,100070.91
2023-06-23T18:14:27.484Z,100054.41
2023-06-23T18:17:31.012Z,100058.19
2023-06-23T18:20:33.838Z,100086.25
2023-06-23T18:23:36.320Z,100076.63
2023-06-23T18:26:38.559Z,100090.72
2023-06-23T18:29:40.834Z,100036.69
2023-06-23T18:32:43.119Z,100078.00
2023-06-23T18:35:45.264Z,100100.66
2023-06-23T18:38:47.457Z,100108.38
2023-06-23T18:41:49.596Z,100127.44
2023-06-23T18:44:52.789Z,100164.53
2023-06-23T18:47:55.026Z,100176.06
2023-06-23T18:50:57.260Z,100196.63
2023-06-23T18:53:59.496Z,100229.75
2023-06-23T18:57:02.090Z,100247.34
2023-06-23T19:00:06.863Z,100256.94
2023-06-23T19:03:09.448Z,100228.50
2023-06-23T19:06:13.785Z,100245.44
2023-06-23T19:09:16.529Z,100247.75
2023-06-23T19:12:18.836Z,100256.13
2023-06-23T19:15:21.081Z,100277.47
2023-06-23T19:18:23.340Z,100279.13
2023-06-23T19:21:25.728Z,100303.41
2023-06-23T19:24:28.114Z,100317.44
2023-06-23T19:27:30.368Z,100316.81
2023-06-23T19:30:32.817Z,100352.38
2023-06-23T19:33:35.754Z,100398.19
2023-06-23T19:36:37.969Z,100442.78
2023-06-23T19:39:51.156Z,100482.28
2023-06-23T19:43:01.996Z,100514.22
2023-06-23T19:46:04.251Z,100502.09
2023-06-23T19:49:06.383Z,100501.56
2023-06-23T19:52:08.714Z,100507.34
2023-06-23T19:55:11.708Z,100526.22
2023-06-23T19:58:20.141Z,100542.59
2023-06-23T20:01:22.540Z,100568.69
2023-06-23T20:04:25.018Z,100604.06
2023-06-23T20:07:27.392Z,100609.19
2023-06-23T20:10:29.790Z,100565.03
2023-06-23T20:13:32.966Z,100563.00
2023-06-23T20:16:35.276Z,100539.34
2023-06-23T20:19:37.790Z,100556.56
2023-06-23T20:22:40.173Z,100549.84
2023-06-23T20:25:42.642Z,100562.72
2023-06-23T20:28:45.889Z,100567.38
2023-06-23T20:31:48.197Z,100567.94
2023-06-23T20:34:50.621Z,100564.75
2023-06-23T20:37:52.743Z,100556.81
2023-06-23T20:40:55.592Z,100555.25
2023-06-23T20:43:57.853Z,100566.09
2023-06-23T20:47:00.324Z,100571.38
2023-06-23T20:50:02.766Z,100571.75
2023-06-23T20:53:04.943Z,100552.78
2023-06-23T20:56:07.162Z,100516.28
2023-06-23T20:59:09.520Z,100488.31
2023-06-23T21:02:11.828Z,100457.91
2023-06-23T21:05:14.258Z,100437.06
2023-06-23T21:08:17.317Z,100422.50
2023-06-23T21:11:19.632Z,100392.91
2023-06-23T21:14:21.925Z,100352.59
2023-06-23T21:17:24.300Z,100336.06
2023-06-23T21:20:27.386Z,100328.38
2023-06-23T21:23:31.381Z,100305.94
2023-06-23T21:26:36.647Z,100312.84
2023-06-23T21:29:38.858Z,100287.00
2023-06-23T21:32:41.242Z,100270.56
2023-06-23T21:35:44.186Z,100252.34
2023-06-23T21:38:46.540Z,100234.00
2023-06-23T21:41:48.919Z,100213.28
2023-06-23T21:44:51.333Z,100207.13
2023-06-23T21:47:53.601Z,100217.75
2023-06-23T21:50:55.953Z,100228.13
2023-06-23T21:53:58.167Z,100279.28
2023-06-23T21:57:01.252Z,100325.69
2023-06-23T22:00:04.430Z,100368.56
2023-06-23T22:03:15.909Z,100395.03
2023-06-23T22:06:18.154Z,100411.41
2023-06-23T22:09:20.290Z,100414.69
2023-06-23T22:12:22.547Z,100412.09
2023-06-23T22:15:24.831Z,100426.47
2023-06-23T22:21:32.725Z,100454.31
2023-06-23T22:24:35.045Z,100460.19
2023-06-23T22:27:37.297Z,100460.56
2023-06-23T22:30:39.636Z,100491.66
2023-06-23T22:33:41.911Z,100482.03
2023-06-23T22:36:44.301Z,100488.47
2023-06-23T22:39:46.567Z,100482.88
2023-06-23T22:42:48.799Z,100471.22
2023-06-23T22:45:51.114Z,100442.50
2023-06-23T22:48:57.193Z,100427.97
2023-06-23T22:51:59.781Z,100418.34
2023-06-23T22:55:02.041Z,100422.31
2023-06-23T22:58:04.383Z,100423.41
2023-06-23T23:01:06.717Z,100431.16
2023-06-23T23:04:10.283Z,100434.22
2023-06-23T23:07:14.030Z,100447.41
2023-06-23T23:10:16.425Z,100459.91
2023-06-23T23:13:18.694Z,100454.66
2023-06-23T23:16:26.514Z,100441.81
2023-06-23T23:19:30.177Z,100441.47
2023-06-23T23:22:32.481Z,100460.28
2023-06-23T23:25:35.040Z,100458.22
2023-06-23T23:28:37.270Z,100449.81
2023-06-23T23:31:43.649Z,100445.44
2023-06-23T23:34:45.910Z,100434.28
2023-06-23T23:37:48.182Z,100446.09
2023-06-23T23:40:50.518Z,100450.81
2023-06-23T23:43:54.321Z,100444.44
2023-06-23T23:46:56.687Z,100451.56
2023-06-23T23:49:58.972Z,100453.38
2023-06-23T23:53:02.564Z,100470.75
2023-06-23T23:56:05.351Z,100476.69
2023-06-23T23:59:07.504Z,100481.25
