createdAt,value
2022-12-25T00:01:43.775Z,101352.15
2022-12-25T00:04:14.158Z,101349.89
2022-12-25T00:06:43.896Z,101336.35
2022-12-25T00:09:13.873Z,101323.78
2022-12-25T00:11:43.867Z,101321.82
2022-12-25T00:14:13.864Z,101324.44
2022-12-25T00:16:44.298Z,101338.39
2022-12-25T00:19:13.739Z,101334.55
2022-12-25T00:21:43.844Z,101331.87000000001
2022-12-25T00:24:13.732Z,101339.98
2022-12-25T00:26:43.716Z,101340.64
2022-12-25T00:29:14.282Z,101334.93
2022-12-25T00:31:43.824Z,101323.73999999999
2022-12-25T00:34:13.968Z,101331.55
2022-12-25T00:36:43.772Z,101331.62999999999
2022-12-25T00:39:13.735Z,101329.96
2022-12-25T00:41:54.724Z,101331.74
2022-12-25T00:44:14.002Z,101335.49
2022-12-25T00:49:14.028Z,101334.69
2022-12-25T00:51:43.918Z,101340.47
2022-12-25T00:54:14.152Z,101335.46
2022-12-25T00:59:14.029Z,101324.3
2022-12-25T01:01:43.951Z,101324.15
2022-12-25T01:04:14.111Z,101333.72
2022-12-25T01:06:43.985Z,101341.63
2022-12-25T01:09:23.906Z,101343.25
2022-12-25T01:14:14.295Z,101345.9
2022-12-25T01:19:14.263Z,101348.89
2022-12-25T01:21:43.726Z,101345.76
2022-12-25T01:24:13.743Z,101350.34000000001
2022-12-25T01:26:43.829Z,101357.83
2022-12-25T01:29:13.740Z,101354.54999999999
2022-12-25T01:31:44.097Z,101356.09
2022-12-25T01:34:13.752Z,101361.63
2022-12-25T01:36:43.887Z,101358.29
2022-12-25T01:39:14.607Z,101360.41
2022-12-25T01:41:43.901Z,101359.01
2022-12-25T01:44:33.614Z,101363.01
2022-12-25T01:46:44.443Z,101356.81
2022-12-25T01:49:17.087Z,101355.38
2022-12-25T01:51:47.922Z,101354.89
2022-12-25T01:54:17.162Z,101354.21
2022-12-25T01:59:17.685Z,101360.0
2022-12-25T02:01:44.041Z,101361.99
2022-12-25T02:04:23.114Z,101362.51999999999
2022-12-25T02:06:44.052Z,101355.25
2022-12-25T02:09:14.641Z,101357.43
2022-12-25T02:11:54.605Z,101360.33
2022-12-25T02:14:13.947Z,101357.86
2022-12-25T02:16:57.338Z,101369.34
2022-12-25T02:19:29.796Z,101372.74
2022-12-25T02:21:58.085Z,101369.2
2022-12-25T02:24:33.580Z,101357.44
2022-12-25T02:26:59.665Z,101353.11
2022-12-25T02:29:19.739Z,101347.85
2022-12-25T02:31:50.001Z,101356.41
2022-12-25T02:34:18.329Z,101357.14
2022-12-25T02:36:48.279Z,101365.99
2022-12-25T02:39:29.433Z,101357.20999999999
2022-12-25T02:41:47.985Z,101362.22
2022-12-25T02:44:27.937Z,101353.85
2022-12-25T02:46:54.701Z,101354.71
2022-12-25T02:49:27.744Z,101354.83
2022-12-25T02:51:58.431Z,101353.29000000001
2022-12-25T02:54:27.540Z,101344.95
2022-12-25T02:56:56.778Z,101344.06
2022-12-25T02:59:26.605Z,101342.72
2022-12-25T03:04:29.205Z,101328.19
2022-12-25T03:06:57.420Z,101317.74
2022-12-25T03:09:31.030Z,101318.87000000001
2022-12-25T03:11:46.667Z,101315.73
2022-12-25T03:14:23.738Z,101305.84
2022-12-25T03:21:53.781Z,101289.36
2022-12-25T03:26:54.125Z,101287.77
2022-12-25T03:29:27.159Z,101288.12000000001
2022-12-25T03:31:52.600Z,101287.51999999999
2022-12-25T03:34:35.006Z,101284.42
2022-12-25T03:36:58.725Z,101273.22
2022-12-25T03:39:32.983Z,101270.0
2022-12-25T03:41:57.995Z,101266.54
2022-12-25T03:44:34.095Z,101264.49
2022-12-25T03:47:05.852Z,101255.82
2022-12-25T03:49:30.671Z,101248.49
2022-12-25T03:51:56.172Z,101244.87000000001
2022-12-25T03:54:29.176Z,101251.36
2022-12-25T03:56:53.676Z,101251.48000000001
2022-12-25T04:01:54.153Z,101258.7
2022-12-25T04:06:54.122Z,101260.42
2022-12-25T04:09:25.088Z,101263.25
2022-12-25T04:12:00.489Z,101271.34
2022-12-25T04:14:23.847Z,101274.22
2022-12-25T04:16:53.675Z,101261.97
2022-12-25T04:19:23.821Z,101261.87999999999
2022-12-25T04:21:53.656Z,101249.03
2022-12-25T04:24:23.784Z,101249.14
2022-12-25T04:26:53.891Z,101255.92
2022-12-25T04:29:23.838Z,101263.76000000001
2022-12-25T04:31:53.680Z,101259.69
2022-12-25T04:34:24.591Z,101261.19
2022-12-25T04:36:43.817Z,101262.2
2022-12-25T04:39:13.857Z,101262.08
2022-12-25T04:41:43.890Z,101261.97
2022-12-25T04:44:13.806Z,101262.21
2022-12-25T04:46:43.878Z,101261.45
2022-12-25T04:49:14.091Z,101265.47
2022-12-25T04:51:44.013Z,101269.17
2022-12-25T04:54:13.812Z,101269.56
2022-12-25T04:56:45.910Z,101267.21
2022-12-25T04:59:13.934Z,101269.89
2022-12-25T05:01:43.862Z,101272.62
2022-12-25T05:04:14.185Z,101272.85
2022-12-25T05:06:44.044Z,101274.23999999999
2022-12-25T05:09:13.850Z,101276.15
2022-12-25T05:11:43.836Z,101272.47
2022-12-25T05:14:14.557Z,101274.82
2022-12-25T05:16:44.287Z,101272.38
2022-12-25T05:19:13.822Z,101276.93000000001
2022-12-25T05:21:43.841Z,101267.66
2022-12-25T05:26:44.045Z,101271.03
2022-12-25T05:29:14.004Z,101272.17000000001
2022-12-25T05:31:43.908Z,101263.83
2022-12-25T05:34:13.901Z,101266.72
2022-12-25T05:36:43.815Z,101267.19
2022-12-25T05:39:13.859Z,101263.25
2022-12-25T05:41:44.087Z,101256.55
2022-12-25T05:44:14.056Z,101255.1
2022-12-25T05:46:43.961Z,101248.71
2022-12-25T05:49:13.899Z,101256.68
2022-12-25T05:51:43.879Z,101248.69
2022-12-25T05:54:13.885Z,101246.37
2022-12-25T05:56:44.328Z,101245.26
2022-12-25T05:59:13.859Z,101242.08
2022-12-25T06:01:43.948Z,101243.11
2022-12-25T06:04:14.068Z,101246.06
2022-12-25T06:06:44.043Z,101245.25
2022-12-25T06:09:13.943Z,101245.62
2022-12-25T06:11:43.875Z,101237.78
2022-12-25T06:14:15.264Z,101236.58
2022-12-25T06:16:44.098Z,101235.83
2022-12-25T06:19:14.058Z,101235.56999999999
2022-12-25T06:21:44.227Z,101226.39
2022-12-25T06:24:20.820Z,101230.31999999999
2022-12-25T06:26:43.906Z,101227.04
2022-12-25T06:29:14.532Z,101225.44
2022-12-25T06:31:44.390Z,101223.44
2022-12-25T06:34:15.636Z,101227.38
2022-12-25T06:36:43.863Z,101234.72
2022-12-25T06:39:14.247Z,101227.66
2022-12-25T06:41:43.955Z,101223.17
2022-12-25T06:44:14.046Z,101215.37
2022-12-25T06:46:43.901Z,101212.27
2022-12-25T06:49:13.948Z,101211.25
2022-12-25T06:54:14.232Z,101206.02
2022-12-25T06:59:14.299Z,101207.9
2022-12-25T07:01:46.733Z,101208.58
2022-12-25T07:04:18.872Z,101204.36
2022-12-25T07:06:44.025Z,101206.95
2022-12-25T07:09:13.873Z,101204.24
2022-12-25T07:11:44.570Z,101201.9
2022-12-25T07:14:23.456Z,101199.77
2022-12-25T07:16:44.572Z,101196.64
2022-12-25T07:21:43.901Z,101200.89
2022-12-25T07:24:18.454Z,101198.47
2022-12-25T07:26:43.836Z,101198.11
2022-12-25T07:29:14.335Z,101205.28
2022-12-25T07:31:44.006Z,101210.94
2022-12-25T07:36:44.280Z,101212.81
2022-12-25T07:39:15.489Z,101212.39
2022-12-25T07:41:44.168Z,101213.67
2022-12-25T07:44:14.546Z,101220.58
2022-12-25T07:49:14.056Z,101219.86
2022-12-25T07:51:44.199Z,101221.48
2022-12-25T07:54:13.961Z,101231.5
2022-12-25T07:56:43.997Z,101238.64
2022-12-25T07:59:13.903Z,101241.71
2022-12-25T08:01:44.511Z,101245.09000000001
2022-12-25T08:04:14.257Z,101239.94
2022-12-25T08:06:43.889Z,101230.46
2022-12-25T08:09:13.912Z,101224.37999999999
2022-12-25T08:11:45.674Z,101219.62
2022-12-25T08:14:14.728Z,101223.55
2022-12-25T08:16:45.467Z,101227.85
2022-12-25T08:19:14.287Z,101239.56
2022-12-25T08:21:43.907Z,101236.39
2022-12-25T08:24:14.591Z,101235.44
2022-12-25T08:29:14.158Z,101227.22
2022-12-25T08:31:46.421Z,101224.97
2022-12-25T08:34:14.115Z,101226.04
2022-12-25T08:39:14.239Z,101232.31
2022-12-25T08:41:44.153Z,101238.09999999999
2022-12-25T08:44:13.934Z,101229.71
2022-12-25T08:46:44.104Z,101226.48000000001
2022-12-25T08:51:44.844Z,101231.59000000001
2022-12-25T08:54:13.936Z,101233.4
2022-12-25T08:56:43.911Z,101243.55
2022-12-25T08:59:14.030Z,101240.91
2022-12-25T09:01:44.097Z,101242.72
2022-12-25T09:04:14.290Z,101246.09
2022-12-25T09:06:43.974Z,101249.84
2022-12-25T09:09:13.885Z,101245.53
2022-12-25T09:11:44.183Z,101251.99
2022-12-25T09:16:44.223Z,101258.33
2022-12-25T09:19:13.923Z,101267.55
2022-12-25T09:21:43.909Z,101264.39
2022-12-25T09:24:14.507Z,101261.68000000001
2022-12-25T09:26:43.889Z,101247.78
2022-12-25T09:29:15.702Z,101241.67
2022-12-25T09:31:43.952Z,101237.41
2022-12-25T09:34:17.219Z,101243.58
2022-12-25T09:36:44.079Z,101243.98
2022-12-25T09:39:13.932Z,101236.58
2022-12-25T09:41:55.584Z,101228.68999999999
2022-12-25T09:44:19.669Z,101232.51000000001
2022-12-25T09:46:48.066Z,101225.09
2022-12-25T09:49:21.101Z,101217.74
2022-12-25T09:51:46.255Z,101213.01999999999
2022-12-25T09:54:19.944Z,101208.48999999999
2022-12-25T09:59:22.086Z,101209.22
2022-12-25T10:01:57.194Z,101203.11
2022-12-25T10:04:24.376Z,101204.03
2022-12-25T10:06:53.840Z,101195.65
2022-12-25T10:09:32.896Z,101193.83
2022-12-25T10:11:56.884Z,101195.76
2022-12-25T10:16:50.957Z,101198.97
2022-12-25T10:19:28.692Z,101200.53
2022-12-25T10:21:45.231Z,101195.45000000001
2022-12-25T10:24:27.730Z,101201.37
2022-12-25T10:26:44.459Z,101203.68999999999
2022-12-25T10:29:15.769Z,101211.13
2022-12-25T10:31:47.344Z,101206.86
2022-12-25T10:34:15.078Z,101201.61
2022-12-25T10:36:45.119Z,101213.87
2022-12-25T10:39:16.446Z,101214.61
2022-12-25T10:42:02.537Z,101213.19
2022-12-25T10:46:48.670Z,101211.27
2022-12-25T10:54:23.312Z,101195.17
2022-12-25T10:56:52.529Z,101192.33
2022-12-25T10:59:14.134Z,101179.52
2022-12-25T11:01:44.264Z,101178.63
2022-12-25T11:04:19.136Z,101172.36
2022-12-25T11:06:54.212Z,101169.08
2022-12-25T11:09:15.819Z,101159.05
2022-12-25T11:11:46.427Z,101157.06
2022-12-25T11:14:17.074Z,101147.69
2022-12-25T11:16:44.010Z,101139.34000000001
2022-12-25T11:19:25.938Z,101133.74
2022-12-25T11:21:50.058Z,101125.84000000001
2022-12-25T11:24:19.726Z,101125.97
2022-12-25T11:26:47.638Z,101133.95000000001
2022-12-25T11:29:23.569Z,101140.26
2022-12-25T11:31:46.817Z,101134.55
2022-12-25T11:34:25.240Z,101129.63
2022-12-25T11:36:46.072Z,101125.36
2022-12-25T11:41:46.879Z,101118.75
2022-12-25T11:44:26.598Z,101113.79
2022-12-25T11:46:49.285Z,101107.62
2022-12-25T11:49:18.992Z,101110.69
2022-12-25T11:51:48.380Z,101104.57
2022-12-25T11:54:18.389Z,101096.17
2022-12-25T11:56:44.394Z,101090.8
2022-12-25T11:59:20.817Z,101082.65
2022-12-25T12:01:51.281Z,101075.45
2022-12-25T12:04:27.448Z,101080.74
2022-12-25T12:06:49.374Z,101080.43000000001
2022-12-25T12:09:28.636Z,101081.98
2022-12-25T12:11:49.888Z,101079.26999999999
2022-12-25T12:14:31.209Z,101078.19
2022-12-25T12:16:44.261Z,101074.05
2022-12-25T12:19:25.176Z,101074.63
2022-12-25T12:21:48.647Z,101069.02
2022-12-25T12:24:18.944Z,101066.08
2022-12-25T12:26:46.756Z,101062.84000000001
2022-12-25T12:29:24.163Z,101062.13
2022-12-25T12:31:47.886Z,101057.93
2022-12-25T12:34:22.403Z,101055.86
2022-12-25T12:36:45.353Z,101054.25
2022-12-25T12:39:21.422Z,101059.45
2022-12-25T12:41:48.864Z,101057.79
2022-12-25T12:44:16.222Z,101053.81
2022-12-25T12:46:53.621Z,101046.12
2022-12-25T12:49:21.365Z,101046.04000000001
2022-12-25T12:51:44.027Z,101042.52
2022-12-25T12:54:20.124Z,101042.04
2022-12-25T12:56:54.378Z,101038.31
2022-12-25T12:59:14.000Z,101030.12999999999
2022-12-25T13:01:51.075Z,101023.95
2022-12-25T13:06:48.746Z,101018.91
2022-12-25T13:16:47.114Z,101008.39
2022-12-25T13:19:17.039Z,101009.47
2022-12-25T13:21:51.381Z,101008.59
2022-12-25T13:24:19.528Z,101004.76
2022-12-25T13:26:44.045Z,100998.1
2022-12-25T13:29:27.424Z,100990.77
2022-12-25T13:31:44.942Z,100991.74
2022-12-25T13:34:22.606Z,100991.86
2022-12-25T13:36:44.312Z,100987.06
2022-12-25T13:39:16.579Z,100977.48
2022-12-25T13:41:57.687Z,100979.79000000001
2022-12-25T13:44:19.522Z,100977.53
2022-12-25T13:46:44.237Z,100980.81
2022-12-25T13:49:16.012Z,100983.83
2022-12-25T13:51:45.573Z,100984.2
2022-12-25T13:54:16.088Z,100976.73
2022-12-25T13:56:48.873Z,100965.7
2022-12-25T13:59:16.649Z,100956.45
2022-12-25T14:01:44.329Z,100953.21
2022-12-25T14:04:16.102Z,100957.69
2022-12-25T14:06:44.476Z,100953.34
2022-12-25T14:29:18.606Z,100969.33
2022-12-25T14:34:16.861Z,100979.0
2022-12-25T14:36:44.695Z,100979.16
2022-12-25T14:44:28.753Z,100965.17
2022-12-25T14:46:44.255Z,100963.2
2022-12-25T14:49:23.109Z,100964.33
2022-12-25T14:51:44.140Z,100967.76999999999
2022-12-25T14:54:18.635Z,100971.90000000001
2022-12-25T14:56:47.509Z,100972.77
2022-12-25T14:59:17.560Z,100971.7
2022-12-25T15:01:51.497Z,100971.53
2022-12-25T15:09:16.723Z,100979.31999999999
2022-12-25T15:14:14.152Z,100983.47
2022-12-25T15:19:25.251Z,100983.56
2022-12-25T15:24:15.001Z,100995.06
2022-12-25T15:29:14.275Z,100982.01000000001
2022-12-25T15:36:44.562Z,100989.34000000001
2022-12-25T15:39:14.064Z,100992.21
2022-12-25T15:46:45.185Z,100981.48
2022-12-25T15:56:47.028Z,100995.95000000001
2022-12-25T15:59:16.621Z,101002.04
2022-12-25T16:01:47.494Z,100994.39
2022-12-25T16:09:15.692Z,100996.95
2022-12-25T16:11:44.041Z,100988.65
2022-12-25T16:16:44.259Z,100999.90000000001
2022-12-25T16:21:45.989Z,101000.33
2022-12-25T16:26:44.069Z,101002.62
2022-12-25T16:29:14.241Z,101002.36
2022-12-25T16:34:14.250Z,100992.28
2022-12-25T16:39:14.070Z,100982.33
2022-12-25T16:41:44.422Z,100977.91
2022-12-25T16:49:14.679Z,100967.3
2022-12-25T16:54:14.077Z,100968.42
2022-12-25T16:56:44.224Z,100960.88
2022-12-25T17:01:44.796Z,100961.37999999999
2022-12-25T17:16:44.507Z,100953.56
2022-12-25T17:19:18.019Z,100954.74
2022-12-25T17:24:15.328Z,100943.53
2022-12-25T17:26:44.069Z,100936.11
2022-12-25T17:39:14.457Z,100924.08
2022-12-25T17:41:44.199Z,100926.23
2022-12-25T17:44:14.109Z,100925.11
2022-12-25T17:56:44.417Z,100928.49
2022-12-25T17:59:17.223Z,100929.72
2022-12-25T18:04:15.224Z,100929.63
2022-12-25T18:06:45.157Z,100929.83
2022-12-25T18:09:14.686Z,100920.14
2022-12-25T18:16:44.874Z,100914.84
2022-12-25T18:19:16.901Z,100914.25
2022-12-25T18:21:44.233Z,100910.63
2022-12-25T18:24:14.156Z,100912.35
2022-12-25T18:29:14.073Z,100911.64
2022-12-25T18:34:14.760Z,100912.08
2022-12-25T18:39:14.304Z,100914.42
2022-12-25T18:41:54.125Z,100914.04
2022-12-25T18:51:44.414Z,100899.19
2022-12-25T18:54:14.111Z,100893.62999999999
2022-12-25T19:01:44.907Z,100892.33
2022-12-25T19:04:15.448Z,100890.8
2022-12-25T19:09:15.284Z,100897.86
2022-12-25T19:11:46.838Z,100901.9
2022-12-25T19:14:14.435Z,100897.72
2022-12-25T19:16:44.570Z,100892.3
2022-12-25T19:21:44.573Z,100896.78
2022-12-25T19:24:14.099Z,100895.61
2022-12-25T19:39:14.736Z,100890.36
2022-12-25T19:46:44.285Z,100885.47
2022-12-25T19:49:14.113Z,100890.22
2022-12-25T19:56:44.805Z,100894.54
2022-12-25T19:59:14.724Z,100899.39
2022-12-25T20:04:16.435Z,100901.01
2022-12-25T20:06:45.378Z,100906.44
2022-12-25T20:09:17.084Z,100905.2
2022-12-25T20:11:45.006Z,100911.42
2022-12-25T20:14:15.443Z,100912.19
2022-12-25T20:16:44.644Z,100922.42
2022-12-25T20:19:14.624Z,100917.86
2022-12-25T20:21:44.804Z,100924.36
2022-12-25T20:26:47.684Z,100911.1
2022-12-25T20:31:44.655Z,100904.04999999999
2022-12-25T20:34:14.420Z,100906.59000000001
2022-12-25T20:41:44.592Z,100901.78
2022-12-25T20:44:14.520Z,100900.75
2022-12-25T20:46:45.413Z,100904.98999999999
2022-12-25T20:51:44.129Z,100892.69
2022-12-25T20:56:44.767Z,100904.43000000001
2022-12-25T20:59:14.226Z,100903.16
2022-12-25T21:01:44.412Z,100897.49
2022-12-25T21:04:16.451Z,100895.19
2022-12-25T21:09:14.411Z,100892.35
2022-12-25T21:14:14.422Z,100914.53
2022-12-25T21:16:44.428Z,100909.33
2022-12-25T21:19:14.160Z,100894.86
2022-12-25T21:24:14.723Z,100898.71
2022-12-25T21:26:47.974Z,100891.54999999999
2022-12-25T21:36:44.240Z,100912.34
2022-12-25T21:41:44.471Z,100911.27
2022-12-25T21:44:14.198Z,100907.4
2022-12-25T21:46:44.256Z,100906.8
2022-12-25T21:49:24.504Z,100907.59000000001
2022-12-25T21:51:54.057Z,100912.37999999999
2022-12-25T21:54:15.701Z,100918.89
2022-12-25T21:56:46.249Z,100913.58
2022-12-25T22:04:16.169Z,100922.08
2022-12-25T22:11:54.391Z,100926.12000000001
2022-12-25T22:14:51.496Z,100922.74
2022-12-25T22:19:24.265Z,100925.28
2022-12-25T22:21:44.161Z,100929.81999999999
2022-12-25T22:24:14.283Z,100926.03
2022-12-25T22:29:14.204Z,100932.31
2022-12-25T22:34:14.988Z,100914.06
2022-12-25T22:36:46.910Z,100911.65999999999
2022-12-25T22:39:14.967Z,100907.31
2022-12-25T22:41:44.335Z,100905.33
2022-12-25T22:44:17.462Z,100907.25
2022-12-25T22:46:45.124Z,100907.65
2022-12-25T22:49:15.226Z,100907.08
2022-12-25T22:51:45.571Z,100908.45000000001
2022-12-25T22:54:16.197Z,100908.26
2022-12-25T22:56:46.584Z,100908.72
2022-12-25T22:59:17.383Z,100907.89
2022-12-25T23:01:44.956Z,100906.0
2022-12-25T23:06:45.635Z,100912.78
2022-12-25T23:11:44.823Z,100908.28
2022-12-25T23:14:24.223Z,100904.3
2022-12-25T23:16:44.564Z,100902.45
2022-12-25T23:19:24.734Z,100901.62
2022-12-25T23:21:54.132Z,100899.58
2022-12-25T23:24:24.516Z,100896.68000000001
2022-12-25T23:26:44.347Z,100889.28
2022-12-25T23:29:24.085Z,100891.57
2022-12-25T23:31:52.537Z,100891.11
2022-12-25T23:34:14.348Z,100891.26
2022-12-25T23:36:44.612Z,100886.35
2022-12-25T23:39:14.723Z,100884.75
2022-12-25T23:44:14.280Z,100876.25
2022-12-25T23:46:52.621Z,100872.99
2022-12-25T23:54:16.521Z,100863.95
2022-12-25T23:56:44.350Z,100861.25
