createdAt,value
2022-10-14T00:09:18.863Z,63.96
2022-10-14T00:11:44.774Z,63.77
2022-10-14T00:14:10.718Z,63.77
2022-10-14T00:16:36.669Z,63.67
2022-10-14T00:19:03.044Z,63.34
2022-10-14T00:21:28.938Z,63.45
2022-10-14T00:23:54.855Z,63.56
2022-10-14T00:26:20.775Z,64.39
2022-10-14T00:28:46.820Z,64.44
2022-10-14T00:31:12.874Z,63.94
2022-10-14T00:33:39.804Z,64.76
2022-10-14T00:36:06.689Z,64.94
2022-10-14T00:38:32.601Z,64.62
2022-10-14T00:40:58.497Z,64.39
2022-10-14T00:43:25.130Z,64.23
2022-10-14T00:45:51.978Z,64.52
2022-10-14T00:48:17.923Z,64.52
2022-10-14T00:50:43.837Z,64.63
2022-10-14T00:53:09.811Z,64.77
2022-10-14T00:55:36.454Z,64.92
2022-10-14T00:58:02.355Z,65.03
2022-10-14T01:00:28.355Z,64.74
2022-10-14T01:02:54.675Z,64.23
2022-10-14T01:05:20.653Z,64.52
2022-10-14T01:07:46.558Z,64.22
2022-10-14T01:10:14.775Z,63.89
2022-10-14T01:12:41.424Z,63.92
2022-10-14T01:15:07.350Z,64.36
2022-10-14T01:17:33.274Z,64.14
2022-10-14T01:20:00.032Z,64.86
2022-10-14T01:22:27.100Z,64.85
2022-10-14T01:24:53.209Z,64.33
2022-10-14T01:27:20.062Z,63.91
2022-10-14T01:29:45.981Z,63.75
2022-10-14T01:32:11.873Z,63.59
2022-10-14T01:34:37.852Z,63.65
2022-10-14T01:37:03.766Z,63.59
2022-10-14T01:39:29.710Z,63.74
2022-10-14T01:41:55.634Z,63.89
2022-10-14T01:44:23.318Z,64.27
2022-10-14T01:46:49.245Z,65.30
2022-10-14T01:49:17.680Z,65.24
2022-10-14T01:51:47.500Z,65.02
2022-10-14T01:54:14.286Z,64.75
2022-10-14T01:56:40.829Z,65.07
2022-10-14T01:59:07.732Z,65.13
2022-10-14T02:01:34.269Z,64.95
2022-10-14T02:04:00.245Z,64.75
2022-10-14T02:06:26.166Z,65.53
2022-10-14T02:08:52.949Z,65.57
2022-10-14T02:11:19.671Z,65.35
2022-10-14T02:13:45.609Z,65.23
2022-10-14T02:16:11.541Z,64.98
2022-10-14T02:18:37.488Z,65.05
2022-10-14T02:21:04.156Z,65.03
2022-10-14T02:23:30.081Z,65.03
2022-10-14T02:25:55.988Z,64.10
2022-10-14T02:28:21.992Z,64.44
2022-10-14T02:30:47.962Z,64.51
2022-10-14T02:33:14.833Z,65.03
2022-10-14T02:35:40.760Z,64.89
2022-10-14T02:38:07.524Z,64.61
2022-10-14T02:40:34.583Z,64.74
2022-10-14T02:43:00.487Z,64.62
2022-10-14T02:45:27.731Z,64.75
2022-10-14T02:47:55.436Z,64.54
2022-10-14T02:50:21.648Z,64.30
2022-10-14T02:52:47.686Z,64.13
2022-10-14T02:55:13.971Z,64.53
2022-10-14T03:00:20.695Z,64.46
2022-10-14T05:10:51.645Z,65.23
2022-10-14T05:13:18.306Z,65.27
2022-10-14T05:15:51.693Z,65.36
2022-10-14T05:18:18.057Z,65.38
2022-10-14T05:20:44.033Z,64.77
2022-10-14T05:23:10.470Z,64.63
2022-10-14T05:25:36.395Z,64.94
2022-10-14T05:28:02.371Z,65.52
2022-10-14T05:30:34.387Z,65.43
2022-10-14T05:33:00.732Z,65.34
2022-10-14T05:35:53.519Z,65.75
2022-10-14T05:38:12.637Z,65.51
2022-10-14T05:40:38.578Z,65.65
2022-10-14T05:43:05.385Z,65.67
2022-10-14T05:45:31.326Z,65.38
2022-10-14T05:47:57.307Z,66.24
2022-10-14T05:50:24.681Z,66.50
2022-10-14T05:52:50.639Z,66.34
2022-10-14T05:55:16.570Z,66.76
2022-10-14T06:00:26.921Z,65.98
2022-10-14T06:02:52.947Z,65.84
2022-10-14T06:05:21.205Z,67.04
2022-10-14T06:07:47.175Z,66.30
2022-10-14T06:10:13.138Z,65.65
2022-10-14T06:12:39.181Z,65.31
2022-10-14T06:15:05.162Z,65.44
2022-10-14T06:17:31.111Z,65.27
2022-10-14T06:19:57.948Z,65.01
2022-10-14T06:22:24.280Z,65.00
2022-10-14T06:24:50.408Z,64.78
2022-10-14T06:27:16.998Z,64.78
2022-10-14T06:29:42.967Z,64.63
2022-10-14T06:32:08.928Z,64.91
2022-10-14T06:34:34.920Z,65.42
2022-10-14T06:37:02.445Z,65.14
2022-10-14T06:39:29.070Z,65.07
2022-10-14T06:41:55.022Z,65.02
2022-10-14T06:44:20.974Z,64.48
2022-10-14T06:46:46.914Z,64.75
2022-10-14T06:49:12.847Z,64.70
2022-10-14T06:51:38.813Z,64.80
2022-10-14T06:54:05.512Z,65.92
2022-10-14T06:56:31.473Z,66.49
2022-10-14T06:58:57.402Z,66.74
2022-10-14T07:01:23.422Z,67.29
2022-10-14T07:03:52.849Z,67.29
2022-10-14T07:06:21.838Z,67.13
2022-10-14T07:08:47.762Z,66.63
2022-10-14T07:11:14.521Z,65.77
2022-10-14T07:13:40.489Z,65.23
2022-10-14T07:16:06.490Z,64.62
2022-10-14T07:18:32.480Z,63.83
2022-10-14T07:20:59.086Z,64.03
2022-10-14T07:23:25.748Z,63.82
2022-10-14T07:25:51.719Z,63.56
2022-10-14T07:28:18.343Z,63.18
2022-10-14T07:30:45.223Z,63.29
2022-10-14T07:33:11.161Z,63.90
2022-10-14T07:35:37.118Z,64.13
2022-10-14T07:38:03.128Z,63.49
2022-10-14T07:40:30.446Z,62.15
2022-10-14T07:42:58.072Z,62.75
2022-10-14T07:45:24.301Z,62.66
2022-10-14T07:47:50.634Z,61.49
2022-10-14T07:50:16.957Z,61.26
2022-10-14T07:52:43.248Z,61.29
2022-10-14T07:55:09.530Z,60.78
2022-10-14T07:57:35.769Z,60.61
2022-10-14T10:08:01.743Z,52.51
2022-10-14T10:10:28.340Z,53.01
2022-10-14T10:12:54.957Z,52.98
2022-10-14T10:15:21.798Z,52.37
2022-10-14T10:17:48.466Z,51.70
2022-10-14T10:20:15.521Z,51.76
2022-10-14T10:22:42.149Z,52.24
2022-10-14T10:25:08.749Z,52.71
2022-10-14T10:27:35.360Z,52.16
2022-10-14T10:30:01.978Z,51.36
2022-10-14T10:32:28.574Z,50.98
2022-10-14T10:34:55.183Z,51.00
2022-10-14T10:37:21.988Z,51.00
2022-10-14T10:39:48.796Z,50.53
2022-10-14T10:42:15.418Z,49.91
2022-10-14T10:44:42.014Z,50.28
2022-10-14T10:47:08.636Z,50.88
2022-10-14T10:49:35.389Z,50.21
2022-10-14T10:52:02.007Z,52.27
2022-10-14T10:54:28.615Z,55.68
2022-10-14T10:56:55.211Z,55.27
2022-10-14T10:59:21.838Z,54.13
2022-10-14T11:01:48.576Z,52.34
2022-10-14T11:04:15.284Z,53.81
2022-10-14T11:06:42.412Z,53.74
2022-10-14T11:09:09.019Z,54.52
2022-10-14T11:11:35.823Z,55.08
2022-10-14T11:14:02.825Z,54.69
2022-10-14T11:16:29.719Z,53.44
2022-10-14T11:18:56.421Z,54.67
2022-10-14T11:21:23.050Z,54.07
2022-10-14T11:23:49.660Z,53.16
2022-10-14T11:26:16.364Z,52.73
2022-10-14T11:28:43.067Z,52.02
2022-10-14T11:31:09.784Z,50.69
2022-10-14T11:33:39.753Z,51.21
2022-10-14T11:36:06.814Z,50.99
2022-10-14T11:38:36.372Z,51.91
2022-10-14T11:41:02.980Z,51.11
2022-10-14T11:43:29.564Z,50.14
2022-10-14T11:45:56.183Z,50.45
2022-10-14T11:48:22.771Z,51.63
2022-10-14T11:50:49.396Z,51.28
2022-10-14T11:53:16.007Z,51.95
2022-10-14T11:55:42.655Z,52.26
2022-10-14T11:58:09.238Z,52.11
2022-10-14T12:00:35.862Z,52.42
2022-10-14T12:03:02.550Z,52.46
2022-10-14T12:05:29.203Z,52.38
2022-10-14T12:07:55.802Z,52.37
2022-10-14T12:10:22.465Z,52.24
2022-10-14T12:12:49.063Z,52.67
2022-10-14T12:15:15.724Z,52.92
2022-10-14T12:17:42.352Z,52.41
2022-10-14T12:20:08.964Z,52.16
2022-10-14T12:22:35.575Z,50.34
2022-10-14T12:25:02.193Z,49.85
2022-10-14T12:27:28.854Z,50.30
2022-10-14T12:29:55.522Z,48.81
2022-10-14T12:32:22.453Z,48.17
2022-10-14T12:34:49.385Z,47.93
2022-10-14T12:37:15.988Z,48.49
2022-10-14T12:39:42.594Z,46.90
2022-10-14T12:42:09.202Z,46.77
2022-10-14T12:44:35.848Z,45.25
2022-10-14T12:47:02.478Z,44.96
2022-10-14T12:49:29.087Z,45.53
2022-10-14T12:51:55.719Z,45.93
2022-10-14T12:54:22.331Z,46.92
2022-10-14T12:56:48.915Z,47.62
2022-10-14T13:01:43.051Z,47.76
2022-10-14T13:04:10.130Z,46.24
2022-10-14T13:06:36.842Z,46.71
2022-10-14T13:09:03.451Z,48.35
2022-10-14T13:11:30.047Z,47.15
2022-10-14T13:13:56.819Z,46.04
2022-10-14T13:16:23.424Z,47.37
2022-10-14T13:18:50.039Z,46.48
2022-10-14T13:21:16.658Z,46.97
2022-10-14T13:23:43.251Z,48.97
2022-10-14T13:26:09.861Z,49.55
2022-10-14T13:28:36.549Z,48.18
2022-10-14T13:31:03.226Z,47.81
2022-10-14T13:33:29.914Z,48.19
2022-10-14T13:35:56.586Z,47.31
2022-10-14T13:38:23.187Z,48.20
2022-10-14T13:40:49.791Z,49.52
2022-10-14T13:43:16.418Z,50.22
2022-10-14T13:45:43.055Z,50.20
2022-10-14T13:48:09.699Z,49.39
2022-10-14T13:50:36.320Z,47.74
2022-10-14T13:53:02.912Z,48.08
2022-10-14T13:55:29.526Z,48.99
2022-10-14T13:58:12.021Z,49.03
2022-10-14T14:00:41.585Z,48.58
2022-10-14T14:03:08.772Z,49.16
2022-10-14T14:05:35.452Z,48.76
2022-10-14T14:11:14.457Z,48.11
2022-10-14T14:13:35.269Z,46.51
2022-10-14T14:16:01.963Z,45.99
2022-10-14T14:18:34.009Z,46.32
2022-10-14T14:21:09.989Z,45.78
2022-10-14T14:23:36.624Z,46.31
2022-10-14T14:26:19.001Z,45.75
2022-10-14T14:28:46.293Z,45.63
2022-10-14T14:31:12.933Z,45.96
2022-10-14T14:33:39.558Z,46.52
2022-10-14T14:36:06.161Z,49.32
2022-10-14T14:38:32.766Z,48.78
2022-10-14T14:40:59.400Z,48.14
2022-10-14T14:43:27.137Z,48.26
2022-10-14T14:45:55.569Z,48.06
2022-10-14T14:48:22.197Z,48.27
2022-10-14T14:50:48.814Z,49.79
2022-10-14T14:53:15.409Z,49.92
2022-10-14T14:55:42.033Z,50.22
2022-10-14T14:58:08.684Z,50.08
2022-10-14T15:00:35.286Z,50.38
2022-10-14T15:03:01.921Z,49.79
2022-10-14T15:05:28.519Z,48.77
2022-10-14T15:07:55.131Z,48.81
2022-10-14T15:10:21.773Z,49.51
2022-10-14T15:12:48.406Z,50.44
2022-10-14T15:15:15.035Z,49.82
2022-10-14T15:17:41.624Z,50.33
2022-10-14T15:20:08.271Z,50.86
2022-10-14T15:22:35.374Z,50.44
2022-10-14T15:25:02.246Z,50.09
2022-10-14T15:27:28.859Z,50.66
2022-10-14T15:29:55.462Z,50.53
2022-10-14T15:32:22.286Z,50.64
2022-10-14T15:34:49.136Z,50.46
2022-10-14T15:37:15.747Z,50.65
2022-10-14T15:39:42.370Z,50.58
2022-10-14T15:42:08.963Z,50.99
2022-10-14T15:44:35.620Z,51.02
2022-10-14T15:47:02.216Z,51.18
2022-10-14T15:49:28.831Z,51.65
2022-10-14T15:51:55.433Z,51.75
2022-10-14T15:54:22.051Z,51.58
2022-10-14T15:56:48.677Z,52.92
2022-10-14T15:59:15.360Z,53.02
2022-10-14T16:01:49.704Z,53.06
2022-10-14T16:04:16.331Z,53.54
2022-10-14T16:06:44.189Z,53.55
2022-10-14T16:09:10.787Z,53.58
2022-10-14T16:11:37.390Z,53.64
2022-10-14T16:14:05.032Z,53.26
2022-10-14T16:16:31.621Z,53.93
2022-10-14T16:18:58.445Z,54.06
2022-10-14T16:21:25.060Z,54.68
2022-10-14T16:23:51.695Z,54.80
2022-10-14T16:26:18.337Z,54.82
2022-10-14T16:28:44.970Z,54.71
2022-10-14T16:31:11.607Z,54.85
2022-10-14T16:33:40.387Z,55.36
2022-10-14T16:36:09.820Z,55.45
2022-10-14T16:38:36.409Z,55.73
2022-10-14T16:41:03.027Z,55.98
2022-10-14T16:43:29.645Z,56.11
2022-10-14T16:45:56.267Z,56.23
2022-10-14T16:48:22.900Z,56.32
2022-10-14T16:50:49.532Z,56.51
2022-10-14T16:53:16.129Z,56.52
2022-10-14T16:55:42.739Z,56.42
2022-10-14T16:58:09.373Z,56.63
2022-10-14T17:00:35.963Z,56.89
2022-10-14T17:03:02.645Z,57.06
2022-10-14T17:05:29.265Z,57.06
2022-10-14T17:07:55.852Z,57.15
2022-10-14T17:10:22.478Z,57.35
2022-10-14T17:12:49.067Z,57.22
2022-10-14T17:15:15.687Z,57.27
2022-10-14T17:17:42.307Z,57.36
2022-10-14T17:20:08.906Z,57.63
2022-10-14T17:22:35.553Z,57.69
2022-10-14T17:25:02.163Z,58.37
2022-10-14T17:27:28.778Z,57.95
2022-10-14T17:29:58.185Z,57.57
2022-10-14T17:32:25.215Z,57.95
2022-10-14T17:34:53.481Z,58.79
2022-10-14T17:37:20.320Z,58.84
2022-10-14T17:39:46.938Z,58.66
2022-10-14T17:42:13.599Z,58.86
2022-10-14T17:44:43.794Z,58.91
2022-10-14T17:47:10.670Z,59.10
2022-10-14T17:49:37.256Z,59.37
2022-10-14T17:52:03.906Z,58.82
2022-10-14T17:54:30.496Z,59.21
2022-10-14T17:56:57.117Z,59.51
2022-10-14T17:59:23.759Z,59.60
2022-10-14T18:02:02.096Z,59.44
2022-10-14T18:04:29.911Z,60.03
2022-10-14T18:06:56.503Z,60.00
2022-10-14T18:09:23.134Z,59.84
2022-10-14T18:12:08.086Z,59.45
2022-10-14T18:14:35.174Z,59.55
2022-10-14T18:17:01.896Z,59.37
2022-10-14T18:19:28.525Z,59.81
2022-10-14T18:21:55.143Z,60.25
2022-10-14T18:24:21.743Z,59.87
2022-10-14T18:26:48.346Z,60.11
2022-10-14T18:29:14.966Z,60.36
2022-10-14T18:31:41.688Z,60.30
2022-10-14T18:34:08.332Z,60.52
2022-10-14T18:36:34.966Z,60.42
2022-10-14T18:39:01.589Z,60.09
2022-10-14T18:41:28.191Z,59.82
2022-10-14T18:43:54.788Z,59.99
2022-10-14T18:46:21.407Z,59.84
2022-10-14T18:48:47.995Z,60.14
2022-10-14T18:51:14.608Z,60.46
2022-10-14T18:53:41.241Z,61.02
2022-10-14T18:56:07.850Z,60.75
2022-10-14T18:58:34.453Z,61.02
2022-10-14T19:01:01.120Z,60.53
2022-10-14T19:03:27.775Z,60.89
2022-10-14T19:05:54.387Z,60.65
2022-10-14T19:08:21.005Z,60.55
2022-10-14T19:10:47.628Z,60.69
2022-10-14T19:13:14.256Z,61.85
2022-10-14T19:15:44.529Z,61.98
2022-10-14T19:18:12.599Z,61.86
2022-10-14T19:20:39.189Z,61.26
2022-10-14T19:23:05.794Z,60.72
2022-10-14T19:25:32.408Z,61.05
2022-10-14T19:27:59.040Z,61.86
2022-10-14T19:30:25.651Z,61.20
2022-10-14T19:32:52.251Z,60.85
2022-10-14T19:37:50.359Z,60.56
2022-10-14T19:40:19.882Z,60.68
2022-10-14T19:42:49.511Z,60.62
2022-10-14T19:45:16.102Z,60.62
2022-10-14T19:47:42.735Z,61.33
2022-10-14T19:50:09.638Z,60.99
2022-10-14T19:52:36.286Z,60.62
2022-10-14T19:55:02.884Z,60.51
2022-10-14T19:57:29.492Z,60.54
2022-10-14T19:59:56.135Z,60.45
2022-10-14T20:02:22.762Z,60.29
2022-10-14T20:04:49.384Z,60.88
2022-10-14T20:07:15.972Z,61.69
2022-10-14T20:09:42.607Z,61.54
2022-10-14T20:12:09.210Z,61.83
2022-10-14T20:14:35.833Z,61.95
2022-10-14T20:17:02.440Z,61.78
2022-10-14T20:19:29.030Z,62.13
2022-10-14T20:21:55.661Z,62.02
2022-10-14T20:24:22.282Z,61.66
2022-10-14T20:26:48.896Z,61.61
2022-10-14T20:29:15.527Z,61.80
2022-10-14T20:31:42.234Z,62.57
2022-10-14T20:34:10.354Z,62.65
2022-10-14T20:36:38.032Z,63.09
2022-10-14T20:39:04.630Z,62.31
2022-10-14T20:41:31.268Z,62.18
2022-10-14T20:43:57.904Z,62.31
2022-10-14T20:46:24.634Z,62.10
2022-10-14T20:48:51.460Z,62.16
2022-10-14T20:51:18.094Z,62.72
2022-10-14T20:53:44.713Z,63.00
2022-10-14T20:56:11.307Z,63.58
2022-10-14T20:58:37.930Z,63.75
2022-10-14T21:01:04.621Z,63.89
2022-10-14T21:03:31.272Z,64.02
2022-10-14T21:05:57.866Z,63.64
2022-10-14T21:08:24.475Z,63.13
2022-10-14T21:10:51.089Z,62.56
2022-10-14T21:13:17.681Z,62.73
2022-10-14T21:15:44.325Z,62.86
2022-10-14T21:18:10.917Z,62.80
2022-10-14T21:20:37.541Z,63.18
2022-10-14T21:23:04.157Z,63.17
2022-10-14T21:25:30.781Z,63.13
2022-10-14T21:27:57.429Z,63.40
2022-10-14T21:30:24.019Z,63.82
2022-10-14T21:32:50.622Z,63.67
2022-10-14T21:35:17.253Z,63.78
2022-10-14T21:37:43.847Z,63.54
2022-10-14T21:40:10.468Z,63.92
2022-10-14T21:42:37.057Z,63.88
2022-10-14T21:45:03.700Z,63.85
2022-10-14T21:47:30.330Z,64.13
2022-10-14T21:49:56.948Z,63.51
2022-10-14T21:52:23.801Z,64.05
2022-10-14T21:54:50.643Z,63.66
2022-10-14T21:57:17.247Z,63.50
2022-10-14T21:59:44.009Z,63.06
2022-10-14T22:02:10.669Z,62.36
2022-10-14T22:04:38.399Z,62.57
2022-10-14T22:07:05.119Z,62.84
2022-10-14T22:09:31.748Z,63.24
2022-10-14T22:11:58.385Z,63.03
2022-10-14T22:14:25.010Z,63.50
2022-10-14T22:16:51.643Z,63.35
2022-10-14T22:19:18.235Z,63.17
2022-10-14T22:21:44.828Z,63.50
2022-10-14T22:24:11.481Z,63.61
2022-10-14T22:26:38.094Z,63.98
2022-10-14T22:29:04.773Z,63.59
2022-10-14T22:31:31.420Z,63.97
2022-10-14T22:33:58.039Z,64.26
2022-10-14T22:36:24.637Z,63.98
2022-10-14T22:38:51.271Z,63.59
2022-10-14T22:41:17.871Z,63.66
2022-10-14T22:43:44.462Z,63.85
2022-10-14T22:46:11.086Z,63.58
2022-10-14T22:48:37.705Z,63.27
2022-10-14T22:51:04.350Z,63.16
2022-10-14T22:53:30.941Z,63.37
2022-10-14T22:55:57.522Z,63.12
2022-10-14T22:58:24.136Z,63.10
2022-10-14T23:00:50.732Z,63.48
2022-10-14T23:03:17.376Z,63.33
2022-10-14T23:05:44.043Z,63.27
2022-10-14T23:08:10.671Z,62.94
2022-10-14T23:10:37.310Z,63.12
2022-10-14T23:13:03.952Z,63.79
2022-10-14T23:15:30.565Z,63.84
2022-10-14T23:17:57.150Z,63.58
2022-10-14T23:20:23.760Z,63.45
2022-10-14T23:22:50.384Z,63.20
2022-10-14T23:25:17.051Z,64.10
2022-10-14T23:27:43.705Z,64.46
2022-10-14T23:30:10.332Z,64.44
2022-10-14T23:32:36.947Z,64.47
2022-10-14T23:35:03.531Z,64.22
2022-10-14T23:37:30.144Z,63.74
2022-10-14T23:39:56.731Z,63.95
2022-10-14T23:42:23.336Z,63.43
2022-10-14T23:44:49.946Z,63.38
2022-10-14T23:47:16.543Z,62.93
2022-10-14T23:49:43.126Z,63.06
2022-10-14T23:52:09.726Z,63.71
2022-10-14T23:54:36.324Z,64.89
2022-10-14T23:57:02.959Z,65.20
2022-10-14T23:59:29.544Z,64.93
