createdAt,value
2019-02-15T00:01:29.349Z,99.90
2019-02-15T00:03:59.583Z,99.90
2019-02-15T00:06:29.809Z,99.90
2019-02-15T00:09:00.027Z,99.90
2019-02-15T00:11:30.200Z,99.90
2019-02-15T00:14:00.450Z,99.90
2019-02-15T00:16:30.725Z,99.90
2019-02-15T00:19:09.553Z,99.90
2019-02-15T00:21:50.856Z,99.90
2019-02-15T00:24:21.076Z,99.90
2019-02-15T00:26:51.392Z,99.90
2019-02-15T00:29:22.474Z,99.90
2019-02-15T00:31:52.624Z,99.90
2019-02-15T00:34:22.902Z,99.90
2019-02-15T00:36:53.311Z,99.90
2019-02-15T00:39:23.363Z,99.90
2019-02-15T00:41:53.531Z,99.90
2019-02-15T00:44:23.845Z,99.90
2019-02-15T00:47:04.254Z,99.90
2019-02-15T00:49:41.822Z,99.90
2019-02-15T00:52:33.752Z,99.90
2019-02-15T00:55:29.162Z,99.90
2019-02-15T00:58:14.746Z,99.90
2019-02-15T01:01:09.752Z,99.90
2019-02-15T01:04:01.678Z,99.90
2019-02-15T01:06:55.040Z,99.90
2019-02-15T01:09:39.496Z,99.90
2019-02-15T01:12:22.724Z,99.90
2019-02-15T01:14:52.899Z,99.90
2019-02-15T01:17:23.033Z,99.90
2019-02-15T01:19:53.380Z,99.90
2019-02-15T01:22:23.643Z,99.90
2019-02-15T01:24:53.799Z,99.90
2019-02-15T01:27:51.801Z,99.90
2019-02-15T01:30:54.074Z,99.90
2019-02-15T01:33:49.283Z,99.90
2019-02-15T01:36:25.953Z,99.90
2019-02-15T01:39:13.683Z,99.90
2019-02-15T01:41:53.121Z,99.90
2019-02-15T01:44:37.063Z,99.90
2019-02-15T01:47:14.453Z,99.90
2019-02-15T01:49:44.764Z,99.90
2019-02-15T01:52:14.935Z,99.90
2019-02-15T01:54:45.108Z,99.90
2019-02-15T01:57:15.338Z,99.90
2019-02-15T01:59:45.580Z,99.90
2019-02-15T02:02:15.744Z,99.90
2019-02-15T02:04:45.949Z,99.90
2019-02-15T02:07:16.137Z,99.90
2019-02-15T02:09:46.311Z,99.90
2019-02-15T02:12:16.508Z,99.90
2019-02-15T02:14:46.606Z,99.90
2019-02-15T02:17:16.781Z,99.90
2019-02-15T02:19:46.953Z,99.90
2019-02-15T02:22:17.156Z,99.90
2019-02-15T02:24:50.589Z,99.90
2019-02-15T02:27:20.720Z,99.90
2019-02-15T02:29:50.900Z,99.90
2019-02-15T02:32:22.060Z,99.90
2019-02-15T02:34:52.192Z,99.90
2019-02-15T02:37:22.387Z,99.90
2019-02-15T02:39:52.682Z,99.90
2019-02-15T02:42:22.787Z,99.90
2019-02-15T02:44:53.069Z,99.90
2019-02-15T02:47:23.328Z,99.90
2019-02-15T02:49:53.454Z,99.90
2019-02-15T02:52:23.821Z,99.90
2019-02-15T02:54:54.120Z,99.90
2019-02-15T02:57:24.440Z,99.90
2019-02-15T02:59:54.610Z,99.90
2019-02-15T03:02:24.861Z,99.90
2019-02-15T03:04:55.018Z,99.90
2019-02-15T03:07:25.320Z,99.90
2019-02-15T03:09:55.546Z,99.90
2019-02-15T03:12:25.782Z,99.90
2019-02-15T03:14:55.973Z,99.90
2019-02-15T03:17:26.214Z,99.90
2019-02-15T03:19:56.454Z,99.90
2019-02-15T03:22:26.780Z,99.90
2019-02-15T03:24:57.021Z,99.90
2019-02-15T03:27:27.161Z,99.90
2019-02-15T03:29:57.344Z,99.90
2019-02-15T03:32:27.635Z,99.90
2019-02-15T03:34:58.801Z,99.90
2019-02-15T03:37:54.090Z,99.90
2019-02-15T03:40:30.852Z,99.90
2019-02-15T03:43:01.021Z,99.90
2019-02-15T03:45:31.174Z,99.90
2019-02-15T03:48:01.293Z,99.90
2019-02-15T03:50:31.546Z,99.90
2019-02-15T03:53:01.664Z,99.90
2019-02-15T03:55:32.018Z,99.90
2019-02-15T03:58:02.292Z,99.90
2019-02-15T04:00:32.393Z,99.90
2019-02-15T04:03:02.574Z,99.90
2019-02-15T04:05:32.863Z,99.90
2019-02-15T04:08:02.977Z,99.90
2019-02-15T04:10:33.179Z,99.90
2019-02-15T04:13:03.443Z,99.90
2019-02-15T04:15:33.706Z,99.90
2019-02-15T04:18:03.825Z,99.90
2019-02-15T04:20:34.095Z,99.90
2019-02-15T04:23:04.359Z,99.90
2019-02-15T04:25:34.540Z,99.90
2019-02-15T04:28:04.764Z,99.90
2019-02-15T04:30:35.021Z,99.90
2019-02-15T04:33:05.339Z,99.90
2019-02-15T04:35:35.560Z,99.90
2019-02-15T04:38:06.623Z,99.90
2019-02-15T04:40:36.664Z,99.90
2019-02-15T04:43:06.915Z,99.90
2019-02-15T04:45:37.027Z,99.90
2019-02-15T04:48:07.133Z,99.90
2019-02-15T04:50:37.369Z,99.90
2019-02-15T04:53:07.554Z,99.90
2019-02-15T04:55:37.706Z,99.90
2019-02-15T04:58:07.909Z,99.90
2019-02-15T05:00:38.250Z,99.90
2019-02-15T05:03:08.424Z,99.90
2019-02-15T05:05:38.690Z,99.90
2019-02-15T05:08:08.947Z,99.90
2019-02-15T05:10:39.100Z,99.90
2019-02-15T05:13:09.355Z,99.90
2019-02-15T05:15:39.615Z,99.90
2019-02-15T05:18:09.844Z,99.90
2019-02-15T05:20:39.965Z,99.90
2019-02-15T05:23:10.171Z,99.90
2019-02-15T05:25:40.322Z,99.90
2019-02-15T05:28:10.517Z,99.90
2019-02-15T05:30:40.573Z,99.90
2019-02-15T05:33:10.753Z,99.90
2019-02-15T05:35:40.913Z,99.90
2019-02-15T05:38:11.370Z,99.90
2019-02-15T05:40:41.552Z,99.90
2019-02-15T05:43:11.781Z,99.90
2019-02-15T05:45:42.039Z,99.90
2019-02-15T05:48:12.298Z,99.90
2019-02-15T05:50:42.549Z,99.90
2019-02-15T05:53:12.712Z,99.90
2019-02-15T05:55:42.880Z,99.90
2019-02-15T05:58:13.134Z,99.90
2019-02-15T06:00:43.476Z,99.90
2019-02-15T06:03:13.899Z,99.90
2019-02-15T06:05:44.132Z,99.90
2019-02-15T06:08:14.369Z,99.90
2019-02-15T06:10:44.588Z,99.90
2019-02-15T06:13:14.821Z,99.90
2019-02-15T06:15:45.063Z,99.90
2019-02-15T06:18:15.239Z,99.90
2019-02-15T06:20:45.511Z,99.90
2019-02-15T06:23:15.741Z,99.90
2019-02-15T06:25:46.016Z,99.90
2019-02-15T06:28:16.223Z,99.90
2019-02-15T06:30:46.425Z,99.90
2019-02-15T06:33:16.625Z,99.90
2019-02-15T06:35:46.861Z,99.90
2019-02-15T06:38:17.021Z,99.90
2019-02-15T06:40:47.136Z,99.90
2019-02-15T06:43:18.270Z,99.90
2019-02-15T06:45:48.430Z,99.90
2019-02-15T06:48:18.616Z,99.90
2019-02-15T06:50:48.890Z,99.90
2019-02-15T06:53:18.976Z,99.90
2019-02-15T06:55:49.101Z,99.90
2019-02-15T06:58:19.365Z,99.90
2019-02-15T07:01:11.501Z,99.90
2019-02-15T07:04:16.026Z,99.90
2019-02-15T07:06:46.113Z,99.90
2019-02-15T07:09:16.117Z,99.90
2019-02-15T07:11:46.319Z,99.90
2019-02-15T07:14:16.411Z,99.90
2019-02-15T07:16:46.603Z,99.90
2019-02-15T07:19:16.804Z,99.90
2019-02-15T07:21:46.908Z,99.90
2019-02-15T07:24:16.964Z,99.90
2019-02-15T07:26:52.728Z,99.90
2019-02-15T07:29:22.887Z,99.90
2019-02-15T07:31:53.038Z,99.90
2019-02-15T07:34:23.236Z,99.90
2019-02-15T07:36:53.349Z,99.90
2019-02-15T07:39:23.652Z,99.90
2019-02-15T07:41:53.850Z,99.90
2019-02-15T07:44:25.024Z,99.90
2019-02-15T07:46:55.592Z,99.90
2019-02-15T07:49:27.155Z,99.90
2019-02-15T07:51:57.501Z,99.90
2019-02-15T07:54:27.763Z,99.90
2019-02-15T07:56:58.541Z,99.90
2019-02-15T07:59:28.678Z,99.90
2019-02-15T08:02:01.881Z,99.90
2019-02-15T08:04:30.392Z,99.90
2019-02-15T08:07:00.279Z,99.90
2019-02-15T08:09:30.395Z,99.90
2019-02-15T08:12:00.807Z,99.90
2019-02-15T08:14:31.038Z,99.90
2019-02-15T08:17:01.364Z,99.90
2019-02-15T08:19:31.982Z,99.90
2019-02-15T08:22:01.963Z,99.90
2019-02-15T08:24:32.078Z,99.90
2019-02-15T08:27:02.122Z,99.90
2019-02-15T08:29:33.073Z,99.90
2019-02-15T08:32:03.211Z,99.90
2019-02-15T08:34:33.621Z,99.90
2019-02-15T08:37:03.934Z,99.90
2019-02-15T08:39:34.066Z,99.90
2019-02-15T08:42:04.674Z,99.90
2019-02-15T08:44:35.042Z,99.90
2019-02-15T08:47:06.075Z,99.90
2019-02-15T08:49:36.308Z,99.90
2019-02-15T08:52:06.189Z,99.90
2019-02-15T08:54:36.287Z,99.90
2019-02-15T08:57:06.221Z,99.90
2019-02-15T08:59:36.306Z,99.90
2019-02-15T09:02:25.291Z,99.90
2019-02-15T09:04:55.408Z,99.90
2019-02-15T09:07:25.572Z,99.90
2019-02-15T09:09:55.803Z,99.90
2019-02-15T09:12:25.675Z,99.90
2019-02-15T09:14:55.794Z,99.90
2019-02-15T09:17:27.378Z,99.90
2019-02-15T09:19:57.706Z,99.90
2019-02-15T09:22:28.138Z,99.90
2019-02-15T09:24:58.233Z,99.90
2019-02-15T09:27:33.841Z,99.90
2019-02-15T09:30:03.787Z,99.90
2019-02-15T09:32:34.202Z,99.90
2019-02-15T09:35:04.692Z,99.90
2019-02-15T09:37:35.287Z,99.90
2019-02-15T09:40:05.776Z,99.90
2019-02-15T09:42:35.938Z,99.90
2019-02-15T09:45:07.651Z,99.90
2019-02-15T09:47:39.027Z,99.90
2019-02-15T09:50:14.852Z,99.90
2019-02-15T09:52:45.074Z,99.90
2019-02-15T09:55:15.342Z,99.90
2019-02-15T09:57:45.582Z,99.90
2019-02-15T10:00:15.834Z,99.90
2019-02-15T10:02:46.054Z,99.90
2019-02-15T10:05:16.514Z,99.90
2019-02-15T10:07:46.759Z,99.90
2019-02-15T10:10:16.944Z,99.90
2019-02-15T10:12:47.235Z,98.70
2019-02-15T10:15:17.422Z,98.20
2019-02-15T10:17:47.522Z,98.70
2019-02-15T10:20:17.737Z,98.40
2019-02-15T10:22:48.056Z,98.20
2019-02-15T10:25:18.185Z,97.70
2019-02-15T10:27:48.423Z,95.90
2019-02-15T10:30:18.502Z,95.20
2019-02-15T10:32:48.645Z,94.20
2019-02-15T10:35:18.937Z,96.50
2019-02-15T10:37:49.133Z,96.30
2019-02-15T10:40:19.272Z,96.50
2019-02-15T10:42:49.169Z,95.10
2019-02-15T10:45:19.305Z,92.20
2019-02-15T10:47:49.557Z,92.10
2019-02-15T10:50:20.728Z,92.70
2019-02-15T10:52:50.927Z,92.60
2019-02-15T10:55:21.165Z,91.40
2019-02-15T10:57:51.387Z,90.90
2019-02-15T11:00:21.733Z,88.40
2019-02-15T11:02:52.013Z,89.60
2019-02-15T11:05:22.313Z,89.20
2019-02-15T11:07:52.537Z,88.80
2019-02-15T11:10:22.709Z,86.60
2019-02-15T11:12:52.969Z,83.20
2019-02-15T11:15:23.087Z,82.90
2019-02-15T11:17:53.170Z,82.30
2019-02-15T11:20:23.626Z,83.50
2019-02-15T11:22:53.799Z,81.20
2019-02-15T11:25:23.982Z,80.90
2019-02-15T11:27:54.125Z,80.00
2019-02-15T11:30:24.456Z,80.00
2019-02-15T11:32:54.684Z,76.30
2019-02-15T11:35:24.888Z,77.60
2019-02-15T11:37:55.086Z,72.50
2019-02-15T11:40:25.222Z,70.40
2019-02-15T11:42:55.450Z,67.20
2019-02-15T11:45:25.749Z,64.90
2019-02-15T11:47:55.891Z,64.70
2019-02-15T11:50:26.195Z,60.10
2019-02-15T11:52:57.235Z,58.20
2019-02-15T11:55:28.543Z,56.60
2019-02-15T11:57:58.843Z,56.20
2019-02-15T12:00:34.259Z,55.00
2019-02-15T12:03:04.933Z,55.30
2019-02-15T12:05:35.127Z,57.70
2019-02-15T12:08:05.358Z,57.40
2019-02-15T12:10:35.508Z,57.30
2019-02-15T12:13:05.831Z,56.40
2019-02-15T12:15:36.273Z,55.10
2019-02-15T12:18:06.690Z,54.90
2019-02-15T12:20:36.845Z,53.70
2019-02-15T12:23:07.076Z,53.90
2019-02-15T12:25:37.403Z,53.80
2019-02-15T12:28:07.909Z,53.00
2019-02-15T12:30:38.157Z,53.50
2019-02-15T12:33:08.343Z,52.80
2019-02-15T12:35:38.261Z,50.50
2019-02-15T12:38:08.564Z,49.80
2019-02-15T12:40:38.452Z,49.50
2019-02-15T12:43:08.636Z,48.10
2019-02-15T12:45:39.145Z,48.90
2019-02-15T12:48:09.358Z,47.90
2019-02-15T12:50:39.644Z,47.90
2019-02-15T12:53:09.926Z,46.60
2019-02-15T12:55:40.943Z,47.00
2019-02-15T12:58:11.266Z,45.60
2019-02-15T13:00:41.568Z,45.70
2019-02-15T13:03:11.846Z,46.00
2019-02-15T13:05:42.050Z,48.30
2019-02-15T13:08:12.261Z,45.50
2019-02-15T13:10:43.261Z,43.70
2019-02-15T13:13:13.492Z,43.70
2019-02-15T13:15:44.167Z,44.50
2019-02-15T13:18:14.411Z,42.30
2019-02-15T13:20:44.622Z,42.20
2019-02-15T13:23:14.990Z,42.60
2019-02-15T13:25:45.110Z,43.40
2019-02-15T13:28:15.291Z,42.40
2019-02-15T13:30:45.583Z,40.50
2019-02-15T13:33:15.777Z,40.00
2019-02-15T13:35:45.884Z,39.20
2019-02-15T13:38:15.968Z,39.80
2019-02-15T13:40:46.149Z,38.70
2019-02-15T13:43:16.469Z,38.40
2019-02-15T13:45:46.858Z,39.60
2019-02-15T13:48:17.090Z,39.40
2019-02-15T13:50:47.213Z,38.80
2019-02-15T13:53:17.487Z,39.60
2019-02-15T13:55:47.770Z,39.80
2019-02-15T13:58:19.252Z,39.60
2019-02-15T14:00:49.579Z,39.40
2019-02-15T14:03:20.093Z,38.70
2019-02-15T14:05:50.421Z,39.10
2019-02-15T14:08:20.724Z,39.30
2019-02-15T14:10:51.047Z,39.40
2019-02-15T14:13:21.336Z,38.30
2019-02-15T14:15:51.610Z,37.50
2019-02-15T14:18:21.687Z,38.70
2019-02-15T14:20:52.107Z,38.20
2019-02-15T14:23:22.365Z,37.70
2019-02-15T14:25:52.601Z,38.40
2019-02-15T14:28:22.809Z,37.20
2019-02-15T14:30:53.130Z,36.60
2019-02-15T14:33:23.252Z,36.30
2019-02-15T14:35:53.466Z,37.00
2019-02-15T14:38:23.906Z,36.10
2019-02-15T14:40:54.048Z,35.90
2019-02-15T14:43:24.245Z,36.20
2019-02-15T14:45:54.394Z,36.20
2019-02-15T14:48:24.607Z,36.40
2019-02-15T14:50:54.806Z,38.50
2019-02-15T14:53:25.050Z,37.00
2019-02-15T14:55:55.290Z,38.30
2019-02-15T14:58:25.495Z,37.30
2019-02-15T15:00:56.716Z,39.20
2019-02-15T15:03:26.976Z,38.70
2019-02-15T15:05:57.145Z,37.90
2019-02-15T15:08:27.500Z,37.90
2019-02-15T15:10:57.721Z,37.80
2019-02-15T15:13:27.900Z,36.70
2019-02-15T15:15:57.957Z,37.80
2019-02-15T15:18:28.199Z,37.60
2019-02-15T15:20:58.419Z,38.20
2019-02-15T15:23:28.609Z,38.10
2019-02-15T15:25:58.823Z,37.90
2019-02-15T15:28:29.072Z,38.90
2019-02-15T15:30:59.367Z,39.00
2019-02-15T15:33:29.571Z,40.70
2019-02-15T15:35:59.947Z,41.10
2019-02-15T15:38:30.133Z,40.80
2019-02-15T15:41:02.054Z,42.00
2019-02-15T15:43:32.261Z,43.00
2019-02-15T15:46:02.578Z,42.70
2019-02-15T15:48:32.787Z,43.20
2019-02-15T15:51:02.980Z,44.00
2019-02-15T15:53:33.185Z,45.20
2019-02-15T15:56:03.625Z,46.10
2019-02-15T15:58:34.038Z,46.50
2019-02-15T16:01:05.270Z,46.20
2019-02-15T16:03:36.962Z,47.20
2019-02-15T16:06:07.330Z,48.60
2019-02-15T16:08:37.514Z,49.30
2019-02-15T16:11:08.177Z,49.70
2019-02-15T16:13:38.603Z,49.90
2019-02-15T16:16:08.963Z,50.30
2019-02-15T16:18:39.068Z,50.50
2019-02-15T16:21:09.237Z,50.50
2019-02-15T16:23:39.481Z,50.40
2019-02-15T16:26:09.625Z,50.30
2019-02-15T16:28:39.826Z,50.60
2019-02-15T16:31:10.116Z,51.10
2019-02-15T16:33:40.285Z,52.30
2019-02-15T16:36:10.413Z,53.60
2019-02-15T16:38:40.636Z,55.70
2019-02-15T16:41:10.802Z,58.40
2019-02-15T16:43:41.000Z,60.40
2019-02-15T16:46:11.326Z,63.50
2019-02-15T16:48:42.359Z,66.80
2019-02-15T16:51:12.704Z,70.30
2019-02-15T16:53:42.999Z,73.70
2019-02-15T16:56:13.108Z,77.00
2019-02-15T16:58:43.287Z,81.00
2019-02-15T17:01:16.694Z,83.60
2019-02-15T17:03:48.080Z,86.10
2019-02-15T17:06:19.219Z,89.80
2019-02-15T17:08:50.284Z,90.80
2019-02-15T17:11:20.533Z,92.20
2019-02-15T17:13:50.780Z,93.10
2019-02-15T17:16:21.044Z,94.00
2019-02-15T17:18:52.404Z,94.40
2019-02-15T17:21:23.177Z,95.00
2019-02-15T17:23:53.685Z,95.60
2019-02-15T17:26:24.638Z,97.30
2019-02-15T17:28:55.777Z,97.90
2019-02-15T17:31:27.883Z,98.20
2019-02-15T17:34:08.079Z,99.20
2019-02-15T17:36:39.780Z,99.50
2019-02-15T17:39:12.380Z,99.30
2019-02-15T17:41:44.794Z,99.80
2019-02-15T17:44:16.694Z,99.80
2019-02-15T17:46:48.098Z,99.90
2019-02-15T17:49:19.617Z,99.80
2019-02-15T17:51:51.248Z,99.90
2019-02-15T17:54:22.823Z,99.90
2019-02-15T17:56:54.450Z,99.90
2019-02-15T17:59:25.811Z,99.90
2019-02-15T18:01:57.432Z,99.90
2019-02-15T18:04:29.280Z,99.80
2019-02-15T18:07:01.736Z,99.20
2019-02-15T18:09:33.570Z,98.70
2019-02-15T18:12:04.820Z,98.40
2019-02-15T18:14:36.520Z,98.70
2019-02-15T18:17:07.816Z,97.70
2019-02-15T18:19:47.099Z,97.40
2019-02-15T18:22:12.549Z,96.80
2019-02-15T18:24:44.030Z,96.40
2019-02-15T18:27:15.273Z,97.30
2019-02-15T18:29:47.670Z,97.50
2019-02-15T18:32:19.221Z,97.70
2019-02-15T18:34:50.414Z,97.70
2019-02-15T18:37:21.966Z,98.00
2019-02-15T18:39:53.426Z,98.30
2019-02-15T18:42:25.230Z,98.40
2019-02-15T18:44:57.020Z,98.60
2019-02-15T18:47:28.388Z,99.10
2019-02-15T18:50:00.351Z,99.20
2019-02-15T18:52:32.056Z,99.70
2019-02-15T18:55:03.385Z,99.90
2019-02-15T18:57:36.772Z,99.90
2019-02-15T19:00:09.920Z,99.90
2019-02-15T19:02:41.331Z,99.90
2019-02-15T19:05:13.878Z,99.90
2019-02-15T19:07:46.229Z,99.90
2019-02-15T19:10:21.105Z,99.90
2019-02-15T19:12:54.044Z,99.90
2019-02-15T19:15:28.457Z,99.90
2019-02-15T19:18:01.552Z,99.90
2019-02-15T19:20:33.042Z,99.90
2019-02-15T19:23:04.745Z,99.90
2019-02-15T19:25:38.469Z,99.90
2019-02-15T19:28:10.641Z,99.90
2019-02-15T19:30:41.943Z,99.90
2019-02-15T19:33:13.558Z,99.90
2019-02-15T19:35:44.912Z,99.90
2019-02-15T19:38:16.583Z,99.90
2019-02-15T19:40:47.788Z,99.90
2019-02-15T19:43:19.533Z,99.90
2019-02-15T19:45:52.252Z,99.90
2019-02-15T19:48:23.944Z,99.90
2019-02-15T19:50:55.187Z,99.90
2019-02-15T19:53:30.240Z,99.90
2019-02-15T19:56:02.093Z,99.90
2019-02-15T19:58:33.508Z,99.90
2019-02-15T20:01:05.113Z,99.90
2019-02-15T20:03:36.968Z,99.90
2019-02-15T20:06:08.397Z,99.90
2019-02-15T20:08:40.736Z,99.90
2019-02-15T20:11:12.284Z,99.90
2019-02-15T20:13:43.560Z,99.90
2019-02-15T20:16:14.912Z,99.90
2019-02-15T20:18:46.064Z,99.90
2019-02-15T20:21:17.504Z,99.90
2019-02-15T20:23:48.676Z,99.90
2019-02-15T20:26:20.278Z,99.90
2019-02-15T20:28:51.616Z,99.90
2019-02-15T20:31:23.322Z,99.90
2019-02-15T20:33:55.487Z,99.90
2019-02-15T20:36:26.637Z,99.90
2019-02-15T20:38:58.306Z,99.90
2019-02-15T20:41:29.731Z,99.90
2019-02-15T20:44:00.785Z,99.90
2019-02-15T20:46:32.133Z,99.90
2019-02-15T20:49:04.856Z,99.90
2019-02-15T20:51:35.968Z,99.90
2019-02-15T20:54:07.316Z,99.90
2019-02-15T20:56:38.713Z,99.90
2019-02-15T20:59:10.103Z,99.90
2019-02-15T21:01:41.087Z,99.90
2019-02-15T21:04:12.741Z,99.90
2019-02-15T21:06:43.778Z,99.90
2019-02-15T21:09:15.159Z,99.90
2019-02-15T21:11:47.530Z,99.90
2019-02-15T21:14:19.025Z,99.90
2019-02-15T21:16:50.633Z,99.90
2019-02-15T21:19:21.701Z,99.90
2019-02-15T21:21:53.288Z,99.90
2019-02-15T21:24:24.523Z,99.90
2019-02-15T21:26:55.910Z,99.90
2019-02-15T21:29:26.986Z,99.90
2019-02-15T21:31:57.926Z,99.90
2019-02-15T21:34:28.620Z,99.90
2019-02-15T21:36:59.118Z,99.90
2019-02-15T21:39:29.648Z,99.90
2019-02-15T21:41:59.851Z,99.90
2019-02-15T21:44:30.193Z,99.90
2019-02-15T21:47:00.369Z,99.90
2019-02-15T21:49:30.621Z,99.90
2019-02-15T21:52:00.864Z,99.90
2019-02-15T21:54:31.027Z,99.90
2019-02-15T21:57:01.181Z,99.90
2019-02-15T21:59:31.987Z,99.90
2019-02-15T22:02:02.258Z,99.90
2019-02-15T22:04:32.416Z,99.90
2019-02-15T22:07:02.644Z,99.90
2019-02-15T22:09:32.901Z,99.90
2019-02-15T22:12:02.987Z,99.90
2019-02-15T22:14:34.076Z,99.90
2019-02-15T22:17:04.231Z,99.90
2019-02-15T22:19:34.407Z,99.90
2019-02-15T22:22:04.705Z,99.90
2019-02-15T22:24:34.878Z,99.90
2019-02-15T22:27:05.013Z,99.90
2019-02-15T22:29:35.238Z,99.90
2019-02-15T22:32:05.503Z,99.90
2019-02-15T22:34:35.706Z,99.90
2019-02-15T22:37:05.940Z,99.90
2019-02-15T22:39:36.187Z,99.90
2019-02-15T22:42:06.370Z,99.90
2019-02-15T22:44:36.625Z,99.90
2019-02-15T22:47:06.751Z,99.90
2019-02-15T22:49:43.342Z,99.90
2019-02-15T22:52:08.722Z,99.90
2019-02-15T22:54:39.308Z,99.90
2019-02-15T22:57:09.526Z,99.90
2019-02-15T22:59:40.663Z,99.90
2019-02-15T23:02:12.309Z,99.90
2019-02-15T23:04:42.520Z,99.90
2019-02-15T23:07:13.911Z,99.90
2019-02-15T23:09:44.230Z,99.90
2019-02-15T23:12:14.636Z,99.90
2019-02-15T23:14:45.123Z,99.90
2019-02-15T23:17:15.380Z,99.90
2019-02-15T23:19:45.545Z,99.90
2019-02-15T23:22:15.922Z,99.90
2019-02-15T23:24:46.024Z,99.90
2019-02-15T23:27:16.154Z,99.90
2019-02-15T23:29:46.396Z,99.90
2019-02-15T23:32:16.675Z,99.90
2019-02-15T23:34:46.772Z,99.90
2019-02-15T23:37:17.075Z,99.90
2019-02-15T23:39:47.417Z,99.90
2019-02-15T23:42:17.569Z,99.90
2019-02-15T23:44:47.883Z,99.90
2019-02-15T23:47:17.977Z,99.90
2019-02-15T23:49:48.196Z,99.90
2019-02-15T23:52:18.420Z,99.90
2019-02-15T23:54:48.601Z,99.90
2019-02-15T23:57:18.753Z,99.90
2019-02-15T23:59:48.981Z,99.90
