createdAt,value
2022-12-23T00:00:39.626Z,0
2022-12-23T00:01:40.309Z,0
2022-12-23T00:02:41.149Z,0
2022-12-23T00:03:41.871Z,0
2022-12-23T00:04:42.387Z,0
2022-12-23T00:05:42.991Z,0
2022-12-23T00:06:43.580Z,0
2022-12-23T00:07:44.174Z,0
2022-12-23T00:08:44.792Z,0
2022-12-23T00:09:45.385Z,0
2022-12-23T00:10:45.981Z,0
2022-12-23T00:11:46.589Z,0
2022-12-23T00:12:47.188Z,0
2022-12-23T00:13:47.784Z,0
2022-12-23T00:14:48.401Z,0
2022-12-23T00:15:48.995Z,0
2022-12-23T00:16:49.674Z,0
2022-12-23T00:17:50.207Z,0
2022-12-23T00:18:50.800Z,0
2022-12-23T00:19:51.415Z,0
2022-12-23T00:20:52.011Z,0
2022-12-23T00:21:52.613Z,0
2022-12-23T00:22:53.224Z,0
2022-12-23T00:23:53.814Z,0
2022-12-23T00:24:54.409Z,0
2022-12-23T00:25:55.005Z,0
2022-12-23T00:26:55.603Z,0
2022-12-23T00:27:56.201Z,0
2022-12-23T00:28:56.815Z,0
2022-12-23T00:29:57.430Z,0
2022-12-23T00:30:58.008Z,0
2022-12-23T00:31:58.674Z,0
2022-12-23T00:32:59.212Z,0
2022-12-23T00:33:59.804Z,0
2022-12-23T00:35:00.404Z,0
2022-12-23T00:36:01.052Z,0
2022-12-23T00:37:01.612Z,0
2022-12-23T00:38:02.199Z,0
2022-12-23T00:39:02.796Z,0
2022-12-23T00:40:06.796Z,0
2022-12-23T00:41:04.987Z,0
2022-12-23T00:42:05.577Z,0
2022-12-23T00:43:06.200Z,0
2022-12-23T00:44:06.789Z,0
2022-12-23T00:45:07.398Z,0
2022-12-23T00:46:08.086Z,0
2022-12-23T00:47:08.657Z,0
2022-12-23T00:48:09.254Z,0
2022-12-23T00:49:09.851Z,0
2022-12-23T00:50:10.447Z,0
2022-12-23T00:51:11.044Z,0
2022-12-23T00:52:11.659Z,0
2022-12-23T00:53:12.235Z,0
2022-12-23T00:54:12.830Z,0
2022-12-23T00:55:13.428Z,0
2022-12-23T00:56:14.022Z,0
2022-12-23T00:57:14.621Z,0
2022-12-23T00:58:15.218Z,0
2022-12-23T00:59:15.813Z,0
2022-12-23T01:00:16.406Z,0
2022-12-23T01:01:17.096Z,0
2022-12-23T01:02:17.740Z,0
2022-12-23T01:03:18.409Z,0
2022-12-23T01:04:18.964Z,0
2022-12-23T01:05:19.598Z,0
2022-12-23T01:06:20.174Z,0
2022-12-23T01:07:20.771Z,0
2022-12-23T01:08:21.393Z,0
2022-12-23T01:09:21.986Z,0
2022-12-23T01:10:22.600Z,0
2022-12-23T01:11:23.203Z,0
2022-12-23T01:12:23.795Z,0
2022-12-23T01:13:24.388Z,0
2022-12-23T01:14:24.991Z,0
2022-12-23T01:15:25.585Z,0
2022-12-23T01:16:26.233Z,0
2022-12-23T01:17:26.797Z,0
2022-12-23T01:18:27.427Z,0
2022-12-23T01:19:28.045Z,0
2022-12-23T01:20:28.626Z,0
2022-12-23T01:21:29.221Z,0
2022-12-23T01:22:29.824Z,0
2022-12-23T01:23:30.435Z,0
2022-12-23T01:24:31.050Z,0
2022-12-23T01:25:31.665Z,0
2022-12-23T01:26:32.294Z,0
2022-12-23T01:27:32.890Z,0
2022-12-23T01:28:33.486Z,0
2022-12-23T01:29:34.080Z,0
2022-12-23T01:30:34.675Z,0
2022-12-23T01:31:35.310Z,0
2022-12-23T01:32:35.908Z,0
2022-12-23T01:33:36.561Z,0
2022-12-23T01:34:37.824Z,0
2022-12-23T01:35:38.474Z,0
2022-12-23T01:36:39.071Z,0
2022-12-23T01:37:39.668Z,0
2022-12-23T01:38:40.269Z,0
2022-12-23T01:39:40.863Z,0
2022-12-23T01:40:41.458Z,0
2022-12-23T01:41:42.053Z,0
2022-12-23T01:42:42.648Z,0
2022-12-23T01:43:43.262Z,0
2022-12-23T01:44:43.860Z,0
2022-12-23T01:45:44.656Z,0
2022-12-23T01:46:45.208Z,0
2022-12-23T01:47:45.808Z,0
2022-12-23T01:48:46.398Z,0
2022-12-23T01:49:46.995Z,0
2022-12-23T01:50:47.590Z,0
2022-12-23T01:51:48.186Z,0
2022-12-23T01:52:48.802Z,0
2022-12-23T01:53:49.404Z,0
2022-12-23T01:54:49.995Z,0
2022-12-23T01:55:50.601Z,0
2022-12-23T01:56:51.194Z,0
2022-12-23T01:57:51.789Z,0
2022-12-23T01:58:52.377Z,0
2022-12-23T01:59:52.971Z,0
2022-12-23T02:00:53.585Z,0
2022-12-23T02:01:54.280Z,0
2022-12-23T02:02:54.967Z,0
2022-12-23T02:03:55.543Z,0
2022-12-23T02:04:56.410Z,0
2022-12-23T02:05:57.009Z,0
2022-12-23T02:06:57.608Z,0
2022-12-23T02:07:58.200Z,0
2022-12-23T02:08:58.818Z,0
2022-12-23T02:09:59.431Z,0
2022-12-23T02:11:00.003Z,0
2022-12-23T02:12:00.625Z,0
2022-12-23T02:13:01.216Z,0
2022-12-23T02:14:01.812Z,0
2022-12-23T02:15:02.430Z,0
2022-12-23T02:16:03.035Z,0
2022-12-23T02:17:03.678Z,0
2022-12-23T02:18:04.249Z,0
2022-12-23T02:19:04.849Z,0
2022-12-23T02:20:05.447Z,0
2022-12-23T02:21:06.075Z,0
2022-12-23T02:22:06.758Z,0
2022-12-23T02:23:07.473Z,0
2022-12-23T02:24:08.074Z,0
2022-12-23T02:25:08.692Z,0
2022-12-23T02:26:09.302Z,0
2022-12-23T02:27:09.901Z,0
2022-12-23T02:28:10.514Z,0
2022-12-23T02:29:11.111Z,0
2022-12-23T02:30:11.728Z,0
2022-12-23T02:31:12.346Z,0
2022-12-23T02:32:12.944Z,0
2022-12-23T02:33:13.520Z,0
2022-12-23T02:34:14.121Z,0
2022-12-23T02:35:14.714Z,0
2022-12-23T02:36:15.308Z,0
2022-12-23T02:37:15.935Z,0
2022-12-23T02:38:16.524Z,0
2022-12-23T02:39:17.123Z,0
2022-12-23T02:40:17.716Z,0
2022-12-23T02:41:18.330Z,0
2022-12-23T02:42:18.925Z,0
2022-12-23T02:43:19.531Z,0
2022-12-23T02:44:20.123Z,0
2022-12-23T02:45:20.714Z,0
2022-12-23T02:46:21.334Z,0
2022-12-23T02:47:21.923Z,0
2022-12-23T02:48:22.521Z,0
2022-12-23T02:49:23.123Z,0
2022-12-23T02:50:23.712Z,0
2022-12-23T02:51:24.310Z,0
2022-12-23T02:52:24.909Z,0
2022-12-23T02:53:25.504Z,0
2022-12-23T02:54:26.101Z,0
2022-12-23T02:55:26.697Z,0
2022-12-23T02:56:27.287Z,0
2022-12-23T02:57:27.889Z,0
2022-12-23T02:58:28.505Z,0
2022-12-23T02:59:29.113Z,0
2022-12-23T03:00:29.717Z,0
2022-12-23T03:01:30.431Z,0
2022-12-23T03:02:31.116Z,0
2022-12-23T03:03:31.903Z,0
2022-12-23T03:04:32.549Z,0
2022-12-23T03:05:33.171Z,0
2022-12-23T03:06:33.768Z,0
2022-12-23T03:07:34.363Z,0
2022-12-23T03:08:34.953Z,0
2022-12-23T03:09:35.552Z,0
2022-12-23T03:10:36.149Z,0
2022-12-23T03:11:36.766Z,0
2022-12-23T03:12:37.365Z,0
2022-12-23T03:13:37.962Z,0
2022-12-23T03:14:38.581Z,0
2022-12-23T03:15:39.206Z,0
2022-12-23T03:16:39.846Z,0
2022-12-23T03:17:40.449Z,0
2022-12-23T03:18:41.062Z,0
2022-12-23T03:19:41.643Z,0
2022-12-23T03:20:42.233Z,0
2022-12-23T03:21:42.831Z,0
2022-12-23T03:22:43.426Z,0
2022-12-23T03:23:44.029Z,0
2022-12-23T03:24:44.620Z,0
2022-12-23T03:25:45.240Z,0
2022-12-23T03:26:45.841Z,0
2022-12-23T03:27:46.430Z,0
2022-12-23T03:28:47.027Z,0
2022-12-23T03:29:48.073Z,0
2022-12-23T03:30:48.772Z,0
2022-12-23T03:31:49.335Z,0
2022-12-23T03:32:49.935Z,0
2022-12-23T03:33:50.556Z,0
2022-12-23T03:34:51.143Z,0
2022-12-23T03:35:51.740Z,0
2022-12-23T03:36:52.337Z,0
2022-12-23T03:37:52.929Z,0
2022-12-23T03:38:53.527Z,0
2022-12-23T03:39:54.127Z,0
2022-12-23T03:40:54.719Z,0
2022-12-23T03:41:55.329Z,0
2022-12-23T03:42:55.913Z,0
2022-12-23T03:43:56.511Z,0
2022-12-23T03:45:36.392Z,0
2022-12-23T03:45:58.622Z,0
2022-12-23T03:46:59.213Z,0
2022-12-23T03:47:59.801Z,0
2022-12-23T03:49:00.398Z,0
2022-12-23T03:50:00.996Z,0
2022-12-23T03:51:01.600Z,0
2022-12-23T03:52:02.186Z,0
2022-12-23T03:53:02.782Z,0
2022-12-23T03:54:03.380Z,0
2022-12-23T03:55:03.997Z,0
2022-12-23T03:56:04.595Z,0
2022-12-23T03:57:05.203Z,0
2022-12-23T03:58:05.786Z,0
2022-12-23T03:59:06.383Z,0
2022-12-23T04:00:06.987Z,0
2022-12-23T04:01:07.612Z,0
2022-12-23T04:02:08.359Z,0
2022-12-23T04:03:08.961Z,0
2022-12-23T04:04:09.612Z,0
2022-12-23T04:05:10.267Z,0
2022-12-23T04:06:10.889Z,0
2022-12-23T04:07:11.489Z,0
2022-12-23T04:08:12.076Z,0
2022-12-23T04:09:15.444Z,0
2022-12-23T04:10:14.283Z,0
2022-12-23T04:11:14.901Z,0
2022-12-23T04:12:15.495Z,0
2022-12-23T04:13:16.096Z,0
2022-12-23T04:14:16.692Z,0
2022-12-23T04:15:17.292Z,0
2022-12-23T04:16:17.921Z,0
2022-12-23T04:17:18.532Z,0
2022-12-23T04:18:19.138Z,0
2022-12-23T04:19:19.748Z,0
2022-12-23T04:20:20.344Z,0
2022-12-23T04:21:20.968Z,0
2022-12-23T04:22:21.555Z,0
2022-12-23T04:23:22.179Z,0
2022-12-23T04:24:22.779Z,0
2022-12-23T04:25:23.363Z,0
2022-12-23T04:26:23.964Z,0
2022-12-23T04:27:24.582Z,0
2022-12-23T04:28:25.186Z,0
2022-12-23T04:29:25.787Z,0
2022-12-23T04:30:31.650Z,0
2022-12-23T04:31:28.029Z,0
2022-12-23T04:32:28.619Z,0
2022-12-23T04:33:29.218Z,0
2022-12-23T04:34:29.812Z,0
2022-12-23T04:35:30.408Z,0
2022-12-23T04:36:31.006Z,0
2022-12-23T04:37:31.606Z,0
2022-12-23T04:38:32.220Z,0
2022-12-23T04:39:32.816Z,0
2022-12-23T04:40:33.415Z,0
2022-12-23T04:41:34.014Z,0
2022-12-23T04:42:34.621Z,0
2022-12-23T04:43:35.198Z,0
2022-12-23T04:44:35.798Z,0
2022-12-23T04:45:36.401Z,0
2022-12-23T04:46:37.058Z,0
2022-12-23T04:47:37.699Z,0
2022-12-23T04:48:38.305Z,0
2022-12-23T04:49:38.897Z,0
2022-12-23T04:50:39.515Z,0
2022-12-23T04:51:40.106Z,0
2022-12-23T04:52:40.706Z,0
2022-12-23T04:53:41.308Z,0
2022-12-23T04:54:46.031Z,0
2022-12-23T04:55:43.492Z,0
2022-12-23T04:56:44.104Z,0
2022-12-23T04:57:44.692Z,0
2022-12-23T04:58:45.289Z,0
2022-12-23T04:59:45.886Z,0
2022-12-23T05:00:46.521Z,0
2022-12-23T05:01:47.384Z,0
2022-12-23T05:02:48.149Z,0
2022-12-23T05:03:48.772Z,0
2022-12-23T05:04:49.387Z,0
2022-12-23T05:05:49.974Z,0
2022-12-23T05:06:50.575Z,0
2022-12-23T05:07:51.170Z,0
2022-12-23T05:08:51.760Z,0
2022-12-23T05:09:52.357Z,0
2022-12-23T05:10:52.965Z,0
2022-12-23T05:11:53.575Z,0
2022-12-23T05:12:54.169Z,0
2022-12-23T05:13:54.764Z,0
2022-12-23T05:14:55.367Z,0
2022-12-23T05:15:56.046Z,0
2022-12-23T05:16:59.538Z,0
2022-12-23T05:17:58.161Z,0
2022-12-23T05:18:58.746Z,0
2022-12-23T05:19:59.345Z,0
2022-12-23T05:20:59.935Z,0
2022-12-23T05:22:00.527Z,0
2022-12-23T05:23:01.123Z,0
2022-12-23T05:24:01.711Z,0
2022-12-23T05:25:02.304Z,0
2022-12-23T05:26:02.900Z,0
2022-12-23T05:27:03.497Z,0
2022-12-23T05:28:04.086Z,0
2022-12-23T05:29:04.682Z,0
2022-12-23T05:30:05.273Z,0
2022-12-23T05:31:05.912Z,0
2022-12-23T05:32:06.539Z,0
2022-12-23T05:33:07.135Z,0
2022-12-23T05:34:07.775Z,0
2022-12-23T05:35:08.380Z,0
2022-12-23T05:36:08.978Z,0
2022-12-23T05:37:09.566Z,0
2022-12-23T05:38:10.169Z,0
2022-12-23T05:39:10.758Z,0
2022-12-23T05:40:11.379Z,0
2022-12-23T05:41:12.164Z,0
2022-12-23T05:42:12.693Z,0
2022-12-23T05:43:13.293Z,0
2022-12-23T05:44:13.899Z,0
2022-12-23T05:45:14.497Z,0
2022-12-23T05:46:15.155Z,0
2022-12-23T05:47:15.726Z,0
2022-12-23T05:48:16.321Z,0
2022-12-23T05:49:16.913Z,0
2022-12-23T05:50:17.533Z,0
2022-12-23T05:51:18.127Z,0
2022-12-23T05:52:18.737Z,0
2022-12-23T05:53:19.353Z,0
2022-12-23T05:54:19.969Z,0
2022-12-23T05:55:20.565Z,0
2022-12-23T05:56:21.160Z,0
2022-12-23T05:57:21.772Z,0
2022-12-23T05:58:22.365Z,0
2022-12-23T05:59:26.470Z,0
2022-12-23T06:00:24.552Z,0
2022-12-23T06:01:25.165Z,0
2022-12-23T06:02:25.944Z,0
2022-12-23T06:03:26.760Z,0
2022-12-23T06:04:27.416Z,0
2022-12-23T06:05:28.007Z,0
2022-12-23T06:06:28.599Z,0
2022-12-23T06:07:29.197Z,0
2022-12-23T06:08:29.798Z,0
2022-12-23T06:09:30.409Z,0
2022-12-23T06:10:31.024Z,0
2022-12-23T06:11:31.627Z,0
2022-12-23T06:12:32.219Z,0
2022-12-23T06:13:32.815Z,0
2022-12-23T06:14:33.414Z,0
2022-12-23T06:15:34.009Z,0
2022-12-23T06:16:34.687Z,0
2022-12-23T06:17:35.225Z,0
2022-12-23T06:18:35.836Z,0
2022-12-23T06:19:36.434Z,0
2022-12-23T06:20:37.035Z,0
2022-12-23T06:21:37.626Z,0
2022-12-23T06:22:38.257Z,0
2022-12-23T06:23:38.835Z,0
2022-12-23T06:24:39.435Z,0
2022-12-23T06:25:40.043Z,0
2022-12-23T06:26:40.629Z,0
2022-12-23T06:27:41.248Z,0
2022-12-23T06:28:41.826Z,0
2022-12-23T06:29:42.419Z,0
2022-12-23T06:30:43.026Z,0
2022-12-23T06:31:43.677Z,0
2022-12-23T06:32:44.225Z,0
2022-12-23T06:33:44.823Z,0
2022-12-23T06:34:45.428Z,0
2022-12-23T06:35:46.016Z,0
2022-12-23T06:36:46.621Z,0
2022-12-23T06:37:47.219Z,0
2022-12-23T06:38:47.836Z,0
2022-12-23T06:39:48.420Z,0
2022-12-23T06:40:49.018Z,0
2022-12-23T06:41:49.614Z,0
2022-12-23T06:42:50.210Z,0
2022-12-23T06:43:54.285Z,0
2022-12-23T06:44:52.398Z,0
2022-12-23T06:45:53.048Z,0
2022-12-23T06:46:53.623Z,0
2022-12-23T06:47:54.234Z,0
2022-12-23T06:48:54.827Z,0
2022-12-23T06:49:55.413Z,0
2022-12-23T06:50:56.048Z,0
2022-12-23T06:51:56.655Z,0
2022-12-23T06:52:57.238Z,0
2022-12-23T06:53:57.831Z,0
2022-12-23T06:54:58.451Z,0
2022-12-23T06:55:59.065Z,0
2022-12-23T06:56:59.683Z,0
2022-12-23T06:58:00.297Z,0
2022-12-23T06:59:00.899Z,0
2022-12-23T07:00:01.487Z,0
2022-12-23T07:01:02.115Z,0
2022-12-23T07:02:02.917Z,0
2022-12-23T07:03:03.743Z,0
2022-12-23T07:04:04.447Z,0
2022-12-23T07:05:05.050Z,0
2022-12-23T07:06:05.639Z,0
2022-12-23T07:07:06.238Z,0
2022-12-23T07:08:06.851Z,0
2022-12-23T07:09:07.457Z,0
2022-12-23T07:10:08.056Z,0
2022-12-23T07:11:08.695Z,0
2022-12-23T07:12:09.269Z,0
2022-12-23T07:13:09.883Z,0
2022-12-23T07:14:10.481Z,0
2022-12-23T07:15:11.086Z,0
2022-12-23T07:16:11.712Z,0
2022-12-23T07:17:12.308Z,0
2022-12-23T07:18:12.887Z,0
2022-12-23T07:19:13.485Z,0
2022-12-23T07:20:14.083Z,0
2022-12-23T07:21:24.570Z,0
2022-12-23T07:22:15.295Z,0
2022-12-23T07:23:15.893Z,0
2022-12-23T07:24:16.516Z,5
2022-12-23T07:25:17.129Z,5
2022-12-23T07:26:17.725Z,5
2022-12-23T07:27:18.325Z,5
2022-12-23T07:28:18.923Z,5
2022-12-23T07:29:19.523Z,5
2022-12-23T07:30:20.138Z,11
2022-12-23T07:31:20.779Z,5
2022-12-23T07:32:21.371Z,5
2022-12-23T07:33:21.975Z,5
2022-12-23T07:34:22.572Z,5
2022-12-23T07:35:23.174Z,5
2022-12-23T07:36:23.786Z,5
2022-12-23T07:37:24.416Z,5
2022-12-23T07:38:25.010Z,11
2022-12-23T07:39:25.621Z,11
2022-12-23T07:40:26.223Z,11
2022-12-23T07:41:26.838Z,11
2022-12-23T07:42:44.974Z,11
2022-12-23T07:43:29.047Z,11
2022-12-23T07:44:29.799Z,11
2022-12-23T07:45:30.417Z,11
2022-12-23T07:46:31.114Z,16
2022-12-23T07:47:31.687Z,16
2022-12-23T07:48:32.278Z,16
2022-12-23T07:49:32.885Z,16
2022-12-23T07:50:33.489Z,22
2022-12-23T07:51:34.083Z,22
2022-12-23T07:52:34.679Z,28
2022-12-23T07:53:35.303Z,33
2022-12-23T07:54:35.917Z,39
2022-12-23T07:55:36.518Z,50
2022-12-23T07:56:37.118Z,50
2022-12-23T07:57:37.972Z,50
2022-12-23T07:58:38.683Z,56
2022-12-23T07:59:39.282Z,67
2022-12-23T08:00:39.881Z,67
2022-12-23T08:01:40.580Z,73
2022-12-23T08:02:41.418Z,61
2022-12-23T08:03:42.068Z,56
2022-12-23T08:04:46.021Z,67
2022-12-23T08:05:44.254Z,90
2022-12-23T08:06:44.866Z,84
2022-12-23T08:07:45.485Z,90
2022-12-23T08:08:46.116Z,106
2022-12-23T08:09:46.711Z,112
2022-12-23T08:10:48.463Z,118
2022-12-23T08:11:48.913Z,118
2022-12-23T08:12:49.524Z,106
2022-12-23T08:13:50.127Z,95
2022-12-23T08:14:50.726Z,90
2022-12-23T08:15:51.322Z,84
2022-12-23T08:16:51.972Z,84
2022-12-23T08:17:52.559Z,90
2022-12-23T08:18:53.156Z,90
2022-12-23T08:19:53.758Z,90
2022-12-23T08:20:54.356Z,90
2022-12-23T08:21:55.007Z,90
2022-12-23T08:22:55.550Z,90
2022-12-23T08:23:56.183Z,84
2022-12-23T08:24:56.787Z,78
2022-12-23T08:25:57.383Z,84
2022-12-23T08:26:57.981Z,84
2022-12-23T08:27:58.602Z,78
2022-12-23T08:28:59.199Z,84
2022-12-23T08:29:59.805Z,90
2022-12-23T08:31:00.507Z,90
2022-12-23T08:32:01.062Z,101
2022-12-23T08:33:01.664Z,101
2022-12-23T08:34:02.264Z,95
2022-12-23T08:35:02.871Z,90
2022-12-23T08:36:03.460Z,90
2022-12-23T08:37:04.166Z,84
2022-12-23T08:38:04.717Z,84
2022-12-23T08:39:05.305Z,73
2022-12-23T08:40:05.900Z,61
2022-12-23T08:41:06.503Z,56
2022-12-23T08:42:07.133Z,56
2022-12-23T08:43:07.753Z,56
2022-12-23T08:44:08.368Z,61
2022-12-23T08:45:08.986Z,56
2022-12-23T08:46:09.656Z,50
2022-12-23T08:47:10.207Z,50
2022-12-23T08:48:10.810Z,56
2022-12-23T08:49:11.409Z,45
2022-12-23T08:50:12.011Z,39
2022-12-23T08:51:12.620Z,45
2022-12-23T08:52:13.209Z,45
2022-12-23T08:53:13.813Z,45
2022-12-23T08:54:14.423Z,50
2022-12-23T08:55:15.035Z,61
2022-12-23T08:56:15.664Z,61
2022-12-23T08:57:16.284Z,78
2022-12-23T08:58:16.861Z,90
2022-12-23T08:59:19.700Z,101
2022-12-23T09:00:18.071Z,90
2022-12-23T09:01:18.707Z,90
2022-12-23T09:02:19.407Z,95
2022-12-23T09:03:20.074Z,112
2022-12-23T09:04:20.718Z,129
2022-12-23T09:05:21.326Z,129
2022-12-23T09:06:28.342Z,118
2022-12-23T09:07:23.518Z,118
2022-12-23T09:08:24.130Z,140
2022-12-23T09:09:24.723Z,163
2022-12-23T09:10:25.321Z,168
2022-12-23T09:11:25.921Z,151
2022-12-23T09:12:26.573Z,157
2022-12-23T09:13:34.820Z,174
2022-12-23T09:14:28.744Z,196
2022-12-23T09:15:29.388Z,208
2022-12-23T09:16:30.032Z,185
2022-12-23T09:17:30.670Z,151
2022-12-23T09:18:31.269Z,135
2022-12-23T09:19:31.871Z,146
2022-12-23T09:20:32.475Z,168
2022-12-23T09:21:33.086Z,185
2022-12-23T09:22:33.675Z,174
2022-12-23T09:23:34.309Z,185
2022-12-23T09:24:34.930Z,202
2022-12-23T09:25:35.557Z,213
2022-12-23T09:26:36.151Z,225
2022-12-23T09:27:36.752Z,264
2022-12-23T09:28:37.371Z,326
2022-12-23T09:29:38.000Z,337
2022-12-23T09:30:38.593Z,354
2022-12-23T09:31:39.249Z,348
2022-12-23T09:32:39.852Z,360
2022-12-23T09:33:40.451Z,343
2022-12-23T09:34:41.060Z,326
2022-12-23T09:35:41.673Z,343
2022-12-23T09:36:42.277Z,320
2022-12-23T09:37:42.882Z,298
2022-12-23T09:38:43.481Z,315
2022-12-23T09:39:44.078Z,348
2022-12-23T09:40:44.683Z,382
2022-12-23T09:41:45.278Z,388
2022-12-23T09:42:45.882Z,382
2022-12-23T09:43:46.486Z,382
2022-12-23T09:44:47.083Z,376
2022-12-23T09:45:47.706Z,376
2022-12-23T09:46:48.393Z,365
2022-12-23T09:47:48.995Z,376
2022-12-23T09:48:49.618Z,483
2022-12-23T09:49:50.240Z,528
2022-12-23T09:50:50.837Z,528
2022-12-23T09:51:51.455Z,511
2022-12-23T09:52:52.036Z,478
2022-12-23T09:53:52.637Z,438
2022-12-23T09:54:53.276Z,450
2022-12-23T09:55:53.857Z,427
2022-12-23T09:56:54.461Z,382
2022-12-23T09:57:55.061Z,331
2022-12-23T09:58:55.660Z,326
2022-12-23T09:59:56.261Z,286
2022-12-23T10:00:56.859Z,270
2022-12-23T10:01:57.557Z,264
2022-12-23T10:02:58.358Z,286
2022-12-23T10:03:59.189Z,292
2022-12-23T10:04:59.789Z,247
2022-12-23T10:06:00.396Z,191
2022-12-23T10:07:03.048Z,157
2022-12-23T10:08:02.605Z,157
2022-12-23T10:09:03.207Z,174
2022-12-23T10:10:03.820Z,174
2022-12-23T10:11:04.432Z,140
2022-12-23T10:12:05.049Z,135
2022-12-23T10:13:05.652Z,135
2022-12-23T10:14:06.254Z,140
2022-12-23T10:15:06.873Z,129
2022-12-23T10:16:07.479Z,123
2022-12-23T10:17:08.051Z,118
2022-12-23T10:18:08.653Z,118
2022-12-23T10:19:09.260Z,129
2022-12-23T10:20:09.858Z,135
2022-12-23T10:21:10.461Z,129
2022-12-23T10:22:11.062Z,118
2022-12-23T10:23:11.668Z,118
2022-12-23T10:24:12.269Z,118
2022-12-23T10:25:12.908Z,118
2022-12-23T10:26:13.493Z,112
2022-12-23T10:27:14.118Z,112
2022-12-23T10:28:14.734Z,112
2022-12-23T10:29:18.753Z,112
2022-12-23T10:32:20.235Z,196
2022-12-23T10:33:20.740Z,208
2022-12-23T10:34:21.372Z,185
2022-12-23T10:35:21.948Z,163
2022-12-23T10:36:22.597Z,174
2022-12-23T10:37:23.173Z,185
2022-12-23T10:38:23.775Z,196
2022-12-23T10:39:24.384Z,208
2022-12-23T10:40:25.010Z,213
2022-12-23T10:41:25.598Z,213
2022-12-23T10:42:26.203Z,236
2022-12-23T10:43:26.844Z,275
2022-12-23T10:44:27.429Z,286
2022-12-23T10:45:28.025Z,275
2022-12-23T10:46:28.694Z,258
2022-12-23T10:47:29.241Z,247
2022-12-23T10:48:29.843Z,208
2022-12-23T10:49:31.440Z,185
2022-12-23T10:50:32.041Z,196
2022-12-23T10:51:32.647Z,230
2022-12-23T10:52:33.248Z,281
2022-12-23T10:53:33.852Z,331
2022-12-23T10:54:34.454Z,331
2022-12-23T10:55:35.053Z,292
2022-12-23T10:56:35.653Z,275
2022-12-23T10:57:36.254Z,275
2022-12-23T10:58:37.131Z,275
2022-12-23T10:59:37.727Z,270
2022-12-23T11:00:38.364Z,253
2022-12-23T11:01:39.121Z,230
2022-12-23T11:02:39.851Z,208
2022-12-23T11:03:40.551Z,196
2022-12-23T11:04:41.184Z,208
2022-12-23T11:05:41.797Z,225
2022-12-23T11:06:42.412Z,236
2022-12-23T11:07:45.074Z,253
2022-12-23T11:08:43.614Z,281
2022-12-23T11:09:44.264Z,320
2022-12-23T11:10:44.817Z,343
2022-12-23T11:11:45.417Z,331
2022-12-23T11:12:46.023Z,309
2022-12-23T11:13:46.642Z,286
2022-12-23T11:14:47.245Z,270
2022-12-23T11:15:47.842Z,241
2022-12-23T11:16:48.742Z,213
2022-12-23T11:17:49.279Z,208
2022-12-23T11:18:49.889Z,208
2022-12-23T11:19:50.484Z,219
2022-12-23T11:20:51.085Z,230
2022-12-23T11:21:51.686Z,258
2022-12-23T11:22:52.991Z,286
2022-12-23T11:23:53.592Z,315
2022-12-23T11:24:54.194Z,326
2022-12-23T11:25:54.818Z,343
2022-12-23T11:26:55.422Z,343
2022-12-23T11:27:56.038Z,326
2022-12-23T11:28:56.659Z,292
2022-12-23T11:29:57.260Z,275
2022-12-23T11:30:57.883Z,264
2022-12-23T11:31:58.532Z,258
2022-12-23T11:32:59.087Z,253
2022-12-23T11:33:59.691Z,247
2022-12-23T11:35:00.319Z,236
2022-12-23T11:36:00.890Z,208
2022-12-23T11:37:05.465Z,185
2022-12-23T11:38:03.086Z,185
2022-12-23T11:39:03.699Z,191
2022-12-23T11:40:04.288Z,191
2022-12-23T11:41:04.897Z,180
2022-12-23T11:42:05.517Z,180
2022-12-23T11:43:06.132Z,185
2022-12-23T11:44:06.727Z,174
2022-12-23T11:45:07.341Z,168
2022-12-23T11:46:07.961Z,151
2022-12-23T11:47:08.538Z,146
2022-12-23T11:48:09.160Z,151
2022-12-23T11:49:09.764Z,157
2022-12-23T11:50:10.364Z,163
2022-12-23T11:51:10.966Z,151
2022-12-23T11:52:11.571Z,157
2022-12-23T11:53:12.173Z,157
2022-12-23T11:54:12.783Z,157
2022-12-23T11:55:13.380Z,157
2022-12-23T11:56:13.980Z,157
2022-12-23T11:57:14.633Z,163
2022-12-23T11:58:15.223Z,168
2022-12-23T11:59:15.828Z,168
2022-12-23T12:00:16.458Z,163
2022-12-23T12:01:17.053Z,163
2022-12-23T12:02:17.738Z,157
2022-12-23T12:03:18.348Z,157
2022-12-23T12:04:18.960Z,157
2022-12-23T12:05:19.565Z,151
2022-12-23T12:06:20.171Z,151
2022-12-23T12:07:20.790Z,157
2022-12-23T12:08:21.387Z,157
2022-12-23T12:09:22.002Z,163
2022-12-23T12:10:22.591Z,174
2022-12-23T12:11:23.204Z,180
2022-12-23T12:12:23.809Z,185
2022-12-23T12:13:24.405Z,185
2022-12-23T12:14:25.003Z,191
2022-12-23T12:15:25.608Z,185
2022-12-23T12:16:26.283Z,185
2022-12-23T12:17:26.849Z,191
2022-12-23T12:18:27.450Z,196
2022-12-23T12:19:28.054Z,213
2022-12-23T12:20:28.673Z,219
2022-12-23T12:21:29.278Z,230
2022-12-23T12:22:29.886Z,219
2022-12-23T12:23:30.485Z,202
2022-12-23T12:24:31.091Z,180
2022-12-23T12:25:36.334Z,174
2022-12-23T12:26:33.279Z,180
2022-12-23T12:27:33.902Z,191
2022-12-23T12:28:34.515Z,191
2022-12-23T12:29:35.112Z,174
2022-12-23T12:30:35.739Z,163
2022-12-23T12:31:36.316Z,163
2022-12-23T12:32:36.918Z,168
2022-12-23T12:33:37.545Z,168
2022-12-23T12:34:38.121Z,157
2022-12-23T12:35:38.727Z,146
2022-12-23T12:36:39.363Z,151
2022-12-23T12:37:39.986Z,151
2022-12-23T12:38:40.570Z,157
2022-12-23T12:39:41.175Z,157
2022-12-23T12:40:41.777Z,140
2022-12-23T12:41:42.381Z,123
2022-12-23T12:42:42.987Z,112
2022-12-23T12:43:43.603Z,101
2022-12-23T12:44:44.208Z,95
2022-12-23T12:45:44.815Z,90
2022-12-23T12:46:45.423Z,90
2022-12-23T12:47:55.769Z,90
2022-12-23T12:48:47.617Z,90
2022-12-23T12:49:48.213Z,95
2022-12-23T12:50:48.814Z,101
2022-12-23T12:51:49.421Z,106
2022-12-23T12:52:50.019Z,112
2022-12-23T12:53:50.621Z,118
2022-12-23T12:54:51.219Z,112
2022-12-23T12:55:52.827Z,106
2022-12-23T12:56:53.433Z,101
2022-12-23T12:57:54.015Z,90
2022-12-23T12:58:54.632Z,90
2022-12-23T12:59:59.926Z,95
2022-12-23T13:00:56.848Z,101
2022-12-23T13:01:57.492Z,101
2022-12-23T13:02:58.142Z,101
2022-12-23T13:03:58.665Z,95
2022-12-23T13:04:59.261Z,95
2022-12-23T13:05:59.871Z,101
2022-12-23T13:07:00.485Z,101
2022-12-23T13:08:01.100Z,112
2022-12-23T13:09:01.709Z,112
2022-12-23T13:10:02.330Z,112
2022-12-23T13:11:02.906Z,106
2022-12-23T13:12:03.514Z,106
2022-12-23T13:13:04.111Z,112
2022-12-23T13:14:04.713Z,106
2022-12-23T13:15:05.310Z,101
2022-12-23T13:16:05.913Z,101
2022-12-23T13:17:06.545Z,90
2022-12-23T13:18:07.135Z,84
2022-12-23T13:19:07.737Z,78
2022-12-23T13:20:08.406Z,78
2022-12-23T13:21:09.002Z,78
2022-12-23T13:22:09.607Z,73
2022-12-23T13:23:34.297Z,73
2022-12-23T13:24:11.794Z,67
2022-12-23T13:25:12.389Z,61
2022-12-23T13:26:12.993Z,61
2022-12-23T13:27:13.598Z,61
2022-12-23T13:28:14.199Z,61
2022-12-23T13:29:14.815Z,56
2022-12-23T13:30:15.409Z,61
2022-12-23T13:31:16.154Z,56
2022-12-23T13:32:16.625Z,61
2022-12-23T13:33:17.222Z,67
2022-12-23T13:34:17.828Z,61
2022-12-23T13:35:18.430Z,61
2022-12-23T13:36:19.107Z,61
2022-12-23T13:37:19.706Z,61
2022-12-23T13:38:20.308Z,61
2022-12-23T13:39:20.909Z,61
2022-12-23T13:40:21.514Z,56
2022-12-23T13:41:22.118Z,56
2022-12-23T13:42:22.718Z,56
2022-12-23T13:43:23.324Z,56
2022-12-23T13:44:23.922Z,56
2022-12-23T13:45:24.520Z,56
2022-12-23T13:46:25.210Z,50
2022-12-23T13:47:25.816Z,45
2022-12-23T13:48:26.419Z,45
2022-12-23T13:49:27.020Z,39
2022-12-23T13:50:27.623Z,33
2022-12-23T13:51:28.220Z,33
2022-12-23T13:52:28.824Z,33
2022-12-23T13:53:29.443Z,33
2022-12-23T13:54:30.046Z,28
2022-12-23T13:55:30.662Z,28
2022-12-23T13:56:31.273Z,28
2022-12-23T13:57:31.873Z,28
2022-12-23T13:58:32.485Z,22
2022-12-23T13:59:33.085Z,28
2022-12-23T14:00:33.689Z,22
2022-12-23T14:01:34.319Z,16
2022-12-23T14:02:34.920Z,22
2022-12-23T14:03:35.498Z,22
2022-12-23T14:04:36.094Z,22
2022-12-23T14:05:37.489Z,22
2022-12-23T14:06:38.106Z,22
2022-12-23T14:07:38.696Z,22
2022-12-23T14:08:39.300Z,16
2022-12-23T14:09:39.908Z,16
2022-12-23T14:10:40.511Z,16
2022-12-23T14:11:41.117Z,16
2022-12-23T14:12:42.014Z,16
2022-12-23T14:13:42.666Z,16
2022-12-23T14:14:43.232Z,16
2022-12-23T14:15:43.880Z,16
2022-12-23T14:16:44.445Z,16
2022-12-23T14:17:45.055Z,16
2022-12-23T14:18:45.717Z,11
2022-12-23T14:19:46.283Z,11
2022-12-23T14:20:46.897Z,11
2022-12-23T14:21:47.489Z,11
2022-12-23T14:22:48.087Z,11
2022-12-23T14:23:48.687Z,11
2022-12-23T14:24:49.284Z,11
2022-12-23T14:25:49.891Z,11
2022-12-23T14:26:50.488Z,11
2022-12-23T14:27:51.103Z,11
2022-12-23T14:28:51.704Z,11
2022-12-23T14:29:53.146Z,5
2022-12-23T14:30:53.802Z,5
2022-12-23T14:31:54.452Z,5
2022-12-23T14:32:55.030Z,5
2022-12-23T14:33:55.629Z,5
2022-12-23T14:34:56.228Z,5