createdAt,value
2023-03-17T00:00:02.529Z,103.72
2023-03-17T00:01:02.399Z,103.72
2023-03-17T00:02:02.387Z,108.55
2023-03-17T00:03:02.347Z,108.55
2023-03-17T00:04:02.363Z,107.59
2023-03-17T00:05:02.321Z,109.20
2023-03-17T00:06:02.303Z,108.55
2023-03-17T00:07:02.293Z,108.23
2023-03-17T00:08:02.319Z,108.23
2023-03-17T00:09:02.270Z,109.84
2023-03-17T00:10:02.248Z,109.84
2023-03-17T00:11:02.276Z,109.20
2023-03-17T00:12:02.222Z,109.20
2023-03-17T00:13:02.240Z,103.72
2023-03-17T00:14:02.213Z,107.27
2023-03-17T00:15:02.209Z,107.27
2023-03-17T00:16:02.238Z,108.88
2023-03-17T00:17:02.162Z,109.20
2023-03-17T00:18:02.180Z,108.55
2023-03-17T00:19:02.126Z,109.52
2023-03-17T00:20:02.136Z,108.55
2023-03-17T00:21:02.101Z,108.23
2023-03-17T00:22:02.105Z,108.55
2023-03-17T00:23:02.133Z,107.91
2023-03-17T00:24:02.086Z,107.27
2023-03-17T00:25:02.069Z,109.20
2023-03-17T00:26:02.052Z,109.52
2023-03-17T00:27:02.028Z,107.59
2023-03-17T00:28:02.048Z,106.94
2023-03-17T00:29:01.998Z,108.88
2023-03-17T00:30:02.005Z,108.88
2023-03-17T00:31:02.006Z,108.55
2023-03-17T00:32:01.966Z,107.59
2023-03-17T00:33:02.026Z,109.52
2023-03-17T00:34:01.944Z,109.52
2023-03-17T00:35:01.926Z,109.84
2023-03-17T00:36:01.997Z,109.84
2023-03-17T00:37:01.906Z,108.55
2023-03-17T00:38:02.195Z,109.20
2023-03-17T00:39:01.968Z,110.17
2023-03-17T00:40:01.872Z,106.94
2023-03-17T00:41:01.846Z,109.52
2023-03-17T00:42:01.855Z,107.91
2023-03-17T00:43:01.862Z,109.52
2023-03-17T00:44:01.818Z,107.27
2023-03-17T00:45:01.813Z,109.52
2023-03-17T00:46:01.784Z,109.52
2023-03-17T00:47:01.797Z,107.91
2023-03-17T00:48:01.789Z,108.23
2023-03-17T00:49:01.744Z,108.23
2023-03-17T00:50:01.731Z,108.88
2023-03-17T00:51:01.725Z,109.20
2023-03-17T00:52:01.711Z,106.62
2023-03-17T00:53:01.709Z,108.88
2023-03-17T00:54:01.670Z,108.88
2023-03-17T00:55:01.659Z,109.84
2023-03-17T00:56:01.641Z,107.27
2023-03-17T00:57:01.648Z,107.27
2023-03-17T00:58:01.653Z,109.20
2023-03-17T00:59:01.620Z,109.52
2023-03-17T01:00:01.591Z,107.91
2023-03-17T01:01:01.694Z,108.23
2023-03-17T01:02:01.617Z,108.88
2023-03-17T01:03:01.592Z,108.23
2023-03-17T01:04:01.548Z,108.55
2023-03-17T01:05:06.223Z,108.55
2023-03-17T01:06:02.508Z,109.20
2023-03-17T01:07:01.511Z,108.23
2023-03-17T01:08:01.518Z,106.94
2023-03-17T01:09:01.475Z,108.55
2023-03-17T01:10:01.530Z,109.84
2023-03-17T01:11:01.459Z,108.23
2023-03-17T01:12:01.449Z,109.20
2023-03-17T01:13:01.456Z,109.84
2023-03-17T01:14:01.423Z,107.27
2023-03-17T01:15:01.411Z,103.08
2023-03-17T01:16:01.451Z,107.27
2023-03-17T01:17:01.374Z,109.52
2023-03-17T01:18:01.403Z,108.55
2023-03-17T01:19:01.401Z,107.59
2023-03-17T01:20:01.426Z,107.59
2023-03-17T01:21:01.335Z,108.55
2023-03-17T01:22:01.305Z,109.20
2023-03-17T01:23:01.341Z,108.88
2023-03-17T01:24:01.282Z,107.91
2023-03-17T01:25:01.277Z,106.62
2023-03-17T01:26:01.414Z,106.94
2023-03-17T01:27:01.335Z,108.23
2023-03-17T01:28:04.055Z,109.52
2023-03-17T01:29:01.224Z,108.88
2023-03-17T01:30:01.214Z,108.88
2023-03-17T01:31:01.203Z,109.20
2023-03-17T01:32:01.178Z,109.84
2023-03-17T01:33:01.256Z,107.91
2023-03-17T01:34:01.187Z,108.88
2023-03-17T01:35:01.149Z,108.23
2023-03-17T01:36:01.191Z,107.59
2023-03-17T01:37:01.144Z,108.23
2023-03-17T01:38:01.130Z,108.55
2023-03-17T01:39:01.109Z,109.52
2023-03-17T01:40:01.080Z,107.91
2023-03-17T01:41:01.072Z,109.20
2023-03-17T01:42:01.062Z,108.55
2023-03-17T01:43:01.064Z,108.55
2023-03-17T01:44:01.013Z,109.84
2023-03-17T01:45:01.058Z,107.91
2023-03-17T01:46:01.051Z,108.23
2023-03-17T01:47:01.006Z,107.59
2023-03-17T01:48:01.016Z,109.84
2023-03-17T01:49:00.962Z,109.20
2023-03-17T01:50:00.942Z,109.52
2023-03-17T01:51:00.951Z,109.84
2023-03-17T01:52:00.993Z,109.84
2023-03-17T01:53:00.943Z,107.27
2023-03-17T01:54:00.896Z,108.55
2023-03-17T01:55:01.214Z,109.52
2023-03-17T01:56:01.145Z,109.84
2023-03-17T01:57:00.930Z,108.23
2023-03-17T01:58:01.171Z,107.27
2023-03-17T01:59:00.831Z,109.20
2023-03-17T02:00:00.820Z,109.20
2023-03-17T02:01:00.825Z,107.27
2023-03-17T02:02:00.800Z,109.84
2023-03-17T02:03:00.817Z,109.20
2023-03-17T02:04:00.788Z,108.88
2023-03-17T02:05:00.762Z,106.94
2023-03-17T02:06:00.732Z,108.23
2023-03-17T02:07:00.731Z,106.94
2023-03-17T02:08:00.750Z,107.91
2023-03-17T02:09:00.711Z,109.20
2023-03-17T02:10:00.685Z,107.91
2023-03-17T02:11:00.674Z,108.88
2023-03-17T02:12:00.665Z,109.20
2023-03-17T02:13:00.680Z,108.23
2023-03-17T02:14:01.341Z,109.20
2023-03-17T02:15:00.645Z,108.23
2023-03-17T02:16:00.605Z,109.20
2023-03-17T02:17:00.737Z,108.88
2023-03-17T02:18:00.650Z,108.23
2023-03-17T02:19:00.601Z,107.27
2023-03-17T02:20:00.564Z,106.94
2023-03-17T02:21:00.550Z,108.23
2023-03-17T02:22:00.545Z,108.88
2023-03-17T02:23:00.573Z,107.59
2023-03-17T02:24:00.516Z,109.84
2023-03-17T02:25:00.497Z,103.40
2023-03-17T02:26:00.652Z,108.88
2023-03-17T02:27:00.556Z,110.17
2023-03-17T02:28:00.508Z,108.55
2023-03-17T02:29:00.444Z,109.84
2023-03-17T02:30:00.442Z,108.23
2023-03-17T02:31:00.457Z,109.20
2023-03-17T02:32:00.387Z,107.59
2023-03-17T02:33:00.509Z,108.23
2023-03-17T02:34:00.370Z,109.20
2023-03-17T02:35:00.359Z,109.84
2023-03-17T02:36:00.380Z,108.88
2023-03-17T02:37:00.340Z,109.52
2023-03-17T02:38:00.378Z,107.27
2023-03-17T02:39:00.317Z,107.91
2023-03-17T02:40:00.301Z,108.55
2023-03-17T02:41:00.286Z,108.23
2023-03-17T02:42:00.269Z,107.59
2023-03-17T02:43:00.298Z,106.94
2023-03-17T02:44:00.247Z,107.27
2023-03-17T02:45:00.237Z,107.91
2023-03-17T02:46:00.230Z,108.88
2023-03-17T02:47:00.210Z,108.23
2023-03-17T02:48:00.266Z,107.91
2023-03-17T02:49:00.198Z,108.88
2023-03-17T02:50:00.362Z,108.55
2023-03-17T02:51:00.154Z,108.55
2023-03-17T02:52:00.149Z,107.91
2023-03-17T02:53:00.165Z,108.55
2023-03-17T02:54:00.454Z,107.27
2023-03-17T02:55:00.126Z,107.27
2023-03-17T02:56:00.103Z,109.84
2023-03-17T02:57:00.101Z,109.20
2023-03-17T02:58:00.096Z,108.55
2023-03-17T02:59:00.123Z,108.55
2023-03-17T03:00:00.047Z,103.40
2023-03-17T03:01:00.192Z,108.88
2023-03-17T03:02:00.032Z,108.55
2023-03-17T03:03:00.264Z,107.59
2023-03-17T03:04:00.051Z,109.52
2023-03-17T03:04:59.994Z,108.88
2023-03-17T03:06:02.116Z,109.52
2023-03-17T03:06:59.961Z,109.20
2023-03-17T03:07:59.964Z,108.88
2023-03-17T03:08:59.970Z,109.20
2023-03-17T03:09:59.929Z,110.17
2023-03-17T03:10:59.907Z,107.91
2023-03-17T03:11:59.889Z,106.94
2023-03-17T03:12:59.896Z,108.88
2023-03-17T03:13:59.896Z,110.17
2023-03-17T03:14:59.849Z,108.55
2023-03-17T03:15:59.882Z,107.59
2023-03-17T03:16:59.851Z,106.30
2023-03-17T03:17:59.817Z,107.59
2023-03-17T03:18:59.828Z,109.52
2023-03-17T03:19:59.789Z,108.88
2023-03-17T03:20:59.778Z,106.94
2023-03-17T03:21:59.854Z,108.55
2023-03-17T03:22:59.847Z,108.23
2023-03-17T03:23:59.763Z,103.08
2023-03-17T03:24:59.728Z,108.55
2023-03-17T03:25:59.739Z,108.88
2023-03-17T03:26:59.718Z,107.91
2023-03-17T03:27:59.691Z,107.59
2023-03-17T03:28:59.695Z,107.91
2023-03-17T03:29:59.657Z,107.59
2023-03-17T03:30:59.666Z,108.55
2023-03-17T03:32:00.344Z,103.40
2023-03-17T03:32:59.649Z,108.23
2023-03-17T03:33:59.637Z,109.20
2023-03-17T03:34:59.597Z,107.59
2023-03-17T03:35:59.614Z,108.55
2023-03-17T03:36:59.566Z,109.20
2023-03-17T03:37:59.548Z,108.88
2023-03-17T03:38:59.570Z,106.62
2023-03-17T03:39:59.529Z,107.59
2023-03-17T03:40:59.521Z,103.08
2023-03-17T03:41:59.514Z,103.40
2023-03-17T03:42:59.506Z,108.23
2023-03-17T03:43:59.504Z,108.88
2023-03-17T03:44:59.466Z,109.52
2023-03-17T03:45:59.443Z,107.91
2023-03-17T03:46:59.439Z,107.27
2023-03-17T03:47:59.420Z,106.94
2023-03-17T03:48:59.462Z,108.88
2023-03-17T03:49:59.392Z,107.59
2023-03-17T03:50:59.380Z,108.23
2023-03-17T03:51:59.532Z,107.59
2023-03-17T03:52:59.510Z,109.84
2023-03-17T03:53:59.559Z,109.84
2023-03-17T03:54:59.330Z,109.20
2023-03-17T03:55:59.325Z,106.94
2023-03-17T03:56:59.307Z,107.27
2023-03-17T03:57:59.279Z,107.27
2023-03-17T03:58:59.308Z,107.91
2023-03-17T03:59:59.256Z,109.20
2023-03-17T04:00:59.243Z,108.88
2023-03-17T04:01:59.227Z,109.20
2023-03-17T04:02:59.267Z,107.27
2023-03-17T04:03:59.247Z,107.27
2023-03-17T04:04:59.238Z,107.59
2023-03-17T04:05:59.182Z,109.52
2023-03-17T04:06:59.166Z,108.55
2023-03-17T04:07:59.156Z,109.20
2023-03-17T04:08:59.188Z,107.27
2023-03-17T04:09:59.950Z,108.23
2023-03-17T04:10:59.116Z,106.62
2023-03-17T04:11:59.097Z,108.88
2023-03-17T04:12:59.225Z,109.84
2023-03-17T04:13:59.250Z,108.88
2023-03-17T04:14:59.159Z,109.84
2023-03-17T04:15:59.121Z,107.59
2023-03-17T04:16:59.067Z,106.94
2023-03-17T04:17:59.032Z,107.59
2023-03-17T04:18:59.090Z,109.52
2023-03-17T04:19:58.993Z,107.27
2023-03-17T04:20:58.993Z,108.88
2023-03-17T04:21:58.970Z,108.23
2023-03-17T04:22:58.971Z,108.88
2023-03-17T04:23:58.983Z,109.20
2023-03-17T04:24:58.932Z,108.55
2023-03-17T04:25:59.017Z,109.52
2023-03-17T04:26:58.915Z,109.20
2023-03-17T04:27:58.884Z,109.52
2023-03-17T04:28:58.962Z,108.88
2023-03-17T04:29:58.862Z,108.55
2023-03-17T04:30:58.872Z,108.88
2023-03-17T04:31:58.938Z,108.23
2023-03-17T04:32:58.947Z,106.62
2023-03-17T04:33:58.846Z,108.88
2023-03-17T04:34:58.811Z,109.52
2023-03-17T04:35:58.824Z,109.20
2023-03-17T04:36:58.776Z,109.84
2023-03-17T04:37:58.770Z,106.94
2023-03-17T04:38:58.819Z,108.55
2023-03-17T04:39:58.804Z,108.88
2023-03-17T04:40:58.753Z,109.52
2023-03-17T04:41:58.727Z,107.27
2023-03-17T04:42:58.714Z,108.55
2023-03-17T04:43:58.721Z,109.52
2023-03-17T04:44:58.679Z,109.20
2023-03-17T04:45:58.757Z,108.23
2023-03-17T04:46:58.645Z,108.55
2023-03-17T04:47:58.637Z,106.30
2023-03-17T04:48:58.652Z,109.20
2023-03-17T04:49:58.628Z,107.91
2023-03-17T04:50:58.604Z,106.62
2023-03-17T04:51:58.581Z,108.88
2023-03-17T04:52:58.586Z,106.30
2023-03-17T04:53:58.585Z,107.27
2023-03-17T04:54:58.557Z,109.20
2023-03-17T04:55:58.640Z,107.27
2023-03-17T04:56:58.534Z,107.91
2023-03-17T04:57:58.501Z,109.20
2023-03-17T04:58:58.519Z,108.88
2023-03-17T04:59:58.469Z,108.55
2023-03-17T05:00:58.495Z,108.88
2023-03-17T05:01:58.488Z,108.55
2023-03-17T05:02:58.458Z,106.94
2023-03-17T05:03:58.468Z,108.23
2023-03-17T05:04:58.424Z,108.88
2023-03-17T05:05:58.367Z,106.94
2023-03-17T05:06:58.394Z,108.88
2023-03-17T05:07:58.330Z,109.52
2023-03-17T05:08:58.348Z,108.23
2023-03-17T05:09:58.299Z,108.55
2023-03-17T05:10:58.296Z,109.52
2023-03-17T05:11:58.279Z,108.88
2023-03-17T05:12:58.278Z,107.91
2023-03-17T05:13:58.288Z,107.59
2023-03-17T05:14:58.238Z,108.23
2023-03-17T05:15:58.209Z,108.23
2023-03-17T05:16:58.223Z,106.94
2023-03-17T05:17:58.191Z,106.62
2023-03-17T05:18:58.196Z,108.23
2023-03-17T05:19:58.208Z,108.88
2023-03-17T05:20:58.160Z,109.20
2023-03-17T05:21:58.140Z,108.55
2023-03-17T05:22:58.153Z,109.84
2023-03-17T05:23:58.114Z,109.84
2023-03-17T05:24:58.125Z,108.23
2023-03-17T05:25:58.086Z,106.94
2023-03-17T05:26:58.075Z,108.55
2023-03-17T05:27:58.064Z,107.27
2023-03-17T05:28:58.059Z,107.91
2023-03-17T05:29:58.061Z,107.59
2023-03-17T05:30:58.094Z,108.55
2023-03-17T05:31:58.005Z,109.84
2023-03-17T05:32:58.053Z,109.84
2023-03-17T05:33:58.003Z,107.27
2023-03-17T05:34:58.022Z,107.91
2023-03-17T05:35:57.999Z,105.98
2023-03-17T05:36:57.965Z,106.62
2023-03-17T05:37:57.931Z,106.62
2023-03-17T05:38:57.936Z,109.52
2023-03-17T05:39:57.952Z,109.20
2023-03-17T05:40:57.893Z,107.59
2023-03-17T05:41:57.894Z,109.52
2023-03-17T05:42:57.893Z,109.84
2023-03-17T05:43:57.853Z,109.84
2023-03-17T05:44:57.894Z,107.59
2023-03-17T05:45:57.884Z,109.84
2023-03-17T05:46:57.837Z,109.20
2023-03-17T05:47:57.800Z,109.20
2023-03-17T05:48:57.804Z,106.94
2023-03-17T05:49:57.830Z,107.59
2023-03-17T05:50:57.785Z,108.23
2023-03-17T05:51:57.751Z,106.94
2023-03-17T05:52:57.774Z,109.52
2023-03-17T05:53:57.720Z,109.20
2023-03-17T05:54:57.759Z,107.27
2023-03-17T05:55:57.704Z,108.88
2023-03-17T05:56:57.702Z,108.55
2023-03-17T05:57:57.681Z,108.88
2023-03-17T05:58:57.680Z,106.94
2023-03-17T05:59:57.692Z,109.20
2023-03-17T06:00:57.664Z,109.84
2023-03-17T06:01:57.699Z,107.91
2023-03-17T06:02:57.630Z,108.88
2023-03-17T06:03:57.672Z,109.52
2023-03-17T06:05:01.775Z,107.91
2023-03-17T06:05:57.726Z,108.88
2023-03-17T06:06:57.565Z,105.98
2023-03-17T06:07:57.562Z,108.55
2023-03-17T06:08:57.561Z,108.23
2023-03-17T06:09:57.557Z,108.88
2023-03-17T06:10:57.512Z,108.88
2023-03-17T06:11:57.502Z,108.88
2023-03-17T06:12:57.492Z,106.94
2023-03-17T06:13:57.481Z,107.27
2023-03-17T06:14:57.501Z,107.27
2023-03-17T06:15:57.509Z,109.20
2023-03-17T06:16:57.438Z,108.88
2023-03-17T06:17:57.432Z,109.20
2023-03-17T06:18:57.443Z,108.88
2023-03-17T06:19:57.422Z,109.20
2023-03-17T06:20:57.400Z,108.55
2023-03-17T06:21:57.370Z,107.27
2023-03-17T06:23:04.446Z,107.27
2023-03-17T06:23:59.227Z,108.88
2023-03-17T06:24:57.383Z,107.59
2023-03-17T06:25:57.311Z,106.30
2023-03-17T06:26:57.322Z,109.20
2023-03-17T06:27:57.314Z,109.52
2023-03-17T06:28:57.289Z,108.55
2023-03-17T06:29:57.298Z,109.84
2023-03-17T06:30:57.388Z,108.55
2023-03-17T06:32:01.507Z,109.52
2023-03-17T06:32:58.306Z,106.94
2023-03-17T06:33:57.221Z,108.55
2023-03-17T06:34:57.419Z,109.52
2023-03-17T06:35:57.253Z,107.91
2023-03-17T06:36:57.179Z,107.27
2023-03-17T06:37:57.162Z,108.23
2023-03-17T06:38:57.157Z,107.27
2023-03-17T06:39:57.174Z,102.43
2023-03-17T06:40:57.136Z,107.91
2023-03-17T06:41:57.115Z,108.88
2023-03-17T06:42:57.144Z,107.59
2023-03-17T06:43:57.078Z,107.59
2023-03-17T06:44:57.096Z,107.27
2023-03-17T06:45:57.080Z,109.20
2023-03-17T06:46:57.121Z,109.52
2023-03-17T06:47:57.057Z,108.55
2023-03-17T06:48:57.026Z,107.91
2023-03-17T06:49:57.041Z,107.27
2023-03-17T06:50:57.005Z,106.94
2023-03-17T06:51:56.988Z,107.59
2023-03-17T06:52:56.979Z,109.20
2023-03-17T06:53:56.955Z,107.59
2023-03-17T06:54:56.973Z,109.84
2023-03-17T06:55:56.964Z,108.23
2023-03-17T06:56:56.927Z,107.91
2023-03-17T06:57:56.934Z,106.94
2023-03-17T06:58:56.910Z,109.20
2023-03-17T06:59:56.912Z,108.88
2023-03-17T07:00:56.953Z,108.88
2023-03-17T07:01:56.900Z,109.20
2023-03-17T07:02:56.927Z,107.59
2023-03-17T07:03:56.845Z,108.23
2023-03-17T07:04:56.882Z,108.55
2023-03-17T07:05:56.809Z,108.88
2023-03-17T07:06:56.808Z,108.55
2023-03-17T07:07:56.775Z,107.59
2023-03-17T07:08:56.766Z,108.88
2023-03-17T07:09:57.414Z,109.20
2023-03-17T07:10:56.741Z,109.84
2023-03-17T07:11:56.749Z,104.04
2023-03-17T07:12:56.728Z,108.23
2023-03-17T07:13:56.698Z,107.59
2023-03-17T07:14:56.710Z,109.52
2023-03-17T07:15:58.525Z,108.23
2023-03-17T07:16:56.678Z,109.20
2023-03-17T07:17:56.667Z,109.84
2023-03-17T07:18:56.632Z,106.62
2023-03-17T07:19:56.658Z,108.88
2023-03-17T07:20:56.617Z,107.59
2023-03-17T07:21:56.595Z,108.23
2023-03-17T07:22:56.581Z,108.55
2023-03-17T07:23:56.702Z,109.84
2023-03-17T07:24:56.704Z,109.20
2023-03-17T07:25:56.768Z,108.88
2023-03-17T07:26:56.572Z,110.17
2023-03-17T07:27:56.626Z,108.88
2023-03-17T07:28:56.541Z,109.52
2023-03-17T07:29:56.522Z,108.55
2023-03-17T07:30:56.498Z,110.17
2023-03-17T07:31:57.249Z,109.20
2023-03-17T07:32:56.530Z,108.55
2023-03-17T07:33:57.400Z,109.20
2023-03-17T07:34:56.509Z,109.20
2023-03-17T07:35:56.511Z,109.84
2023-03-17T07:36:56.444Z,107.27
2023-03-17T07:37:56.452Z,108.88
2023-03-17T07:38:56.524Z,109.52
2023-03-17T07:39:56.499Z,108.55
2023-03-17T07:40:56.447Z,107.59
2023-03-17T07:41:56.956Z,109.20
2023-03-17T07:42:56.394Z,109.52
2023-03-17T07:43:56.762Z,109.20
2023-03-17T07:44:56.403Z,107.91
2023-03-17T07:45:58.248Z,108.55
2023-03-17T07:46:56.359Z,109.20
2023-03-17T07:47:56.364Z,109.52
2023-03-17T07:48:56.947Z,109.20
2023-03-17T07:49:56.527Z,107.59
2023-03-17T07:50:56.446Z,106.62
2023-03-17T07:51:56.370Z,106.94
2023-03-17T07:52:56.348Z,108.23
2023-03-17T07:53:56.902Z,109.20
2023-03-17T07:54:56.252Z,109.52
2023-03-17T07:55:56.185Z,109.84
2023-03-17T07:56:56.182Z,110.17
2023-03-17T07:57:56.270Z,108.55
2023-03-17T07:58:56.233Z,107.91
2023-03-17T07:59:56.198Z,110.17
2023-03-17T08:00:56.177Z,109.20
2023-03-17T08:01:56.141Z,109.84
2023-03-17T08:03:09.313Z,108.55
2023-03-17T08:03:57.186Z,107.91
2023-03-17T08:04:56.157Z,108.55
2023-03-17T08:05:56.126Z,109.20
2023-03-17T08:06:56.104Z,109.52
2023-03-17T08:07:56.039Z,109.52
2023-03-17T08:08:56.103Z,109.84
2023-03-17T08:09:56.102Z,108.55
2023-03-17T08:10:56.071Z,108.55
2023-03-17T08:11:56.004Z,107.91
2023-03-17T08:12:56.133Z,109.84
2023-03-17T08:13:55.975Z,110.17
2023-03-17T08:14:55.975Z,108.55
2023-03-17T08:15:56.005Z,109.52
2023-03-17T08:16:56.007Z,109.52
2023-03-17T08:17:55.852Z,109.52
2023-03-17T08:18:55.895Z,109.52
2023-03-17T08:19:55.894Z,109.84
2023-03-17T08:20:55.933Z,109.52
2023-03-17T08:21:55.827Z,109.20
2023-03-17T08:22:55.827Z,110.49
2023-03-17T08:23:55.772Z,109.52
2023-03-17T08:24:55.927Z,108.23
2023-03-17T08:25:55.776Z,108.88
2023-03-17T08:26:55.760Z,109.52
2023-03-17T08:27:55.730Z,108.55
2023-03-17T08:28:55.725Z,107.91
2023-03-17T08:29:55.699Z,109.52
2023-03-17T08:30:55.790Z,110.49
2023-03-17T08:31:55.713Z,109.84
2023-03-17T08:32:55.729Z,109.52
2023-03-17T08:33:55.664Z,109.52
2023-03-17T08:34:55.634Z,109.84
2023-03-17T08:35:55.693Z,108.88
2023-03-17T08:36:55.751Z,110.17
2023-03-17T08:37:56.276Z,109.52
2023-03-17T08:38:55.581Z,109.52
2023-03-17T08:39:55.573Z,109.52
2023-03-17T08:40:55.582Z,109.20
2023-03-17T08:41:55.616Z,109.84
2023-03-17T08:42:55.531Z,109.52
2023-03-17T08:43:55.508Z,108.55
2023-03-17T08:44:55.513Z,108.88
2023-03-17T08:45:55.543Z,110.17
2023-03-17T08:46:55.494Z,108.55
2023-03-17T08:47:55.460Z,109.52
2023-03-17T08:48:55.454Z,109.52
2023-03-17T08:49:55.433Z,108.55
2023-03-17T08:50:55.452Z,109.20
2023-03-17T08:51:55.403Z,110.81
2023-03-17T08:52:55.393Z,110.17
2023-03-17T08:53:55.393Z,108.88
2023-03-17T08:54:55.382Z,109.84
2023-03-17T08:55:55.383Z,110.81
2023-03-17T08:56:55.371Z,109.20
2023-03-17T08:57:55.328Z,109.52
2023-03-17T08:58:55.328Z,108.88
2023-03-17T08:59:55.305Z,109.20
2023-03-17T09:00:55.368Z,110.81
2023-03-17T09:01:55.346Z,110.49
2023-03-17T09:02:55.492Z,109.52
2023-03-17T09:03:55.370Z,110.81
2023-03-17T09:04:55.253Z,110.49
2023-03-17T09:05:55.411Z,109.84
2023-03-17T09:07:03.374Z,109.20
2023-03-17T09:07:56.556Z,110.49
2023-03-17T09:08:55.468Z,110.81
2023-03-17T09:09:55.172Z,110.81
2023-03-17T09:10:55.492Z,110.49
2023-03-17T09:11:55.276Z,109.20
2023-03-17T09:12:55.154Z,110.81
2023-03-17T09:13:55.406Z,109.84
2023-03-17T09:14:55.245Z,109.84
2023-03-17T09:15:55.797Z,109.52
2023-03-17T09:16:55.283Z,109.20
2023-03-17T09:17:56.046Z,110.17
2023-03-17T09:18:55.238Z,110.81
2023-03-17T09:19:55.263Z,109.84
2023-03-17T09:20:55.222Z,109.20
2023-03-17T09:21:55.010Z,110.17
2023-03-17T09:22:55.008Z,108.88
2023-03-17T09:23:54.983Z,109.52
2023-03-17T09:24:54.978Z,110.49
2023-03-17T09:25:54.992Z,109.84
2023-03-17T09:26:55.355Z,110.17
2023-03-17T09:27:54.941Z,110.81
2023-03-17T09:28:54.930Z,110.49
2023-03-17T09:29:54.906Z,109.52
2023-03-17T09:30:54.930Z,108.88
2023-03-17T09:31:54.885Z,110.49
2023-03-17T09:32:54.932Z,111.13
2023-03-17T09:33:54.862Z,110.49
2023-03-17T09:34:54.834Z,110.49
2023-03-17T09:35:54.889Z,110.49
2023-03-17T09:36:54.809Z,109.20
2023-03-17T09:37:54.805Z,109.52
2023-03-17T09:38:54.801Z,110.81
2023-03-17T09:39:54.805Z,109.84
2023-03-17T09:40:54.831Z,110.49
2023-03-17T09:41:54.822Z,110.17
2023-03-17T09:42:54.806Z,109.52
2023-03-17T09:43:54.714Z,109.52
2023-03-17T09:44:54.691Z,111.46
2023-03-17T09:45:54.763Z,109.52
2023-03-17T09:46:54.746Z,109.84
2023-03-17T09:47:54.678Z,110.17
2023-03-17T09:48:54.698Z,110.17
2023-03-17T09:49:54.638Z,110.49
2023-03-17T09:50:54.642Z,110.49
2023-03-17T09:51:54.611Z,109.52
2023-03-17T09:52:54.591Z,110.17
2023-03-17T09:53:54.581Z,110.17
2023-03-17T09:54:54.574Z,111.13
2023-03-17T09:55:54.590Z,109.84
2023-03-17T09:56:54.537Z,110.49
2023-03-17T09:57:54.532Z,110.49
2023-03-17T09:58:54.532Z,110.49
2023-03-17T09:59:54.542Z,110.49
2023-03-17T10:00:54.526Z,110.81
2023-03-17T10:01:54.482Z,111.13
2023-03-17T10:02:54.462Z,110.17
2023-03-17T10:03:54.595Z,109.84
2023-03-17T10:04:54.451Z,110.49
2023-03-17T10:05:54.451Z,110.17
2023-03-17T10:06:54.455Z,110.81
2023-03-17T10:07:54.417Z,109.84
2023-03-17T10:08:54.394Z,110.17
2023-03-17T10:09:54.567Z,111.13
2023-03-17T10:10:54.395Z,110.17
2023-03-17T10:11:54.341Z,110.17
2023-03-17T10:12:54.329Z,111.46
2023-03-17T10:13:54.322Z,110.17
2023-03-17T10:14:54.297Z,110.17
2023-03-17T10:15:54.350Z,110.49
2023-03-17T10:16:54.290Z,110.81
2023-03-17T10:17:54.280Z,110.81
2023-03-17T10:18:54.253Z,111.13
2023-03-17T10:19:54.262Z,110.49
2023-03-17T10:20:54.268Z,111.13
2023-03-17T10:21:54.215Z,111.13
2023-03-17T10:22:54.320Z,110.17
2023-03-17T10:23:54.172Z,110.17
2023-03-17T10:24:54.180Z,111.13
2023-03-17T10:25:54.193Z,110.49
2023-03-17T10:26:54.148Z,110.81
2023-03-17T10:27:54.132Z,111.46
2023-03-17T10:28:54.356Z,110.81
2023-03-17T10:29:54.121Z,110.49
2023-03-17T10:30:54.123Z,110.49
2023-03-17T10:31:56.231Z,110.17
2023-03-17T10:32:54.084Z,110.81
2023-03-17T10:33:54.056Z,110.81
2023-03-17T10:34:54.035Z,110.81
2023-03-17T10:35:54.073Z,110.81
2023-03-17T10:36:54.030Z,110.49
2023-03-17T10:38:08.011Z,110.49
2023-03-17T10:38:54.982Z,111.13
2023-03-17T10:39:53.975Z,111.46
2023-03-17T10:40:53.998Z,110.49
2023-03-17T10:41:53.945Z,110.81
2023-03-17T10:42:53.938Z,110.81
2023-03-17T10:43:53.923Z,110.81
2023-03-17T10:44:53.910Z,111.13
2023-03-17T10:45:54.763Z,110.81
2023-03-17T10:46:53.910Z,111.13
2023-03-17T10:47:53.865Z,111.46
2023-03-17T10:48:53.877Z,109.20
2023-03-17T10:49:53.854Z,111.46
2023-03-17T10:50:54.394Z,110.81
2023-03-17T10:51:54.004Z,111.13
2023-03-17T10:52:57.136Z,110.81
2023-03-17T10:53:54.546Z,111.13
2023-03-17T10:54:53.776Z,111.78
2023-03-17T10:55:53.793Z,111.13
2023-03-17T10:56:54.431Z,111.78
2023-03-17T10:57:53.741Z,110.81
2023-03-17T10:58:53.726Z,111.46
2023-03-17T10:59:53.749Z,111.13
2023-03-17T11:00:53.772Z,111.46
2023-03-17T11:01:53.678Z,111.46
2023-03-17T11:02:53.670Z,111.46
2023-03-17T11:03:53.704Z,110.81
2023-03-17T11:04:53.666Z,111.46
2023-03-17T11:05:53.654Z,111.46
2023-03-17T11:06:53.614Z,111.13
2023-03-17T11:07:53.599Z,111.46
2023-03-17T11:08:53.616Z,111.78
2023-03-17T11:09:53.596Z,110.81
2023-03-17T11:10:53.605Z,111.46
2023-03-17T11:11:53.570Z,111.78
2023-03-17T11:12:53.531Z,111.78
2023-03-17T11:13:53.648Z,111.46
2023-03-17T11:14:53.709Z,111.78
2023-03-17T11:15:53.508Z,111.46
2023-03-17T11:16:53.507Z,111.78
2023-03-17T11:17:53.500Z,110.17
2023-03-17T11:18:53.541Z,111.78
2023-03-17T11:19:53.619Z,111.78
2023-03-17T11:20:53.736Z,111.46
2023-03-17T11:21:53.515Z,110.17
2023-03-17T11:22:53.453Z,111.46
2023-03-17T11:23:53.519Z,111.46
2023-03-17T11:24:53.377Z,110.81
2023-03-17T11:25:53.382Z,111.13
2023-03-17T11:26:53.412Z,111.78
2023-03-17T11:27:53.842Z,110.17
2023-03-17T11:28:53.325Z,111.46
2023-03-17T11:29:53.328Z,111.78
2023-03-17T11:30:53.318Z,111.46
2023-03-17T11:31:53.340Z,111.13
2023-03-17T11:32:53.334Z,110.17
2023-03-17T11:33:53.263Z,111.78
2023-03-17T11:34:53.262Z,111.13
2023-03-17T11:35:53.318Z,112.10
2023-03-17T11:36:55.226Z,111.13
2023-03-17T11:37:53.227Z,111.78
2023-03-17T11:38:53.202Z,111.78
2023-03-17T11:39:53.355Z,111.78
2023-03-17T11:40:53.165Z,111.78
2023-03-17T11:41:53.185Z,111.46
2023-03-17T11:42:54.039Z,111.78
2023-03-17T11:43:53.136Z,111.78
2023-03-17T11:44:53.117Z,110.17
2023-03-17T11:45:53.213Z,111.46
2023-03-17T11:46:53.276Z,111.46
2023-03-17T11:47:53.092Z,111.13
2023-03-17T11:48:53.073Z,111.78
2023-03-17T11:49:53.116Z,111.46
2023-03-17T11:50:53.038Z,110.49
2023-03-17T11:51:53.072Z,111.78
2023-03-17T11:52:53.028Z,112.10
2023-03-17T11:53:53.025Z,112.10
2023-03-17T11:54:54.273Z,111.78
2023-03-17T11:55:52.983Z,111.13
2023-03-17T11:56:53.002Z,111.78
2023-03-17T11:57:52.957Z,111.46
2023-03-17T11:58:52.950Z,111.46
2023-03-17T11:59:52.933Z,111.46
2023-03-17T12:00:52.902Z,111.13
2023-03-17T12:01:53.033Z,111.13
2023-03-17T12:05:37.526Z,112.74
2023-03-17T12:06:37.509Z,112.10
2023-03-17T12:07:37.478Z,110.17
2023-03-17T12:08:37.456Z,112.10
2023-03-17T12:09:37.467Z,111.46
2023-03-17T12:10:37.438Z,111.46
2023-03-17T12:11:37.455Z,111.46
2023-03-17T12:12:37.408Z,111.78
2023-03-17T12:13:37.398Z,111.46
2023-03-17T12:14:37.388Z,112.10
2023-03-17T12:15:37.386Z,110.17
2023-03-17T12:16:37.392Z,111.46
2023-03-17T12:17:37.346Z,111.13
2023-03-17T12:18:37.383Z,111.78
2023-03-17T12:19:37.333Z,111.78
2023-03-17T12:20:37.308Z,111.78
2023-03-17T12:21:37.336Z,111.78
2023-03-17T12:22:37.307Z,111.78
2023-03-17T12:23:37.274Z,111.13
2023-03-17T12:24:37.256Z,111.78
2023-03-17T12:25:37.275Z,111.13
2023-03-17T12:26:37.309Z,112.10
2023-03-17T12:27:37.243Z,110.49
2023-03-17T12:28:37.258Z,111.46
2023-03-17T12:29:37.327Z,111.13
2023-03-17T12:30:37.194Z,111.78