createdAt,value
2022-08-22T00:01:17.533Z,100022.50
2022-08-22T00:02:55.978Z,99958.03
2022-08-22T00:03:12.643Z,99984.53
2022-08-22T00:06:38.279Z,99981.09
2022-08-22T00:11:49.645Z,100029.13
2022-08-22T00:17:17.593Z,99999.81
2022-08-22T00:22:35.451Z,100011.19
2022-08-22T00:28:10.187Z,100025.84
2022-08-22T00:33:29.244Z,100017.31
2022-08-22T00:38:35.412Z,99988.09
2022-08-22T00:44:01.987Z,100031.50
2022-08-22T00:49:22.458Z,100036.81
2022-08-22T00:54:45.607Z,100026.44
2022-08-22T01:00:14.952Z,100040.56
2022-08-22T01:05:47.611Z,100041.50
2022-08-22T01:10:49.858Z,100048.03
2022-08-22T01:16:23.704Z,99995.88
2022-08-22T01:21:52.130Z,100048.09
2022-08-22T01:27:15.918Z,100053.53
2022-08-22T01:32:49.496Z,100059.03
2022-08-22T01:38:22.757Z,99996.28
2022-08-22T01:43:59.624Z,100038.56
2022-08-22T01:49:00.553Z,100033.75
2022-08-22T01:54:08.334Z,99985.41
2022-08-22T01:59:21.142Z,100012.19
2022-08-22T02:04:47.484Z,100026.16
2022-08-22T02:10:01.610Z,100052.66
2022-08-22T02:15:14.949Z,100033.75
2022-08-22T02:20:23.072Z,100044.03
2022-08-22T02:25:36.457Z,100018.44
2022-08-22T02:30:41.658Z,100023.81
2022-08-22T02:35:54.912Z,100025.56
2022-08-22T02:41:10.851Z,100024.59
2022-08-22T02:46:32.799Z,99961.03
2022-08-22T02:52:04.459Z,100016.69
2022-08-22T02:57:14.785Z,100028.16
2022-08-22T03:02:40.321Z,100020.59
2022-08-22T03:07:49.500Z,100025.38
2022-08-22T03:13:00.776Z,100064.59
2022-08-22T03:18:40.277Z,100067.06
2022-08-22T03:23:57.006Z,100065.41
2022-08-22T03:29:35.342Z,100043.75
2022-08-22T03:34:38.779Z,100069.03
2022-08-22T03:39:51.689Z,100063.69
2022-08-22T03:45:32.732Z,100046.06
2022-08-22T03:50:54.444Z,100062.66
2022-08-22T03:56:36.748Z,100055.31
2022-08-22T04:02:24.797Z,100044.63
2022-08-22T04:07:42.729Z,100040.41
2022-08-22T04:13:16.130Z,100053.31
2022-08-22T04:18:38.231Z,100015.13
2022-08-22T04:23:52.424Z,99920.38
2022-08-22T04:29:05.056Z,100015.09
2022-08-22T04:34:19.077Z,100045.50
2022-08-22T04:39:34.774Z,100070.69
2022-08-22T04:44:44.846Z,100069.75
2022-08-22T04:49:56.304Z,100034.75
2022-08-22T04:54:58.451Z,100062.59
2022-08-22T05:00:07.023Z,100032.22
2022-08-22T05:05:13.993Z,100039.88
2022-08-22T05:10:19.214Z,100068.59
2022-08-22T05:15:27.916Z,100065.88
2022-08-22T05:20:31.530Z,100020.41
2022-08-22T05:25:36.379Z,99975.91
2022-08-22T05:30:39.552Z,100038.44
2022-08-22T05:35:52.459Z,100004.38
2022-08-22T05:41:08.171Z,99997.53
2022-08-22T05:46:36.075Z,100042.78
2022-08-22T05:52:00.286Z,100047.94
2022-08-22T05:57:17.539Z,100041.81
2022-08-22T06:02:30.084Z,100008.84
2022-08-22T06:07:42.026Z,100054.91
2022-08-22T06:13:03.948Z,100061.78
2022-08-22T06:18:09.590Z,100061.00
2022-08-22T06:23:16.700Z,100027.91
2022-08-22T06:28:23.503Z,100067.84
2022-08-22T06:33:31.563Z,100041.56
2022-08-22T06:39:06.475Z,99989.59
2022-08-22T06:44:10.789Z,100027.84
2022-08-22T06:49:13.747Z,99978.97
2022-08-22T06:54:22.552Z,100063.06
2022-08-22T06:59:28.652Z,100022.13
2022-08-22T07:04:31.919Z,99876.63
2022-08-22T07:09:41.725Z,99793.44
2022-08-22T07:14:49.828Z,99730.00
2022-08-22T07:20:22.684Z,100011.75
2022-08-22T07:25:25.812Z,99906.00
2022-08-22T07:30:39.918Z,99868.44
2022-08-22T07:35:53.225Z,100022.38
2022-08-22T07:41:12.416Z,100052.69
2022-08-22T07:46:18.895Z,100071.06
2022-08-22T07:51:35.827Z,100065.16
2022-08-22T07:57:02.189Z,100068.69
2022-08-22T08:02:09.429Z,100059.41
2022-08-22T08:07:14.761Z,100085.41
2022-08-22T08:12:19.668Z,100045.38
2022-08-22T08:17:32.232Z,100011.91
2022-08-22T08:22:35.091Z,100072.44
2022-08-22T08:27:57.410Z,100029.31
2022-08-22T08:33:24.942Z,100048.53
2022-08-22T08:38:26.855Z,100031.31
2022-08-22T08:43:51.161Z,100063.50
2022-08-22T08:49:08.783Z,100060.03
2022-08-22T08:54:29.690Z,100060.69
2022-08-22T09:00:12.303Z,100057.91
2022-08-22T09:05:48.568Z,100043.50
2022-08-22T09:11:15.997Z,100051.06
2022-08-22T09:16:30.781Z,100052.38
2022-08-22T09:22:14.689Z,100052.75
2022-08-22T09:27:39.664Z,100060.50
2022-08-22T09:32:57.528Z,100074.66
2022-08-22T09:38:23.885Z,100065.94
2022-08-22T09:43:48.770Z,100040.91
2022-08-22T09:49:12.873Z,100027.78
2022-08-22T09:54:20.989Z,100035.38
2022-08-22T09:59:44.174Z,100020.63
2022-08-22T10:04:58.196Z,100064.78
2022-08-22T10:10:14.100Z,100009.59
2022-08-22T10:15:25.731Z,100014.19
2022-08-22T10:20:42.778Z,100061.97
2022-08-22T10:25:57.200Z,100020.56
2022-08-22T10:31:09.489Z,100061.34
2022-08-22T10:36:19.856Z,99946.94
2022-08-22T10:41:32.307Z,100068.09
2022-08-22T10:46:50.561Z,100054.19
2022-08-22T10:52:09.679Z,100059.16
2022-08-22T10:57:41.505Z,100055.44
2022-08-22T11:02:45.049Z,100053.03
2022-08-22T11:08:11.244Z,100048.16
2022-08-22T11:13:28.562Z,100037.44
2022-08-22T11:19:14.696Z,100033.44
2022-08-22T11:24:57.079Z,100046.13
2022-08-22T11:30:19.675Z,100006.56
2022-08-22T11:35:32.501Z,100030.41
2022-08-22T11:41:31.498Z,100037.03
2022-08-22T11:46:39.849Z,99975.09
2022-08-22T11:52:17.444Z,100036.94
2022-08-22T11:57:34.307Z,100028.88
2022-08-22T12:02:48.163Z,100024.56
2022-08-22T12:08:01.446Z,99997.50
2022-08-22T12:13:35.201Z,100025.25
2022-08-22T12:19:00.134Z,100019.69
2022-08-22T12:24:20.774Z,99924.97
2022-08-22T12:30:12.989Z,100022.38
2022-08-22T12:35:40.584Z,100018.47
2022-08-22T12:40:58.106Z,100009.34
2022-08-22T12:46:12.953Z,99992.94
2022-08-22T12:51:25.159Z,99985.47
2022-08-22T12:56:54.774Z,100005.53
2022-08-22T13:02:01.955Z,99989.41
2022-08-22T13:07:26.872Z,99991.50
2022-08-22T13:12:46.927Z,99966.28
2022-08-22T13:17:51.662Z,100034.19
2022-08-22T13:22:54.824Z,99999.38
2022-08-22T13:28:00.799Z,99994.28
2022-08-22T13:33:10.967Z,100014.31
2022-08-22T13:38:26.244Z,100011.56
2022-08-22T13:43:50.039Z,99969.44
2022-08-22T13:49:01.000Z,99976.25
2022-08-22T13:54:27.063Z,100002.06
2022-08-22T13:59:53.624Z,100004.63
2022-08-22T14:05:04.498Z,100013.66
2022-08-22T14:10:23.867Z,99972.38
2022-08-22T14:15:45.426Z,100002.91
2022-08-22T14:20:49.057Z,100000.69
2022-08-22T14:25:51.937Z,99999.81
2022-08-22T14:31:14.628Z,99961.72
2022-08-22T14:36:20.949Z,99978.41
2022-08-22T14:41:52.587Z,99973.31
2022-08-22T14:47:01.302Z,100019.03
2022-08-22T14:52:08.789Z,100010.47
2022-08-22T14:57:20.163Z,99995.16
2022-08-22T15:02:32.118Z,100008.09
2022-08-22T15:07:37.537Z,99989.22
2022-08-22T15:12:50.106Z,100009.06
2022-08-22T15:17:53.316Z,100008.69
2022-08-22T15:22:59.319Z,100014.34
2022-08-22T15:28:13.931Z,99995.22
2022-08-22T15:33:27.060Z,100006.06
2022-08-22T15:38:36.329Z,99997.91
2022-08-22T15:43:48.346Z,100013.59
2022-08-22T15:49:07.283Z,100000.41
2022-08-22T15:54:24.898Z,100003.75
2022-08-22T15:59:53.504Z,99984.03
2022-08-22T16:05:25.869Z,100034.31
2022-08-22T16:10:32.807Z,100029.88
2022-08-22T16:16:30.530Z,100025.88
2022-08-22T16:21:32.764Z,100029.50
2022-08-22T16:26:43.096Z,100035.22
2022-08-22T16:31:48.214Z,100038.22
2022-08-22T16:37:08.884Z,100043.53
2022-08-22T16:42:14.621Z,100009.09
2022-08-22T16:47:42.059Z,100023.25
2022-08-22T16:52:54.616Z,100026.59
2022-08-22T16:58:08.928Z,100050.84
2022-08-22T17:03:18.515Z,100021.34
2022-08-22T17:08:36.596Z,99999.41
2022-08-22T17:14:09.276Z,100022.28
2022-08-22T17:19:43.734Z,100037.38
2022-08-22T17:24:49.569Z,100056.69
2022-08-22T17:30:10.589Z,100053.31
2022-08-22T17:35:55.481Z,100069.00
2022-08-22T17:41:32.464Z,100052.72
2022-08-22T17:46:46.924Z,100065.69
2022-08-22T17:52:15.383Z,100069.31
2022-08-22T17:57:31.376Z,100064.56
2022-08-22T18:02:53.861Z,100040.16
2022-08-22T18:08:36.957Z,100067.94
2022-08-22T18:13:33.914Z,100069.25
2022-08-22T18:19:15.041Z,100079.53
2022-08-22T18:24:47.098Z,100054.56
2022-08-22T18:30:07.213Z,100057.13
2022-08-22T18:35:15.955Z,100055.84
2022-08-22T18:40:34.304Z,100084.22
2022-08-22T18:45:48.955Z,100084.34
2022-08-22T18:50:51.833Z,100074.47
2022-08-22T18:55:57.446Z,100067.78
2022-08-22T19:01:19.556Z,100038.38
2022-08-22T19:06:28.672Z,100087.22
2022-08-22T19:11:37.164Z,100090.06
2022-08-22T19:17:04.290Z,100094.28
2022-08-22T19:22:29.308Z,100092.69
2022-08-22T19:27:34.243Z,100092.81
2022-08-22T19:32:45.807Z,100091.66
2022-08-22T19:37:53.917Z,100073.88
2022-08-22T19:42:56.703Z,100076.91
2022-08-22T19:48:13.630Z,100067.38
2022-08-22T19:53:53.990Z,100107.25
2022-08-22T19:59:14.009Z,100066.06
2022-08-22T20:04:53.003Z,100109.28
2022-08-22T20:10:09.444Z,100107.50
2022-08-22T20:15:24.449Z,100077.44
2022-08-22T20:20:35.479Z,100111.78
2022-08-22T20:25:44.089Z,100113.78
2022-08-22T20:30:50.737Z,100116.88
2022-08-22T20:35:56.364Z,100114.63
2022-08-22T20:41:13.424Z,100132.84
2022-08-22T20:46:21.261Z,100141.25
2022-08-22T20:51:29.499Z,100139.03
2022-08-22T20:56:53.013Z,100151.56
2022-08-22T21:02:16.617Z,100147.97
2022-08-22T21:07:26.031Z,100128.97
2022-08-22T21:12:28.376Z,100150.19
2022-08-22T21:17:34.528Z,100170.59
2022-08-22T21:22:41.822Z,100128.53
2022-08-22T21:27:47.500Z,100141.09
2022-08-22T21:32:55.551Z,100159.66
2022-08-22T21:37:59.966Z,100141.09
2022-08-22T21:43:05.911Z,100193.56
2022-08-22T21:48:31.264Z,100204.06
2022-08-22T21:53:33.517Z,100153.50
2022-08-22T21:58:37.389Z,100185.03
2022-08-22T22:03:39.973Z,100182.78
2022-08-22T22:08:42.324Z,100184.69
2022-08-22T22:13:45.268Z,100181.53
2022-08-22T22:18:47.531Z,100182.53
2022-08-22T22:23:50.889Z,100217.59
2022-08-22T22:28:53.285Z,100167.22
2022-08-22T22:33:55.603Z,100185.69
2022-08-22T22:38:57.802Z,100177.06
2022-08-22T22:44:03.401Z,100204.91
2022-08-22T22:49:06.131Z,100207.50
2022-08-22T22:54:08.422Z,100192.78
2022-08-22T22:59:15.724Z,100196.34
2022-08-22T23:04:19.610Z,100219.16
2022-08-22T23:09:21.861Z,100154.84
2022-08-22T23:14:35.156Z,100203.50
2022-08-22T23:19:39.132Z,100158.53
2022-08-22T23:24:42.202Z,100205.91
2022-08-22T23:29:44.599Z,100182.47
2022-08-22T23:34:48.943Z,100207.06
2022-08-22T23:39:51.417Z,100217.72
2022-08-22T23:44:53.718Z,100193.59
2022-08-22T23:49:55.923Z,100199.66
2022-08-22T23:54:58.203Z,100211.97
