createdAt,value
2019-03-13T00:01:23.533Z,6.20
2019-03-13T00:03:51.239Z,6.20
2019-03-13T00:06:20.265Z,6.20
2019-03-13T00:08:49.150Z,6.20
2019-03-13T00:11:18.195Z,6.20
2019-03-13T00:13:47.250Z,6.20
2019-03-13T00:16:16.286Z,6.20
2019-03-13T00:18:45.409Z,6.20
2019-03-13T00:21:14.410Z,6.20
2019-03-13T00:23:43.442Z,6.20
2019-03-13T00:26:12.489Z,6.20
2019-03-13T00:28:41.424Z,6.30
2019-03-13T00:31:10.424Z,6.30
2019-03-13T00:33:39.434Z,6.30
2019-03-13T00:36:08.486Z,6.30
2019-03-13T00:38:37.480Z,6.20
2019-03-13T00:41:06.468Z,6.30
2019-03-13T00:43:35.451Z,6.30
2019-03-13T00:46:04.417Z,6.30
2019-03-13T00:48:33.471Z,6.30
2019-03-13T00:51:02.333Z,6.30
2019-03-13T00:53:31.175Z,6.30
2019-03-13T00:56:00.022Z,6.30
2019-03-13T00:58:29.062Z,6.30
2019-03-13T01:01:05.928Z,6.30
2019-03-13T01:03:53.855Z,6.30
2019-03-13T01:06:28.476Z,6.30
2019-03-13T01:08:59.505Z,6.20
2019-03-13T01:11:28.366Z,6.20
2019-03-13T01:13:57.200Z,6.20
2019-03-13T01:16:26.156Z,6.20
2019-03-13T01:18:55.245Z,6.20
2019-03-13T01:21:24.281Z,6.30
2019-03-13T01:23:53.229Z,6.30
2019-03-13T01:26:22.165Z,6.30
2019-03-13T01:28:51.171Z,6.30
2019-03-13T01:31:39.876Z,6.20
2019-03-13T01:34:27.926Z,6.30
2019-03-13T01:36:56.895Z,6.30
2019-03-13T01:39:25.808Z,6.30
2019-03-13T01:41:54.767Z,6.30
2019-03-13T01:44:23.804Z,6.40
2019-03-13T01:46:52.676Z,6.40
2019-03-13T01:49:21.662Z,6.40
2019-03-13T01:51:50.617Z,6.40
2019-03-13T01:54:19.494Z,6.40
2019-03-13T01:56:48.409Z,6.40
2019-03-13T01:59:17.210Z,6.40
2019-03-13T02:01:46.349Z,6.40
2019-03-13T02:04:15.483Z,6.50
2019-03-13T02:06:44.499Z,6.40
2019-03-13T02:09:13.604Z,6.40
2019-03-13T02:11:42.603Z,6.40
2019-03-13T02:14:11.429Z,6.50
2019-03-13T02:16:40.399Z,6.40
2019-03-13T02:19:09.537Z,6.50
2019-03-13T02:21:38.407Z,6.50
2019-03-13T02:24:07.438Z,6.50
2019-03-13T02:26:36.413Z,6.50
2019-03-13T02:29:05.530Z,6.50
2019-03-13T02:31:34.400Z,6.50
2019-03-13T02:34:03.297Z,6.50
2019-03-13T02:36:32.160Z,6.60
2019-03-13T02:39:01.272Z,6.60
2019-03-13T02:41:30.124Z,6.60
2019-03-13T02:43:58.978Z,6.60
2019-03-13T02:46:28.062Z,6.60
2019-03-13T02:48:57.018Z,6.60
2019-03-13T02:51:25.941Z,6.60
2019-03-13T02:53:54.801Z,6.60
2019-03-13T02:56:23.697Z,6.60
2019-03-13T02:58:52.590Z,6.70
2019-03-13T03:01:26.135Z,6.70
2019-03-13T03:03:56.821Z,6.70
2019-03-13T03:06:25.816Z,6.70
2019-03-13T03:08:54.827Z,6.70
2019-03-13T03:11:23.729Z,6.70
2019-03-13T03:13:52.603Z,6.70
2019-03-13T03:16:21.541Z,6.70
2019-03-13T03:18:52.497Z,6.80
2019-03-13T03:21:21.712Z,6.80
2019-03-13T03:23:50.754Z,6.80
2019-03-13T03:26:19.721Z,6.80
2019-03-13T03:28:48.711Z,6.80
2019-03-13T03:31:17.677Z,6.80
2019-03-13T03:33:59.446Z,6.80
2019-03-13T03:39:06.868Z,6.90
2019-03-13T03:44:08.809Z,6.90
2019-03-13T03:46:37.742Z,6.90
2019-03-13T03:49:06.745Z,6.90
2019-03-13T03:51:35.712Z,6.90
2019-03-13T03:54:04.889Z,6.90
2019-03-13T03:56:33.862Z,6.90
2019-03-13T03:59:03.252Z,6.80
2019-03-13T04:01:32.131Z,6.90
2019-03-13T04:04:01.082Z,6.90
2019-03-13T04:06:30.163Z,6.90
2019-03-13T04:08:59.109Z,6.90
2019-03-13T04:11:28.093Z,6.90
2019-03-13T04:13:56.975Z,6.90
2019-03-13T04:16:25.861Z,7.00
2019-03-13T04:18:54.938Z,7.00
2019-03-13T04:21:23.875Z,6.90
2019-03-13T04:23:52.838Z,7.00
2019-03-13T04:26:21.868Z,7.00
2019-03-13T04:28:51.994Z,7.00
2019-03-13T04:31:20.825Z,7.00
2019-03-13T04:33:50.264Z,7.00
2019-03-13T04:36:19.137Z,7.00
2019-03-13T04:41:30.798Z,7.00
2019-03-13T04:43:59.626Z,7.00
2019-03-13T04:46:28.527Z,6.90
2019-03-13T04:48:57.478Z,7.00
2019-03-13T04:51:26.384Z,7.00
2019-03-13T04:53:55.226Z,6.90
2019-03-13T04:56:24.120Z,7.00
2019-03-13T04:58:55.407Z,7.00
2019-03-13T05:01:26.218Z,7.00
2019-03-13T05:03:55.052Z,7.00
2019-03-13T05:06:24.310Z,7.00
2019-03-13T05:09:12.993Z,7.10
2019-03-13T05:11:42.027Z,7.10
2019-03-13T05:14:10.928Z,7.10
2019-03-13T05:16:39.828Z,7.10
2019-03-13T05:19:08.842Z,7.10
2019-03-13T05:21:37.670Z,7.10
2019-03-13T05:24:06.581Z,7.10
2019-03-13T05:26:35.449Z,7.10
2019-03-13T05:29:04.844Z,7.10
2019-03-13T05:31:33.794Z,7.10
2019-03-13T05:34:02.660Z,7.20
2019-03-13T05:36:31.554Z,7.10
2019-03-13T05:39:00.591Z,7.10
2019-03-13T05:41:29.387Z,7.10
2019-03-13T05:43:58.165Z,7.10
2019-03-13T05:46:27.174Z,7.10
2019-03-13T05:48:56.089Z,7.10
2019-03-13T05:51:25.165Z,7.20
2019-03-13T05:53:53.981Z,7.10
2019-03-13T05:59:06.293Z,7.10
2019-03-13T06:01:36.013Z,7.20
2019-03-13T06:04:04.960Z,7.20
2019-03-13T06:06:33.776Z,7.20
2019-03-13T06:11:28.470Z,7.20
2019-03-13T06:13:57.262Z,7.20
2019-03-13T06:16:26.125Z,7.20
2019-03-13T06:18:55.060Z,7.20
2019-03-13T06:21:23.954Z,7.30
2019-03-13T06:23:52.842Z,7.20
2019-03-13T06:26:21.704Z,7.30
2019-03-13T06:28:50.732Z,7.30
2019-03-13T06:31:19.599Z,7.30
2019-03-13T06:33:48.453Z,7.30
2019-03-13T06:36:17.355Z,7.30
2019-03-13T06:38:46.438Z,7.30
2019-03-13T06:41:15.231Z,7.30
2019-03-13T06:43:44.240Z,7.30
2019-03-13T06:46:13.123Z,7.30
2019-03-13T06:48:42.305Z,7.30
2019-03-13T06:51:11.168Z,7.40
2019-03-13T06:53:40.004Z,7.30
2019-03-13T06:56:08.838Z,7.30
2019-03-13T06:58:59.790Z,7.40
2019-03-13T07:01:35.487Z,7.40
2019-03-13T07:04:29.738Z,7.40
2019-03-13T07:07:13.073Z,7.30
2019-03-13T07:09:47.388Z,7.30
2019-03-13T07:12:23.419Z,7.30
2019-03-13T07:15:20.532Z,7.30
2019-03-13T07:17:54.799Z,7.20
2019-03-13T07:20:31.779Z,7.10
2019-03-13T07:23:15.922Z,7.00
2019-03-13T07:26:10.048Z,6.90
2019-03-13T07:28:56.956Z,6.80
2019-03-13T07:32:02.839Z,6.80
2019-03-13T07:34:44.995Z,6.70
2019-03-13T07:37:27.903Z,6.70
2019-03-13T07:40:09.216Z,6.70
2019-03-13T07:43:00.205Z,6.70
2019-03-13T07:45:38.115Z,6.70
2019-03-13T07:48:29.160Z,6.80
2019-03-13T07:51:15.696Z,6.80
2019-03-13T07:53:52.885Z,6.80
2019-03-13T07:56:44.923Z,6.90
2019-03-13T07:59:31.859Z,6.90
2019-03-13T08:02:10.354Z,6.90
2019-03-13T08:04:45.993Z,6.90
2019-03-13T08:07:34.003Z,6.90
2019-03-13T08:10:19.110Z,7.00
2019-03-13T08:13:09.499Z,7.00
2019-03-13T08:15:49.973Z,7.10
2019-03-13T08:18:38.232Z,7.10
2019-03-13T08:21:18.061Z,7.20
2019-03-13T08:23:54.637Z,7.20
2019-03-13T08:26:48.450Z,7.30
2019-03-13T08:29:38.694Z,7.30
2019-03-13T08:32:25.158Z,7.30
2019-03-13T08:35:13.266Z,7.30
2019-03-13T08:37:57.284Z,7.30
2019-03-13T08:40:37.653Z,7.30
2019-03-13T08:43:12.892Z,7.40
2019-03-13T08:46:00.815Z,7.40
2019-03-13T08:48:47.661Z,7.40
2019-03-13T08:51:35.537Z,7.50
2019-03-13T08:54:41.914Z,7.50
2019-03-13T08:57:32.667Z,7.40
2019-03-13T09:00:20.560Z,7.40
2019-03-13T09:03:23.578Z,7.40
2019-03-13T09:06:26.707Z,7.30
2019-03-13T09:09:13.340Z,7.30
2019-03-13T09:12:01.275Z,7.30
2019-03-13T09:14:48.147Z,7.20
2019-03-13T09:17:48.312Z,7.30
2019-03-13T09:20:45.229Z,7.30
2019-03-13T09:23:20.491Z,7.30
2019-03-13T09:26:20.547Z,7.30
2019-03-13T09:29:14.595Z,7.30
2019-03-13T09:32:02.669Z,7.30
2019-03-13T09:34:50.668Z,7.20
2019-03-13T09:37:43.441Z,7.20
2019-03-13T09:40:34.189Z,7.20
2019-03-13T09:43:08.745Z,7.10
2019-03-13T09:45:59.549Z,7.00
2019-03-13T09:48:47.249Z,7.00
2019-03-13T09:51:43.968Z,6.90
2019-03-13T09:54:31.991Z,6.90
2019-03-13T09:57:28.146Z,6.90
2019-03-13T10:00:12.849Z,6.80
2019-03-13T10:02:55.221Z,6.80
2019-03-13T10:05:29.869Z,6.80
2019-03-13T10:08:09.490Z,6.80
2019-03-13T10:10:53.155Z,6.90
2019-03-13T10:13:39.964Z,6.90
2019-03-13T10:16:14.985Z,6.90
2019-03-13T10:19:03.062Z,6.90
2019-03-13T10:21:50.994Z,6.90
2019-03-13T10:24:37.735Z,6.90
2019-03-13T10:27:24.337Z,6.90
2019-03-13T10:30:07.716Z,6.80
2019-03-13T10:32:58.739Z,6.90
2019-03-13T10:35:43.700Z,6.90
2019-03-13T10:38:30.404Z,6.90
2019-03-13T10:41:14.555Z,6.90
2019-03-13T10:44:17.793Z,6.90
2019-03-13T10:47:04.685Z,6.90
2019-03-13T10:49:37.839Z,6.90
2019-03-13T10:52:14.487Z,6.90
2019-03-13T10:54:53.363Z,6.90
2019-03-13T10:57:47.010Z,6.90
2019-03-13T11:00:33.286Z,6.80
2019-03-13T11:03:15.177Z,6.80
2019-03-13T11:06:15.302Z,6.80
2019-03-13T11:09:13.565Z,6.70
2019-03-13T11:11:52.512Z,6.60
2019-03-13T11:14:39.387Z,6.60
2019-03-13T11:17:24.803Z,6.60
2019-03-13T11:20:12.444Z,6.70
2019-03-13T11:22:59.536Z,6.70
2019-03-13T11:25:41.483Z,6.90
2019-03-13T11:28:28.463Z,7.00
2019-03-13T11:31:16.475Z,7.00
2019-03-13T11:33:55.831Z,7.00
2019-03-13T11:36:42.223Z,7.00
2019-03-13T11:39:24.444Z,7.00
2019-03-13T11:42:10.799Z,7.00
2019-03-13T11:44:58.824Z,7.10
2019-03-13T11:47:53.022Z,7.20
2019-03-13T11:50:43.683Z,7.30
2019-03-13T11:53:30.546Z,7.30
2019-03-13T11:56:26.279Z,7.30
2019-03-13T11:59:16.158Z,7.30
2019-03-13T12:02:02.576Z,7.30
2019-03-13T12:04:52.561Z,7.40
2019-03-13T12:07:32.309Z,7.50
2019-03-13T12:10:29.378Z,7.50
2019-03-13T12:13:05.413Z,7.60
2019-03-13T12:16:05.157Z,7.60
2019-03-13T12:18:44.147Z,7.60
2019-03-13T12:21:19.654Z,7.60
2019-03-13T12:24:16.852Z,7.60
2019-03-13T12:27:04.808Z,7.60
2019-03-13T12:29:52.614Z,7.50
2019-03-13T12:32:59.021Z,7.50
2019-03-13T12:35:45.346Z,7.40
2019-03-13T12:38:31.886Z,7.50
2019-03-13T12:41:18.481Z,7.60
2019-03-13T12:44:05.323Z,7.70
2019-03-13T12:46:56.288Z,7.80
2019-03-13T12:49:33.103Z,7.90
2019-03-13T12:52:21.383Z,8.00
2019-03-13T12:54:58.322Z,8.10
2019-03-13T12:57:42.094Z,8.10
2019-03-13T13:00:32.280Z,8.10
2019-03-13T13:03:10.364Z,8.10
2019-03-13T13:05:50.631Z,8.00
2019-03-13T13:08:48.786Z,8.00
2019-03-13T13:11:28.648Z,8.00
2019-03-13T13:14:09.005Z,8.00
2019-03-13T13:16:59.548Z,8.00
2019-03-13T13:19:28.598Z,8.00
2019-03-13T13:21:57.395Z,8.00
2019-03-13T13:24:26.220Z,8.10
2019-03-13T13:26:55.021Z,8.10
2019-03-13T13:29:23.880Z,8.10
2019-03-13T13:31:55.249Z,8.10
2019-03-13T13:34:23.347Z,8.00
2019-03-13T13:36:52.305Z,8.10
2019-03-13T13:39:21.307Z,8.10
2019-03-13T13:41:50.242Z,8.20
2019-03-13T13:44:19.109Z,8.20
2019-03-13T13:46:47.910Z,8.30
2019-03-13T13:49:17.855Z,8.30
2019-03-13T13:51:46.630Z,8.40
2019-03-13T13:54:15.510Z,8.40
2019-03-13T13:56:44.387Z,8.50
2019-03-13T13:59:13.499Z,8.50
2019-03-13T14:01:42.318Z,8.50
2019-03-13T14:04:11.385Z,8.60
2019-03-13T14:06:40.206Z,8.60
2019-03-13T14:09:09.183Z,8.70
2019-03-13T14:11:37.986Z,8.70
2019-03-13T14:14:07.041Z,8.60
2019-03-13T14:16:35.938Z,8.30
2019-03-13T14:19:05.180Z,8.10
2019-03-13T14:21:34.061Z,8.00
2019-03-13T14:24:02.936Z,8.00
2019-03-13T14:26:31.911Z,8.10
2019-03-13T14:29:01.017Z,8.20
2019-03-13T14:31:30.002Z,8.30
2019-03-13T14:33:58.875Z,8.30
2019-03-13T14:36:27.855Z,8.40
2019-03-13T14:38:56.773Z,8.50
2019-03-13T14:41:26.677Z,8.50
2019-03-13T14:43:55.902Z,8.50
2019-03-13T14:46:24.767Z,8.60
2019-03-13T14:48:53.756Z,8.60
2019-03-13T14:51:22.649Z,8.70
2019-03-13T14:53:51.730Z,8.60
2019-03-13T14:56:20.688Z,8.60
2019-03-13T14:58:49.740Z,8.70
2019-03-13T15:01:18.625Z,8.70
2019-03-13T15:03:47.504Z,8.70
2019-03-13T15:06:16.429Z,8.70
2019-03-13T15:08:45.451Z,8.70
2019-03-13T15:11:14.560Z,8.70
2019-03-13T15:13:43.567Z,8.80
2019-03-13T15:16:12.494Z,8.80
2019-03-13T15:18:41.351Z,8.80
2019-03-13T15:21:10.593Z,8.80
2019-03-13T15:23:39.542Z,8.80
2019-03-13T15:26:08.534Z,8.80
2019-03-13T15:28:38.005Z,8.80
2019-03-13T15:31:06.934Z,8.80
2019-03-13T15:33:36.432Z,8.90
2019-03-13T15:36:05.552Z,8.80
2019-03-13T15:38:34.770Z,8.90
2019-03-13T15:41:06.372Z,8.90
2019-03-13T15:43:35.215Z,8.90
2019-03-13T15:46:04.296Z,8.90
2019-03-13T15:48:33.351Z,8.90
2019-03-13T15:51:02.279Z,8.90
2019-03-13T15:53:31.226Z,8.90
2019-03-13T15:56:00.162Z,8.90
2019-03-13T15:58:29.259Z,8.90
2019-03-13T16:00:58.245Z,9.00
2019-03-13T16:03:27.104Z,8.90
2019-03-13T16:05:55.934Z,9.00
2019-03-13T16:08:25.022Z,9.00
2019-03-13T16:10:53.988Z,9.00
2019-03-13T16:13:22.917Z,9.00
2019-03-13T16:15:51.979Z,9.00
2019-03-13T16:18:20.880Z,9.00
2019-03-13T16:20:49.832Z,9.10
2019-03-13T16:23:18.716Z,9.10
2019-03-13T16:25:47.532Z,9.00
2019-03-13T16:28:18.489Z,9.00
2019-03-13T16:30:47.598Z,9.00
2019-03-13T16:33:16.399Z,9.00
2019-03-13T16:35:45.383Z,8.90
2019-03-13T16:38:14.347Z,8.80
2019-03-13T16:40:43.237Z,8.80
2019-03-13T16:43:12.036Z,8.70
2019-03-13T16:45:40.958Z,8.70
2019-03-13T16:48:10.856Z,8.70
2019-03-13T16:50:40.588Z,8.70
2019-03-13T16:53:09.397Z,8.70
2019-03-13T16:55:38.317Z,8.70
2019-03-13T16:58:07.221Z,8.70
2019-03-13T17:00:36.563Z,8.70
2019-03-13T17:03:05.733Z,8.70
2019-03-13T17:05:34.591Z,8.60
2019-03-13T17:08:03.734Z,8.60
2019-03-13T17:10:32.770Z,8.60
2019-03-13T17:13:01.681Z,8.60
2019-03-13T17:15:30.669Z,8.50
2019-03-13T17:17:59.773Z,8.50
2019-03-13T17:20:28.791Z,8.50
2019-03-13T17:22:57.885Z,8.50
2019-03-13T17:25:26.690Z,8.50
2019-03-13T17:27:55.698Z,8.40
2019-03-13T17:30:25.602Z,8.40
2019-03-13T17:32:54.548Z,8.30
2019-03-13T17:35:22.109Z,8.40
2019-03-13T17:37:53.094Z,8.30
2019-03-13T17:40:23.422Z,8.20
2019-03-13T17:42:52.483Z,8.20
2019-03-13T17:45:21.890Z,8.10
2019-03-13T17:47:50.882Z,8.20
2019-03-13T17:50:19.918Z,8.20
2019-03-13T17:52:48.870Z,8.10
2019-03-13T17:55:17.842Z,8.10
2019-03-13T17:57:47.084Z,8.10
2019-03-13T18:00:18.549Z,8.10
2019-03-13T18:02:47.409Z,8.10
2019-03-13T18:05:16.867Z,8.10
2019-03-13T18:07:46.810Z,8.10
2019-03-13T18:10:17.010Z,8.10
2019-03-13T18:12:46.222Z,8.10
2019-03-13T18:15:15.631Z,8.10
2019-03-13T18:17:44.785Z,8.10
2019-03-13T18:20:15.516Z,8.10
2019-03-13T18:22:44.434Z,8.10
2019-03-13T18:25:14.351Z,8.00
2019-03-13T18:27:43.376Z,8.00
2019-03-13T18:30:15.419Z,8.00
2019-03-13T18:32:44.277Z,8.00
2019-03-13T18:35:13.306Z,8.00
2019-03-13T18:37:42.512Z,7.90
2019-03-13T18:40:11.784Z,8.00
2019-03-13T18:42:41.467Z,7.90
2019-03-13T18:45:13.692Z,7.90
2019-03-13T18:47:42.708Z,7.90
2019-03-13T18:50:12.281Z,7.90
2019-03-13T18:52:41.255Z,7.90
2019-03-13T18:55:11.287Z,7.90
2019-03-13T18:57:40.222Z,7.90
2019-03-13T19:00:13.070Z,7.90
2019-03-13T19:02:41.959Z,7.90
2019-03-13T19:05:11.855Z,7.90
2019-03-13T19:07:41.265Z,7.90
2019-03-13T19:10:10.875Z,7.90
2019-03-13T19:12:39.835Z,7.90
2019-03-13T19:15:12.637Z,7.90
2019-03-13T19:17:41.525Z,7.90
2019-03-13T19:20:12.150Z,7.90
2019-03-13T19:22:41.179Z,7.90
2019-03-13T19:25:10.650Z,7.90
2019-03-13T19:27:39.524Z,7.90
2019-03-13T19:30:24.223Z,7.80
2019-03-13T19:32:53.158Z,7.80
2019-03-13T19:35:22.064Z,7.80
2019-03-13T19:37:51.031Z,7.80
2019-03-13T19:40:19.981Z,7.80
2019-03-13T19:42:49.056Z,7.80
2019-03-13T19:45:20.767Z,7.80
2019-03-13T19:47:49.955Z,7.80
2019-03-13T19:50:18.915Z,7.80
2019-03-13T19:52:47.792Z,7.90
2019-03-13T19:55:16.742Z,7.90
2019-03-13T19:57:45.644Z,7.80
2019-03-13T20:00:16.304Z,7.80
2019-03-13T20:02:45.091Z,7.80
2019-03-13T20:05:14.438Z,7.80
2019-03-13T20:07:43.508Z,7.80
2019-03-13T20:10:15.301Z,7.80
2019-03-13T20:12:44.238Z,7.80
2019-03-13T20:15:14.847Z,7.80
2019-03-13T20:17:43.912Z,7.70
2019-03-13T20:20:13.875Z,7.70
2019-03-13T20:22:42.861Z,7.60
2019-03-13T20:25:12.059Z,7.70
2019-03-13T20:27:41.040Z,7.70
2019-03-13T20:30:12.483Z,7.70
2019-03-13T20:32:41.394Z,7.70
2019-03-13T20:35:10.399Z,7.70
2019-03-13T20:37:39.234Z,7.70
2019-03-13T20:40:10.777Z,7.70
2019-03-13T20:42:39.582Z,7.80
2019-03-13T20:45:10.453Z,7.80
2019-03-13T20:47:39.305Z,7.80
2019-03-13T20:50:08.556Z,7.70
2019-03-13T20:52:37.429Z,7.80
2019-03-13T20:55:06.816Z,7.80
2019-03-13T20:57:35.726Z,7.80
2019-03-13T21:00:05.529Z,7.80
2019-03-13T21:02:34.388Z,7.80
2019-03-13T21:05:03.350Z,7.80
2019-03-13T21:07:32.210Z,7.80
2019-03-13T21:10:01.067Z,7.80
2019-03-13T21:12:29.958Z,7.80
2019-03-13T21:14:58.838Z,7.90
2019-03-13T21:17:27.716Z,7.90
2019-03-13T21:19:56.580Z,7.90
2019-03-13T21:22:25.396Z,7.80
2019-03-13T21:24:54.181Z,7.90
2019-03-13T21:27:22.998Z,7.90
2019-03-13T21:29:52.074Z,7.90
2019-03-13T21:32:20.893Z,7.90
2019-03-13T21:34:49.661Z,8.00
2019-03-13T21:37:18.510Z,8.00
2019-03-13T21:39:47.326Z,8.00
2019-03-13T21:42:16.253Z,8.00
2019-03-13T21:44:45.080Z,8.00
2019-03-13T21:47:13.910Z,8.00
2019-03-13T21:49:42.896Z,8.00
2019-03-13T21:52:11.730Z,8.00
2019-03-13T21:54:40.498Z,8.00
2019-03-13T21:57:09.484Z,7.90
2019-03-13T21:59:38.465Z,7.90
2019-03-13T22:02:07.642Z,7.90
2019-03-13T22:04:36.438Z,7.90
2019-03-13T22:07:05.344Z,8.00
2019-03-13T22:09:34.348Z,7.90
2019-03-13T22:12:03.335Z,8.00
2019-03-13T22:14:32.204Z,8.00
2019-03-13T22:17:01.151Z,8.00
2019-03-13T22:19:31.105Z,7.90
2019-03-13T22:21:59.957Z,8.00
2019-03-13T22:24:28.980Z,8.00
2019-03-13T22:26:57.844Z,7.90
2019-03-13T22:29:26.874Z,7.90
2019-03-13T22:31:55.755Z,7.90
2019-03-13T22:34:24.575Z,7.90
2019-03-13T22:36:53.536Z,7.90
2019-03-13T22:39:22.390Z,7.90
2019-03-13T22:41:51.267Z,7.90
2019-03-13T22:44:20.061Z,7.90
2019-03-13T22:46:50.376Z,7.90
2019-03-13T22:49:19.620Z,7.90
2019-03-13T22:51:48.446Z,7.90
2019-03-13T22:54:20.105Z,7.90
2019-03-13T22:56:47.947Z,7.90
2019-03-13T22:59:17.017Z,7.90
2019-03-13T23:01:46.536Z,7.90
2019-03-13T23:04:15.543Z,7.90
2019-03-13T23:06:44.317Z,7.90
2019-03-13T23:09:13.456Z,7.90
2019-03-13T23:11:42.505Z,7.90
2019-03-13T23:14:11.444Z,8.00
2019-03-13T23:16:40.492Z,8.00
2019-03-13T23:19:09.698Z,8.00
2019-03-13T23:21:38.535Z,7.90
2019-03-13T23:24:07.547Z,7.90
2019-03-13T23:26:36.433Z,7.90
2019-03-13T23:29:05.415Z,7.90
2019-03-13T23:31:34.258Z,7.90
2019-03-13T23:34:03.096Z,7.90
2019-03-13T23:36:31.966Z,7.80
2019-03-13T23:39:00.910Z,7.80
2019-03-13T23:41:29.825Z,7.80
2019-03-13T23:43:58.689Z,7.80
2019-03-13T23:46:27.604Z,7.70
2019-03-13T23:48:56.900Z,7.80
2019-03-13T23:51:26.334Z,7.70
2019-03-13T23:53:55.216Z,7.70
2019-03-13T23:56:24.086Z,7.70
2019-03-13T23:58:54.109Z,7.70
