createdAt,value
2019-06-15T00:01:45.623Z,1.40
2019-06-15T00:04:50.395Z,1.60
2019-06-15T00:07:44.069Z,1.87
2019-06-15T00:10:31.298Z,2.17
2019-06-15T00:13:48.214Z,2.00
2019-06-15T00:16:47.842Z,1.80
2019-06-15T00:19:36.151Z,1.67
2019-06-15T00:22:47.548Z,1.50
2019-06-15T00:25:50.927Z,1.90
2019-06-15T00:32:16.810Z,2.10
2019-06-15T00:35:19.852Z,2.20
2019-06-15T00:41:41.500Z,1.80
2019-06-15T00:44:45.336Z,2.10
2019-06-15T00:47:44.244Z,2.00
2019-06-15T00:50:47.218Z,1.70
2019-06-15T00:53:37.114Z,1.50
2019-06-15T01:00:25.364Z,1.90
2019-06-15T01:03:40.588Z,1.70
2019-06-15T01:06:34.938Z,2.10
2019-06-15T01:09:58.091Z,2.10
2019-06-15T01:13:00.806Z,2.10
2019-06-15T01:15:36.215Z,2.53
2019-06-15T01:18:08.094Z,2.43
2019-06-15T01:20:40.074Z,2.90
2019-06-15T01:23:09.277Z,2.87
2019-06-15T01:25:39.003Z,2.53
2019-06-15T01:28:08.637Z,2.63
2019-06-15T01:30:38.114Z,2.77
2019-06-15T01:33:12.012Z,2.73
2019-06-15T01:35:42.007Z,2.73
2019-06-15T01:38:11.286Z,3.47
2019-06-15T01:40:42.293Z,4.10
2019-06-15T01:43:11.637Z,3.30
2019-06-15T01:45:41.169Z,3.20
2019-06-15T01:48:10.471Z,3.00
2019-06-15T01:50:43.978Z,3.20
2019-06-15T01:53:13.539Z,3.47
2019-06-15T01:55:43.015Z,3.90
2019-06-15T01:58:12.280Z,3.70
2019-06-15T02:00:41.627Z,4.40
2019-06-15T02:03:10.985Z,4.10
2019-06-15T02:05:40.259Z,5.00
2019-06-15T02:08:09.672Z,4.50
2019-06-15T02:10:39.108Z,4.80
2019-06-15T02:13:08.256Z,4.73
2019-06-15T02:15:37.712Z,4.60
2019-06-15T02:18:07.423Z,4.60
2019-06-15T02:20:36.953Z,4.97
2019-06-15T02:23:06.344Z,4.20
2019-06-15T02:25:36.803Z,4.60
2019-06-15T02:28:07.406Z,4.60
2019-06-15T02:30:37.064Z,5.00
2019-06-15T02:33:16.109Z,4.87
2019-06-15T02:35:48.309Z,4.80
2019-06-15T02:38:17.541Z,5.00
2019-06-15T02:40:58.924Z,4.37
2019-06-15T02:43:46.149Z,4.03
2019-06-15T02:46:15.269Z,4.30
2019-06-15T02:48:46.278Z,4.27
2019-06-15T02:51:14.761Z,3.97
2019-06-15T02:53:45.479Z,3.97
2019-06-15T02:56:13.926Z,3.80
2019-06-15T02:58:42.327Z,4.10
2019-06-15T03:01:10.869Z,3.90
2019-06-15T03:03:40.563Z,3.60
2019-06-15T03:06:09.330Z,3.40
2019-06-15T03:08:37.814Z,3.30
2019-06-15T03:11:06.446Z,2.90
2019-06-15T03:13:35.302Z,3.30
2019-06-15T03:16:03.827Z,3.20
2019-06-15T03:18:32.205Z,3.30
2019-06-15T03:21:00.733Z,2.90
2019-06-15T03:23:29.188Z,3.20
2019-06-15T03:26:05.585Z,3.40
2019-06-15T03:28:27.930Z,2.90
2019-06-15T03:30:56.831Z,3.20
2019-06-15T03:33:25.307Z,3.03
2019-06-15T03:35:53.923Z,3.23
2019-06-15T03:38:27.825Z,3.30
2019-06-15T03:41:02.637Z,3.03
2019-06-15T03:43:39.143Z,3.20
2019-06-15T03:46:18.366Z,3.30
2019-06-15T03:48:48.748Z,3.23
2019-06-15T03:51:34.905Z,3.47
2019-06-15T03:54:09.294Z,3.17
2019-06-15T03:56:38.051Z,3.50
2019-06-15T03:59:07.876Z,3.33
2019-06-15T04:01:39.805Z,3.30
2019-06-15T04:04:16.265Z,3.63
2019-06-15T04:06:45.192Z,3.77
2019-06-15T04:09:14.577Z,3.90
2019-06-15T04:11:43.506Z,4.30
2019-06-15T04:14:12.386Z,4.53
2019-06-15T04:16:41.132Z,4.80
2019-06-15T04:19:09.893Z,4.20
2019-06-15T04:21:38.310Z,4.53
2019-06-15T04:24:08.826Z,4.60
2019-06-15T04:26:37.353Z,4.90
2019-06-15T04:29:05.829Z,4.80
2019-06-15T04:31:34.422Z,4.87
2019-06-15T04:34:03.055Z,4.97
2019-06-15T04:36:31.879Z,4.63
2019-06-15T04:39:00.448Z,4.07
2019-06-15T04:41:28.818Z,4.60
2019-06-15T04:43:57.576Z,4.23
2019-06-15T04:46:26.107Z,4.60
2019-06-15T04:48:54.748Z,4.03
2019-06-15T04:51:24.226Z,4.77
2019-06-15T04:53:52.940Z,4.80
2019-06-15T04:56:21.986Z,4.57
2019-06-15T04:58:50.655Z,4.87
2019-06-15T05:01:19.299Z,5.17
2019-06-15T05:03:47.953Z,5.30
2019-06-15T05:06:16.617Z,5.57
2019-06-15T05:08:45.423Z,5.43
2019-06-15T05:11:16.126Z,5.50
2019-06-15T05:13:44.770Z,5.70
2019-06-15T05:16:13.333Z,6.33
2019-06-15T05:18:47.264Z,5.90
2019-06-15T05:21:15.825Z,6.00
2019-06-15T05:23:44.471Z,6.20
2019-06-15T05:26:13.249Z,6.23
2019-06-15T05:28:42.217Z,6.90
2019-06-15T05:31:10.998Z,6.37
2019-06-15T05:33:39.829Z,6.70
2019-06-15T05:36:08.519Z,5.97
2019-06-15T05:38:37.149Z,5.90
2019-06-15T05:41:08.267Z,5.57
2019-06-15T05:43:37.130Z,5.40
2019-06-15T05:46:06.012Z,5.67
2019-06-15T05:48:34.810Z,5.03
2019-06-15T05:51:03.231Z,5.63
2019-06-15T05:53:32.108Z,6.17
2019-06-15T05:56:00.633Z,5.13
2019-06-15T05:58:29.179Z,5.17
2019-06-15T06:00:57.793Z,5.03
2019-06-15T06:03:28.220Z,4.40
2019-06-15T06:05:56.920Z,4.10
2019-06-15T06:08:25.398Z,4.60
2019-06-15T06:10:55.498Z,4.50
2019-06-15T06:13:36.281Z,4.30
2019-06-15T06:16:05.102Z,4.13
2019-06-15T06:18:33.703Z,3.97
2019-06-15T06:21:02.416Z,4.33
2019-06-15T06:23:31.512Z,4.40
2019-06-15T06:26:01.388Z,4.60
2019-06-15T06:28:30.300Z,3.83
2019-06-15T06:30:59.064Z,4.00
2019-06-15T06:33:47.145Z,4.77
2019-06-15T06:36:17.490Z,4.90
2019-06-15T06:39:01.224Z,4.73
2019-06-15T06:41:42.769Z,4.87
2019-06-15T06:44:12.697Z,4.20
2019-06-15T06:46:41.541Z,5.30
2019-06-15T06:49:10.259Z,4.20
2019-06-15T06:51:39.046Z,5.17
2019-06-15T06:54:10.456Z,5.00
2019-06-15T06:56:39.409Z,5.27
2019-06-15T06:59:10.018Z,5.53
2019-06-15T07:01:54.129Z,5.73
2019-06-15T07:04:25.639Z,5.90
2019-06-15T07:07:15.969Z,6.60
2019-06-15T07:09:44.694Z,6.33
2019-06-15T07:12:13.544Z,7.33
2019-06-15T07:14:42.105Z,6.87
2019-06-15T07:17:17.473Z,8.30
2019-06-15T07:19:52.169Z,8.67
2019-06-15T07:22:47.793Z,8.57
2019-06-15T07:25:23.746Z,9.23
2019-06-15T07:28:40.442Z,9.60
2019-06-15T07:32:43.201Z,10.30
2019-06-15T07:35:09.261Z,9.27
2019-06-15T07:38:09.843Z,10.40
2019-06-15T07:58:42.318Z,10.63
2019-06-15T08:05:44.191Z,9.37
2019-06-15T08:09:04.098Z,8.67
2019-06-15T08:11:58.095Z,8.23
2019-06-15T08:21:56.662Z,7.10
2019-06-15T08:57:39.646Z,8.53
2019-06-15T09:01:23.153Z,8.30
2019-06-15T09:04:46.121Z,6.37
2019-06-15T09:08:10.034Z,6.20
2019-06-15T09:13:54.275Z,5.33
2019-06-15T09:19:07.522Z,4.63
2019-06-15T09:28:32.546Z,3.33
2019-06-15T09:31:10.025Z,3.73
2019-06-15T09:33:47.445Z,3.80
2019-06-15T09:41:58.400Z,4.33
2019-06-15T09:48:07.225Z,3.67
2019-06-15T09:51:14.821Z,3.50
2019-06-15T09:54:08.961Z,3.77
2019-06-15T09:57:13.502Z,3.93
2019-06-15T10:00:31.831Z,4.10
2019-06-15T10:03:27.406Z,4.23
2019-06-15T10:06:58.658Z,4.23
2019-06-15T10:09:12.017Z,4.20
2019-06-15T10:11:55.853Z,5.07
2019-06-15T10:14:52.519Z,4.10
2019-06-15T10:18:09.432Z,3.63
2019-06-15T10:24:25.375Z,3.57
2019-06-15T10:30:48.115Z,3.87
2019-06-15T10:41:47.649Z,3.37
2019-06-15T10:45:11.574Z,4.10
2019-06-15T10:48:01.468Z,3.67
2019-06-15T10:54:57.197Z,4.57
2019-06-15T10:58:23.885Z,3.53
2019-06-15T11:01:35.858Z,2.73
2019-06-15T11:05:10.467Z,3.10
2019-06-15T11:12:09.883Z,2.93
2019-06-15T11:18:43.633Z,2.80
2019-06-15T11:21:41.491Z,2.87
2019-06-15T11:25:21.399Z,3.00
2019-06-15T11:32:15.375Z,2.57
2019-06-15T11:38:37.015Z,3.00
2019-06-15T11:41:27.947Z,2.80
2019-06-15T11:44:33.597Z,2.27
2019-06-15T11:47:41.474Z,2.30
2019-06-15T11:50:47.975Z,2.30
2019-06-15T11:54:24.121Z,2.33
2019-06-15T11:57:42.174Z,2.40
2019-06-15T12:04:29.029Z,2.20
2019-06-15T12:07:53.317Z,1.80
2019-06-15T12:11:10.774Z,2.47
2019-06-15T12:14:33.880Z,2.00
2019-06-15T12:18:52.683Z,2.60
2019-06-15T12:21:30.036Z,1.90
2019-06-15T12:25:40.486Z,1.90
2019-06-15T12:32:37.805Z,1.43
2019-06-15T13:02:30.870Z,2.00
2019-06-15T13:28:51.269Z,1.83
2019-06-15T13:35:49.884Z,1.90
2019-06-15T13:38:27.672Z,2.10
2019-06-15T13:41:02.817Z,2.30
2019-06-15T13:43:42.988Z,2.20
2019-06-15T13:46:16.828Z,2.30
2019-06-15T13:49:14.588Z,2.13
2019-06-15T13:51:43.242Z,2.57
2019-06-15T13:54:21.371Z,3.00
2019-06-15T13:56:52.239Z,2.90
2019-06-15T13:59:22.840Z,3.47
2019-06-15T14:01:51.853Z,3.70
2019-06-15T14:04:23.819Z,5.20
2019-06-15T14:06:55.125Z,4.20
2019-06-15T14:09:30.137Z,4.70
2019-06-15T14:11:59.056Z,3.87
2019-06-15T14:14:29.082Z,4.07
2019-06-15T14:16:58.037Z,3.60
2019-06-15T14:19:31.400Z,3.50
2019-06-15T14:22:02.622Z,3.33
2019-06-15T14:24:34.740Z,3.80
2019-06-15T14:27:03.908Z,3.60
2019-06-15T14:29:32.893Z,2.20
2019-06-15T14:32:02.273Z,1.87
2019-06-15T14:34:31.555Z,2.27
2019-06-15T14:37:01.905Z,1.20
2019-06-15T14:41:18.235Z,1.30
2019-06-15T14:44:57.643Z,1.00
2019-06-15T14:47:35.943Z,1.20
2019-06-15T14:50:28.219Z,1.10
2019-06-15T14:53:13.093Z,1.10
2019-06-15T14:55:41.186Z,0.90
2019-06-15T14:58:17.087Z,1.20
2019-06-15T15:00:52.122Z,1.03
2019-06-15T15:03:22.074Z,1.40
2019-06-15T15:05:52.548Z,1.63
2019-06-15T15:08:21.609Z,1.50
2019-06-15T15:10:50.793Z,2.07
2019-06-15T15:13:19.849Z,1.40
2019-06-15T15:15:53.177Z,1.43
2019-06-15T15:18:26.945Z,1.40
2019-06-15T15:21:06.779Z,1.47
2019-06-15T15:23:37.292Z,1.70
2019-06-15T15:26:08.446Z,2.00
2019-06-15T15:28:37.480Z,1.80
2019-06-15T15:31:06.867Z,1.37
2019-06-15T15:33:37.190Z,1.20
2019-06-15T15:36:09.044Z,1.30
2019-06-15T15:38:38.292Z,1.17
2019-06-15T15:41:07.246Z,1.20
2019-06-15T15:43:36.902Z,1.30
2019-06-15T15:46:07.069Z,1.30
2019-06-15T15:48:42.632Z,1.10
2019-06-15T15:51:16.989Z,1.20
2019-06-15T15:53:46.804Z,1.30
2019-06-15T15:56:18.545Z,1.50
2019-06-15T15:58:51.086Z,1.07
2019-06-15T16:01:20.112Z,1.10
2019-06-15T16:03:56.226Z,1.10
2019-06-15T16:06:29.616Z,1.37
2019-06-15T16:09:01.895Z,1.20
2019-06-15T16:11:31.317Z,1.40
2019-06-15T16:14:09.284Z,1.67
2019-06-15T16:16:40.375Z,1.10
2019-06-15T16:19:13.250Z,1.10
2019-06-15T16:21:47.011Z,1.27
2019-06-15T16:24:30.971Z,1.50
2019-06-15T16:26:52.980Z,1.40
2019-06-15T16:29:27.431Z,1.70
2019-06-15T16:31:58.009Z,1.57
2019-06-15T16:34:36.048Z,1.50
2019-06-15T16:37:07.839Z,1.40
2019-06-15T16:39:37.072Z,1.30
2019-06-15T16:42:15.578Z,1.83
2019-06-15T16:44:50.643Z,1.40
2019-06-15T16:47:23.651Z,1.60
2019-06-15T16:49:56.785Z,1.47
2019-06-15T16:52:28.903Z,1.60
2019-06-15T16:55:16.829Z,1.23
2019-06-15T16:57:49.324Z,1.47
2019-06-15T17:00:31.900Z,1.47
2019-06-15T17:03:20.307Z,1.60
2019-06-15T17:05:43.221Z,1.40
2019-06-15T17:08:58.003Z,1.80
2019-06-15T17:11:47.242Z,1.40
2019-06-15T17:14:30.492Z,1.40
2019-06-15T17:24:17.056Z,1.47
2019-06-15T17:26:57.109Z,1.57
2019-06-15T17:29:40.304Z,1.30
2019-06-15T17:32:07.245Z,1.53
2019-06-15T17:34:42.237Z,1.40
2019-06-15T17:37:26.628Z,1.27
2019-06-15T17:40:12.875Z,1.00
2019-06-15T17:42:57.895Z,0.90
2019-06-15T17:45:49.421Z,1.10
2019-06-15T17:52:16.907Z,1.20
2019-06-15T17:55:17.861Z,1.00
2019-06-15T17:58:00.405Z,1.27
2019-06-15T18:06:48.330Z,1.00
2019-06-15T20:21:17.822Z,1.93
2019-06-15T21:05:51.515Z,3.33
2019-06-15T21:08:27.531Z,3.57
2019-06-15T22:19:52.637Z,7.30
2019-06-15T22:22:19.910Z,9.47
