createdAt,value
2023-03-28T00:00:17.483Z,102729.16
2023-03-28T00:05:21.796Z,102727.16
2023-03-28T00:10:25.111Z,102734.44
2023-03-28T00:15:30.803Z,102726.19
2023-03-28T00:20:33.844Z,102730.91
2023-03-28T00:25:42.103Z,102735.47
2023-03-28T00:30:46.977Z,102724.31
2023-03-28T00:35:52.426Z,102729.91
2023-03-28T00:40:57.977Z,102730.19
2023-03-28T00:46:09.027Z,102719.97
2023-03-28T00:51:15.005Z,102741.28
2023-03-28T00:56:23.397Z,102731.06
2023-03-28T01:01:28.465Z,102732.91
2023-03-28T01:06:33.993Z,102728.75
2023-03-28T01:11:41.673Z,102720.25
2023-03-28T01:16:51.266Z,102721.91
2023-03-28T01:22:17.015Z,102711.97
2023-03-28T01:27:25.899Z,102703.28
2023-03-28T01:33:07.881Z,102708.31
2023-03-28T01:38:19.007Z,102700.97
2023-03-28T01:43:35.850Z,102700.63
2023-03-28T01:48:47.702Z,102699.25
2023-03-28T01:54:00.769Z,102703.03
2023-03-28T01:59:10.548Z,102700.69
2023-03-28T02:04:35.328Z,102683.88
2023-03-28T02:09:44.080Z,102708.75
2023-03-28T02:15:04.948Z,102707.16
2023-03-28T02:20:11.921Z,102710.66
2023-03-28T02:25:46.142Z,102689.75
2023-03-28T02:31:11.380Z,102706.84
2023-03-28T02:36:31.225Z,102697.06
2023-03-28T02:41:46.966Z,102680.59
2023-03-28T02:47:01.198Z,102683.19
2023-03-28T02:52:15.094Z,102693.69
2023-03-28T02:57:28.278Z,102657.31
2023-03-28T03:02:33.751Z,102682.66
2023-03-28T03:07:37.690Z,102677.16
2023-03-28T03:12:42.361Z,102682.03
2023-03-28T03:17:45.799Z,102682.59
2023-03-28T03:22:49.561Z,102688.53
2023-03-28T03:27:53.984Z,102683.97
2023-03-28T03:32:58.192Z,102687.47
2023-03-28T03:38:03.027Z,102689.72
2023-03-28T03:43:07.520Z,102674.53
2023-03-28T03:48:12.103Z,102687.16
2023-03-28T03:53:15.491Z,102689.75
2023-03-28T03:58:29.885Z,102683.91
2023-03-28T04:03:40.612Z,102678.84
2023-03-28T04:08:43.828Z,102679.13
2023-03-28T04:13:51.861Z,102665.94
2023-03-28T04:18:54.948Z,102656.63
2023-03-28T04:24:01.875Z,102666.97
2023-03-28T04:29:18.628Z,102672.72
2023-03-28T04:34:41.645Z,102661.13
2023-03-28T04:39:49.168Z,102671.47
2023-03-28T04:45:14.598Z,102669.28
2023-03-28T04:50:19.868Z,102673.25
2023-03-28T04:55:24.208Z,102690.06
2023-03-28T05:00:29.496Z,102678.47
2023-03-28T05:05:32.677Z,102674.63
2023-03-28T05:10:35.913Z,102666.06
2023-03-28T05:15:44.870Z,102674.53
2023-03-28T05:21:06.348Z,102679.91
2023-03-28T05:26:09.441Z,102687.66
2023-03-28T05:31:17.551Z,102684.00
2023-03-28T05:36:25.699Z,102699.81
2023-03-28T05:41:28.925Z,102700.13
2023-03-28T05:46:33.651Z,102709.00
2023-03-28T05:51:36.811Z,102698.41
2023-03-28T05:56:39.796Z,102693.81
2023-03-28T06:01:46.682Z,102692.13
2023-03-28T06:06:51.810Z,102695.84
2023-03-28T06:12:01.155Z,102692.13
2023-03-28T06:17:08.026Z,102683.59
2023-03-28T06:22:22.976Z,102696.78
2023-03-28T06:27:31.544Z,102700.63
2023-03-28T06:32:36.799Z,102685.88
2023-03-28T06:37:40.073Z,102714.44
2023-03-28T06:42:44.424Z,102709.19
2023-03-28T06:47:57.584Z,102715.47
2023-03-28T06:53:21.180Z,102707.44
2023-03-28T06:58:24.966Z,102713.03
2023-03-28T07:03:36.748Z,102711.25
2023-03-28T07:08:41.526Z,102714.97
2023-03-28T07:13:47.085Z,102712.25
2023-03-28T07:18:51.971Z,102716.53
2023-03-28T07:23:58.741Z,102714.44
2023-03-28T07:29:05.667Z,102699.47
2023-03-28T07:34:10.635Z,102712.63
2023-03-28T07:39:14.343Z,102711.53
2023-03-28T07:44:17.624Z,102708.31
2023-03-28T07:49:22.174Z,102713.06
2023-03-28T07:54:26.621Z,102706.09
2023-03-28T07:59:31.029Z,102713.31
2023-03-28T08:04:37.055Z,102703.13
2023-03-28T08:09:42.975Z,102700.25
2023-03-28T08:14:53.429Z,102703.63
2023-03-28T08:20:00.826Z,102695.50
2023-03-28T08:25:04.179Z,102704.91
2023-03-28T08:30:08.871Z,102698.59
2023-03-28T08:35:20.194Z,102695.84
2023-03-28T08:40:30.067Z,102696.50
2023-03-28T08:45:50.750Z,102694.09
2023-03-28T08:51:06.010Z,102686.41
2023-03-28T08:56:10.999Z,102699.72
2023-03-28T09:01:14.697Z,102695.84
2023-03-28T09:06:28.277Z,102690.69
2023-03-28T09:11:46.249Z,102675.88
2023-03-28T09:17:02.987Z,102663.16
2023-03-28T09:22:20.081Z,102674.50
2023-03-28T09:27:33.601Z,102671.22
2023-03-28T09:32:42.687Z,102668.13
2023-03-28T09:37:52.273Z,102663.09
2023-03-28T09:43:06.021Z,102648.41
2023-03-28T09:48:29.809Z,102658.34
2023-03-28T09:53:39.016Z,102637.03
2023-03-28T09:58:52.278Z,102631.28
2023-03-28T10:04:01.294Z,102619.06
2023-03-28T10:09:27.165Z,102610.72
2023-03-28T10:14:39.658Z,102606.16
2023-03-28T10:19:52.500Z,102596.56
2023-03-28T10:25:01.045Z,102587.56
2023-03-28T10:30:17.285Z,102590.41
2023-03-28T10:35:26.568Z,102577.72
2023-03-28T10:41:02.363Z,102577.66
2023-03-28T10:46:30.422Z,102558.56
2023-03-28T10:51:53.780Z,102563.59
2023-03-28T10:57:02.442Z,102554.81
2023-03-28T11:02:39.910Z,102544.50
2023-03-28T11:08:01.195Z,102534.00
2023-03-28T11:13:35.471Z,102522.91
2023-03-28T11:18:59.007Z,102523.00
2023-03-28T11:24:30.366Z,102518.72
2023-03-28T11:29:56.014Z,102494.75
2023-03-28T11:35:14.919Z,102486.84
2023-03-28T11:40:26.535Z,102464.09
2023-03-28T11:45:50.170Z,102466.31
2023-03-28T11:51:06.676Z,102440.00
2023-03-28T11:56:38.455Z,102448.06
2023-03-28T12:01:54.921Z,102422.94
2023-03-28T12:07:10.432Z,102425.47
2023-03-28T12:12:25.531Z,102411.88
2023-03-28T12:17:33.909Z,102408.75
2023-03-28T12:22:43.962Z,102392.94
2023-03-28T12:28:01.134Z,102400.78
2023-03-28T12:33:20.298Z,102395.94
2023-03-28T12:38:42.510Z,102388.72
2023-03-28T12:44:08.729Z,102396.41
2023-03-28T12:49:28.636Z,102383.19
2023-03-28T12:54:38.711Z,102380.75
2023-03-28T13:00:06.482Z,102374.94
2023-03-28T13:18:36.167Z,102303.59
2023-03-28T13:23:51.030Z,102341.88
2023-03-28T13:29:00.958Z,102323.38
2023-03-28T13:34:05.482Z,102302.84
2023-03-28T13:39:23.520Z,102315.66
2023-03-28T13:44:33.179Z,102289.63
2023-03-28T13:49:44.846Z,102296.44
2023-03-28T13:54:54.547Z,102287.25
2023-03-28T13:59:59.948Z,102273.19
2023-03-28T14:05:16.225Z,102272.38
2023-03-28T14:10:30.800Z,102255.66
2023-03-28T14:15:39.385Z,102238.13
2023-03-28T14:20:45.693Z,102237.50
2023-03-28T14:25:50.128Z,102231.00
2023-03-28T14:30:53.347Z,102228.09
2023-03-28T14:36:03.191Z,102210.19
2023-03-28T14:41:26.664Z,102200.31
2023-03-28T14:46:33.075Z,102182.22
2023-03-28T14:51:46.787Z,102171.53
2023-03-28T14:56:53.877Z,102177.13
2023-03-28T15:01:57.453Z,102170.38
2023-03-28T15:07:03.169Z,102155.56
2023-03-28T15:12:09.227Z,102163.28
2023-03-28T15:17:19.023Z,102159.34
2023-03-28T15:22:27.557Z,102137.50
2023-03-28T15:27:33.754Z,102139.78
2023-03-28T15:32:37.294Z,102133.31
2023-03-28T15:37:46.131Z,102109.19
2023-03-28T15:42:53.260Z,102094.97
2023-03-28T15:47:57.062Z,102096.47
2023-03-28T15:53:05.699Z,102076.50
2023-03-28T15:58:14.128Z,102092.75
2023-03-28T16:03:35.551Z,102078.44
2023-03-28T16:08:43.395Z,102076.16
2023-03-28T16:13:46.584Z,102065.97
2023-03-28T16:19:14.741Z,102069.59
2023-03-28T16:24:21.975Z,102068.00
2023-03-28T16:29:25.178Z,102075.50
2023-03-28T16:34:28.355Z,102074.88
2023-03-28T16:39:33.296Z,102020.03
2023-03-28T16:44:38.237Z,102063.25
2023-03-28T16:49:41.983Z,102068.44
2023-03-28T16:54:50.883Z,102065.25
2023-03-28T16:59:56.032Z,102050.06
2023-03-28T17:04:59.282Z,102046.75
2023-03-28T17:10:04.370Z,102024.81
2023-03-28T17:15:09.590Z,102013.06
2023-03-28T17:20:19.697Z,102012.28
2023-03-28T17:25:24.204Z,102018.84
2023-03-28T17:30:28.446Z,102015.66
2023-03-28T17:35:31.932Z,101999.19
2023-03-28T17:40:39.596Z,101989.00
2023-03-28T17:45:42.868Z,101993.16
2023-03-28T17:50:55.554Z,101991.09
2023-03-28T17:56:00.707Z,101984.25
2023-03-28T18:01:04.279Z,101975.78
2023-03-28T18:06:08.737Z,102005.19
2023-03-28T18:11:15.506Z,102016.97
2023-03-28T18:16:19.243Z,101995.44
2023-03-28T18:21:22.466Z,102017.69
2023-03-28T18:26:28.873Z,102019.97
2023-03-28T18:31:32.813Z,102015.44
2023-03-28T18:36:37.238Z,102005.63
2023-03-28T18:41:41.698Z,102007.03
2023-03-28T18:46:44.810Z,101992.25
2023-03-28T18:51:50.476Z,101979.78
2023-03-28T18:56:55.253Z,101976.06
2023-03-28T19:01:59.660Z,101963.09
2023-03-28T19:07:03.497Z,101962.28
2023-03-28T19:12:08.554Z,101954.13
2023-03-28T19:17:12.363Z,101951.78
2023-03-28T19:22:15.500Z,101935.38
2023-03-28T19:27:20.156Z,101931.81
2023-03-28T19:32:23.488Z,101904.56
2023-03-28T19:37:26.668Z,101910.63
2023-03-28T19:42:31.185Z,101910.50
2023-03-28T19:47:34.458Z,101915.50
2023-03-28T19:52:38.287Z,101908.50
2023-03-28T19:57:46.181Z,101921.44
2023-03-28T20:02:55.951Z,101920.91
2023-03-28T20:07:59.174Z,101926.69
2023-03-28T20:13:03.682Z,101926.09
2023-03-28T20:18:11.169Z,101927.56
2023-03-28T20:23:14.433Z,101914.78
2023-03-28T20:28:21.039Z,101876.28
2023-03-28T20:33:24.529Z,101869.59
2023-03-28T20:38:27.860Z,101878.09
2023-03-28T20:43:36.865Z,101872.44
2023-03-28T20:48:40.183Z,101866.69
2023-03-28T20:53:44.573Z,101872.22
2023-03-28T20:58:53.363Z,101856.34
2023-03-28T21:04:00.332Z,101865.16
2023-03-28T21:09:05.567Z,101861.97
2023-03-28T21:14:12.933Z,101846.19
2023-03-28T21:19:16.172Z,101846.09
2023-03-28T21:24:21.070Z,101837.28
2023-03-28T21:29:25.658Z,101846.44
2023-03-28T21:34:34.422Z,101849.28
2023-03-28T21:39:37.805Z,101835.00
2023-03-28T21:44:42.446Z,101837.75
2023-03-28T21:49:46.196Z,101815.97
2023-03-28T21:54:51.608Z,101822.97
2023-03-28T21:59:56.077Z,101819.56
2023-03-28T22:04:59.400Z,101811.66
2023-03-28T22:10:05.415Z,101799.28
2023-03-28T22:15:13.835Z,101825.59
2023-03-28T22:20:18.589Z,101800.75
2023-03-28T22:25:22.811Z,101802.44
2023-03-28T22:30:27.775Z,101795.53
2023-03-28T22:35:34.034Z,101780.06
2023-03-28T22:40:37.757Z,101760.59
2023-03-28T22:45:43.005Z,101748.75
2023-03-28T22:50:47.262Z,101748.56
2023-03-28T22:55:52.040Z,101740.84
2023-03-28T23:00:56.568Z,101742.53
2023-03-28T23:06:03.064Z,101707.78
2023-03-28T23:11:06.959Z,101718.28
2023-03-28T23:16:11.663Z,101724.28
2023-03-28T23:21:14.731Z,101717.44
2023-03-28T23:26:17.947Z,101709.63
2023-03-28T23:31:22.909Z,101706.00
2023-03-28T23:36:26.227Z,101696.75
2023-03-28T23:41:29.385Z,101699.78
2023-03-28T23:46:33.813Z,101673.28
2023-03-28T23:51:38.851Z,101678.13
2023-03-28T23:56:44.526Z,101681.13
