createdAt,value
2022-11-15T00:02:15.668Z,99844.02
2022-11-15T00:04:51.953Z,99840.86
2022-11-15T00:07:53.364Z,99839.98
2022-11-15T00:10:24.504Z,99836.39
2022-11-15T00:12:55.926Z,99833.86
2022-11-15T00:15:32.555Z,99831.52
2022-11-15T00:18:17.175Z,99830.75
2022-11-15T00:21:17.711Z,99832.23
2022-11-15T00:23:55.172Z,99823.46
2022-11-15T00:26:37.235Z,99818.27
2022-11-15T00:29:08.851Z,99816.86
2022-11-15T00:31:44.900Z,99820.49
2022-11-15T00:34:17.235Z,99822.59
2022-11-15T00:36:49.707Z,99821.99
2022-11-15T00:39:21.734Z,99821.50
2022-11-15T00:41:53.374Z,99818.54
2022-11-15T00:44:21.615Z,99817.67
2022-11-15T00:46:52.880Z,99814.14
2022-11-15T00:49:24.353Z,99812.31
2022-11-15T00:51:59.441Z,99811.94
2022-11-15T00:54:27.984Z,99811.11
2022-11-15T00:56:58.066Z,99807.92
2022-11-15T00:59:26.844Z,99806.49
2022-11-15T01:01:55.867Z,99805.10
2022-11-15T01:04:40.821Z,99801.19
2022-11-15T01:07:13.198Z,99796.45
2022-11-15T01:09:50.241Z,99795.89
2022-11-15T01:12:25.573Z,99793.24
2022-11-15T01:18:00.156Z,99790.89
2022-11-15T01:20:46.259Z,99784.30
2022-11-15T01:23:24.787Z,99782.52
2022-11-15T01:25:57.573Z,99780.31
2022-11-15T01:28:48.570Z,99774.76
2022-11-15T01:31:26.890Z,99777.00
2022-11-15T01:34:04.833Z,99776.48
2022-11-15T01:36:38.489Z,99771.98
2022-11-15T01:39:07.587Z,99771.42
2022-11-15T01:41:36.108Z,99766.31
2022-11-15T01:44:42.299Z,99765.17
2022-11-15T01:47:44.751Z,99756.23
2022-11-15T01:50:35.254Z,99755.19
2022-11-15T01:53:12.067Z,99752.77
2022-11-15T01:55:51.049Z,99748.84
2022-11-15T01:58:25.236Z,99747.33
2022-11-15T02:01:08.601Z,99742.75
2022-11-15T02:03:52.594Z,99741.13
2022-11-15T02:06:33.050Z,99740.40
2022-11-15T02:09:16.009Z,99734.54
2022-11-15T02:11:56.804Z,99726.57
2022-11-15T02:14:27.511Z,99722.63
2022-11-15T02:17:12.057Z,99721.74
2022-11-15T02:20:25.079Z,99720.21
2022-11-15T02:23:21.356Z,99716.20
2022-11-15T02:25:50.421Z,99714.23
2022-11-15T02:28:49.034Z,99710.48
2022-11-15T02:31:21.473Z,99708.70
2022-11-15T02:34:04.964Z,99707.08
2022-11-15T02:36:48.806Z,99709.81
2022-11-15T02:39:25.043Z,99707.14
2022-11-15T02:42:46.878Z,99703.14
2022-11-15T02:45:32.602Z,99700.48
2022-11-15T02:48:17.650Z,99699.98
2022-11-15T02:50:56.659Z,99701.34
2022-11-15T02:53:32.666Z,99701.52
2022-11-15T02:56:09.032Z,99696.55
2022-11-15T02:58:46.279Z,99695.65
2022-11-15T03:01:46.969Z,99694.08
2022-11-15T03:04:40.699Z,99699.05
2022-11-15T03:07:22.210Z,99697.56
2022-11-15T03:10:09.144Z,99692.80
2022-11-15T03:13:24.346Z,99687.05
2022-11-15T03:16:32.282Z,99686.58
2022-11-15T03:19:14.926Z,99684.26
2022-11-15T03:21:59.086Z,99688.81
2022-11-15T03:24:39.539Z,99689.92
2022-11-15T03:27:12.146Z,99686.98
2022-11-15T03:29:46.376Z,99688.81
2022-11-15T03:32:20.679Z,99684.02
2022-11-15T03:34:53.616Z,99687.34
2022-11-15T03:37:33.289Z,99683.02
2022-11-15T03:40:08.823Z,99682.09
2022-11-15T03:43:04.045Z,99675.69
2022-11-15T03:45:53.822Z,99673.14
2022-11-15T03:48:40.228Z,99672.55
2022-11-15T03:51:17.217Z,99673.18
2022-11-15T03:53:51.534Z,99670.52
2022-11-15T03:56:29.185Z,99671.08
2022-11-15T03:59:03.655Z,99668.90
2022-11-15T04:01:45.401Z,99672.54
2022-11-15T04:04:19.875Z,99671.24
2022-11-15T04:06:59.985Z,99671.87
2022-11-15T04:09:34.219Z,99670.48
2022-11-15T04:12:10.442Z,99669.74
2022-11-15T04:15:04.961Z,99666.86
2022-11-15T04:17:35.832Z,99665.89
2022-11-15T04:20:50.565Z,99663.36
2022-11-15T04:23:43.754Z,99661.70
2022-11-15T04:26:24.116Z,99658.38
2022-11-15T04:29:20.251Z,99654.05
2022-11-15T04:32:14.580Z,99651.73
2022-11-15T04:34:50.583Z,99647.81
2022-11-15T04:37:28.128Z,99648.77
2022-11-15T04:39:59.553Z,99649.83
2022-11-15T04:42:38.866Z,99647.24
2022-11-15T04:45:08.247Z,99643.76
2022-11-15T04:47:39.435Z,99644.32
2022-11-15T04:50:10.341Z,99644.34
2022-11-15T04:52:39.617Z,99645.07
2022-11-15T04:55:17.908Z,99643.00
2022-11-15T04:58:07.871Z,99641.50
2022-11-15T05:00:46.057Z,99640.55
2022-11-15T05:03:35.112Z,99641.70
2022-11-15T05:06:09.034Z,99634.69
2022-11-15T05:08:41.101Z,99629.21
2022-11-15T05:11:14.814Z,99626.82
2022-11-15T05:13:44.234Z,99626.47
2022-11-15T05:16:19.220Z,99626.70
2022-11-15T05:21:56.659Z,99633.51
2022-11-15T05:28:28.003Z,99635.33
2022-11-15T05:31:11.880Z,99631.58
2022-11-15T05:33:58.668Z,99629.05
2022-11-15T05:36:52.319Z,99624.08
2022-11-15T05:39:36.226Z,99625.66
2022-11-15T05:42:36.188Z,99625.83
2022-11-15T05:45:53.682Z,99625.67
2022-11-15T05:48:57.916Z,99624.69
2022-11-15T05:51:53.616Z,99627.55
2022-11-15T05:55:06.287Z,99625.95
2022-11-15T05:58:22.756Z,99622.10
2022-11-15T06:01:44.426Z,99623.50
2022-11-15T06:07:36.899Z,99621.48
2022-11-15T06:17:18.384Z,99623.24
2022-11-15T06:19:52.891Z,99620.48
2022-11-15T06:22:51.301Z,99622.79
2022-11-15T06:25:58.456Z,99623.13
2022-11-15T06:28:54.506Z,99622.91
2022-11-15T06:31:47.726Z,99624.13
2022-11-15T06:34:52.849Z,99626.56
2022-11-15T06:37:56.090Z,99636.81
2022-11-15T06:43:53.278Z,99636.50
2022-11-15T06:46:31.457Z,99638.15
2022-11-15T06:49:10.043Z,99640.30
2022-11-15T06:51:55.781Z,99638.29
2022-11-15T06:54:28.270Z,99638.62
2022-11-15T06:56:57.237Z,99640.58
2022-11-15T06:59:28.497Z,99642.21
2022-11-15T07:01:57.908Z,99641.59
2022-11-15T07:04:29.228Z,99639.92
2022-11-15T07:06:58.384Z,99639.14
2022-11-15T07:09:27.385Z,99639.83
2022-11-15T07:11:55.508Z,99642.35
2022-11-15T07:14:24.711Z,99641.75
2022-11-15T07:16:52.842Z,99637.16
2022-11-15T07:22:51.793Z,99637.95
2022-11-15T07:26:48.507Z,99636.09
2022-11-15T07:47:46.721Z,99634.22
2022-11-15T07:50:15.235Z,99630.07
2022-11-15T07:53:01.782Z,99631.46
2022-11-15T07:55:31.411Z,99629.46
2022-11-15T07:58:03.881Z,99626.30
2022-11-15T08:00:34.859Z,99627.61
2022-11-15T08:03:11.707Z,99627.19
2022-11-15T08:05:41.695Z,99625.51
2022-11-15T08:08:12.206Z,99627.80
2022-11-15T08:10:42.787Z,99625.72
2022-11-15T08:13:13.345Z,99625.55
2022-11-15T08:15:57.629Z,99619.67
2022-11-15T08:18:30.815Z,99615.71
2022-11-15T08:21:01.867Z,99610.50
2022-11-15T08:23:38.906Z,99606.48
2022-11-15T08:26:07.488Z,99605.23
2022-11-15T08:28:38.568Z,99601.56
2022-11-15T08:31:07.779Z,99604.17
2022-11-15T08:33:36.926Z,99609.08
2022-11-15T08:36:05.642Z,99602.14
2022-11-15T08:38:34.833Z,99601.54
2022-11-15T08:41:05.901Z,99601.71
2022-11-15T08:43:34.705Z,99605.52
2022-11-15T08:46:03.448Z,99603.27
2022-11-15T08:48:35.054Z,99604.05
2022-11-15T08:51:11.446Z,99605.67
2022-11-15T08:53:41.289Z,99600.80
2022-11-15T08:56:25.596Z,99597.52
2022-11-15T08:58:53.877Z,99594.57
2022-11-15T09:01:22.727Z,99594.59
2022-11-15T09:03:55.061Z,99594.02
2022-11-15T09:06:23.527Z,99593.29
2022-11-15T09:08:52.054Z,99591.25
2022-11-15T09:11:24.534Z,99596.52
2022-11-15T09:13:53.117Z,99596.02
2022-11-15T09:16:21.690Z,99592.77
2022-11-15T09:18:55.478Z,99593.05
2022-11-15T09:21:29.749Z,99592.88
2022-11-15T09:24:13.122Z,99592.67
2022-11-15T09:26:43.452Z,99590.21
2022-11-15T09:29:14.602Z,99585.91
2022-11-15T09:31:45.370Z,99589.23
2022-11-15T09:34:13.670Z,99585.48
2022-11-15T09:36:47.993Z,99589.85
2022-11-15T09:39:20.179Z,99584.05
2022-11-15T09:42:17.783Z,99579.38
2022-11-15T09:45:06.973Z,99577.68
2022-11-15T09:47:38.391Z,99575.52
2022-11-15T09:50:18.187Z,99574.26
2022-11-15T09:52:47.015Z,99572.02
2022-11-15T09:55:22.654Z,99570.96
2022-11-15T09:58:11.886Z,99569.49
2022-11-15T10:00:48.048Z,99564.71
2022-11-15T10:03:28.756Z,99560.14
2022-11-15T10:06:03.946Z,99559.71
2022-11-15T10:08:43.242Z,99557.44
2022-11-15T10:14:23.475Z,99554.55
2022-11-15T10:17:01.791Z,99549.39
2022-11-15T10:19:52.861Z,99548.13
2022-11-15T10:22:35.795Z,99542.98
2022-11-15T10:25:06.393Z,99543.08
2022-11-15T10:27:44.433Z,99540.31
2022-11-15T10:30:21.105Z,99542.13
2022-11-15T10:35:48.950Z,99533.39
2022-11-15T10:38:21.954Z,99527.27
2022-11-15T10:41:54.402Z,99526.10
2022-11-15T10:44:34.354Z,99519.88
2022-11-15T10:47:23.025Z,99518.18
2022-11-15T10:49:57.916Z,99516.52
2022-11-15T10:52:29.405Z,99516.10
2022-11-15T10:55:06.512Z,99511.14
2022-11-15T10:57:39.478Z,99504.00
2022-11-15T11:00:29.272Z,99504.34
2022-11-15T11:02:57.580Z,99504.05
2022-11-15T11:05:39.942Z,99501.29
2022-11-15T11:08:17.329Z,99499.95
2022-11-15T11:11:02.211Z,99495.80
2022-11-15T11:13:33.282Z,99492.27
2022-11-15T11:16:36.309Z,99490.48
2022-11-15T11:19:45.279Z,99488.65
2022-11-15T11:22:26.224Z,99485.13
2022-11-15T11:25:08.952Z,99485.02
2022-11-15T11:27:56.085Z,99481.52
2022-11-15T11:31:27.610Z,99478.13
2022-11-15T11:34:19.433Z,99473.65
2022-11-15T11:37:10.453Z,99470.02
2022-11-15T11:40:09.126Z,99464.70
2022-11-15T11:42:49.561Z,99459.23
2022-11-15T11:45:36.424Z,99456.17
2022-11-15T11:48:24.625Z,99450.41
2022-11-15T11:50:58.028Z,99445.49
2022-11-15T11:53:41.327Z,99444.52
2022-11-15T11:56:26.837Z,99439.99
2022-11-15T11:59:03.632Z,99435.95
2022-11-15T12:01:43.374Z,99437.45
2022-11-15T12:04:26.410Z,99436.77
2022-11-15T12:07:28.414Z,99432.39
2022-11-15T12:10:12.677Z,99430.32
2022-11-15T12:13:00.317Z,99429.65
2022-11-15T12:15:41.332Z,99425.70
2022-11-15T12:18:23.970Z,99420.96
2022-11-15T12:21:15.892Z,99424.27
2022-11-15T12:24:01.865Z,99427.42
2022-11-15T12:26:47.329Z,99424.27
2022-11-15T12:29:35.962Z,99420.23
2022-11-15T12:32:06.678Z,99416.98
2022-11-15T12:34:45.178Z,99413.48
2022-11-15T12:37:47.253Z,99410.59
2022-11-15T12:40:36.670Z,99404.17
2022-11-15T12:43:14.122Z,99407.13
2022-11-15T12:45:48.236Z,99407.13
2022-11-15T12:48:16.562Z,99404.40
2022-11-15T12:50:58.521Z,99400.47
2022-11-15T12:53:36.413Z,99400.90
2022-11-15T12:56:16.162Z,99404.58
2022-11-15T12:58:59.351Z,99395.98
2022-11-15T13:01:36.559Z,99393.86
2022-11-15T13:04:20.654Z,99394.05
2022-11-15T13:07:01.259Z,99391.09
2022-11-15T13:09:38.861Z,99387.73
2022-11-15T13:12:31.208Z,99383.50
2022-11-15T13:15:25.432Z,99377.17
2022-11-15T13:17:56.800Z,99375.16
2022-11-15T13:20:27.808Z,99378.88
2022-11-15T13:23:24.264Z,99373.89
2022-11-15T13:26:06.119Z,99370.95
2022-11-15T13:28:50.705Z,99367.19
2022-11-15T13:31:28.504Z,99367.35
2022-11-15T13:34:44.070Z,99362.03
2022-11-15T13:37:05.219Z,99362.26
2022-11-15T13:39:37.691Z,99363.60
2022-11-15T13:42:23.130Z,99360.80
2022-11-15T13:45:21.198Z,99358.05
2022-11-15T13:48:11.098Z,99354.84
2022-11-15T13:50:54.628Z,99354.30
2022-11-15T13:53:24.938Z,99356.67
2022-11-15T13:56:11.326Z,99355.38
2022-11-15T13:58:45.501Z,99353.79
2022-11-15T14:01:26.670Z,99350.00
2022-11-15T14:04:02.466Z,99341.05
2022-11-15T14:06:32.652Z,99338.98
2022-11-15T14:09:10.618Z,99340.44
2022-11-15T14:11:55.483Z,99340.63
2022-11-15T14:14:36.483Z,99337.59
2022-11-15T14:17:31.345Z,99343.75
2022-11-15T14:19:59.984Z,99346.45
2022-11-15T14:22:34.528Z,99348.14
2022-11-15T14:25:17.884Z,99349.99
2022-11-15T14:28:15.531Z,99351.17
2022-11-15T14:30:50.518Z,99349.29
2022-11-15T14:33:24.365Z,99344.05
2022-11-15T14:35:54.092Z,99342.88
2022-11-15T14:38:34.244Z,99342.02
2022-11-15T14:41:32.826Z,99343.39
2022-11-15T14:44:02.268Z,99338.48
2022-11-15T14:46:30.886Z,99334.55
2022-11-15T14:49:05.449Z,99337.54
2022-11-15T14:51:34.908Z,99330.06
2022-11-15T14:54:10.000Z,99325.23
2022-11-15T14:56:45.085Z,99318.08
2022-11-15T14:59:17.869Z,99322.02
2022-11-15T15:01:59.358Z,99319.46
2022-11-15T15:04:31.405Z,99324.98
2022-11-15T15:07:02.087Z,99326.63
2022-11-15T15:09:40.155Z,99326.77
2022-11-15T15:12:18.319Z,99328.26
2022-11-15T15:14:48.843Z,99326.52
2022-11-15T15:17:21.043Z,99326.40
2022-11-15T15:19:49.663Z,99325.04
2022-11-15T15:22:30.828Z,99321.58
2022-11-15T15:25:22.691Z,99316.16
2022-11-15T15:27:51.757Z,99308.17
2022-11-15T15:30:20.549Z,99304.92
2022-11-15T15:32:49.790Z,99303.05
2022-11-15T15:35:19.794Z,99302.92
2022-11-15T15:37:50.985Z,99300.31
2022-11-15T15:40:22.863Z,99296.16
2022-11-15T15:42:52.289Z,99296.72
2022-11-15T15:45:23.411Z,99295.01
2022-11-15T15:47:56.983Z,99293.86
2022-11-15T15:50:34.041Z,99290.28
2022-11-15T15:53:07.317Z,99286.93
2022-11-15T15:55:41.802Z,99287.51
2022-11-15T15:58:12.697Z,99283.63
2022-11-15T16:00:44.136Z,99284.33
2022-11-15T16:03:14.759Z,99288.14
2022-11-15T16:05:46.384Z,99293.69
2022-11-15T16:08:21.255Z,99295.05
2022-11-15T16:10:50.641Z,99291.20
2022-11-15T16:13:19.554Z,99288.41
2022-11-15T16:15:51.899Z,99292.89
2022-11-15T16:18:23.263Z,99296.92
2022-11-15T16:20:57.775Z,99297.80
2022-11-15T16:23:33.338Z,99293.66
2022-11-15T16:26:04.370Z,99288.48
2022-11-15T16:28:40.408Z,99289.37
2022-11-15T16:31:13.332Z,99287.86
2022-11-15T16:33:41.771Z,99291.48
2022-11-15T16:36:16.877Z,99289.34
2022-11-15T16:38:45.544Z,99291.91
2022-11-15T16:41:13.964Z,99292.35
2022-11-15T16:43:42.247Z,99290.98
2022-11-15T16:46:21.893Z,99291.52
2022-11-15T16:48:50.658Z,99291.19
2022-11-15T16:51:19.063Z,99286.11
2022-11-15T16:53:49.339Z,99283.12
2022-11-15T16:56:28.138Z,99282.11
2022-11-15T16:59:01.248Z,99282.56
2022-11-15T17:01:47.138Z,99282.83
2022-11-15T17:04:16.713Z,99275.52
2022-11-15T17:06:47.857Z,99269.52
2022-11-15T17:09:26.368Z,99269.36
2022-11-15T17:11:54.837Z,99268.58
2022-11-15T17:14:25.437Z,99270.43
2022-11-15T17:16:56.119Z,99271.30
2022-11-15T17:19:24.942Z,99270.38
2022-11-15T17:21:54.413Z,99273.42
2022-11-15T17:24:22.749Z,99267.50
2022-11-15T17:26:51.448Z,99264.68
2022-11-15T17:29:20.227Z,99266.13
2022-11-15T17:31:48.285Z,99273.71
2022-11-15T17:34:16.418Z,99275.54
2022-11-15T17:36:44.525Z,99272.05
2022-11-15T17:39:13.844Z,99280.08
2022-11-15T17:41:41.942Z,99281.84
2022-11-15T17:44:09.949Z,99278.83
2022-11-15T17:46:38.084Z,99278.31
2022-11-15T17:49:06.941Z,99279.98
2022-11-15T17:51:35.129Z,99281.55
2022-11-15T17:54:03.342Z,99282.35
2022-11-15T17:56:32.086Z,99282.85
2022-11-15T17:59:00.932Z,99281.78
2022-11-15T18:01:37.151Z,99280.60
2022-11-15T18:04:09.122Z,99282.27
2022-11-15T18:06:37.936Z,99278.18
2022-11-15T18:09:08.527Z,99276.86
2022-11-15T18:11:39.497Z,99268.84
2022-11-15T18:14:15.220Z,99266.65
2022-11-15T18:16:43.512Z,99264.52
2022-11-15T18:19:13.506Z,99261.45
2022-11-15T18:21:56.818Z,99257.41
2022-11-15T18:24:28.295Z,99255.31
2022-11-15T18:26:57.771Z,99252.38
2022-11-15T18:29:26.704Z,99250.69
2022-11-15T18:31:59.020Z,99250.94
2022-11-15T18:34:32.384Z,99246.20
2022-11-15T18:37:02.967Z,99249.48
2022-11-15T18:39:32.334Z,99245.30
2022-11-15T18:42:01.340Z,99243.17
2022-11-15T18:44:30.486Z,99240.30
2022-11-15T18:46:58.691Z,99235.63
2022-11-15T18:49:27.068Z,99237.03
2022-11-15T18:51:56.445Z,99233.60
2022-11-15T18:54:29.645Z,99239.03
2022-11-15T18:57:00.183Z,99239.02
2022-11-15T18:59:29.666Z,99242.25
2022-11-15T19:01:57.966Z,99247.27
2022-11-15T19:04:26.185Z,99246.95
2022-11-15T19:06:54.443Z,99248.34
2022-11-15T19:09:24.647Z,99243.80
2022-11-15T19:11:52.875Z,99242.52
2022-11-15T19:14:24.479Z,99234.80
2022-11-15T19:16:54.841Z,99234.94
2022-11-15T19:19:28.496Z,99235.85
2022-11-15T19:21:59.892Z,99230.27
2022-11-15T19:24:29.161Z,99233.81
2022-11-15T19:26:57.421Z,99233.02
2022-11-15T19:29:25.648Z,99229.07
2022-11-15T19:31:54.232Z,99224.21
2022-11-15T19:34:22.409Z,99216.80
2022-11-15T19:36:51.388Z,99214.45
2022-11-15T19:39:19.679Z,99211.81
2022-11-15T19:41:50.188Z,99209.02
2022-11-15T19:44:19.451Z,99210.80
2022-11-15T19:46:48.180Z,99218.00
2022-11-15T19:49:16.428Z,99215.55
2022-11-15T19:51:47.423Z,99217.46
2022-11-15T19:54:17.377Z,99212.71
2022-11-15T19:56:46.146Z,99210.38
2022-11-15T19:59:15.482Z,99204.75
2022-11-15T20:01:43.796Z,99206.90
2022-11-15T20:04:12.154Z,99200.00
2022-11-15T20:06:43.198Z,99199.02
2022-11-15T20:09:14.360Z,99192.99
2022-11-15T20:11:43.467Z,99190.41
2022-11-15T20:14:13.312Z,99184.73
2022-11-15T20:16:41.831Z,99181.52
2022-11-15T20:19:12.715Z,99178.44
2022-11-15T20:21:42.344Z,99175.92
2022-11-15T20:24:11.060Z,99172.95
2022-11-15T20:26:39.615Z,99170.40
2022-11-15T20:29:08.877Z,99176.05
2022-11-15T20:31:37.144Z,99183.50
2022-11-15T20:34:05.402Z,99182.96
2022-11-15T20:36:33.506Z,99180.96
2022-11-15T20:39:01.818Z,99177.92
2022-11-15T20:41:30.152Z,99174.25
2022-11-15T20:43:58.353Z,99173.45
2022-11-15T20:46:26.501Z,99172.32
2022-11-15T20:48:55.036Z,99163.81
2022-11-15T20:51:23.944Z,99162.54
2022-11-15T20:53:52.141Z,99168.78
2022-11-15T20:56:21.810Z,99168.45
2022-11-15T20:58:50.770Z,99171.57
2022-11-15T21:01:24.991Z,99175.05
2022-11-15T21:04:02.037Z,99181.67
2022-11-15T21:10:53.802Z,99175.88
2022-11-15T21:13:22.158Z,99181.05
2022-11-15T21:15:50.242Z,99179.69
2022-11-15T21:18:18.455Z,99174.50
2022-11-15T21:20:46.622Z,99167.63
2022-11-15T21:23:14.685Z,99166.44
2022-11-15T21:25:49.206Z,99167.35
2022-11-15T21:28:17.854Z,99169.70
2022-11-15T21:30:58.052Z,99178.89
2022-11-15T21:33:27.823Z,99178.02
2022-11-15T21:35:57.589Z,99173.70
2022-11-15T21:38:27.879Z,99171.02
2022-11-15T21:40:55.979Z,99168.52
2022-11-15T21:43:24.053Z,99166.74
2022-11-15T21:45:56.949Z,99162.09
2022-11-15T21:48:25.512Z,99165.42
2022-11-15T21:51:05.614Z,99161.35
2022-11-15T21:53:34.764Z,99165.98
2022-11-15T21:56:04.440Z,99171.45
2022-11-15T21:58:33.674Z,99172.09
2022-11-15T22:01:21.237Z,99169.85
2022-11-15T22:03:49.561Z,99169.27
2022-11-15T22:06:18.966Z,99169.73
2022-11-15T22:08:48.030Z,99170.27
2022-11-15T22:11:16.683Z,99167.64
2022-11-15T22:13:45.113Z,99166.52
2022-11-15T22:16:13.598Z,99162.75
2022-11-15T22:18:42.809Z,99162.72
2022-11-15T22:21:13.943Z,99164.73
2022-11-15T22:23:43.674Z,99163.81
2022-11-15T22:26:22.076Z,99161.34
2022-11-15T22:28:53.357Z,99158.77
2022-11-15T22:31:21.919Z,99154.99
2022-11-15T22:33:53.574Z,99153.65
2022-11-15T22:36:22.300Z,99152.08
2022-11-15T22:38:51.212Z,99154.95
2022-11-15T22:41:19.776Z,99153.56
2022-11-15T22:43:48.747Z,99146.72
2022-11-15T22:46:17.156Z,99140.52
2022-11-15T22:48:45.624Z,99138.95
2022-11-15T22:51:14.007Z,99144.77
2022-11-15T22:53:42.474Z,99148.92
2022-11-15T22:56:15.078Z,99154.45
2022-11-15T22:58:48.177Z,99154.61
2022-11-15T23:01:22.272Z,99154.43
2022-11-15T23:03:53.742Z,99148.89
2022-11-15T23:06:35.750Z,99143.16
2022-11-15T23:09:18.566Z,99135.48
2022-11-15T23:12:10.051Z,99129.44
2022-11-15T23:14:58.547Z,99124.37
2022-11-15T23:17:40.128Z,99116.27
2022-11-15T23:20:42.346Z,99111.50
2022-11-15T23:23:15.577Z,99107.71
2022-11-15T23:26:04.179Z,99105.10
2022-11-15T23:28:41.008Z,99113.74
2022-11-15T23:31:31.800Z,99118.08
2022-11-15T23:34:10.113Z,99123.08
2022-11-15T23:36:43.417Z,99133.36
2022-11-15T23:39:19.888Z,99133.17
2022-11-15T23:41:50.299Z,99138.45
2022-11-15T23:44:26.411Z,99138.04
2022-11-15T23:46:58.036Z,99135.23
2022-11-15T23:49:32.077Z,99134.14
2022-11-15T23:52:05.254Z,99130.67
2022-11-15T23:54:40.679Z,99123.05
2022-11-15T23:57:15.367Z,99119.35
2022-11-15T23:59:46.926Z,99119.30
