createdAt,value
2023-08-15T00:01:04.182Z,9.63
2023-08-15T00:03:30.892Z,6.37
2023-08-15T00:05:57.410Z,7.60
2023-08-15T00:08:23.903Z,7.50
2023-08-15T00:10:50.494Z,8.00
2023-08-15T00:13:16.911Z,7.70
2023-08-15T00:15:43.423Z,10.70
2023-08-15T00:18:10.144Z,9.23
2023-08-15T00:20:36.900Z,9.00
2023-08-15T00:23:03.611Z,8.47
2023-08-15T00:25:30.173Z,8.50
2023-08-15T00:27:56.623Z,6.53
2023-08-15T00:30:23.079Z,6.67
2023-08-15T00:32:49.617Z,10.33
2023-08-15T00:35:16.877Z,7.20
2023-08-15T00:37:43.339Z,7.20
2023-08-15T00:40:10.609Z,6.30
2023-08-15T00:42:37.521Z,7.73
2023-08-15T00:45:04.461Z,6.33
2023-08-15T00:47:31.138Z,7.77
2023-08-15T00:49:58.417Z,8.23
2023-08-15T00:52:25.158Z,8.63
2023-08-15T00:54:53.085Z,7.33
2023-08-15T00:57:20.403Z,7.20
2023-08-15T00:59:47.619Z,7.73
2023-08-15T01:02:14.702Z,9.33
2023-08-15T01:04:42.849Z,7.93
2023-08-15T01:07:10.861Z,7.63
2023-08-15T01:09:38.912Z,8.73
2023-08-15T01:12:27.231Z,7.70
2023-08-15T01:14:59.295Z,7.17
2023-08-15T01:17:36.347Z,6.07
2023-08-15T01:20:10.219Z,8.80
2023-08-15T01:22:42.354Z,7.20
2023-08-15T01:25:08.932Z,5.30
2023-08-15T01:27:35.593Z,6.27
2023-08-15T01:30:02.275Z,7.33
2023-08-15T01:32:42.599Z,8.70
2023-08-15T01:35:20.419Z,6.67
2023-08-15T01:37:56.408Z,6.87
2023-08-15T01:40:24.228Z,5.60
2023-08-15T01:42:56.698Z,6.57
2023-08-15T01:45:26.401Z,6.70
2023-08-15T01:47:55.545Z,7.20
2023-08-15T01:50:22.101Z,7.27
2023-08-15T01:52:48.629Z,8.63
2023-08-15T01:55:15.141Z,9.73
2023-08-15T01:57:41.759Z,6.83
2023-08-15T02:00:10.170Z,8.37
2023-08-15T02:02:43.167Z,6.47
2023-08-15T02:05:09.908Z,6.60
2023-08-15T02:07:36.635Z,7.70
2023-08-15T02:10:03.428Z,6.27
2023-08-15T02:12:29.944Z,9.27
2023-08-15T02:14:56.349Z,5.60
2023-08-15T02:17:23.179Z,6.73
2023-08-15T02:19:50.342Z,7.70
2023-08-15T02:22:16.857Z,7.03
2023-08-15T02:24:43.301Z,6.27
2023-08-15T02:27:10.105Z,7.87
2023-08-15T02:29:37.071Z,8.87
2023-08-15T02:32:04.316Z,6.70
2023-08-15T02:34:30.784Z,6.83
2023-08-15T02:36:57.384Z,6.33
2023-08-15T02:39:25.345Z,7.33
2023-08-15T02:41:51.914Z,7.00
2023-08-15T02:44:20.478Z,7.27
2023-08-15T02:46:46.993Z,7.90
2023-08-15T02:49:13.799Z,8.47
2023-08-15T02:51:40.473Z,8.20
2023-08-15T02:54:07.362Z,7.23
2023-08-15T02:56:33.944Z,7.50
2023-08-15T02:59:00.513Z,7.13
2023-08-15T03:01:27.029Z,8.90
2023-08-15T03:03:53.666Z,7.63
2023-08-15T03:06:20.268Z,6.63
2023-08-15T03:08:47.594Z,6.97
2023-08-15T03:11:14.282Z,9.37
2023-08-15T03:13:40.814Z,7.20
2023-08-15T03:16:07.628Z,6.67
2023-08-15T03:18:34.114Z,7.63
2023-08-15T03:21:03.598Z,7.67
2023-08-15T03:23:31.369Z,6.17
2023-08-15T03:25:59.046Z,6.77
2023-08-15T03:28:29.748Z,5.90
2023-08-15T03:30:56.576Z,10.43
2023-08-15T03:33:25.391Z,8.33
2023-08-15T03:35:52.489Z,8.90
2023-08-15T03:38:22.318Z,7.73
2023-08-15T03:40:53.250Z,7.87
2023-08-15T03:43:19.680Z,8.60
2023-08-15T03:45:46.178Z,9.20
2023-08-15T03:48:13.111Z,7.47
2023-08-15T03:50:39.705Z,8.00
2023-08-15T03:53:07.521Z,7.77
2023-08-15T03:55:35.686Z,9.80
2023-08-15T03:58:02.191Z,7.17
2023-08-15T04:00:28.632Z,6.67
2023-08-15T04:02:55.210Z,6.27
2023-08-15T04:05:21.985Z,6.03
2023-08-15T04:07:48.460Z,9.10
2023-08-15T04:10:18.568Z,6.43
2023-08-15T04:12:45.722Z,7.07
2023-08-15T04:15:12.357Z,8.20
2023-08-15T04:17:39.521Z,6.53
2023-08-15T04:20:06.940Z,9.40
2023-08-15T04:22:33.747Z,7.33
2023-08-15T04:25:00.214Z,7.87
2023-08-15T04:27:26.652Z,7.87
2023-08-15T04:29:56.386Z,7.77
2023-08-15T04:32:22.923Z,7.80
2023-08-15T04:34:50.081Z,9.97
2023-08-15T04:37:17.666Z,7.47
2023-08-15T04:39:44.127Z,8.27
2023-08-15T04:42:10.976Z,6.60
2023-08-15T04:44:37.737Z,7.83
2023-08-15T04:47:04.299Z,9.67
2023-08-15T04:49:32.265Z,8.77
2023-08-15T04:51:59.716Z,7.80
2023-08-15T04:54:26.177Z,8.03
2023-08-15T04:56:53.330Z,6.50
2023-08-15T04:59:19.989Z,7.93
2023-08-15T05:01:46.628Z,6.27
2023-08-15T05:04:13.388Z,6.60
2023-08-15T05:06:39.990Z,6.70
2023-08-15T05:09:06.672Z,9.50
2023-08-15T05:11:33.288Z,5.87
2023-08-15T05:14:01.754Z,9.13
2023-08-15T05:16:28.629Z,12.07
2023-08-15T05:18:55.152Z,7.87
2023-08-15T05:21:22.796Z,8.50
2023-08-15T05:23:49.229Z,6.63
2023-08-15T05:26:15.714Z,6.77
2023-08-15T05:28:43.400Z,7.00
2023-08-15T05:31:11.634Z,8.40
2023-08-15T05:33:38.195Z,5.43
2023-08-15T05:36:05.184Z,6.00
2023-08-15T05:38:31.829Z,6.20
2023-08-15T05:40:58.300Z,6.03
2023-08-15T05:43:24.767Z,9.20
2023-08-15T05:45:51.218Z,7.53
2023-08-15T05:48:17.751Z,6.93
2023-08-15T05:50:44.392Z,8.50
2023-08-15T05:53:11.353Z,8.40
2023-08-15T05:55:38.692Z,5.57
2023-08-15T05:58:05.450Z,7.60
2023-08-15T06:00:32.249Z,6.50
2023-08-15T06:02:58.728Z,9.03
2023-08-15T06:05:25.242Z,7.00
2023-08-15T06:07:51.673Z,9.37
2023-08-15T06:10:18.103Z,8.03
2023-08-15T06:12:44.573Z,13.30
2023-08-15T06:15:11.726Z,7.83
2023-08-15T06:17:38.317Z,9.70
2023-08-15T06:20:06.921Z,10.03
2023-08-15T06:22:33.421Z,8.17
2023-08-15T06:24:59.899Z,9.50
2023-08-15T06:27:26.357Z,8.87
2023-08-15T06:29:52.815Z,8.47
2023-08-15T06:32:30.245Z,9.93
2023-08-15T06:34:57.069Z,10.00
2023-08-15T06:37:24.337Z,9.17
2023-08-15T06:39:50.793Z,9.43
2023-08-15T06:42:17.508Z,11.43
2023-08-15T06:44:44.513Z,11.43
2023-08-15T06:47:12.181Z,12.63
2023-08-15T06:49:39.071Z,9.13
2023-08-15T06:52:05.903Z,11.43
2023-08-15T06:54:32.440Z,8.77
2023-08-15T06:56:58.941Z,7.77
2023-08-15T06:59:25.413Z,8.80
2023-08-15T07:01:55.000Z,10.70
2023-08-15T07:04:21.732Z,10.90
2023-08-15T07:06:48.835Z,9.83
2023-08-15T07:09:15.407Z,9.00
2023-08-15T07:11:41.933Z,11.30
2023-08-15T07:14:08.977Z,11.23
2023-08-15T07:16:35.701Z,12.40
2023-08-15T07:19:05.252Z,8.30
2023-08-15T07:21:31.884Z,14.50
2023-08-15T07:23:58.419Z,10.13
2023-08-15T07:26:24.893Z,11.10
2023-08-15T07:28:51.495Z,10.30
2023-08-15T07:31:17.970Z,11.43
2023-08-15T07:33:44.485Z,15.43
2023-08-15T07:36:11.214Z,12.87
2023-08-15T07:38:38.130Z,14.17
2023-08-15T07:41:04.699Z,11.93
2023-08-15T07:43:31.204Z,10.07
2023-08-15T07:45:57.727Z,12.27
2023-08-15T07:48:24.204Z,11.00
2023-08-15T07:50:51.358Z,10.40
2023-08-15T07:53:17.791Z,11.70
2023-08-15T07:55:44.306Z,11.33
2023-08-15T07:58:12.025Z,10.07
2023-08-15T08:00:38.962Z,8.70
2023-08-15T08:03:08.902Z,7.00
2023-08-15T08:05:38.933Z,7.83
2023-08-15T08:08:05.771Z,6.77
2023-08-15T08:10:32.349Z,5.20
2023-08-15T08:13:00.825Z,6.63
2023-08-15T08:15:30.208Z,7.97
2023-08-15T08:17:56.792Z,4.43
2023-08-15T08:20:23.350Z,4.80
2023-08-15T08:22:49.874Z,4.97
2023-08-15T08:25:24.354Z,3.70
2023-08-15T08:27:51.550Z,3.70
2023-08-15T08:30:20.451Z,4.93
2023-08-15T08:32:47.352Z,3.40
2023-08-15T08:35:17.025Z,3.97
2023-08-15T08:37:44.975Z,5.00
2023-08-15T08:40:13.911Z,3.70
2023-08-15T08:42:41.786Z,3.47
2023-08-15T08:45:11.550Z,3.43
2023-08-15T08:47:40.539Z,2.60
2023-08-15T08:50:11.343Z,3.07
2023-08-15T08:52:42.479Z,3.27
2023-08-15T08:55:10.078Z,4.90
2023-08-15T08:57:38.142Z,2.60
2023-08-15T09:00:09.275Z,4.43
2023-08-15T09:02:37.083Z,3.03
2023-08-15T09:05:05.343Z,3.57
2023-08-15T09:07:36.665Z,3.10
2023-08-15T09:10:05.971Z,4.77
2023-08-15T09:12:40.903Z,5.30
2023-08-15T09:15:12.307Z,5.83
2023-08-15T09:17:40.097Z,3.73
2023-08-15T09:20:13.807Z,4.17
2023-08-15T09:22:42.421Z,6.27
2023-08-15T09:25:10.133Z,6.03
2023-08-15T09:27:38.786Z,4.37
2023-08-15T09:30:13.864Z,5.43
2023-08-15T09:32:41.776Z,4.87
2023-08-15T09:35:16.589Z,6.67
2023-08-15T09:37:45.249Z,7.50
2023-08-15T09:40:17.465Z,6.83
2023-08-15T09:42:45.234Z,4.27
2023-08-15T09:45:16.006Z,5.97
2023-08-15T09:47:44.948Z,6.67
2023-08-15T09:50:13.881Z,5.37
2023-08-15T09:52:43.193Z,4.90
2023-08-15T09:55:11.967Z,5.67
2023-08-15T09:57:41.327Z,6.20
2023-08-15T10:00:18.995Z,7.43
2023-08-15T10:02:59.011Z,4.47
2023-08-15T10:05:28.568Z,8.18
2023-08-15T10:07:58.895Z,5.68
2023-08-15T10:10:28.226Z,6.22
2023-08-15T10:12:55.372Z,6.85
2023-08-15T10:15:23.438Z,7.35
2023-08-15T10:17:51.251Z,5.20
2023-08-15T10:20:19.582Z,5.25
2023-08-15T10:22:49.703Z,7.47
2023-08-15T10:25:37.246Z,6.45
2023-08-15T10:28:14.173Z,8.32
2023-08-15T10:30:51.888Z,8.23
2023-08-15T10:33:21.555Z,7.10
2023-08-15T10:35:56.976Z,5.90
2023-08-15T10:38:28.043Z,6.88
2023-08-15T10:41:02.968Z,9.80
2023-08-15T10:43:29.739Z,7.35
2023-08-15T10:45:58.815Z,6.40
2023-08-15T10:49:02.842Z,6.40
2023-08-15T10:51:31.962Z,7.78
2023-08-15T10:54:07.763Z,8.82
2023-08-15T10:56:36.469Z,5.43
2023-08-15T10:59:12.179Z,5.60
2023-08-15T11:01:40.563Z,6.68
2023-08-15T11:04:10.588Z,5.43
2023-08-15T11:06:46.787Z,5.80
2023-08-15T11:09:13.923Z,4.95
2023-08-15T11:11:41.320Z,8.63
2023-08-15T11:14:19.016Z,7.57
2023-08-15T11:16:47.337Z,9.80
2023-08-15T11:19:18.571Z,7.60
2023-08-15T11:21:45.458Z,9.38
2023-08-15T11:24:12.640Z,9.88
2023-08-15T11:26:41.126Z,10.95
2023-08-15T11:29:09.402Z,7.68
2023-08-15T11:31:37.211Z,6.68
2023-08-15T11:34:04.134Z,7.65
2023-08-15T11:36:30.624Z,8.50
2023-08-15T11:39:00.893Z,9.38
2023-08-15T11:41:27.415Z,7.50
2023-08-15T11:43:54.089Z,7.57
2023-08-15T11:46:20.690Z,6.32
2023-08-15T11:48:47.259Z,6.70
2023-08-15T11:51:20.699Z,6.78
2023-08-15T11:53:54.155Z,6.28
2023-08-15T11:56:21.638Z,6.32
2023-08-15T11:58:48.380Z,7.43
2023-08-15T12:01:15.324Z,7.78
2023-08-15T12:03:41.870Z,6.68
2023-08-15T12:06:12.191Z,8.82
2023-08-15T12:08:43.574Z,6.90
2023-08-15T12:11:12.841Z,7.47
2023-08-15T12:13:40.855Z,9.30
2023-08-15T12:16:09.466Z,7.82
2023-08-15T12:18:37.492Z,9.25
2023-08-15T12:21:14.258Z,8.57
2023-08-15T12:23:41.962Z,7.30
2023-08-15T12:26:08.851Z,8.23
2023-08-15T12:28:35.707Z,7.28
2023-08-15T12:31:02.489Z,10.85
2023-08-15T12:33:42.033Z,9.05
2023-08-15T12:36:14.092Z,8.57
2023-08-15T12:38:40.627Z,8.57
2023-08-15T12:41:09.939Z,7.85
2023-08-15T12:43:37.695Z,10.73
2023-08-15T12:46:04.281Z,11.73
2023-08-15T12:48:30.716Z,9.65
2023-08-15T12:50:57.175Z,8.93
2023-08-15T12:53:24.374Z,10.52
2023-08-15T12:55:51.027Z,8.57
2023-08-15T12:58:17.912Z,11.77
2023-08-15T13:00:44.531Z,11.85
2023-08-15T13:03:12.436Z,10.88
2023-08-15T13:05:39.333Z,11.95
2023-08-15T13:08:06.544Z,12.15
2023-08-15T13:10:33.086Z,11.32
2023-08-15T13:12:59.613Z,12.55
2023-08-15T13:15:26.496Z,11.63
2023-08-15T13:17:53.063Z,12.02
2023-08-15T13:20:19.520Z,13.20
2023-08-15T13:22:45.970Z,11.38
2023-08-15T13:25:12.704Z,11.30
2023-08-15T13:27:39.818Z,12.52
2023-08-15T13:30:07.817Z,10.00
2023-08-15T13:32:34.292Z,11.18
2023-08-15T13:35:00.935Z,11.00
2023-08-15T13:37:27.341Z,9.73
2023-08-15T13:39:54.645Z,11.23
2023-08-15T13:42:36.103Z,10.15
2023-08-15T13:45:07.561Z,13.10
2023-08-15T13:47:38.392Z,13.98
2023-08-15T13:50:05.437Z,10.48
2023-08-15T13:52:32.100Z,9.35
2023-08-15T13:54:58.553Z,13.23
2023-08-15T13:57:25.087Z,11.82
2023-08-15T13:59:51.634Z,9.27
2023-08-15T14:02:18.711Z,10.80
2023-08-15T14:04:45.298Z,7.10
2023-08-15T14:07:11.762Z,10.15
2023-08-15T14:09:38.416Z,9.20
2023-08-15T14:12:05.090Z,10.07
2023-08-15T14:14:31.505Z,7.85
2023-08-15T14:16:58.048Z,8.75
2023-08-15T14:19:24.639Z,7.75
2023-08-15T14:21:51.093Z,11.55
2023-08-15T14:24:17.634Z,7.32
2023-08-15T14:26:44.101Z,9.70
2023-08-15T14:29:10.851Z,8.30
2023-08-15T14:31:37.690Z,7.65
2023-08-15T14:34:04.973Z,8.68
2023-08-15T14:36:31.452Z,9.07
2023-08-15T14:38:57.884Z,8.32
2023-08-15T14:41:24.336Z,10.93
2023-08-15T14:43:50.858Z,7.15
2023-08-15T14:46:17.290Z,8.88
2023-08-15T14:48:43.914Z,8.68
2023-08-15T14:51:10.903Z,7.13
2023-08-15T14:53:37.754Z,8.30
2023-08-15T14:56:04.443Z,9.18
2023-08-15T14:58:31.010Z,10.57
2023-08-15T15:00:58.288Z,7.10
2023-08-15T15:03:24.850Z,8.43
2023-08-15T15:05:51.368Z,9.77
2023-08-15T15:08:17.788Z,7.55
2023-08-15T15:10:44.267Z,8.30
2023-08-15T15:13:11.125Z,8.85
2023-08-15T15:15:53.296Z,10.38
2023-08-15T15:18:21.093Z,8.55
2023-08-15T15:20:47.895Z,6.90
2023-08-15T15:23:14.855Z,8.05
2023-08-15T15:25:50.253Z,8.15
2023-08-15T15:28:16.740Z,10.45
2023-08-15T15:30:43.147Z,8.25
2023-08-15T15:33:09.793Z,8.55
2023-08-15T15:35:36.360Z,8.82
2023-08-15T15:38:03.396Z,6.93
2023-08-15T15:40:29.899Z,9.13
2023-08-15T15:42:56.337Z,8.13
2023-08-15T15:45:22.754Z,7.32
2023-08-15T15:47:49.455Z,8.52
2023-08-15T15:50:20.962Z,8.63
2023-08-15T15:52:48.281Z,5.05
2023-08-15T15:55:15.552Z,5.95
2023-08-15T15:57:41.991Z,9.10
2023-08-15T16:00:13.960Z,5.88
2023-08-15T16:02:41.224Z,5.75
2023-08-15T16:05:08.090Z,4.70
2023-08-15T16:07:34.683Z,5.57
2023-08-15T16:10:01.093Z,6.55
2023-08-15T16:12:27.523Z,4.93
2023-08-15T16:14:54.090Z,5.70
2023-08-15T16:17:21.141Z,5.00
2023-08-15T16:19:47.606Z,6.60
2023-08-15T16:22:14.226Z,6.85
2023-08-15T16:24:40.653Z,7.07
2023-08-15T16:27:07.414Z,4.43
2023-08-15T16:29:33.888Z,9.43
2023-08-15T16:32:00.479Z,5.95
2023-08-15T16:34:26.895Z,4.75
2023-08-15T16:36:53.366Z,6.55
2023-08-15T16:39:19.875Z,5.95
2023-08-15T16:41:46.291Z,5.10
2023-08-15T16:44:12.961Z,4.05
2023-08-15T16:46:39.766Z,4.82
2023-08-15T16:49:06.539Z,4.45
2023-08-15T16:51:33.131Z,5.93
2023-08-15T16:53:59.562Z,5.57
2023-08-15T16:56:26.019Z,5.70
2023-08-15T16:58:52.451Z,6.10
2023-08-15T17:01:18.934Z,4.00
2023-08-15T17:03:45.435Z,5.70
2023-08-15T17:06:12.578Z,7.20
2023-08-15T17:08:39.181Z,5.95
2023-08-15T17:11:05.663Z,8.70
2023-08-15T17:13:32.302Z,6.65
2023-08-15T17:15:58.711Z,6.68
2023-08-15T17:18:25.139Z,5.50
2023-08-15T17:20:51.680Z,5.43
2023-08-15T17:23:18.117Z,7.18
2023-08-15T17:25:44.594Z,4.47
2023-08-15T17:28:11.390Z,7.32
2023-08-15T17:30:38.284Z,5.95
2023-08-15T17:33:05.380Z,7.63
2023-08-15T17:35:31.918Z,5.78
2023-08-15T17:37:58.373Z,6.03
2023-08-15T17:40:24.860Z,6.70
2023-08-15T17:42:51.265Z,7.03
2023-08-15T17:45:17.796Z,8.35
2023-08-15T17:47:44.683Z,4.93
2023-08-15T17:50:11.743Z,6.85
2023-08-15T17:52:38.628Z,5.13
2023-08-15T17:55:06.435Z,5.97
2023-08-15T17:57:33.046Z,7.75
2023-08-15T17:59:59.547Z,5.05
2023-08-15T18:02:26.231Z,4.60
2023-08-15T18:04:52.791Z,4.72
2023-08-15T18:07:19.227Z,4.72
2023-08-15T18:09:45.656Z,5.38
2023-08-15T18:12:12.697Z,4.93
2023-08-15T18:14:41.950Z,4.65
2023-08-15T18:17:08.657Z,5.53
2023-08-15T18:19:35.129Z,6.43
2023-08-15T18:22:01.655Z,5.28
2023-08-15T18:24:28.161Z,8.25
2023-08-15T18:26:54.663Z,5.97
2023-08-15T18:29:21.081Z,6.50
2023-08-15T18:31:47.639Z,5.45
2023-08-15T18:34:14.252Z,6.40
2023-08-15T18:36:40.673Z,5.03
2023-08-15T18:39:09.969Z,4.22
2023-08-15T18:41:36.654Z,5.88
2023-08-15T18:44:03.537Z,5.75
2023-08-15T18:46:30.020Z,5.50
2023-08-15T18:48:56.504Z,5.28
2023-08-15T18:51:22.961Z,3.92
2023-08-15T18:53:49.453Z,4.63
2023-08-15T18:56:15.950Z,7.28
2023-08-15T18:58:47.075Z,6.35
2023-08-15T19:01:14.463Z,5.95
2023-08-15T19:03:41.397Z,6.43
2023-08-15T19:06:09.964Z,6.38
2023-08-15T19:08:37.000Z,4.78
2023-08-15T19:11:03.754Z,10.10
2023-08-15T19:13:30.185Z,5.82
2023-08-15T19:15:56.717Z,6.67
2023-08-15T19:18:23.331Z,3.43
2023-08-15T19:20:49.855Z,4.03
2023-08-15T19:23:16.307Z,7.10
2023-08-15T19:25:42.955Z,5.23
2023-08-15T19:28:09.900Z,4.83
2023-08-15T19:30:38.597Z,3.70
2023-08-15T19:33:05.349Z,7.57
2023-08-15T19:35:31.989Z,6.83
2023-08-15T19:37:58.585Z,6.87
2023-08-15T19:40:25.057Z,8.23
2023-08-15T19:42:51.521Z,7.80
2023-08-15T19:45:18.074Z,8.00
2023-08-15T19:47:44.662Z,9.37
2023-08-15T19:50:11.920Z,6.30
2023-08-15T19:52:39.107Z,8.73
2023-08-15T19:55:05.901Z,10.20
2023-08-15T19:57:33.095Z,7.57
2023-08-15T20:00:00.045Z,10.27
2023-08-15T20:02:26.877Z,8.97
2023-08-15T20:04:54.102Z,7.27
2023-08-15T20:07:20.664Z,8.73
2023-08-15T20:09:59.219Z,7.27
2023-08-15T20:12:26.201Z,7.53
2023-08-15T20:14:52.839Z,10.43
2023-08-15T20:17:19.299Z,6.90
2023-08-15T20:19:45.951Z,9.03
2023-08-15T20:22:12.886Z,8.50
2023-08-15T20:24:39.927Z,7.27
2023-08-15T20:27:06.502Z,12.53
2023-08-15T20:29:35.965Z,9.10
2023-08-15T20:32:02.794Z,8.40
2023-08-15T20:34:29.527Z,10.93
2023-08-15T20:36:55.960Z,8.73
2023-08-15T20:39:22.513Z,7.73
2023-08-15T20:41:48.920Z,9.33
2023-08-15T20:44:15.447Z,8.10
2023-08-15T20:46:42.171Z,8.13
2023-08-15T20:49:09.417Z,11.13
2023-08-15T20:51:36.574Z,11.87
2023-08-15T20:54:03.241Z,9.80
2023-08-15T20:56:29.717Z,9.90
2023-08-15T20:58:56.547Z,8.80
2023-08-15T21:01:23.503Z,8.53
2023-08-15T21:03:50.632Z,11.47
2023-08-15T21:06:17.156Z,8.80
2023-08-15T21:08:43.749Z,13.67
2023-08-15T21:11:10.678Z,13.13
2023-08-15T21:13:37.389Z,15.80
2023-08-15T21:16:04.226Z,15.37
2023-08-15T21:18:30.752Z,12.97
2023-08-15T21:20:57.194Z,12.63
2023-08-15T21:23:23.654Z,12.90
2023-08-15T21:25:50.098Z,10.57
2023-08-15T21:28:17.163Z,11.03
2023-08-15T21:30:44.303Z,13.60
2023-08-15T21:33:11.532Z,11.27
2023-08-15T21:35:38.698Z,12.93
2023-08-15T21:38:05.316Z,11.10
2023-08-15T21:40:31.721Z,10.67
2023-08-15T21:42:58.251Z,11.00
2023-08-15T21:45:24.686Z,10.20
2023-08-15T21:47:51.190Z,12.00
2023-08-15T21:50:17.802Z,11.03
2023-08-15T21:52:44.380Z,13.33
2023-08-15T21:55:11.045Z,10.03
2023-08-15T21:57:37.856Z,13.13
2023-08-15T22:00:04.797Z,11.37
2023-08-15T22:02:39.200Z,10.63
2023-08-15T22:05:05.824Z,13.83
2023-08-15T22:07:32.363Z,11.57
2023-08-15T22:09:58.793Z,12.03
2023-08-15T22:12:25.295Z,15.27
2023-08-15T22:14:51.781Z,15.57
2023-08-15T22:17:23.115Z,15.67
2023-08-15T22:19:54.954Z,17.07
2023-08-15T22:22:21.494Z,15.67
2023-08-15T22:24:57.197Z,15.40
2023-08-15T22:27:28.553Z,13.70
2023-08-15T22:29:54.993Z,13.30
2023-08-15T22:32:21.454Z,10.27
2023-08-15T22:34:47.918Z,10.77
2023-08-15T22:37:14.767Z,11.37
2023-08-15T22:39:41.320Z,8.77
2023-08-15T22:42:08.188Z,9.77
2023-08-15T22:44:38.096Z,10.27
2023-08-15T22:47:05.409Z,8.73
2023-08-15T22:49:31.859Z,10.30
2023-08-15T22:51:58.306Z,9.93
2023-08-15T22:54:24.790Z,8.00
2023-08-15T22:56:51.234Z,9.27
2023-08-15T22:59:17.850Z,7.10
2023-08-15T23:01:44.557Z,6.23
2023-08-15T23:04:11.386Z,8.10
2023-08-15T23:06:38.216Z,9.33
2023-08-15T23:09:04.879Z,7.77
2023-08-15T23:11:31.418Z,6.83
2023-08-15T23:13:57.882Z,11.47
2023-08-15T23:16:24.373Z,5.63
2023-08-15T23:18:50.909Z,7.63
2023-08-15T23:21:17.356Z,8.83
2023-08-15T23:23:44.171Z,8.77
2023-08-15T23:26:11.025Z,7.17
2023-08-15T23:28:38.591Z,7.37
2023-08-15T23:31:05.002Z,9.93
2023-08-15T23:33:31.504Z,7.70
2023-08-15T23:35:57.918Z,7.27
2023-08-15T23:38:24.335Z,7.17
2023-08-15T23:40:50.818Z,5.93
2023-08-15T23:43:17.238Z,7.60
2023-08-15T23:45:47.656Z,7.87
2023-08-15T23:48:14.972Z,9.93
2023-08-15T23:50:41.661Z,6.20
2023-08-15T23:53:08.429Z,8.00
2023-08-15T23:55:34.900Z,6.27
2023-08-15T23:58:01.356Z,7.20
