createdAt,value
2023-04-27T00:02:08.420Z,1.75
2023-04-27T00:04:36.678Z,1.52
2023-04-27T00:07:04.554Z,1.73
2023-04-27T00:09:32.257Z,1.67
2023-04-27T00:11:59.812Z,2.58
2023-04-27T00:14:28.786Z,2.38
2023-04-27T00:16:57.004Z,2.42
2023-04-27T00:19:24.584Z,2.83
2023-04-27T00:21:52.174Z,1.90
2023-04-27T00:24:20.092Z,3.17
2023-04-27T00:26:47.632Z,1.63
2023-04-27T00:29:15.522Z,2.08
2023-04-27T00:31:43.327Z,3.75
2023-04-27T00:34:11.000Z,4.40
2023-04-27T00:36:38.577Z,1.65
2023-04-27T00:39:06.596Z,1.67
2023-04-27T00:41:38.420Z,3.28
2023-04-27T00:44:06.415Z,1.25
2023-04-27T00:46:36.354Z,2.95
2023-04-27T00:49:04.552Z,1.40
2023-04-27T00:51:32.409Z,3.65
2023-04-27T00:54:01.014Z,1.63
2023-04-27T00:56:28.699Z,1.70
2023-04-27T00:58:56.339Z,1.40
2023-04-27T01:01:24.158Z,3.15
2023-04-27T01:03:52.051Z,2.58
2023-04-27T01:06:19.870Z,3.17
2023-04-27T01:08:47.950Z,1.95
2023-04-27T01:11:16.119Z,3.17
2023-04-27T01:13:43.664Z,2.83
2023-04-27T01:16:11.636Z,2.35
2023-04-27T01:18:40.791Z,3.42
2023-04-27T01:21:08.516Z,1.88
2023-04-27T01:23:36.698Z,2.20
2023-04-27T01:26:04.869Z,0.98
2023-04-27T01:28:32.381Z,1.85
2023-04-27T01:31:01.546Z,1.27
2023-04-27T01:33:29.088Z,1.55
2023-04-27T01:35:56.643Z,2.30
2023-04-27T01:38:24.404Z,3.65
2023-04-27T01:40:51.974Z,1.83
2023-04-27T01:43:21.769Z,3.97
2023-04-27T01:45:49.302Z,2.70
2023-04-27T01:48:17.160Z,1.33
2023-04-27T01:50:45.308Z,2.83
2023-04-27T01:53:15.966Z,2.92
2023-04-27T01:55:43.604Z,3.83
2023-04-27T01:58:11.234Z,3.33
2023-04-27T02:00:40.992Z,1.73
2023-04-27T02:03:08.729Z,3.67
2023-04-27T02:05:36.419Z,1.73
2023-04-27T02:08:04.133Z,4.55
2023-04-27T02:10:31.701Z,2.25
2023-04-27T02:12:59.554Z,1.98
2023-04-27T02:15:27.239Z,0.85
2023-04-27T02:17:54.828Z,3.22
2023-04-27T02:20:23.025Z,2.42
2023-04-27T02:22:50.557Z,1.77
2023-04-27T02:25:18.365Z,3.20
2023-04-27T02:27:46.052Z,3.63
2023-04-27T02:30:15.057Z,3.25
2023-04-27T02:32:44.139Z,1.45
2023-04-27T02:35:12.054Z,5.40
2023-04-27T02:37:40.049Z,1.92
2023-04-27T02:40:08.728Z,2.85
2023-04-27T02:42:38.303Z,7.07
2023-04-27T02:45:07.669Z,5.10
2023-04-27T02:47:37.602Z,1.30
2023-04-27T02:50:05.828Z,2.20
2023-04-27T02:52:35.466Z,1.65
2023-04-27T02:55:02.997Z,2.35
2023-04-27T02:57:31.388Z,2.10
2023-04-27T02:59:58.985Z,3.15
2023-04-27T03:02:27.019Z,3.92
2023-04-27T03:04:55.396Z,2.60
2023-04-27T03:07:23.121Z,1.77
2023-04-27T03:09:50.755Z,3.58
2023-04-27T03:12:18.369Z,1.42
2023-04-27T03:14:45.981Z,2.08
2023-04-27T03:17:13.523Z,3.90
2023-04-27T03:19:41.292Z,1.15
2023-04-27T03:22:08.889Z,5.90
2023-04-27T03:24:37.558Z,2.03
2023-04-27T03:27:05.172Z,1.45
2023-04-27T03:29:33.153Z,4.53
2023-04-27T03:32:01.066Z,2.50
2023-04-27T03:34:28.703Z,5.15
2023-04-27T03:36:56.853Z,2.90
2023-04-27T03:39:24.537Z,8.07
2023-04-27T03:41:52.311Z,4.65
2023-04-27T03:44:19.908Z,3.17
2023-04-27T03:46:47.500Z,2.53
2023-04-27T03:49:15.967Z,1.27
2023-04-27T03:51:44.121Z,2.30
2023-04-27T03:54:11.680Z,3.83
2023-04-27T03:56:39.685Z,1.88
2023-04-27T03:59:07.532Z,1.27
2023-04-27T04:01:39.945Z,4.82
2023-04-27T04:04:07.804Z,3.28
2023-04-27T04:06:36.468Z,5.97
2023-04-27T04:09:04.732Z,1.45
2023-04-27T04:11:32.534Z,2.67
2023-04-27T04:14:01.970Z,3.33
2023-04-27T04:16:30.437Z,1.60
2023-04-27T04:18:58.154Z,5.55
2023-04-27T04:21:25.854Z,3.55
2023-04-27T04:23:54.327Z,1.67
2023-04-27T04:26:23.573Z,1.33
2023-04-27T04:28:52.485Z,5.07
2023-04-27T04:31:21.916Z,4.25
2023-04-27T04:33:50.392Z,1.35
2023-04-27T04:36:18.649Z,1.92
2023-04-27T04:38:46.279Z,1.80
2023-04-27T04:41:13.888Z,5.75
2023-04-27T04:43:42.300Z,2.00
2023-04-27T04:46:09.872Z,3.67
2023-04-27T04:48:37.705Z,2.67
2023-04-27T04:51:07.087Z,4.18
2023-04-27T04:53:35.550Z,1.55
2023-04-27T04:56:14.113Z,1.50
2023-04-27T04:58:41.721Z,3.25
2023-04-27T05:01:10.317Z,3.47
2023-04-27T05:03:38.016Z,6.90
2023-04-27T05:06:06.480Z,4.68
2023-04-27T05:08:34.082Z,4.50
2023-04-27T05:11:01.865Z,7.35
2023-04-27T05:13:29.697Z,6.00
2023-04-27T05:15:57.525Z,5.35
2023-04-27T05:18:25.142Z,5.10
2023-04-27T05:20:52.684Z,4.20
2023-04-27T05:23:20.259Z,6.13
2023-04-27T05:25:47.799Z,3.70
2023-04-27T05:28:15.834Z,4.05
2023-04-27T05:30:43.432Z,6.28
2023-04-27T05:33:11.141Z,5.85
2023-04-27T05:35:38.894Z,5.78
2023-04-27T05:38:06.577Z,3.00
2023-04-27T05:40:34.169Z,5.20
2023-04-27T05:43:05.360Z,6.38
2023-04-27T05:45:33.092Z,4.95
2023-04-27T05:48:00.705Z,5.00
2023-04-27T05:50:28.526Z,3.72
2023-04-27T05:52:56.404Z,4.80
2023-04-27T05:55:24.057Z,4.50
2023-04-27T05:58:04.361Z,6.47
2023-04-27T06:00:35.138Z,6.07
2023-04-27T06:03:03.005Z,4.35
2023-04-27T06:05:30.895Z,3.70
2023-04-27T06:07:58.639Z,3.05
2023-04-27T06:10:26.250Z,2.47
2023-04-27T06:12:53.778Z,5.85
2023-04-27T06:15:21.517Z,4.90
2023-04-27T06:17:49.167Z,4.80
2023-04-27T06:20:16.961Z,5.53
2023-04-27T06:22:46.870Z,10.73
2023-04-27T06:25:14.499Z,11.10
2023-04-27T06:27:42.020Z,5.38
2023-04-27T06:30:10.109Z,4.03
2023-04-27T06:32:37.751Z,3.88
2023-04-27T06:35:06.029Z,1.83
2023-04-27T06:37:33.698Z,4.30
2023-04-27T06:40:01.371Z,3.47
2023-04-27T06:42:28.895Z,3.58
2023-04-27T06:44:56.742Z,2.40
2023-04-27T06:47:24.513Z,5.00
2023-04-27T06:49:52.235Z,2.42
2023-04-27T06:52:20.084Z,1.95
2023-04-27T06:54:49.337Z,5.70
2023-04-27T06:57:16.854Z,1.10
2023-04-27T06:59:44.523Z,1.65
2023-04-27T07:02:12.145Z,1.13
2023-04-27T07:04:40.052Z,3.63
2023-04-27T07:07:07.651Z,2.17
2023-04-27T07:09:35.506Z,3.42
2023-04-27T07:12:03.482Z,1.70
2023-04-27T07:14:31.375Z,2.35
2023-04-27T07:16:58.961Z,1.65
2023-04-27T07:19:26.594Z,2.22
2023-04-27T07:21:54.309Z,3.05
2023-04-27T07:24:21.847Z,1.00
2023-04-27T07:26:49.581Z,1.88
2023-04-27T07:29:26.294Z,3.00
2023-04-27T07:31:56.028Z,1.70
2023-04-27T07:34:24.202Z,2.15
2023-04-27T07:36:54.508Z,3.65
2023-04-27T07:39:22.418Z,3.50
2023-04-27T07:41:50.352Z,4.13
2023-04-27T07:44:19.399Z,1.48
2023-04-27T07:46:49.040Z,1.70
2023-04-27T07:49:17.069Z,1.75
2023-04-27T07:51:44.675Z,5.35
2023-04-27T07:54:12.500Z,4.88
2023-04-27T07:56:43.375Z,2.55
2023-04-27T07:59:11.689Z,4.15
2023-04-27T08:01:39.658Z,2.55
2023-04-27T08:04:07.908Z,5.43
2023-04-27T08:06:36.556Z,3.80
2023-04-27T08:09:05.179Z,4.50
2023-04-27T08:11:34.218Z,2.35
2023-04-27T08:14:01.772Z,2.10
2023-04-27T08:16:29.512Z,5.95
2023-04-27T08:18:58.610Z,3.67
2023-04-27T08:21:28.717Z,2.50
2023-04-27T08:23:56.649Z,3.72
2023-04-27T08:26:26.244Z,5.15
2023-04-27T08:28:54.281Z,1.85
2023-04-27T08:31:22.216Z,2.22
2023-04-27T08:33:49.922Z,2.65
2023-04-27T08:36:17.415Z,3.85
2023-04-27T08:38:45.075Z,4.25
2023-04-27T08:41:21.983Z,2.78
2023-04-27T08:43:54.000Z,3.80
2023-04-27T08:46:22.833Z,4.85
2023-04-27T08:48:51.986Z,3.30
2023-04-27T08:51:20.988Z,2.90
2023-04-27T08:53:51.546Z,1.65
2023-04-27T08:56:20.295Z,2.78
2023-04-27T08:58:47.846Z,5.43
2023-04-27T09:01:16.256Z,7.15
2023-04-27T09:03:46.778Z,4.22
2023-04-27T09:06:15.267Z,5.70
2023-04-27T09:08:43.783Z,3.38
2023-04-27T09:11:12.173Z,5.53
2023-04-27T09:13:41.997Z,2.70
2023-04-27T09:16:09.613Z,5.05
2023-04-27T09:18:40.963Z,2.28
2023-04-27T09:21:08.558Z,2.40
2023-04-27T09:23:39.088Z,1.88
2023-04-27T09:26:10.864Z,2.33
2023-04-27T09:28:40.286Z,5.05
2023-04-27T09:31:09.574Z,2.20
2023-04-27T09:33:37.426Z,6.03
2023-04-27T09:36:08.116Z,9.27
2023-04-27T09:38:36.902Z,5.13
2023-04-27T09:41:04.559Z,3.38
2023-04-27T09:43:32.528Z,5.97
2023-04-27T09:46:00.317Z,2.45
2023-04-27T09:48:28.106Z,2.90
2023-04-27T09:50:55.771Z,2.47
2023-04-27T09:53:51.747Z,6.10
2023-04-27T09:56:56.714Z,1.85
2023-04-27T09:59:41.727Z,2.72
2023-04-27T10:02:24.250Z,3.63
2023-04-27T10:05:08.020Z,8.88
2023-04-27T10:07:36.522Z,1.92
2023-04-27T10:10:05.211Z,2.08
2023-04-27T10:12:36.742Z,3.55
2023-04-27T10:15:17.875Z,1.58
2023-04-27T10:17:53.276Z,4.80
2023-04-27T10:20:32.660Z,4.30
2023-04-27T10:23:00.885Z,1.85
2023-04-27T10:25:38.214Z,2.63
2023-04-27T10:28:08.006Z,3.00
2023-04-27T10:30:43.755Z,2.15
2023-04-27T10:33:15.708Z,3.13
2023-04-27T10:35:55.589Z,7.07
2023-04-27T10:38:28.822Z,1.08
2023-04-27T10:41:05.204Z,2.67
2023-04-27T10:43:35.679Z,4.70
2023-04-27T10:46:15.791Z,2.95
2023-04-27T10:48:44.533Z,7.82
2023-04-27T10:51:18.464Z,3.83
2023-04-27T10:53:46.840Z,4.75
2023-04-27T10:56:14.648Z,1.60
2023-04-27T10:58:48.958Z,4.70
2023-04-27T11:01:30.128Z,4.45
2023-04-27T11:03:59.047Z,5.78
2023-04-27T11:06:28.367Z,2.50
2023-04-27T11:08:56.769Z,2.45
2023-04-27T11:11:25.191Z,4.65
2023-04-27T11:13:55.746Z,17.95
2023-04-27T11:16:23.543Z,2.50
2023-04-27T11:18:51.277Z,5.32
2023-04-27T11:21:20.683Z,1.80
2023-04-27T11:23:48.313Z,3.03
2023-04-27T11:26:21.548Z,2.13
2023-04-27T11:29:01.317Z,2.70
2023-04-27T11:31:40.028Z,1.40
2023-04-27T11:34:08.315Z,3.42
2023-04-27T11:36:36.213Z,3.38
2023-04-27T11:39:06.523Z,5.00
2023-04-27T11:41:36.399Z,6.93
2023-04-27T11:44:09.160Z,3.13
2023-04-27T11:46:56.106Z,1.95
2023-04-27T11:49:26.083Z,1.88
2023-04-27T11:51:53.887Z,2.10
2023-04-27T11:54:28.987Z,3.00
2023-04-27T11:57:06.214Z,1.85
2023-04-27T11:59:33.859Z,2.72
2023-04-27T12:02:01.501Z,6.13
2023-04-27T12:04:29.939Z,2.10
2023-04-27T12:06:58.195Z,1.60
2023-04-27T12:09:25.870Z,6.50
2023-04-27T12:11:54.854Z,3.03
2023-04-27T12:14:22.530Z,1.73
2023-04-27T12:16:50.132Z,2.38
2023-04-27T12:19:17.746Z,5.28
2023-04-27T12:21:45.528Z,5.03
2023-04-27T12:24:13.439Z,6.43
2023-04-27T12:26:41.241Z,4.32
2023-04-27T12:29:08.790Z,3.58
2023-04-27T12:31:36.514Z,2.20
2023-04-27T12:34:04.362Z,3.35
2023-04-27T12:36:32.929Z,3.97
2023-04-27T12:39:15.114Z,4.38
2023-04-27T12:41:47.674Z,6.78
2023-04-27T12:44:16.724Z,5.47
2023-04-27T12:46:45.321Z,6.95
2023-04-27T12:49:12.980Z,4.32
2023-04-27T12:51:41.878Z,0.93
2023-04-27T12:54:10.878Z,1.95
2023-04-27T12:56:38.621Z,2.13
2023-04-27T12:59:06.317Z,3.90
2023-04-27T13:01:34.043Z,2.65
2023-04-27T13:04:03.583Z,2.22
2023-04-27T13:06:32.214Z,3.38
2023-04-27T13:09:00.036Z,3.45
2023-04-27T13:11:27.976Z,3.05
2023-04-27T13:13:55.805Z,2.03
2023-04-27T13:16:25.659Z,1.35
2023-04-27T13:18:55.641Z,2.47
2023-04-27T13:21:23.351Z,2.38
2023-04-27T13:23:53.724Z,7.45
2023-04-27T13:26:21.434Z,2.80
2023-04-27T13:28:49.868Z,3.70
2023-04-27T13:31:17.811Z,2.20
2023-04-27T13:33:45.849Z,2.63
2023-04-27T13:36:14.917Z,1.65
2023-04-27T13:38:42.852Z,3.63
2023-04-27T13:41:10.445Z,2.83
2023-04-27T13:43:38.043Z,5.45
2023-04-27T13:46:05.625Z,2.05
2023-04-27T13:48:33.236Z,2.70
2023-04-27T13:51:00.785Z,4.05
2023-04-27T13:53:28.616Z,6.60
2023-04-27T13:55:59.262Z,2.75
2023-04-27T13:58:29.085Z,3.67
2023-04-27T14:00:57.667Z,3.55
2023-04-27T14:03:25.758Z,3.03
2023-04-27T14:05:53.486Z,2.33
2023-04-27T14:08:21.848Z,2.60
2023-04-27T14:10:49.712Z,1.90
2023-04-27T14:13:18.449Z,2.63
2023-04-27T14:15:46.796Z,1.50
2023-04-27T14:18:14.555Z,2.60
2023-04-27T14:20:42.465Z,4.82
2023-04-27T14:23:11.745Z,2.85
2023-04-27T14:25:39.478Z,2.78
2023-04-27T14:28:07.945Z,1.67
2023-04-27T14:30:35.671Z,1.90
2023-04-27T14:33:03.445Z,1.60
2023-04-27T14:35:33.426Z,2.22
2023-04-27T14:38:02.566Z,10.88
2023-04-27T14:40:31.344Z,4.15
2023-04-27T14:42:59.346Z,2.72
2023-04-27T14:45:33.521Z,2.63
2023-04-27T14:48:07.686Z,2.65
2023-04-27T14:50:36.200Z,6.85
2023-04-27T14:53:03.781Z,14.45
2023-04-27T14:55:31.610Z,6.80
2023-04-27T14:57:59.286Z,4.40
2023-04-27T15:00:26.865Z,3.00
2023-04-27T15:02:55.141Z,7.18
2023-04-27T15:05:22.860Z,14.20
2023-04-27T15:07:50.785Z,7.03
2023-04-27T15:10:18.764Z,3.70
2023-04-27T15:12:46.637Z,9.98
2023-04-27T15:15:14.309Z,6.70
2023-04-27T15:17:42.032Z,2.42
2023-04-27T15:20:10.937Z,4.25
2023-04-27T15:22:38.566Z,3.22
2023-04-27T15:25:06.399Z,22.60
2023-04-27T15:27:34.130Z,3.65
2023-04-27T15:30:04.171Z,3.17
2023-04-27T15:32:32.750Z,7.53
2023-04-27T15:35:00.575Z,18.77
2023-04-27T15:37:29.403Z,7.25
2023-04-27T15:39:57.219Z,3.45
2023-04-27T15:42:25.529Z,5.60
2023-04-27T15:44:53.045Z,5.55
2023-04-27T15:47:21.413Z,3.22
2023-04-27T15:49:57.022Z,9.38
2023-04-27T15:52:27.269Z,2.55
2023-04-27T15:54:55.473Z,4.00
2023-04-27T15:57:23.136Z,10.32
2023-04-27T15:59:50.776Z,12.23
2023-04-27T16:02:18.686Z,9.80
2023-04-27T16:04:46.323Z,7.53
2023-04-27T16:07:13.900Z,2.72
2023-04-27T16:09:41.583Z,1.80
2023-04-27T16:12:09.345Z,4.60
2023-04-27T16:14:37.047Z,2.95
2023-04-27T16:17:04.739Z,2.20
2023-04-27T16:19:32.644Z,2.03
2023-04-27T16:22:01.736Z,3.25
2023-04-27T16:24:31.261Z,2.13
2023-04-27T16:26:58.902Z,3.83
2023-04-27T16:29:26.483Z,2.97
2023-04-27T16:31:54.152Z,4.68
2023-04-27T16:34:21.713Z,9.13
2023-04-27T16:36:49.938Z,7.80
2023-04-27T16:39:19.437Z,7.03
2023-04-27T16:41:47.939Z,3.05
2023-04-27T16:44:16.379Z,6.35
2023-04-27T16:46:44.048Z,11.95
2023-04-27T16:49:11.976Z,3.45
2023-04-27T16:51:39.588Z,7.47
2023-04-27T16:54:07.250Z,7.18
2023-04-27T16:56:35.719Z,4.88
2023-04-27T16:59:05.054Z,7.03
2023-04-27T17:01:32.841Z,17.70
2023-04-27T17:04:03.679Z,15.20
2023-04-27T17:06:31.428Z,17.50
2023-04-27T17:08:59.329Z,24.88
2023-04-27T17:11:27.060Z,15.63
2023-04-27T17:13:54.876Z,14.65
2023-04-27T17:16:23.520Z,26.45
2023-04-27T17:18:51.434Z,36.55
2023-04-27T17:21:19.487Z,19.23
2023-04-27T17:23:47.505Z,22.45
2023-04-27T17:26:19.866Z,22.23
2023-04-27T17:28:48.937Z,14.75
2023-04-27T17:31:19.352Z,44.85
2023-04-27T17:33:46.955Z,22.25
2023-04-27T17:36:15.219Z,66.00
2023-04-27T17:38:43.025Z,34.00
2023-04-27T17:41:10.575Z,13.27
2023-04-27T17:43:38.387Z,14.10
2023-04-27T17:46:09.808Z,11.68
2023-04-27T17:48:38.120Z,9.07
2023-04-27T17:51:05.945Z,12.77
2023-04-27T17:53:33.565Z,18.73
2023-04-27T17:56:01.557Z,10.65
2023-04-27T17:58:29.418Z,12.10
2023-04-27T18:00:57.138Z,29.83
2023-04-27T18:03:26.952Z,18.80
2023-04-27T18:05:55.294Z,11.52
2023-04-27T18:08:23.522Z,24.95
2023-04-27T18:10:51.277Z,70.85
2023-04-27T18:13:18.896Z,178.18
2023-04-27T18:15:46.736Z,69.68
2023-04-27T18:18:19.167Z,97.78
2023-04-27T18:20:50.753Z,60.70
2023-04-27T18:23:18.687Z,47.93
2023-04-27T18:25:46.494Z,47.45
2023-04-27T18:28:14.479Z,29.98
2023-04-27T18:30:42.738Z,48.83
2023-04-27T18:33:11.558Z,45.45
2023-04-27T18:35:39.228Z,32.00
2023-04-27T18:38:06.781Z,41.90
2023-04-27T18:40:36.697Z,40.63
2023-04-27T18:43:04.439Z,18.85
2023-04-27T18:45:32.223Z,37.42
2023-04-27T18:48:01.355Z,25.27
2023-04-27T18:50:29.721Z,22.90
2023-04-27T18:52:59.061Z,17.77
2023-04-27T18:55:26.927Z,11.70
2023-04-27T18:57:54.658Z,11.48
2023-04-27T19:00:22.804Z,16.23
2023-04-27T19:02:52.535Z,11.70
2023-04-27T19:05:20.799Z,15.43
2023-04-27T19:07:50.312Z,10.40
2023-04-27T19:10:18.038Z,13.95
2023-04-27T19:12:45.791Z,9.52
2023-04-27T19:15:17.409Z,11.25
2023-04-27T19:17:48.758Z,17.50
2023-04-27T19:20:21.173Z,39.50
2023-04-27T19:22:49.621Z,15.98
2023-04-27T19:25:17.620Z,10.93
2023-04-27T19:27:46.268Z,9.55
2023-04-27T19:30:14.507Z,10.38
2023-04-27T19:32:43.743Z,11.88
2023-04-27T19:35:12.617Z,11.65
2023-04-27T19:37:40.588Z,6.82
2023-04-27T19:40:09.269Z,9.05
2023-04-27T19:42:38.081Z,9.98
2023-04-27T19:45:07.012Z,5.63
2023-04-27T19:47:34.876Z,6.45
2023-04-27T19:50:03.372Z,6.22
2023-04-27T19:52:31.079Z,5.03
2023-04-27T19:55:00.019Z,3.55
2023-04-27T19:57:27.967Z,3.22
2023-04-27T19:59:55.829Z,3.45
2023-04-27T20:02:23.501Z,2.33
2023-04-27T20:04:51.450Z,2.40
2023-04-27T20:07:19.445Z,2.25
2023-04-27T20:09:47.208Z,2.78
2023-04-27T20:12:34.881Z,2.85
2023-04-27T20:15:03.262Z,4.70
2023-04-27T20:17:31.486Z,2.83
2023-04-27T20:19:59.221Z,2.83
2023-04-27T20:22:27.537Z,3.38
2023-04-27T20:24:59.085Z,3.67
2023-04-27T20:27:26.811Z,3.03
2023-04-27T20:29:54.420Z,4.20
2023-04-27T20:32:22.133Z,3.20
2023-04-27T20:34:50.109Z,5.50
2023-04-27T20:37:17.687Z,5.10
2023-04-27T20:39:45.300Z,2.78
2023-04-27T20:42:12.964Z,4.57
2023-04-27T20:44:40.536Z,9.98
2023-04-27T20:47:08.248Z,7.65
2023-04-27T20:49:35.978Z,10.65
2023-04-27T20:52:03.623Z,6.07
2023-04-27T20:54:32.900Z,3.40
2023-04-27T20:57:03.945Z,2.08
2023-04-27T20:59:32.224Z,3.53
2023-04-27T21:01:59.921Z,3.63
2023-04-27T21:04:27.566Z,3.63
2023-04-27T21:06:55.229Z,2.45
2023-04-27T21:09:22.761Z,6.78
2023-04-27T21:11:50.808Z,7.72
2023-04-27T21:14:18.434Z,6.22
2023-04-27T21:16:46.142Z,10.90
2023-04-27T21:19:15.365Z,5.90
2023-04-27T21:21:43.116Z,3.35
2023-04-27T21:24:10.920Z,4.70
2023-04-27T21:26:38.666Z,2.58
2023-04-27T21:29:08.268Z,8.20
2023-04-27T21:31:36.289Z,3.42
2023-04-27T21:34:04.102Z,5.32
2023-04-27T21:36:33.049Z,5.13
2023-04-27T21:39:00.712Z,4.45
2023-04-27T21:41:28.396Z,6.10
2023-04-27T21:43:56.808Z,5.47
2023-04-27T21:46:24.516Z,10.93
2023-04-27T21:48:52.220Z,8.75
2023-04-27T21:51:19.783Z,13.52
2023-04-27T21:53:47.464Z,6.78
2023-04-27T21:56:15.115Z,9.80
2023-04-27T21:59:10.973Z,9.40
2023-04-27T22:01:39.108Z,8.05
2023-04-27T22:04:07.439Z,8.80
2023-04-27T22:06:35.368Z,3.40
2023-04-27T22:09:03.830Z,2.88
2023-04-27T22:11:32.279Z,3.22
2023-04-27T22:13:59.894Z,5.03
2023-04-27T22:16:30.404Z,3.38
2023-04-27T22:18:58.149Z,2.90
2023-04-27T22:21:27.652Z,2.22
2023-04-27T22:23:55.356Z,4.07
2023-04-27T22:26:22.969Z,6.85
2023-04-27T22:28:50.499Z,4.82
2023-04-27T22:31:18.236Z,16.45
2023-04-27T22:33:45.987Z,28.75
2023-04-27T22:36:13.653Z,27.42
2023-04-27T22:38:41.880Z,18.33
2023-04-27T22:41:09.956Z,11.27
2023-04-27T22:43:37.562Z,18.95
2023-04-27T22:46:05.224Z,5.72
2023-04-27T22:48:33.048Z,5.25
2023-04-27T22:51:00.632Z,6.60
2023-04-27T22:53:28.212Z,4.13
2023-04-27T22:55:55.885Z,4.18
2023-04-27T22:58:23.411Z,6.05
2023-04-27T23:00:51.086Z,4.25
2023-04-27T23:03:18.948Z,4.68
2023-04-27T23:05:46.591Z,4.03
2023-04-27T23:08:16.963Z,4.05
2023-04-27T23:10:44.592Z,4.95
2023-04-27T23:13:12.178Z,8.68
2023-04-27T23:15:39.722Z,8.90
2023-04-27T23:18:07.291Z,12.07
2023-04-27T23:20:35.191Z,15.65
2023-04-27T23:23:02.754Z,17.33
2023-04-27T23:25:33.186Z,20.67
2023-04-27T23:28:01.195Z,26.58
2023-04-27T23:30:29.915Z,27.17
2023-04-27T23:32:57.419Z,19.73
2023-04-27T23:35:27.744Z,13.27
2023-04-27T23:37:55.953Z,7.68
2023-04-27T23:40:23.593Z,9.23
2023-04-27T23:42:51.925Z,4.55
2023-04-27T23:45:20.084Z,6.05
2023-04-27T23:47:47.677Z,3.58
2023-04-27T23:50:15.952Z,3.78
2023-04-27T23:52:43.684Z,4.78
2023-04-27T23:55:11.505Z,2.78
2023-04-27T23:57:39.107Z,4.28
