createdAt,value
2018-04-06T00:01:03.833Z,0
2018-04-06T00:02:14.136Z,0
2018-04-06T00:03:24.014Z,0
2018-04-06T00:04:34.900Z,0
2018-04-06T00:05:45.090Z,0
2018-04-06T00:06:55.128Z,0
2018-04-06T00:08:05.000Z,0
2018-04-06T00:09:15.126Z,0
2018-04-06T00:10:25.417Z,0
2018-04-06T00:11:34.724Z,0
2018-04-06T00:12:44.848Z,0
2018-04-06T00:13:54.984Z,0
2018-04-06T00:15:05.152Z,0
2018-04-06T00:16:15.051Z,0
2018-04-06T00:17:25.311Z,0
2018-04-06T00:18:35.479Z,0
2018-04-06T00:19:45.629Z,0
2018-04-06T00:20:55.815Z,0
2018-04-06T00:22:06.006Z,0
2018-04-06T00:23:16.194Z,0
2018-04-06T00:24:26.405Z,0
2018-04-06T00:25:36.579Z,0
2018-04-06T00:26:46.740Z,0
2018-04-06T00:27:56.951Z,0
2018-04-06T00:29:08.591Z,0
2018-04-06T00:30:18.763Z,0
2018-04-06T00:31:28.915Z,0
2018-04-06T00:32:38.786Z,0
2018-04-06T00:33:48.978Z,0
2018-04-06T00:34:59.112Z,0
2018-04-06T00:36:09.261Z,0
2018-04-06T00:37:19.545Z,0
2018-04-06T00:38:29.730Z,0
2018-04-06T00:39:39.868Z,0
2018-04-06T00:40:50.030Z,0
2018-04-06T00:42:00.390Z,0
2018-04-06T00:43:10.638Z,0
2018-04-06T00:44:20.777Z,0
2018-04-06T00:45:30.635Z,0
2018-04-06T00:46:40.791Z,0
2018-04-06T00:47:51.010Z,0
2018-04-06T00:49:01.167Z,0
2018-04-06T00:50:11.399Z,0
2018-04-06T00:51:21.262Z,0
2018-04-06T00:52:31.285Z,0
2018-04-06T00:53:41.492Z,0
2018-04-06T00:54:51.734Z,0
2018-04-06T00:56:01.985Z,0
2018-04-06T00:57:12.172Z,0
2018-04-06T00:58:22.103Z,0
2018-04-06T00:59:32.216Z,0
2018-04-06T01:00:42.359Z,0
2018-04-06T01:01:52.532Z,0
2018-04-06T01:03:02.852Z,0
2018-04-06T01:04:12.804Z,0
2018-04-06T01:05:22.971Z,0
2018-04-06T01:06:33.103Z,0
2018-04-06T01:07:43.270Z,0
2018-04-06T01:08:53.466Z,0
2018-04-06T01:10:03.677Z,0
2018-04-06T01:11:13.850Z,0
2018-04-06T01:12:24.051Z,0
2018-04-06T01:13:34.423Z,0
2018-04-06T01:14:46.619Z,0
2018-04-06T01:15:59.751Z,0
2018-04-06T01:17:16.176Z,0
2018-04-06T01:18:29.792Z,0
2018-04-06T01:19:40.974Z,0
2018-04-06T01:20:56.443Z,0
2018-04-06T01:22:08.291Z,0
2018-04-06T01:23:21.001Z,0
2018-04-06T01:24:31.917Z,0
2018-04-06T01:25:44.313Z,0
2018-04-06T01:26:55.959Z,0
2018-04-06T01:28:07.888Z,0
2018-04-06T01:29:20.171Z,0
2018-04-06T01:30:30.909Z,0
2018-04-06T01:31:41.536Z,0
2018-04-06T01:32:54.143Z,0
2018-04-06T01:34:04.805Z,0
2018-04-06T01:35:15.794Z,0
2018-04-06T01:36:26.828Z,0
2018-04-06T01:37:37.808Z,0
2018-04-06T01:38:48.616Z,0
2018-04-06T01:40:00.859Z,0
2018-04-06T01:41:11.894Z,0
2018-04-06T01:42:22.089Z,0
2018-04-06T01:43:32.512Z,0
2018-04-06T01:44:42.653Z,0
2018-04-06T01:45:52.777Z,0
2018-04-06T01:47:03.202Z,0
2018-04-06T01:48:13.357Z,0
2018-04-06T01:49:23.828Z,0
2018-04-06T01:50:33.947Z,0
2018-04-06T01:51:44.108Z,0
2018-04-06T01:52:54.520Z,0
2018-04-06T01:54:04.683Z,0
2018-04-06T01:55:15.122Z,0
2018-04-06T01:56:25.289Z,0
2018-04-06T01:57:35.412Z,0
2018-04-06T01:58:45.781Z,0
2018-04-06T01:59:56.621Z,0
2018-04-06T02:01:07.674Z,0
2018-04-06T02:02:17.813Z,0
2018-04-06T02:03:28.297Z,0
2018-04-06T02:04:39.230Z,0
2018-04-06T02:05:49.446Z,0
2018-04-06T02:06:59.612Z,0
2018-04-06T02:08:09.742Z,0
2018-04-06T02:09:20.147Z,0
2018-04-06T02:10:30.307Z,0
2018-04-06T02:11:40.476Z,0
2018-04-06T02:12:50.713Z,0
2018-04-06T02:14:00.856Z,0
2018-04-06T02:15:11.196Z,0
2018-04-06T02:16:21.509Z,0
2018-04-06T02:17:31.792Z,0
2018-04-06T02:18:42.145Z,0
2018-04-06T02:19:52.509Z,0
2018-04-06T02:21:02.867Z,0
2018-04-06T02:22:13.009Z,0
2018-04-06T02:23:23.341Z,0
2018-04-06T02:24:33.845Z,0
2018-04-06T02:25:44.155Z,0
2018-04-06T02:26:54.530Z,0
2018-04-06T02:28:04.917Z,0
2018-04-06T02:29:15.306Z,0
2018-04-06T02:30:25.456Z,0
2018-04-06T02:31:35.322Z,0
2018-04-06T02:32:45.845Z,0
2018-04-06T02:33:55.823Z,0
2018-04-06T02:35:06.133Z,0
2018-04-06T02:36:16.540Z,0
2018-04-06T02:37:26.804Z,0
2018-04-06T02:38:37.045Z,0
2018-04-06T02:39:47.451Z,0
2018-04-06T02:40:57.606Z,0
2018-04-06T02:42:07.761Z,0
2018-04-06T02:43:18.002Z,0
2018-04-06T02:44:28.208Z,0
2018-04-06T02:45:38.591Z,0
2018-04-06T02:46:48.736Z,0
2018-04-06T02:47:58.899Z,0
2018-04-06T02:49:09.078Z,0
2018-04-06T02:50:19.283Z,0
2018-04-06T02:51:29.484Z,0
2018-04-06T02:52:39.479Z,0
2018-04-06T02:53:49.617Z,0
2018-04-06T02:54:59.764Z,0
2018-04-06T02:56:09.969Z,0
2018-04-06T02:57:20.242Z,0
2018-04-06T02:58:30.841Z,0
2018-04-06T02:59:40.858Z,0
2018-04-06T03:00:51.224Z,0
2018-04-06T03:02:01.342Z,0
2018-04-06T03:03:11.736Z,0
2018-04-06T03:04:22.095Z,0
2018-04-06T03:05:32.501Z,0
2018-04-06T03:06:42.822Z,0
2018-04-06T03:07:52.753Z,0
2018-04-06T03:09:02.869Z,0
2018-04-06T03:10:13.285Z,0
2018-04-06T03:11:23.872Z,0
2018-04-06T03:12:34.075Z,0
2018-04-06T03:13:44.237Z,0
2018-04-06T03:14:55.084Z,0
2018-04-06T03:16:05.387Z,0
2018-04-06T03:17:15.515Z,0
2018-04-06T03:18:25.643Z,0
2018-04-06T03:19:36.393Z,0
2018-04-06T03:20:46.628Z,0
2018-04-06T03:21:56.746Z,0
2018-04-06T03:23:07.052Z,0
2018-04-06T03:24:17.392Z,0
2018-04-06T03:25:27.710Z,0
2018-04-06T03:26:37.879Z,0
2018-04-06T03:27:48.339Z,0
2018-04-06T03:28:58.836Z,0
2018-04-06T03:30:09.000Z,0
2018-04-06T03:31:19.131Z,0
2018-04-06T03:32:29.278Z,0
2018-04-06T03:33:39.409Z,0
2018-04-06T03:34:49.598Z,0
2018-04-06T03:35:59.720Z,0
2018-04-06T03:37:09.858Z,0
2018-04-06T03:38:20.008Z,0
2018-04-06T03:39:30.168Z,0
2018-04-06T03:40:40.308Z,0
2018-04-06T03:41:50.201Z,0
2018-04-06T03:43:00.341Z,0
2018-04-06T03:44:10.220Z,0
2018-04-06T03:45:20.339Z,0
2018-04-06T03:46:29.625Z,0
2018-04-06T03:47:40.771Z,0
2018-04-06T03:48:51.489Z,0
2018-04-06T03:50:01.090Z,0
2018-04-06T03:51:11.217Z,0
2018-04-06T03:52:21.099Z,0
2018-04-06T03:53:31.034Z,0
2018-04-06T03:54:40.893Z,0
2018-04-06T03:55:50.735Z,0
2018-04-06T03:57:00.652Z,0
2018-04-06T03:58:10.816Z,0
2018-04-06T03:59:20.513Z,0
2018-04-06T04:00:30.727Z,0
2018-04-06T04:01:40.305Z,0
2018-04-06T04:02:50.221Z,0
2018-04-06T04:03:59.996Z,0
2018-04-06T04:05:10.210Z,0
2018-04-06T04:06:19.849Z,0
2018-04-06T04:07:29.488Z,0
2018-04-06T04:08:39.553Z,0
2018-04-06T04:09:49.738Z,0
2018-04-06T04:10:59.546Z,0
2018-04-06T04:12:09.249Z,0
2018-04-06T04:13:19.223Z,0
2018-04-06T04:14:29.361Z,0
2018-04-06T04:15:39.283Z,0
2018-04-06T04:16:49.238Z,0
2018-04-06T04:17:58.843Z,0
2018-04-06T04:19:08.996Z,0
2018-04-06T04:20:19.108Z,0
2018-04-06T04:21:29.256Z,0
2018-04-06T04:22:39.397Z,0
2018-04-06T04:23:49.525Z,0
2018-04-06T04:24:59.647Z,0
2018-04-06T04:26:09.808Z,0
2018-04-06T04:27:19.978Z,0
2018-04-06T04:28:30.129Z,0
2018-04-06T04:29:40.406Z,0
2018-04-06T04:30:50.612Z,5
2018-04-06T04:32:00.390Z,5
2018-04-06T04:33:10.559Z,5
2018-04-06T04:34:20.725Z,5
2018-04-06T04:35:31.045Z,5
2018-04-06T04:36:41.216Z,5
2018-04-06T04:37:51.449Z,10
2018-04-06T04:39:01.749Z,10
2018-04-06T04:40:11.940Z,10
2018-04-06T04:41:22.258Z,10
2018-04-06T04:42:32.422Z,10
2018-04-06T04:43:42.599Z,15
2018-04-06T04:44:53.039Z,15
2018-04-06T04:46:03.173Z,15
2018-04-06T04:47:13.052Z,15
2018-04-06T04:48:22.963Z,20
2018-04-06T04:49:33.095Z,20
2018-04-06T04:50:43.389Z,20
2018-04-06T04:51:53.604Z,25
2018-04-06T04:53:03.475Z,25
2018-04-06T04:54:13.035Z,25
2018-04-06T04:55:22.868Z,30
2018-04-06T04:56:33.030Z,30
2018-04-06T04:57:42.974Z,30
2018-04-06T04:58:53.124Z,35
2018-04-06T05:00:03.024Z,35
2018-04-06T05:01:13.190Z,35
2018-04-06T05:02:23.100Z,40
2018-04-06T05:03:33.338Z,40
2018-04-06T05:04:43.470Z,40
2018-04-06T05:05:53.613Z,45
2018-04-06T05:07:03.778Z,45
2018-04-06T05:08:13.915Z,50
2018-04-06T05:09:24.088Z,50
2018-04-06T05:10:33.969Z,50
2018-04-06T05:11:44.126Z,50
2018-04-06T05:12:54.391Z,55
2018-04-06T05:14:04.303Z,55
2018-04-06T05:15:14.175Z,55
2018-04-06T05:16:24.092Z,60
2018-04-06T05:17:34.330Z,60
2018-04-06T05:18:44.222Z,65
2018-04-06T05:19:54.349Z,60
2018-04-06T05:21:04.460Z,70
2018-04-06T05:22:14.386Z,80
2018-04-06T05:23:24.384Z,70
2018-04-06T05:24:34.864Z,65
2018-04-06T05:25:44.710Z,65
2018-04-06T05:26:54.962Z,70
2018-04-06T05:28:04.698Z,70
2018-04-06T05:29:14.892Z,70
2018-04-06T05:30:24.790Z,75
2018-04-06T05:31:34.647Z,75
2018-04-06T05:32:44.774Z,85
2018-04-06T05:33:54.742Z,80
2018-04-06T05:35:05.003Z,80
2018-04-06T05:36:15.148Z,85
2018-04-06T05:37:25.659Z,85
2018-04-06T05:38:35.596Z,85
2018-04-06T05:39:45.831Z,90
2018-04-06T05:40:55.954Z,90
2018-04-06T05:42:06.106Z,95
2018-04-06T05:43:16.248Z,95
2018-04-06T05:44:26.409Z,95
2018-04-06T05:45:36.610Z,100
2018-04-06T05:46:46.832Z,100
2018-04-06T05:47:57.034Z,100
2018-04-06T05:49:07.194Z,105
2018-04-06T05:50:17.412Z,105
2018-04-06T05:51:27.707Z,105
2018-04-06T05:52:37.976Z,105
2018-04-06T05:53:48.186Z,105
2018-04-06T05:54:58.394Z,105
2018-04-06T05:56:08.560Z,105
2018-04-06T05:57:18.746Z,110
2018-04-06T05:58:29.079Z,110
2018-04-06T05:59:39.264Z,110
2018-04-06T06:00:49.428Z,110
2018-04-06T06:01:59.394Z,115
2018-04-06T06:03:09.285Z,115
2018-04-06T06:04:19.449Z,115
2018-04-06T06:05:29.010Z,120
2018-04-06T06:06:39.217Z,120
2018-04-06T06:07:49.103Z,120
2018-04-06T06:08:58.723Z,120
2018-04-06T06:10:08.634Z,125
2018-04-06T06:11:18.819Z,120
2018-04-06T06:12:28.942Z,125
2018-04-06T06:13:39.108Z,125
2018-04-06T06:14:49.259Z,125
2018-04-06T06:16:00.454Z,125
2018-04-06T06:17:10.334Z,125
2018-04-06T06:18:20.203Z,125
2018-04-06T06:19:30.350Z,130
2018-04-06T06:20:40.491Z,130
2018-04-06T06:21:50.716Z,130
2018-04-06T06:23:01.826Z,135
2018-04-06T06:24:12.017Z,135
2018-04-06T06:25:21.615Z,135
2018-04-06T06:26:31.744Z,135
2018-04-06T06:27:41.564Z,135
2018-04-06T06:28:51.855Z,135
2018-04-06T06:30:01.714Z,135
2018-04-06T06:31:11.246Z,140
2018-04-06T06:32:21.414Z,140
2018-04-06T06:33:31.303Z,140
2018-04-06T06:34:41.196Z,145
2018-04-06T06:35:51.234Z,140
2018-04-06T06:37:01.453Z,140
2018-04-06T06:38:11.682Z,140
2018-04-06T06:39:21.628Z,140
2018-04-06T06:40:31.514Z,140
2018-04-06T06:41:41.492Z,140
2018-04-06T06:42:51.643Z,145
2018-04-06T06:44:01.436Z,145
2018-04-06T06:45:11.229Z,145
2018-04-06T06:46:21.380Z,145
2018-04-06T06:47:31.541Z,145
2018-04-06T06:49:13.599Z,145
2018-04-06T06:50:23.236Z,145
2018-04-06T06:51:33.115Z,145
2018-04-06T06:52:42.374Z,150
2018-04-06T06:53:52.414Z,150
2018-04-06T06:55:02.684Z,150
2018-04-06T06:56:12.595Z,150
2018-04-06T06:57:22.728Z,155
2018-04-06T06:58:32.334Z,150
2018-04-06T06:59:42.299Z,150
2018-04-06T07:00:52.477Z,155
2018-04-06T07:02:01.764Z,155
2018-04-06T07:03:11.957Z,160
2018-04-06T07:04:21.557Z,155
2018-04-06T07:05:31.691Z,155
2018-04-06T07:06:41.355Z,155
2018-04-06T07:07:51.582Z,160
2018-04-06T07:09:01.354Z,160
2018-04-06T07:10:11.586Z,165
2018-04-06T07:11:21.382Z,165
2018-04-06T07:12:31.561Z,165
2018-04-06T07:13:41.684Z,170
2018-04-06T07:14:51.904Z,170
2018-04-06T07:16:01.783Z,175
2018-04-06T07:17:11.685Z,175
2018-04-06T07:18:21.190Z,180
2018-04-06T07:19:31.410Z,185
2018-04-06T07:20:41.613Z,185
2018-04-06T07:21:51.802Z,190
2018-04-06T07:23:01.986Z,195
2018-04-06T07:24:11.497Z,195
2018-04-06T07:25:21.305Z,195
2018-04-06T07:26:31.201Z,195
2018-04-06T07:27:41.423Z,200
2018-04-06T07:28:51.211Z,205
2018-04-06T07:30:01.379Z,205
2018-04-06T07:31:11.636Z,210
2018-04-06T07:32:21.697Z,215
2018-04-06T07:33:31.832Z,220
2018-04-06T07:34:41.980Z,220
2018-04-06T07:35:51.767Z,225
2018-04-06T07:37:01.976Z,230
2018-04-06T07:38:12.025Z,230
2018-04-06T07:39:21.963Z,235
2018-04-06T07:40:31.738Z,235
2018-04-06T07:41:41.875Z,235
2018-04-06T07:42:52.015Z,235
2018-04-06T07:44:01.787Z,235
2018-04-06T07:45:11.954Z,240
2018-04-06T07:46:22.134Z,240
2018-04-06T07:47:32.449Z,240
2018-04-06T07:48:42.388Z,245
2018-04-06T07:49:52.271Z,245
2018-04-06T07:51:02.417Z,245
2018-04-06T07:52:12.793Z,250
2018-04-06T07:53:22.556Z,250
2018-04-06T07:54:33.004Z,255
2018-04-06T07:55:42.937Z,255
2018-04-06T07:56:53.235Z,260
2018-04-06T07:58:02.913Z,260
2018-04-06T07:59:12.791Z,265
2018-04-06T08:00:22.571Z,265
2018-04-06T08:01:32.477Z,265
2018-04-06T08:02:42.669Z,270
2018-04-06T08:03:52.843Z,270
2018-04-06T08:05:02.887Z,275
2018-04-06T08:06:12.547Z,275
2018-04-06T08:07:22.420Z,275
2018-04-06T08:08:32.064Z,275
2018-04-06T08:09:41.977Z,280
2018-04-06T08:10:51.617Z,280
2018-04-06T08:12:01.554Z,285
2018-04-06T08:13:11.821Z,285
2018-04-06T08:14:21.619Z,290
2018-04-06T08:15:31.862Z,290
2018-04-06T08:16:41.404Z,295
2018-04-06T08:17:51.869Z,295
2018-04-06T08:19:02.064Z,300
2018-04-06T08:20:12.242Z,300
2018-04-06T08:21:22.391Z,305
2018-04-06T08:22:32.621Z,310
2018-04-06T08:23:42.479Z,320
2018-04-06T08:24:52.361Z,330
2018-04-06T08:26:01.940Z,340
2018-04-06T08:27:12.116Z,345
2018-04-06T08:28:22.081Z,360
2018-04-06T08:29:31.707Z,370
2018-04-06T08:30:41.863Z,390
2018-04-06T08:31:52.016Z,425
2018-04-06T08:33:01.560Z,635
2018-04-06T08:34:11.684Z,1340
2018-04-06T08:35:21.239Z,1770
2018-04-06T08:36:31.129Z,1720
2018-04-06T08:37:41.307Z,1715
2018-04-06T08:38:51.488Z,1690
2018-04-06T08:40:01.642Z,1680
2018-04-06T08:41:11.904Z,1770
2018-04-06T08:42:22.106Z,1890
2018-04-06T08:43:32.280Z,1990
2018-04-06T08:44:42.591Z,2065
2018-04-06T08:45:52.754Z,2105
2018-04-06T08:47:03.029Z,2135
2018-04-06T08:48:13.313Z,2135
2018-04-06T08:49:23.456Z,2170
2018-04-06T08:50:33.619Z,2250
2018-04-06T08:51:43.818Z,2325
2018-04-06T08:52:54.010Z,2340
2018-04-06T08:54:04.204Z,2285
2018-04-06T08:55:14.511Z,2245
2018-04-06T08:56:24.488Z,2260
2018-04-06T08:57:34.635Z,2275
2018-04-06T08:58:44.808Z,2295
2018-04-06T08:59:55.045Z,2310
2018-04-06T09:01:04.972Z,2265
2018-04-06T09:02:15.137Z,2255
2018-04-06T09:03:26.742Z,2315
2018-04-06T09:04:36.922Z,2480
2018-04-06T09:05:47.108Z,2695
2018-04-06T09:06:57.312Z,2815
2018-04-06T09:08:07.144Z,2790
2018-04-06T09:09:17.350Z,2655
2018-04-06T09:10:27.486Z,2500
2018-04-06T09:12:56.345Z,2355
2018-04-06T09:15:17.973Z,2420
2018-04-06T09:16:28.253Z,2475
2018-04-06T09:17:38.235Z,2515
2018-04-06T09:18:48.410Z,2525
2018-04-06T09:19:58.313Z,2495
2018-04-06T09:21:08.121Z,2400
2018-04-06T09:22:18.419Z,2345
2018-04-06T09:23:27.707Z,2335
2018-04-06T09:24:37.877Z,2325
2018-04-06T09:25:48.099Z,2350
2018-04-06T09:26:58.265Z,2390
2018-04-06T09:28:07.950Z,2430
2018-04-06T09:29:17.930Z,2480
2018-04-06T09:30:27.707Z,2490
2018-04-06T09:31:37.901Z,2420
2018-04-06T09:32:47.869Z,2365
2018-04-06T09:33:58.141Z,2315
2018-04-06T09:35:08.345Z,2315
2018-04-06T09:36:18.100Z,2360
2018-04-06T09:37:28.357Z,2460
2018-04-06T09:38:38.621Z,2525
2018-04-06T09:39:48.618Z,2565
2018-04-06T09:40:58.537Z,2640
2018-04-06T09:42:08.373Z,2685
2018-04-06T09:43:18.548Z,2680
2018-04-06T09:44:28.756Z,2650
2018-04-06T09:45:39.019Z,2615
2018-04-06T09:46:49.264Z,2615
2018-04-06T09:47:59.460Z,2630
2018-04-06T09:49:09.365Z,2670
2018-04-06T09:50:19.557Z,2730
2018-04-06T09:51:29.704Z,2770
2018-04-06T09:52:39.908Z,2785
2018-04-06T09:53:49.830Z,2775
2018-04-06T09:55:00.175Z,2745
2018-04-06T09:56:09.817Z,2705
2018-04-06T09:57:19.745Z,2665
2018-04-06T09:58:29.918Z,2650
2018-04-06T09:59:40.126Z,2645
2018-04-06T10:00:50.344Z,2725
2018-04-06T10:02:00.545Z,2810
2018-04-06T10:03:10.223Z,2905
2018-04-06T10:04:20.533Z,2970
2018-04-06T10:05:30.828Z,2935
2018-04-06T10:06:42.575Z,2820
2018-04-06T10:07:52.332Z,2670
2018-04-06T10:09:02.362Z,2585
2018-04-06T10:10:12.655Z,2535
2018-04-06T10:11:22.921Z,2525
2018-04-06T10:12:33.161Z,2540
2018-04-06T10:13:43.372Z,2595
2018-04-06T10:14:53.580Z,2750
2018-04-06T10:16:03.762Z,2895
2018-04-06T10:17:14.542Z,2930
2018-04-06T10:18:28.308Z,2860
2018-04-06T10:19:38.469Z,2790
2018-04-06T10:20:48.649Z,2780
2018-04-06T10:21:59.034Z,2840
2018-04-06T10:23:09.228Z,2885
2018-04-06T10:24:19.383Z,3030
2018-04-06T10:25:29.533Z,3155
2018-04-06T10:26:39.738Z,3210
2018-04-06T10:27:49.902Z,3165
2018-04-06T10:29:00.112Z,3045
2018-04-06T10:30:10.458Z,2890
2018-04-06T10:31:20.676Z,2750
2018-04-06T10:32:30.880Z,2685
2018-04-06T10:33:41.062Z,2680
2018-04-06T10:34:51.264Z,2680
2018-04-06T10:36:01.450Z,2780
2018-04-06T10:37:11.351Z,2895
2018-04-06T10:38:21.267Z,3060
2018-04-06T10:39:30.925Z,3150
2018-04-06T10:40:40.864Z,3150
2018-04-06T10:41:50.794Z,3165
2018-04-06T10:43:00.937Z,3120
2018-04-06T10:44:10.851Z,2995
2018-04-06T10:45:21.043Z,2880
2018-04-06T10:46:31.225Z,2760
2018-04-06T10:47:41.393Z,2745
2018-04-06T10:48:51.456Z,2840
2018-04-06T10:50:01.652Z,2990
2018-04-06T10:51:11.339Z,3090
2018-04-06T10:52:21.547Z,3235
2018-04-06T10:53:31.913Z,3290
2018-04-06T10:54:42.071Z,3275
2018-04-06T10:55:52.307Z,3180
2018-04-06T10:57:02.508Z,3105
2018-04-06T10:58:12.703Z,3000
2018-04-06T10:59:22.980Z,2975
2018-04-06T11:00:32.971Z,3005
2018-04-06T11:01:43.114Z,3050
2018-04-06T11:02:53.302Z,3140
2018-04-06T11:04:03.302Z,3265
2018-04-06T11:05:13.564Z,3420
2018-04-06T11:06:23.831Z,3670
2018-04-06T11:07:34.025Z,3900
2018-04-06T11:08:44.289Z,3935
2018-04-06T11:09:54.513Z,3735
2018-04-06T11:11:04.723Z,3390
2018-04-06T11:12:14.933Z,2965
2018-04-06T11:13:25.145Z,2745
2018-04-06T11:14:35.063Z,2715
2018-04-06T11:15:45.676Z,2760
2018-04-06T11:16:55.926Z,2840
2018-04-06T11:18:06.094Z,2885
2018-04-06T11:19:15.185Z,2900
2018-04-06T11:20:25.518Z,2870
2018-04-06T11:21:35.750Z,2880
2018-04-06T11:22:45.682Z,2875
2018-04-06T11:23:55.644Z,2885
2018-04-06T11:25:05.887Z,2925
2018-04-06T11:26:16.076Z,2995
2018-04-06T11:27:25.976Z,3125
2018-04-06T11:28:35.791Z,3245
2018-04-06T11:29:45.987Z,3300
2018-04-06T11:30:56.153Z,3270
2018-04-06T11:32:06.273Z,3100
2018-04-06T11:33:16.485Z,2985
2018-04-06T11:34:26.406Z,2945
2018-04-06T11:35:36.331Z,2995
2018-04-06T11:36:45.913Z,3095
2018-04-06T11:37:56.106Z,3185
2018-04-06T11:39:06.028Z,3230
2018-04-06T11:40:16.292Z,3245
2018-04-06T11:41:26.009Z,3190
2018-04-06T11:42:35.963Z,3040
2018-04-06T11:43:45.957Z,2960
2018-04-06T11:44:55.709Z,2945
2018-04-06T11:46:05.649Z,2925
2018-04-06T11:47:15.871Z,2995
2018-04-06T11:48:26.073Z,3005
2018-04-06T11:49:35.747Z,3085
2018-04-06T11:50:45.656Z,3180
2018-04-06T11:51:55.511Z,3235
2018-04-06T11:53:05.833Z,3245
2018-04-06T11:54:16.114Z,3265
2018-04-06T11:55:26.350Z,3280
2018-04-06T11:56:36.525Z,3270
2018-04-06T11:57:46.449Z,3255
2018-04-06T11:58:56.020Z,3215
2018-04-06T12:00:05.977Z,3220
2018-04-06T12:01:16.151Z,3215
2018-04-06T12:02:26.112Z,3135
2018-04-06T12:03:35.947Z,3070
2018-04-06T12:04:46.195Z,3070
2018-04-06T12:05:56.121Z,3075
2018-04-06T12:07:06.546Z,3090
2018-04-06T12:08:17.763Z,3165
2018-04-06T12:09:27.706Z,3185
2018-04-06T12:10:37.856Z,3225
2018-04-06T12:11:48.053Z,3230
2018-04-06T12:12:58.242Z,3240
2018-04-06T12:14:08.344Z,3235
2018-04-06T12:15:18.565Z,3135
2018-04-06T12:16:28.801Z,2950
2018-04-06T12:17:39.134Z,2795
2018-04-06T12:18:49.351Z,2725
2018-04-06T12:19:59.556Z,2760
2018-04-06T12:21:09.776Z,2845
2018-04-06T12:22:19.597Z,2950
2018-04-06T12:23:29.781Z,3040
2018-04-06T12:24:39.722Z,3110
2018-04-06T12:25:50.059Z,3095
2018-04-06T12:27:00.003Z,3015
2018-04-06T12:28:09.889Z,2930
2018-04-06T12:29:19.573Z,2810
2018-04-06T12:30:29.610Z,2815
2018-04-06T12:31:39.850Z,2945
2018-04-06T12:32:50.100Z,2970
2018-04-06T12:34:00.314Z,2920
2018-04-06T12:35:10.498Z,2915
2018-04-06T12:36:20.674Z,2995
2018-04-06T12:37:30.873Z,3030
2018-04-06T12:38:40.868Z,3045
2018-04-06T12:39:51.057Z,2990
2018-04-06T12:41:01.285Z,2900
2018-04-06T12:42:11.222Z,2865
2018-04-06T12:43:21.151Z,2875
2018-04-06T12:44:31.398Z,2915
2018-04-06T12:45:41.517Z,2920
2018-04-06T12:46:51.735Z,2860
2018-04-06T12:48:01.900Z,2755
2018-04-06T12:49:12.138Z,2675
2018-04-06T12:50:22.344Z,2730
2018-04-06T12:51:32.560Z,2855
2018-04-06T12:52:42.774Z,2845
2018-04-06T12:53:52.747Z,2690
2018-04-06T12:55:02.716Z,2465
2018-04-06T12:56:12.708Z,2365
2018-04-06T12:57:22.823Z,2435
2018-04-06T12:58:33.022Z,2590
2018-04-06T12:59:42.560Z,2710
2018-04-06T13:00:52.564Z,2780
2018-04-06T13:02:02.859Z,2800
2018-04-06T13:03:13.164Z,2725
2018-04-06T13:04:23.337Z,2575
2018-04-06T13:05:33.273Z,2535
2018-04-06T13:06:42.963Z,2570
2018-04-06T13:07:53.184Z,2605
2018-04-06T13:09:03.146Z,2680
2018-04-06T13:10:14.360Z,2580
2018-04-06T13:11:23.654Z,2425
2018-04-06T13:12:33.876Z,2235
2018-04-06T13:13:43.933Z,2120
2018-04-06T13:14:54.404Z,2125
2018-04-06T13:16:04.747Z,2225
2018-04-06T13:17:14.443Z,2425
2018-04-06T13:18:24.039Z,2635
2018-04-06T13:19:34.003Z,2710
2018-04-06T13:20:44.203Z,2615
2018-04-06T13:21:54.419Z,2340
2018-04-06T13:23:04.419Z,2160
2018-04-06T13:24:14.290Z,2175
2018-04-06T13:25:23.858Z,2345
2018-04-06T13:26:34.097Z,2470
2018-04-06T13:27:43.943Z,2585
2018-04-06T13:28:57.426Z,2585
2018-04-06T13:30:10.340Z,2460
2018-04-06T13:31:21.853Z,2275
2018-04-06T13:34:01.811Z,2225
2018-04-06T13:35:12.027Z,2350
2018-04-06T13:36:35.076Z,2415
2018-04-06T13:37:45.370Z,2380
2018-04-06T13:39:08.677Z,2320
2018-04-06T13:40:18.936Z,2340
2018-04-06T13:41:29.189Z,2405
2018-04-06T13:42:39.371Z,2460
2018-04-06T13:43:50.598Z,2425
2018-04-06T13:45:00.845Z,2320
2018-04-06T13:46:46.580Z,2095
2018-04-06T13:48:49.732Z,2140
2018-04-06T13:50:05.876Z,2275
2018-04-06T13:51:22.043Z,2315
2018-04-06T13:52:40.206Z,2250
2018-04-06T13:53:52.477Z,2120
2018-04-06T13:55:12.451Z,2065
2018-04-06T13:56:25.114Z,2140
2018-04-06T13:57:50.874Z,2250
2018-04-06T13:59:01.337Z,2230
2018-04-06T14:00:11.582Z,2110
2018-04-06T14:01:22.178Z,1945
2018-04-06T14:02:36.616Z,1835
2018-04-06T14:03:46.819Z,1855
2018-04-06T14:05:26.156Z,2035
2018-04-06T14:06:36.605Z,2235
2018-04-06T14:07:46.799Z,2295
2018-04-06T14:08:57.011Z,2215
2018-04-06T14:10:07.198Z,2010
2018-04-06T14:11:17.472Z,1840
2018-04-06T14:12:27.728Z,1850
2018-04-06T14:13:37.951Z,1980
2018-04-06T14:14:48.148Z,2085
2018-04-06T14:15:58.063Z,2085
2018-04-06T14:17:08.259Z,2015
2018-04-06T14:18:18.412Z,1995
2018-04-06T14:19:28.579Z,1975
2018-04-06T14:20:38.807Z,1975
2018-04-06T14:21:49.029Z,2025
2018-04-06T14:22:59.240Z,2110
2018-04-06T14:24:09.438Z,2135
2018-04-06T14:25:19.852Z,2105
2018-04-06T14:26:30.039Z,2075
2018-04-06T14:27:40.247Z,2020
2018-04-06T14:28:50.429Z,2015
2018-04-06T14:30:00.666Z,2010
2018-04-06T14:31:10.850Z,1895
2018-04-06T14:32:21.033Z,1800
2018-04-06T14:33:31.201Z,1630
2018-04-06T14:34:41.402Z,1575
2018-04-06T14:35:51.623Z,1605
2018-04-06T14:37:01.784Z,1620
2018-04-06T14:38:12.101Z,1615
2018-04-06T14:39:22.316Z,1650
2018-04-06T14:40:32.522Z,1625
2018-04-06T14:41:42.762Z,1640
2018-04-06T14:42:52.674Z,1725
2018-04-06T14:44:03.127Z,1875
2018-04-06T14:45:13.355Z,1845
2018-04-06T14:46:23.549Z,1840
2018-04-06T14:47:33.729Z,1700
2018-04-06T14:48:43.642Z,1665
2018-04-06T14:49:53.892Z,1750
2018-04-06T14:51:04.152Z,1810
2018-04-06T14:52:14.366Z,1735
2018-04-06T14:53:24.637Z,1660
2018-04-06T14:54:34.809Z,1585
2018-04-06T14:55:45.028Z,1570
2018-04-06T14:56:54.989Z,1605
2018-04-06T14:58:05.295Z,1635
2018-04-06T14:59:15.403Z,1605
2018-04-06T15:00:25.841Z,1540
2018-04-06T15:01:35.804Z,1505
2018-04-06T15:02:46.024Z,1570
2018-04-06T15:03:56.264Z,1645
2018-04-06T15:05:06.479Z,1590
2018-04-06T15:06:16.486Z,1495
2018-04-06T15:07:26.720Z,1440
2018-04-06T15:08:36.900Z,1490
2018-04-06T15:09:47.193Z,1560
2018-04-06T15:10:57.294Z,1510
2018-04-06T15:12:07.234Z,1355
2018-04-06T15:13:17.600Z,1330
2018-04-06T15:14:34.078Z,1475
2018-04-06T15:15:43.896Z,1560
2018-04-06T15:16:54.252Z,1455
2018-04-06T15:18:04.678Z,1380
2018-04-06T15:19:14.858Z,1380
2018-04-06T15:20:24.601Z,1425
2018-04-06T15:21:34.808Z,1395
2018-04-06T15:22:44.982Z,1320
2018-04-06T15:23:54.972Z,1325
2018-04-06T15:25:04.993Z,1415
2018-04-06T15:26:15.242Z,1440
2018-04-06T15:27:25.436Z,1310
2018-04-06T15:28:35.407Z,1260
2018-04-06T15:29:45.616Z,1295
2018-04-06T15:30:55.381Z,1245
2018-04-06T15:32:05.327Z,1195
2018-04-06T15:33:14.902Z,1240
2018-04-06T15:34:25.165Z,1270
2018-04-06T15:35:35.343Z,1190
2018-04-06T15:36:45.650Z,1080
2018-04-06T15:37:56.015Z,1130
2018-04-06T15:39:06.186Z,1150
2018-04-06T15:40:16.422Z,1120
2018-04-06T15:41:26.640Z,990
2018-04-06T15:42:36.636Z,1020
2018-04-06T15:43:46.871Z,1090
2018-04-06T15:44:56.828Z,1065
2018-04-06T15:46:07.033Z,980
2018-04-06T15:47:17.043Z,1005
2018-04-06T15:48:26.745Z,1095
2018-04-06T15:49:36.786Z,1070
2018-04-06T15:50:46.964Z,1000
2018-04-06T15:51:57.017Z,950
2018-04-06T15:53:07.258Z,870
2018-04-06T15:54:17.462Z,860
2018-04-06T15:55:27.506Z,875
2018-04-06T15:56:37.724Z,890
2018-04-06T15:57:48.035Z,855
2018-04-06T15:58:58.017Z,850
2018-04-06T16:00:07.975Z,765
2018-04-06T16:01:18.060Z,470
2018-04-06T16:02:28.295Z,315
2018-04-06T16:03:38.200Z,285
2018-04-06T16:04:48.484Z,265
2018-04-06T16:05:58.736Z,245
2018-04-06T16:07:08.938Z,235
2018-04-06T16:08:19.166Z,225
2018-04-06T16:09:29.369Z,215
2018-04-06T16:10:39.180Z,205
2018-04-06T16:11:49.415Z,200
2018-04-06T16:12:59.685Z,195
2018-04-06T16:14:09.577Z,190
2018-04-06T16:15:19.484Z,185
2018-04-06T16:16:29.696Z,180
2018-04-06T16:17:39.610Z,175
2018-04-06T16:18:49.553Z,170
2018-04-06T16:19:59.763Z,170
2018-04-06T16:21:09.621Z,170