createdAt,value
2018-02-20T00:08:16.432Z,32
2018-02-20T00:18:16.334Z,33
2018-02-20T00:28:16.385Z,31
2018-02-20T00:38:16.371Z,31
2018-02-20T00:48:16.459Z,31
2018-02-20T00:58:16.401Z,29
2018-02-20T01:08:16.494Z,28
2018-02-20T01:18:16.404Z,29
2018-02-20T01:28:16.506Z,32
2018-02-20T01:38:16.417Z,31
2018-02-20T01:48:16.405Z,30
2018-02-20T01:58:16.449Z,28
2018-02-20T02:08:16.495Z,27
2018-02-20T02:18:16.538Z,27
2018-02-20T02:28:16.418Z,29
2018-02-20T02:38:16.491Z,30
2018-02-20T02:48:16.461Z,29
2018-02-20T02:58:16.604Z,27
2018-02-20T03:08:16.496Z,29
2018-02-20T03:18:16.446Z,28
2018-02-20T03:28:16.512Z,30
2018-02-20T03:38:16.475Z,30
2018-02-20T03:48:16.491Z,31
2018-02-20T03:58:16.398Z,28
2018-02-20T04:08:16.523Z,29
2018-02-20T04:18:16.481Z,32
2018-02-20T04:28:16.564Z,31
2018-02-20T04:38:16.510Z,32
2018-02-20T04:48:16.508Z,30
2018-02-20T04:58:16.574Z,29
2018-02-20T05:08:16.548Z,29
2018-02-20T05:18:16.592Z,30
2018-02-20T05:28:16.517Z,30
2018-02-20T05:38:16.587Z,31
2018-02-20T05:48:16.655Z,28
2018-02-20T05:58:16.684Z,32
2018-02-20T06:08:16.555Z,29
2018-02-20T06:18:16.622Z,30
2018-02-20T06:28:16.631Z,31
2018-02-20T06:38:16.617Z,31
2018-02-20T06:48:16.612Z,31
2018-02-20T06:58:16.637Z,32
2018-02-20T07:08:16.639Z,36
2018-02-20T07:18:16.686Z,35
2018-02-20T07:28:16.660Z,32
2018-02-20T07:38:16.718Z,35
2018-02-20T07:48:16.847Z,35
2018-02-20T07:58:16.840Z,32
2018-02-20T08:08:16.592Z,35
2018-02-20T08:18:16.746Z,35
2018-02-20T08:28:16.662Z,34
2018-02-20T08:38:16.706Z,35
2018-02-20T08:48:16.626Z,32
2018-02-20T08:58:16.748Z,32
2018-02-20T09:08:16.718Z,31
2018-02-20T09:18:16.770Z,30
2018-02-20T09:28:16.759Z,33
2018-02-20T09:38:16.727Z,30
2018-02-20T09:48:16.738Z,31
2018-02-20T09:58:16.684Z,33
2018-02-20T10:08:16.981Z,30
2018-02-20T10:18:16.952Z,31
2018-02-20T10:28:16.838Z,33
2018-02-20T10:38:16.792Z,30
2018-02-20T10:48:17.178Z,27
2018-02-20T10:58:16.955Z,27
2018-02-20T11:08:16.931Z,24
2018-02-20T11:18:16.909Z,26
2018-02-20T11:28:17.139Z,27
2018-02-20T11:38:17.212Z,28
2018-02-20T11:48:17.277Z,28
2018-02-20T11:58:17.283Z,29
2018-02-20T12:08:16.930Z,28
2018-02-20T12:18:17.108Z,25
2018-02-20T12:28:16.972Z,24
2018-02-20T12:38:16.997Z,23
2018-02-20T12:48:16.933Z,25
2018-02-20T12:58:16.991Z,27
2018-02-20T13:08:16.994Z,24
2018-02-20T13:18:17.095Z,24
2018-02-20T13:28:16.988Z,23
2018-02-20T13:38:21.542Z,25
2018-02-20T13:48:17.763Z,23
2018-02-20T13:58:17.027Z,23
2018-02-20T14:08:17.058Z,23
2018-02-20T14:18:17.094Z,24
2018-02-20T14:28:17.158Z,22
2018-02-20T14:38:17.031Z,22
2018-02-20T14:48:16.950Z,22
2018-02-20T14:58:16.981Z,21
2018-02-20T15:08:17.140Z,20
2018-02-20T15:18:16.987Z,24
2018-02-20T15:28:17.155Z,20
2018-02-20T15:38:17.196Z,23
2018-02-20T15:48:27.438Z,21
2018-02-20T15:58:33.832Z,21
2018-02-20T16:08:17.382Z,25
2018-02-20T16:18:17.016Z,25
2018-02-20T16:28:17.010Z,28
2018-02-20T16:38:17.129Z,29
2018-02-20T16:48:17.174Z,32
2018-02-20T16:58:17.097Z,32
2018-02-20T17:08:17.113Z,32
2018-02-20T17:18:17.117Z,35
2018-02-20T17:28:17.169Z,35
2018-02-20T17:38:17.490Z,35
2018-02-20T17:48:17.492Z,37
2018-02-20T17:58:17.385Z,45
2018-02-20T18:08:17.708Z,37
2018-02-20T18:18:17.230Z,36
2018-02-20T18:29:56.566Z,36
2018-02-20T18:39:12.888Z,37
2018-02-20T18:49:53.870Z,37
2018-02-20T18:59:49.754Z,37
2018-02-20T19:09:52.123Z,38
2018-02-20T19:19:49.526Z,38
2018-02-20T19:29:52.030Z,39
2018-02-20T19:39:48.207Z,37
2018-02-20T19:49:52.172Z,36
2018-02-20T19:59:54.308Z,37
2018-02-20T20:09:46.550Z,39
2018-02-20T20:18:54.599Z,39
2018-02-20T20:29:53.831Z,39
2018-02-20T20:38:17.323Z,37
2018-02-20T20:48:17.279Z,37
2018-02-20T20:58:17.403Z,36
2018-02-20T21:08:17.266Z,41
2018-02-20T21:18:17.456Z,37
2018-02-20T21:28:17.360Z,39
2018-02-20T21:38:17.597Z,40
2018-02-20T21:48:17.348Z,38
2018-02-20T21:58:17.217Z,37
2018-02-20T22:08:17.410Z,36
2018-02-20T22:18:17.277Z,39
2018-02-20T22:28:17.342Z,39
2018-02-20T22:38:17.346Z,40
2018-02-20T22:48:17.382Z,39
2018-02-20T22:58:17.387Z,41
2018-02-20T23:08:17.582Z,41
2018-02-20T23:18:17.348Z,39
2018-02-20T23:28:17.451Z,42
2018-02-20T23:38:17.367Z,42
2018-02-20T23:48:17.333Z,41
2018-02-20T23:58:17.466Z,42
