createdAt,value
2018-12-23T00:00:54.488Z,2.30
2018-12-23T00:03:21.283Z,2.90
2018-12-23T00:05:48.003Z,2.43
2018-12-23T00:08:14.738Z,2.57
2018-12-23T00:10:41.685Z,2.30
2018-12-23T00:13:08.419Z,2.20
2018-12-23T00:15:35.093Z,2.37
2018-12-23T00:18:01.929Z,2.90
2018-12-23T00:20:28.772Z,2.50
2018-12-23T00:22:55.588Z,2.90
2018-12-23T00:25:22.425Z,2.67
2018-12-23T00:27:49.196Z,2.90
2018-12-23T00:30:16.017Z,2.30
2018-12-23T00:32:42.801Z,2.27
2018-12-23T00:35:09.509Z,2.73
2018-12-23T00:37:36.211Z,2.40
2018-12-23T00:40:03.034Z,2.20
2018-12-23T00:42:29.751Z,2.27
2018-12-23T00:44:56.425Z,3.10
2018-12-23T00:47:23.205Z,2.83
2018-12-23T00:49:49.867Z,2.70
2018-12-23T00:52:16.675Z,2.90
2018-12-23T00:54:43.554Z,2.77
2018-12-23T00:57:10.361Z,2.63
2018-12-23T00:59:37.131Z,2.90
2018-12-23T01:02:03.947Z,2.70
2018-12-23T01:04:30.630Z,2.77
2018-12-23T01:06:57.418Z,3.33
2018-12-23T01:09:24.371Z,2.73
2018-12-23T01:11:51.100Z,3.17
2018-12-23T01:14:17.818Z,3.07
2018-12-23T01:16:44.626Z,2.80
2018-12-23T01:19:11.396Z,2.87
2018-12-23T01:21:38.732Z,2.83
2018-12-23T01:24:05.446Z,2.80
2018-12-23T01:26:32.178Z,2.23
2018-12-23T01:28:58.918Z,2.97
2018-12-23T01:31:25.663Z,2.43
2018-12-23T01:33:52.397Z,2.73
2018-12-23T01:36:19.142Z,2.83
2018-12-23T01:38:45.821Z,2.17
2018-12-23T01:41:12.598Z,2.33
2018-12-23T01:43:39.304Z,2.43
2018-12-23T01:46:06.010Z,2.43
2018-12-23T01:48:32.834Z,2.60
2018-12-23T01:50:59.542Z,2.77
2018-12-23T01:53:26.268Z,2.33
2018-12-23T01:55:53.033Z,2.10
2018-12-23T01:58:19.816Z,2.47
2018-12-23T02:00:46.506Z,2.53
2018-12-23T02:03:13.184Z,3.07
2018-12-23T02:05:46.051Z,2.43
2018-12-23T02:08:08.550Z,2.97
2018-12-23T02:10:35.479Z,2.63
2018-12-23T02:13:02.227Z,2.67
2018-12-23T02:15:28.870Z,2.00
2018-12-23T02:17:55.524Z,2.33
2018-12-23T02:20:22.266Z,2.10
2018-12-23T02:22:49.102Z,2.33
2018-12-23T02:25:15.905Z,1.97
2018-12-23T02:27:47.690Z,2.40
2018-12-23T02:30:14.431Z,2.33
2018-12-23T02:32:41.105Z,2.67
2018-12-23T02:35:07.942Z,2.27
2018-12-23T02:37:34.675Z,2.00
2018-12-23T02:40:01.391Z,1.83
2018-12-23T02:42:28.163Z,1.97
2018-12-23T02:44:55.064Z,2.07
2018-12-23T02:47:21.815Z,2.20
2018-12-23T02:49:48.549Z,2.80
2018-12-23T02:52:15.267Z,1.53
2018-12-23T02:54:42.302Z,2.23
2018-12-23T02:57:09.063Z,2.40
2018-12-23T02:59:35.860Z,1.93
2018-12-23T03:02:02.787Z,2.10
2018-12-23T03:04:29.540Z,1.93
2018-12-23T03:06:56.350Z,1.90
2018-12-23T03:09:23.188Z,2.23
2018-12-23T03:11:49.952Z,1.93
2018-12-23T03:14:16.732Z,2.10
2018-12-23T03:16:43.414Z,2.20
2018-12-23T03:19:10.182Z,2.17
2018-12-23T03:21:37.299Z,2.00
2018-12-23T03:24:04.038Z,1.90
2018-12-23T03:26:30.807Z,1.70
2018-12-23T03:28:57.664Z,2.13
2018-12-23T03:31:24.454Z,1.80
2018-12-23T03:33:51.145Z,1.60
2018-12-23T03:36:17.946Z,2.03
2018-12-23T03:38:44.754Z,1.63
2018-12-23T03:41:11.435Z,1.83
2018-12-23T03:43:38.166Z,1.80
2018-12-23T03:46:04.889Z,1.60
2018-12-23T03:48:31.620Z,1.80
2018-12-23T03:50:58.411Z,2.10
2018-12-23T03:53:25.232Z,1.90
2018-12-23T03:55:51.980Z,1.80
2018-12-23T03:58:18.965Z,1.80
2018-12-23T04:00:45.773Z,1.47
2018-12-23T04:03:15.738Z,1.67
2018-12-23T04:05:47.525Z,1.33
2018-12-23T04:08:14.916Z,1.90
2018-12-23T04:10:41.656Z,2.13
2018-12-23T04:13:08.905Z,1.67
2018-12-23T04:15:35.648Z,2.07
2018-12-23T04:18:02.478Z,1.63
2018-12-23T04:20:29.230Z,1.63
2018-12-23T04:22:55.980Z,1.53
2018-12-23T04:25:22.785Z,1.23
2018-12-23T04:27:49.621Z,1.70
2018-12-23T04:30:16.416Z,1.30
2018-12-23T04:32:43.152Z,1.80
2018-12-23T04:35:09.849Z,1.90
2018-12-23T04:37:36.610Z,1.23
2018-12-23T04:40:03.323Z,1.87
2018-12-23T04:42:29.988Z,1.57
2018-12-23T04:44:56.656Z,1.17
2018-12-23T04:47:23.404Z,1.40
2018-12-23T04:49:50.136Z,1.50
2018-12-23T04:52:16.877Z,1.40
2018-12-23T04:54:44.000Z,1.97
2018-12-23T04:57:10.758Z,1.73
2018-12-23T04:59:37.559Z,1.30
2018-12-23T05:02:04.390Z,1.70
2018-12-23T05:04:32.520Z,1.70
2018-12-23T05:06:59.290Z,1.57
2018-12-23T05:09:26.031Z,1.60
2018-12-23T05:11:52.702Z,1.47
2018-12-23T05:14:21.890Z,1.70
2018-12-23T05:16:49.250Z,1.30
2018-12-23T05:19:16.016Z,2.07
2018-12-23T05:21:42.776Z,1.30
2018-12-23T05:24:09.436Z,1.53
2018-12-23T05:26:36.144Z,1.30
2018-12-23T05:29:02.927Z,1.33
2018-12-23T05:31:29.776Z,1.93
2018-12-23T05:33:56.488Z,1.17
2018-12-23T05:36:23.270Z,1.30
2018-12-23T05:38:50.068Z,1.30
2018-12-23T05:41:16.836Z,1.50
2018-12-23T05:43:43.682Z,1.30
2018-12-23T05:46:10.531Z,1.80
2018-12-23T05:48:37.363Z,2.00
2018-12-23T05:51:04.040Z,1.50
2018-12-23T05:53:30.813Z,1.63
2018-12-23T05:55:57.623Z,1.43
2018-12-23T05:58:24.319Z,1.53
2018-12-23T06:00:50.997Z,1.77
2018-12-23T06:03:17.879Z,1.40
2018-12-23T06:05:44.792Z,1.50
2018-12-23T06:08:11.747Z,2.00
2018-12-23T06:10:38.747Z,1.63
2018-12-23T06:13:05.587Z,1.43
2018-12-23T06:15:32.323Z,1.77
2018-12-23T06:17:59.179Z,1.97
2018-12-23T06:20:25.955Z,1.30
2018-12-23T06:22:52.742Z,2.30
2018-12-23T06:25:19.450Z,2.10
2018-12-23T06:27:46.197Z,1.90
2018-12-23T06:30:13.083Z,1.70
2018-12-23T06:32:39.900Z,2.00
2018-12-23T06:35:06.902Z,1.67
2018-12-23T06:37:33.647Z,1.97
2018-12-23T06:40:00.304Z,2.10
2018-12-23T06:42:27.056Z,2.13
2018-12-23T06:44:53.804Z,1.73
2018-12-23T06:47:20.546Z,2.00
2018-12-23T06:49:47.580Z,1.77
2018-12-23T06:52:14.358Z,1.63
2018-12-23T06:54:41.130Z,1.70
2018-12-23T06:57:07.980Z,2.70
2018-12-23T06:59:34.873Z,1.77
2018-12-23T07:02:01.772Z,1.87
2018-12-23T07:04:28.453Z,1.90
2018-12-23T07:06:55.164Z,1.90
2018-12-23T07:09:21.858Z,1.97
2018-12-23T07:11:48.634Z,1.67
2018-12-23T07:14:24.836Z,1.80
2018-12-23T07:16:54.366Z,1.67
2018-12-23T07:19:21.470Z,1.70
2018-12-23T07:21:48.282Z,1.70
2018-12-23T07:24:15.014Z,2.03
2018-12-23T07:26:43.602Z,2.50
2018-12-23T07:29:10.520Z,1.90
2018-12-23T07:31:37.319Z,2.10
2018-12-23T07:34:04.068Z,1.77
2018-12-23T07:36:30.982Z,1.83
2018-12-23T07:38:57.713Z,1.77
2018-12-23T07:41:24.441Z,2.13
2018-12-23T07:43:51.135Z,1.60
2018-12-23T07:46:17.999Z,2.47
2018-12-23T07:48:44.779Z,2.60
2018-12-23T07:51:11.536Z,1.90
2018-12-23T07:53:38.570Z,1.77
2018-12-23T07:56:05.436Z,1.63
2018-12-23T07:58:32.217Z,2.30
2018-12-23T08:00:59.047Z,1.63
2018-12-23T08:03:25.783Z,2.03
2018-12-23T08:05:52.534Z,2.20
2018-12-23T08:08:19.280Z,1.70
2018-12-23T08:10:46.080Z,2.13
2018-12-23T08:13:12.858Z,2.17
2018-12-23T08:15:39.681Z,2.33
2018-12-23T08:18:06.471Z,2.37
2018-12-23T08:20:33.264Z,2.17
2018-12-23T08:23:00.040Z,1.87
2018-12-23T08:25:35.377Z,2.17
2018-12-23T08:27:55.598Z,2.00
2018-12-23T08:30:22.318Z,2.03
2018-12-23T08:32:49.366Z,1.90
2018-12-23T08:35:16.393Z,2.40
2018-12-23T08:37:44.735Z,2.10
2018-12-23T08:40:12.080Z,2.40
2018-12-23T08:42:39.293Z,2.53
2018-12-23T08:45:05.990Z,2.77
2018-12-23T08:47:32.741Z,2.67
2018-12-23T08:49:59.512Z,3.33
2018-12-23T08:52:26.310Z,3.00
2018-12-23T08:54:53.051Z,3.63
2018-12-23T08:57:19.914Z,3.80
2018-12-23T08:59:46.704Z,2.80
2018-12-23T09:02:13.450Z,2.77
2018-12-23T09:04:40.203Z,3.00
2018-12-23T09:07:06.886Z,3.80
2018-12-23T09:09:33.569Z,2.80
2018-12-23T09:12:00.274Z,3.20
2018-12-23T09:14:27.004Z,3.27
2018-12-23T09:16:53.790Z,3.33
2018-12-23T09:19:21.407Z,3.50
2018-12-23T09:21:48.671Z,3.43
2018-12-23T09:24:16.817Z,3.00
2018-12-23T09:26:43.660Z,2.77
2018-12-23T09:29:10.566Z,3.73
2018-12-23T09:31:37.884Z,3.23
2018-12-23T09:34:05.579Z,3.13
2018-12-23T09:36:32.289Z,2.90
2018-12-23T09:38:59.589Z,3.10
2018-12-23T09:41:26.384Z,3.30
2018-12-23T09:43:54.802Z,4.17
2018-12-23T09:46:21.496Z,2.73
2018-12-23T09:48:48.493Z,2.90
2018-12-23T09:51:15.365Z,3.90
2018-12-23T09:53:42.363Z,3.27
2018-12-23T09:56:09.115Z,3.30
2018-12-23T09:58:36.067Z,3.57
2018-12-23T10:01:02.918Z,3.23
2018-12-23T10:03:29.618Z,3.10
2018-12-23T10:05:56.367Z,3.40
2018-12-23T10:08:23.965Z,3.37
2018-12-23T10:10:51.501Z,3.30
2018-12-23T10:13:18.352Z,3.23
2018-12-23T10:15:45.202Z,3.40
2018-12-23T10:18:12.059Z,3.27
2018-12-23T10:20:38.803Z,3.07
2018-12-23T10:23:05.594Z,3.03
2018-12-23T10:25:32.390Z,2.70
2018-12-23T10:27:59.334Z,3.30
2018-12-23T10:30:26.170Z,3.20
2018-12-23T10:32:53.068Z,2.83
2018-12-23T10:35:19.812Z,3.30
2018-12-23T10:37:46.709Z,3.20
2018-12-23T10:40:13.390Z,3.20
2018-12-23T10:42:40.116Z,2.93
2018-12-23T10:45:07.870Z,3.33
2018-12-23T10:47:34.564Z,3.47
2018-12-23T10:50:01.525Z,2.90
2018-12-23T10:52:30.074Z,3.10
2018-12-23T10:54:57.793Z,3.27
2018-12-23T10:57:25.195Z,2.63
2018-12-23T10:59:51.921Z,2.93
2018-12-23T11:02:18.932Z,3.07
2018-12-23T11:04:45.884Z,2.80
2018-12-23T11:07:12.748Z,3.37
2018-12-23T11:09:39.820Z,2.13
2018-12-23T11:12:07.242Z,2.87
2018-12-23T11:14:34.886Z,2.90
2018-12-23T11:17:02.350Z,2.87
2018-12-23T11:19:29.402Z,2.73
2018-12-23T11:21:56.170Z,2.73
2018-12-23T11:24:23.427Z,2.77
2018-12-23T11:26:50.339Z,2.27
2018-12-23T11:29:17.394Z,2.43
2018-12-23T11:31:44.296Z,2.87
2018-12-23T11:34:11.803Z,2.67
2018-12-23T11:36:38.796Z,2.80
2018-12-23T11:39:05.695Z,2.60
2018-12-23T11:41:32.804Z,2.67
2018-12-23T11:43:59.640Z,2.80
2018-12-23T11:46:26.630Z,2.70
2018-12-23T11:54:25.666Z,2.47
2018-12-23T11:56:53.131Z,3.03
2018-12-23T11:59:19.945Z,2.77
2018-12-23T12:01:46.915Z,2.90
2018-12-23T12:04:14.188Z,2.73
2018-12-23T12:06:41.120Z,2.97
2018-12-23T12:09:08.168Z,2.73
2018-12-23T12:11:35.617Z,2.50
2018-12-23T12:14:03.108Z,2.37
2018-12-23T12:16:29.879Z,2.60
2018-12-23T12:18:56.673Z,2.50
2018-12-23T12:21:23.819Z,2.40
2018-12-23T12:23:50.514Z,2.90
2018-12-23T12:26:17.413Z,2.20
2018-12-23T12:28:44.310Z,2.67
2018-12-23T12:31:11.097Z,2.43
2018-12-23T12:33:37.929Z,2.47
2018-12-23T12:36:04.709Z,2.23
2018-12-23T12:38:31.940Z,2.30
2018-12-23T12:40:58.671Z,2.37
2018-12-23T12:43:26.035Z,2.43
2018-12-23T12:46:00.350Z,2.43
2018-12-23T12:48:22.145Z,2.80
2018-12-23T12:50:48.963Z,2.47
2018-12-23T12:53:15.757Z,2.53
2018-12-23T12:55:42.709Z,2.20
2018-12-23T12:58:09.499Z,2.23
2018-12-23T13:00:37.219Z,2.50
2018-12-23T13:03:05.330Z,2.00
2018-12-23T13:05:32.346Z,2.50
2018-12-23T13:07:59.149Z,3.00
2018-12-23T13:10:26.093Z,2.60
2018-12-23T13:12:53.279Z,2.43
2018-12-23T13:15:20.105Z,3.00
2018-12-23T13:17:46.970Z,2.47
2018-12-23T13:20:13.870Z,1.73
2018-12-23T13:22:40.807Z,2.50
2018-12-23T13:25:08.217Z,2.50
2018-12-23T13:27:34.941Z,2.20
2018-12-23T13:30:01.701Z,2.57
2018-12-23T13:32:28.436Z,2.20
2018-12-23T13:34:55.953Z,2.33
2018-12-23T13:37:22.704Z,2.40
2018-12-23T13:39:49.485Z,2.23
2018-12-23T13:42:16.374Z,1.87
2018-12-23T13:44:43.218Z,2.53
2018-12-23T13:47:10.076Z,1.90
2018-12-23T13:49:36.942Z,1.90
2018-12-23T13:52:04.218Z,2.20
2018-12-23T13:54:31.270Z,2.20
2018-12-23T13:56:58.294Z,2.30
2018-12-23T13:59:25.270Z,2.20
2018-12-23T14:01:52.357Z,2.20
2018-12-23T14:04:19.258Z,2.03
2018-12-23T14:06:46.099Z,2.40
2018-12-23T14:09:17.287Z,2.40
2018-12-23T14:11:41.941Z,1.93
2018-12-23T14:14:08.856Z,2.33
2018-12-23T14:16:35.671Z,2.40
2018-12-23T14:19:02.535Z,2.40
2018-12-23T14:21:29.307Z,2.17
2018-12-23T14:23:56.118Z,2.77
2018-12-23T14:26:23.509Z,2.83
2018-12-23T14:28:50.837Z,2.00
2018-12-23T14:31:17.713Z,2.10
2018-12-23T14:33:44.811Z,2.43
2018-12-23T14:36:12.781Z,2.50
2018-12-23T14:38:39.455Z,1.97
2018-12-23T14:41:06.281Z,2.90
2018-12-23T14:43:32.990Z,2.07
2018-12-23T14:46:00.261Z,2.90
2018-12-23T14:48:27.417Z,2.53
2018-12-23T14:50:54.227Z,2.27
2018-12-23T14:53:21.049Z,2.17
2018-12-23T14:55:47.711Z,2.60
2018-12-23T14:58:14.540Z,2.33
2018-12-23T15:00:41.379Z,2.33
2018-12-23T15:03:08.227Z,2.80
2018-12-23T15:05:35.167Z,2.63
2018-12-23T15:08:02.561Z,2.50
2018-12-23T15:10:29.471Z,2.70
2018-12-23T19:00:37.988Z,2.53
2018-12-23T19:03:04.852Z,2.10
2018-12-23T19:05:31.496Z,2.87
2018-12-23T19:07:58.175Z,2.83
2018-12-23T19:10:25.042Z,2.50
2018-12-23T19:12:52.063Z,2.67
2018-12-23T19:15:20.772Z,2.73
2018-12-23T19:17:47.507Z,2.97
2018-12-23T19:20:14.221Z,2.50
2018-12-23T19:22:41.059Z,2.27
2018-12-23T19:25:07.802Z,2.60
2018-12-23T19:27:36.467Z,2.63
2018-12-23T19:30:03.048Z,2.50
2018-12-23T19:32:30.906Z,2.40
2018-12-23T19:34:57.734Z,2.00
2018-12-23T19:37:24.379Z,2.50
2018-12-23T19:39:51.635Z,2.20
2018-12-23T19:42:18.469Z,2.03
2018-12-23T19:44:45.336Z,2.13
2018-12-23T19:47:12.123Z,2.00
2018-12-23T19:49:39.541Z,1.83
2018-12-23T19:52:06.633Z,1.73
2018-12-23T19:54:34.091Z,2.23
2018-12-23T19:57:01.091Z,1.73
2018-12-23T19:59:27.737Z,1.80
2018-12-23T20:01:54.559Z,1.57
2018-12-23T20:04:21.367Z,1.50
2018-12-23T20:06:49.211Z,1.90
2018-12-23T20:09:15.816Z,2.00
2018-12-23T20:11:42.932Z,1.90
2018-12-23T20:14:11.943Z,1.70
2018-12-23T20:16:38.705Z,1.70
2018-12-23T20:19:05.452Z,1.90
2018-12-23T20:21:32.196Z,1.97
2018-12-23T20:23:58.895Z,1.60
2018-12-23T20:26:25.589Z,1.90
2018-12-23T20:28:52.807Z,1.80
2018-12-23T20:31:20.951Z,1.60
2018-12-23T20:33:47.560Z,1.53
2018-12-23T20:36:14.218Z,1.80
2018-12-23T20:38:41.465Z,1.80
2018-12-23T20:41:08.245Z,1.90
2018-12-23T20:43:35.952Z,2.10
2018-12-23T20:46:03.206Z,2.10
2018-12-23T20:48:30.022Z,1.57
2018-12-23T20:50:56.592Z,2.13
2018-12-23T20:53:25.429Z,2.47
2018-12-23T20:55:52.316Z,2.23
2018-12-23T20:58:19.042Z,1.73
2018-12-23T21:00:45.732Z,2.10
2018-12-23T21:03:13.858Z,2.17
2018-12-23T21:05:40.904Z,1.93
2018-12-23T21:08:09.268Z,1.90
2018-12-23T21:10:37.126Z,2.07
2018-12-23T21:13:04.061Z,2.50
2018-12-23T21:15:30.837Z,2.40
2018-12-23T21:17:59.714Z,2.00
2018-12-23T21:20:28.076Z,2.20
2018-12-23T21:22:54.829Z,2.17
2018-12-23T21:25:21.599Z,2.00
2018-12-23T21:27:49.675Z,2.40
2018-12-23T21:30:16.905Z,2.27
2018-12-23T21:32:43.601Z,2.40
2018-12-23T21:35:10.242Z,2.20
2018-12-23T21:37:37.472Z,2.47
2018-12-23T21:40:04.129Z,2.40
2018-12-23T21:42:30.753Z,2.20
2018-12-23T21:44:58.673Z,2.17
2018-12-23T21:47:25.556Z,2.47
2018-12-23T21:49:52.279Z,2.13
2018-12-23T21:52:19.068Z,2.27
2018-12-23T21:54:48.851Z,2.10
2018-12-23T21:57:15.571Z,2.00
2018-12-23T21:59:42.442Z,2.50
2018-12-23T22:02:09.381Z,2.47
2018-12-23T22:04:37.288Z,2.13
2018-12-23T22:07:04.188Z,1.97
2018-12-23T22:09:31.582Z,2.10
2018-12-23T22:11:58.257Z,2.40
2018-12-23T22:14:27.121Z,2.30
2018-12-23T22:16:55.258Z,2.03
2018-12-23T22:19:23.938Z,1.80
2018-12-23T22:21:51.934Z,2.33
2018-12-23T22:24:20.719Z,2.00
2018-12-23T22:26:49.230Z,1.80
2018-12-23T22:29:18.916Z,2.00
2018-12-23T22:31:47.486Z,1.97
2018-12-23T22:34:16.155Z,2.10
2018-12-23T22:36:43.514Z,2.17
2018-12-23T22:39:10.286Z,2.13
2018-12-23T22:41:41.434Z,1.90
2018-12-23T22:44:09.467Z,2.27
2018-12-23T22:46:37.535Z,1.90
2018-12-23T22:49:04.192Z,1.83
2018-12-23T22:51:31.034Z,2.07
2018-12-23T22:53:58.217Z,2.13
2018-12-23T22:56:26.478Z,2.03
2018-12-23T22:58:55.212Z,1.60
2018-12-23T23:01:23.014Z,1.70
2018-12-23T23:03:49.860Z,2.00
2018-12-23T23:06:16.644Z,1.70
2018-12-23T23:08:43.638Z,1.80
2018-12-23T23:11:10.395Z,1.70
2018-12-23T23:13:37.137Z,1.80
2018-12-23T23:16:03.929Z,1.57
2018-12-23T23:18:30.720Z,1.73
2018-12-23T23:20:57.481Z,1.67
2018-12-23T23:23:24.332Z,1.33
2018-12-23T23:25:51.259Z,1.40
2018-12-23T23:28:18.125Z,1.47
2018-12-23T23:30:45.047Z,1.30
2018-12-23T23:33:11.661Z,1.40
2018-12-23T23:35:40.411Z,1.23
2018-12-23T23:38:07.101Z,1.37
2018-12-23T23:40:35.009Z,1.30
2018-12-23T23:43:02.741Z,1.30
2018-12-23T23:45:29.493Z,1.33
2018-12-23T23:47:56.160Z,1.30
2018-12-23T23:50:22.881Z,1.47
2018-12-23T23:52:49.575Z,1.07
2018-12-23T23:55:16.330Z,1.20
2018-12-23T23:57:43.419Z,1.20
