createdAt,value
2022-10-02T00:02:33.001Z,100.00
2022-10-02T00:05:14.570Z,100.00
2022-10-02T00:07:55.399Z,100.00
2022-10-02T00:10:48.482Z,100.00
2022-10-02T00:13:28.961Z,100.00
2022-10-02T00:15:58.125Z,100.00
2022-10-02T00:18:34.173Z,100.00
2022-10-02T00:21:26.206Z,100.00
2022-10-02T00:23:59.918Z,100.00
2022-10-02T00:26:36.177Z,100.00
2022-10-02T00:29:15.905Z,100.00
2022-10-02T00:32:11.455Z,100.00
2022-10-02T00:35:23.291Z,100.00
2022-10-02T00:38:06.931Z,100.00
2022-10-02T00:41:02.587Z,100.00
2022-10-02T00:43:57.249Z,100.00
2022-10-02T00:47:07.800Z,100.00
2022-10-02T00:50:20.430Z,100.00
2022-10-02T00:53:25.392Z,100.00
2022-10-02T00:56:11.701Z,100.00
2022-10-02T00:59:10.761Z,100.00
2022-10-02T01:01:57.084Z,100.00
2022-10-02T01:04:37.811Z,100.00
2022-10-02T01:07:10.380Z,100.00
2022-10-02T01:09:40.062Z,100.00
2022-10-02T01:12:08.602Z,100.00
2022-10-02T01:14:39.898Z,100.00
2022-10-02T01:17:24.704Z,100.00
2022-10-02T01:19:54.407Z,100.00
2022-10-02T01:22:59.198Z,100.00
2022-10-02T01:25:27.689Z,100.00
2022-10-02T01:27:56.571Z,100.00
2022-10-02T01:30:25.476Z,100.00
2022-10-02T01:32:57.535Z,100.00
2022-10-02T01:35:31.948Z,100.00
2022-10-02T01:38:06.037Z,100.00
2022-10-02T01:40:37.837Z,100.00
2022-10-02T01:43:28.637Z,100.00
2022-10-02T01:46:28.745Z,100.00
2022-10-02T01:49:30.271Z,100.00
2022-10-02T01:52:34.519Z,100.00
2022-10-02T01:56:12.412Z,100.00
2022-10-02T01:59:10.722Z,100.00
2022-10-02T02:02:23.006Z,100.00
2022-10-02T02:05:04.808Z,100.00
2022-10-02T02:07:43.497Z,100.00
2022-10-02T02:10:34.147Z,100.00
2022-10-02T02:13:23.631Z,100.00
2022-10-02T02:16:03.574Z,100.00
2022-10-02T02:18:46.568Z,100.00
2022-10-02T02:21:26.919Z,100.00
2022-10-02T02:23:57.681Z,100.00
2022-10-02T02:26:28.874Z,100.00
2022-10-02T02:29:05.859Z,100.00
2022-10-02T02:31:42.014Z,100.00
2022-10-02T02:34:17.187Z,100.00
2022-10-02T02:36:51.509Z,100.00
2022-10-02T02:39:31.362Z,100.00
2022-10-02T02:42:05.270Z,100.00
2022-10-02T02:44:55.267Z,100.00
2022-10-02T02:47:40.567Z,100.00
2022-10-02T02:50:43.847Z,100.00
2022-10-02T02:53:23.385Z,100.00
2022-10-02T02:55:58.583Z,100.00
2022-10-02T02:58:35.050Z,100.00
2022-10-02T03:01:04.069Z,100.00
2022-10-02T03:03:33.083Z,100.00
2022-10-02T03:06:26.514Z,100.00
2022-10-02T03:08:55.156Z,100.00
2022-10-02T03:12:09.984Z,100.00
2022-10-02T03:15:15.609Z,100.00
2022-10-02T03:17:57.471Z,100.00
2022-10-02T03:21:02.428Z,100.00
2022-10-02T03:23:46.198Z,100.00
2022-10-02T03:26:25.735Z,100.00
2022-10-02T03:28:59.789Z,100.00
2022-10-02T03:31:32.904Z,100.00
2022-10-02T03:34:03.670Z,100.00
2022-10-02T03:36:33.383Z,100.00
2022-10-02T03:39:24.120Z,100.00
2022-10-02T03:41:54.598Z,100.00
2022-10-02T03:44:23.074Z,100.00
2022-10-02T03:46:51.479Z,100.00
2022-10-02T03:49:19.845Z,100.00
2022-10-02T03:51:48.179Z,100.00
2022-10-02T03:54:20.038Z,100.00
2022-10-02T03:56:57.059Z,100.00
2022-10-02T04:00:13.024Z,100.00
2022-10-02T04:03:11.399Z,100.00
2022-10-02T04:05:46.066Z,100.00
2022-10-02T04:08:28.010Z,100.00
2022-10-02T04:11:10.242Z,100.00
2022-10-02T04:13:49.795Z,100.00
2022-10-02T04:16:35.829Z,100.00
2022-10-02T04:19:12.032Z,100.00
2022-10-02T04:22:01.631Z,100.00
2022-10-02T04:25:02.846Z,100.00
2022-10-02T04:27:54.312Z,100.00
2022-10-02T04:30:23.493Z,100.00
2022-10-02T04:32:52.166Z,100.00
2022-10-02T04:35:56.994Z,100.00
2022-10-02T04:39:03.165Z,100.00
2022-10-02T04:42:06.164Z,100.00
2022-10-02T04:45:05.179Z,100.00
2022-10-02T04:48:02.185Z,100.00
2022-10-02T04:51:03.892Z,100.00
2022-10-02T04:53:56.585Z,100.00
2022-10-02T04:56:36.410Z,100.00
2022-10-02T04:59:31.406Z,100.00
2022-10-02T05:02:33.111Z,100.00
2022-10-02T05:05:23.349Z,100.00
2022-10-02T05:08:17.751Z,100.00
2022-10-02T05:10:55.243Z,100.00
2022-10-02T05:13:32.332Z,100.00
2022-10-02T05:16:44.107Z,100.00
2022-10-02T05:19:19.749Z,100.00
2022-10-02T05:22:29.619Z,100.00
2022-10-02T05:25:17.181Z,100.00
2022-10-02T05:28:16.222Z,100.00
2022-10-02T05:31:04.360Z,100.00
2022-10-02T05:33:47.394Z,100.00
2022-10-02T05:36:49.397Z,100.00
2022-10-02T05:39:20.990Z,100.00
2022-10-02T05:42:01.774Z,100.00
2022-10-02T05:44:39.331Z,100.00
2022-10-02T05:47:32.015Z,100.00
2022-10-02T05:50:15.112Z,100.00
2022-10-02T05:53:00.873Z,100.00
2022-10-02T05:55:39.601Z,100.00
2022-10-02T05:58:33.918Z,100.00
2022-10-02T06:01:17.281Z,100.00
2022-10-02T06:04:00.057Z,100.00
2022-10-02T06:06:49.007Z,100.00
2022-10-02T06:09:23.829Z,100.00
2022-10-02T06:12:35.334Z,100.00
2022-10-02T06:15:22.714Z,100.00
2022-10-02T06:18:01.776Z,100.00
2022-10-02T06:20:40.747Z,100.00
2022-10-02T06:23:16.159Z,100.00
2022-10-02T06:25:51.289Z,100.00
2022-10-02T06:28:34.060Z,100.00
2022-10-02T06:31:04.445Z,100.00
2022-10-02T06:33:33.661Z,100.00
2022-10-02T06:36:18.129Z,100.00
2022-10-02T06:39:18.152Z,100.00
2022-10-02T06:42:22.289Z,100.00
2022-10-02T06:45:32.471Z,100.00
2022-10-02T06:48:31.755Z,100.00
2022-10-02T06:51:28.021Z,100.00
2022-10-02T06:54:21.221Z,100.00
2022-10-02T06:57:11.646Z,100.00
2022-10-02T07:00:15.942Z,100.00
2022-10-02T07:03:27.534Z,100.00
2022-10-02T07:06:22.038Z,100.00
2022-10-02T07:09:46.214Z,100.00
2022-10-02T07:12:29.638Z,100.00
2022-10-02T07:15:47.589Z,100.00
2022-10-02T07:19:00.792Z,100.00
2022-10-02T07:21:40.308Z,100.00
2022-10-02T07:24:35.103Z,100.00
2022-10-02T07:27:21.647Z,100.00
2022-10-02T07:29:58.920Z,100.00
2022-10-02T07:32:59.320Z,100.00
2022-10-02T07:35:48.406Z,100.00
2022-10-02T07:39:07.322Z,100.00
2022-10-02T07:41:56.159Z,100.00
2022-10-02T07:44:43.713Z,100.00
2022-10-02T07:48:06.308Z,100.00
2022-10-02T07:51:33.005Z,100.00
2022-10-02T07:55:07.450Z,100.00
2022-10-02T07:58:14.472Z,100.00
2022-10-02T08:00:59.784Z,100.00
2022-10-02T08:03:31.977Z,99.35
2022-10-02T08:06:01.959Z,98.60
2022-10-02T08:08:44.562Z,97.63
2022-10-02T08:11:32.344Z,96.20
2022-10-02T08:14:15.635Z,96.15
2022-10-02T08:16:52.173Z,96.49
2022-10-02T08:19:29.960Z,96.46
2022-10-02T08:22:33.848Z,96.47
2022-10-02T08:25:29.590Z,96.80
2022-10-02T08:28:42.550Z,97.01
2022-10-02T08:31:14.454Z,97.04
2022-10-02T08:33:43.341Z,96.67
2022-10-02T08:36:41.315Z,95.68
2022-10-02T08:39:45.699Z,96.09
2022-10-02T08:43:13.424Z,96.40
2022-10-02T08:45:48.608Z,96.04
2022-10-02T08:48:23.484Z,96.02
2022-10-02T08:51:07.032Z,95.09
2022-10-02T08:54:12.669Z,94.30
2022-10-02T08:57:30.844Z,93.41
2022-10-02T09:00:17.373Z,94.12
2022-10-02T09:03:10.653Z,93.70
2022-10-02T09:06:03.214Z,92.53
2022-10-02T09:09:12.038Z,92.54
2022-10-02T09:12:21.787Z,92.27
2022-10-02T09:14:59.540Z,91.83
2022-10-02T09:17:47.565Z,91.51
2022-10-02T09:21:02.893Z,91.97
2022-10-02T09:24:30.109Z,91.60
2022-10-02T09:27:46.705Z,91.82
2022-10-02T09:30:17.991Z,91.61
2022-10-02T09:32:55.386Z,90.65
2022-10-02T09:36:06.537Z,90.42
2022-10-02T09:38:58.881Z,89.67
2022-10-02T09:41:52.039Z,88.88
2022-10-02T09:44:23.755Z,88.04
2022-10-02T09:47:47.055Z,87.30
2022-10-02T09:50:50.725Z,86.82
2022-10-02T09:53:29.741Z,86.77
2022-10-02T09:56:31.966Z,85.72
2022-10-02T09:59:34.883Z,85.28
2022-10-02T10:02:25.470Z,84.86
2022-10-02T10:05:18.288Z,85.33
2022-10-02T10:08:17.355Z,85.44
2022-10-02T10:10:55.265Z,85.65
2022-10-02T10:14:07.430Z,85.42
2022-10-02T10:17:10.635Z,85.39
2022-10-02T10:20:00.312Z,85.28
2022-10-02T10:22:57.776Z,84.54
2022-10-02T10:26:04.686Z,84.98
2022-10-02T10:28:55.379Z,85.22
2022-10-02T10:31:55.784Z,84.51
2022-10-02T10:34:33.162Z,84.54
2022-10-02T10:37:24.911Z,84.54
2022-10-02T10:40:24.426Z,83.86
2022-10-02T10:43:16.871Z,83.74
2022-10-02T10:45:51.383Z,84.07
2022-10-02T10:48:44.762Z,84.27
2022-10-02T10:51:18.510Z,83.67
2022-10-02T10:54:23.809Z,82.84
2022-10-02T10:57:36.200Z,81.98
2022-10-02T11:00:16.678Z,81.20
2022-10-02T11:03:13.985Z,80.48
2022-10-02T11:06:14.256Z,80.57
2022-10-02T11:09:26.956Z,81.43
2022-10-02T11:12:39.195Z,79.40
2022-10-02T11:15:40.011Z,76.56
2022-10-02T11:18:19.059Z,75.82
2022-10-02T11:21:23.068Z,74.75
2022-10-02T11:24:05.145Z,73.51
2022-10-02T11:26:48.931Z,73.80
2022-10-02T11:29:48.419Z,75.14
2022-10-02T11:33:03.264Z,75.35
2022-10-02T11:35:59.017Z,75.39
2022-10-02T11:39:04.658Z,75.95
2022-10-02T11:41:56.314Z,76.21
2022-10-02T11:44:52.506Z,75.64
2022-10-02T11:48:12.480Z,76.29
2022-10-02T11:51:24.357Z,76.71
2022-10-02T11:54:45.161Z,77.02
2022-10-02T11:58:14.694Z,75.90
2022-10-02T12:01:22.324Z,75.59
2022-10-02T12:04:26.378Z,75.47
2022-10-02T12:07:22.876Z,75.58
2022-10-02T12:10:28.640Z,76.14
2022-10-02T12:13:15.992Z,76.91
2022-10-02T12:16:32.609Z,77.16
2022-10-02T12:19:32.262Z,77.46
2022-10-02T12:22:31.386Z,77.90
2022-10-02T12:25:41.789Z,77.97
2022-10-02T12:28:28.654Z,78.27
2022-10-02T12:31:12.129Z,78.60
2022-10-02T12:34:27.093Z,79.55
2022-10-02T12:37:06.227Z,79.82
2022-10-02T12:39:55.203Z,79.40
2022-10-02T12:42:42.220Z,80.48
2022-10-02T12:46:01.100Z,81.89
2022-10-02T12:49:01.544Z,84.21
2022-10-02T12:52:07.183Z,86.05
2022-10-02T12:54:47.725Z,87.72
2022-10-02T12:57:52.453Z,90.34
2022-10-02T13:00:43.763Z,91.20
2022-10-02T13:04:08.709Z,92.16
2022-10-02T13:07:26.336Z,93.14
2022-10-02T13:10:20.449Z,93.67
2022-10-02T13:13:18.604Z,94.16
2022-10-02T13:16:07.736Z,95.02
2022-10-02T13:19:02.462Z,95.29
2022-10-02T13:22:10.238Z,95.89
2022-10-02T13:25:19.113Z,96.32
2022-10-02T13:28:31.013Z,96.43
2022-10-02T13:31:50.818Z,97.04
2022-10-02T13:34:41.494Z,97.39
2022-10-02T13:37:15.669Z,97.52
2022-10-02T13:40:18.056Z,97.02
2022-10-02T13:43:36.952Z,96.74
2022-10-02T13:46:33.047Z,96.80
2022-10-02T13:49:13.280Z,97.12
2022-10-02T13:51:54.268Z,96.65
2022-10-02T13:54:50.134Z,96.10
2022-10-02T13:57:41.274Z,95.95
2022-10-02T14:00:22.349Z,95.36
2022-10-02T14:03:26.139Z,94.48
2022-10-02T14:06:14.859Z,93.20
2022-10-02T14:09:03.150Z,92.74
2022-10-02T14:12:23.617Z,91.78
2022-10-02T14:15:14.495Z,91.33
2022-10-02T14:18:35.798Z,90.35
2022-10-02T14:21:35.541Z,89.62
2022-10-02T14:24:48.630Z,89.49
2022-10-02T14:28:13.369Z,88.49
2022-10-02T14:31:11.766Z,86.79
2022-10-02T14:33:58.963Z,87.13
2022-10-02T14:36:58.266Z,87.08
2022-10-02T14:39:37.916Z,86.39
2022-10-02T14:42:44.382Z,85.39
2022-10-02T14:45:42.246Z,85.01
2022-10-02T14:48:56.626Z,83.73
2022-10-02T14:51:58.699Z,83.15
2022-10-02T14:55:23.293Z,82.03
2022-10-02T14:58:33.424Z,80.16
2022-10-02T15:01:21.462Z,79.45
2022-10-02T15:03:56.186Z,79.69
2022-10-02T15:07:06.816Z,80.06
2022-10-02T15:10:00.104Z,80.54
2022-10-02T15:13:01.636Z,81.28
2022-10-02T15:16:10.557Z,82.16
2022-10-02T15:19:37.894Z,83.12
2022-10-02T15:22:24.688Z,84.16
2022-10-02T15:24:59.536Z,85.08
2022-10-02T15:27:45.791Z,85.82
2022-10-02T15:30:21.340Z,86.52
2022-10-02T15:33:11.077Z,87.03
2022-10-02T15:36:08.241Z,87.89
2022-10-02T15:39:09.961Z,88.76
2022-10-02T15:42:15.124Z,89.68
2022-10-02T15:45:21.600Z,90.64
2022-10-02T15:48:28.124Z,90.40
2022-10-02T15:51:22.647Z,90.28
2022-10-02T15:54:40.403Z,90.28
2022-10-02T15:57:29.283Z,90.44
2022-10-02T16:00:14.884Z,90.60
2022-10-02T16:03:08.190Z,91.05
2022-10-02T16:06:19.706Z,91.59
2022-10-02T16:09:33.680Z,91.92
2022-10-02T16:12:33.858Z,92.58
2022-10-02T16:15:25.406Z,93.05
2022-10-02T16:18:15.726Z,93.71
2022-10-02T16:21:09.084Z,93.62
2022-10-02T16:24:10.763Z,93.66
2022-10-02T16:27:35.352Z,93.93
2022-10-02T16:30:25.147Z,94.11
2022-10-02T16:33:05.515Z,94.34
2022-10-02T16:35:54.351Z,94.50
2022-10-02T16:38:48.450Z,94.86
2022-10-02T16:42:11.571Z,95.02
2022-10-02T16:44:55.848Z,95.69
2022-10-02T16:47:30.217Z,96.13
2022-10-02T16:50:19.750Z,96.50
2022-10-02T16:53:05.566Z,97.13
2022-10-02T16:55:45.315Z,97.28
2022-10-02T16:59:01.455Z,97.65
2022-10-02T17:02:19.131Z,98.57
2022-10-02T17:04:59.733Z,98.87
2022-10-02T17:07:35.876Z,99.20
2022-10-02T17:10:37.463Z,99.53
2022-10-02T17:13:42.843Z,99.83
2022-10-02T17:16:36.020Z,99.84
2022-10-02T17:19:30.757Z,99.95
2022-10-02T17:22:13.765Z,100.00
2022-10-02T17:24:54.885Z,100.00
2022-10-02T17:27:25.793Z,100.00
2022-10-02T17:30:12.436Z,100.00
2022-10-02T17:32:46.550Z,100.00
2022-10-02T17:35:24.623Z,100.00
2022-10-02T17:38:11.867Z,100.00
2022-10-02T17:41:00.379Z,100.00
2022-10-02T17:43:35.312Z,100.00
2022-10-02T17:46:28.376Z,100.00
2022-10-02T17:49:09.289Z,100.00
2022-10-02T17:52:26.113Z,100.00
2022-10-02T17:55:28.261Z,100.00
2022-10-02T17:58:13.174Z,100.00
2022-10-02T18:01:00.770Z,100.00
2022-10-02T18:04:03.805Z,100.00
2022-10-02T18:06:44.714Z,100.00
2022-10-02T18:09:34.473Z,100.00
2022-10-02T18:12:18.697Z,100.00
2022-10-02T18:15:21.310Z,100.00
2022-10-02T18:18:29.880Z,100.00
2022-10-02T18:21:25.789Z,100.00
2022-10-02T18:24:31.890Z,100.00
2022-10-02T18:27:03.703Z,100.00
2022-10-02T18:30:12.671Z,100.00
2022-10-02T18:33:25.392Z,100.00
2022-10-02T18:36:41.747Z,100.00
2022-10-02T18:39:37.305Z,100.00
2022-10-02T18:42:40.892Z,100.00
2022-10-02T18:45:49.157Z,100.00
2022-10-02T18:49:01.225Z,100.00
2022-10-02T18:51:49.298Z,100.00
2022-10-02T18:54:55.928Z,100.00
2022-10-02T18:57:57.996Z,100.00
2022-10-02T19:00:56.070Z,100.00
2022-10-02T19:03:31.374Z,100.00
2022-10-02T19:06:19.348Z,100.00
2022-10-02T19:09:09.551Z,100.00
2022-10-02T19:11:48.195Z,100.00
2022-10-02T19:14:30.140Z,100.00
2022-10-02T19:17:05.975Z,100.00
2022-10-02T19:19:36.769Z,100.00
2022-10-02T19:22:25.937Z,100.00
2022-10-02T19:25:28.655Z,100.00
2022-10-02T19:27:57.351Z,100.00
2022-10-02T19:30:30.514Z,100.00
2022-10-02T19:33:07.612Z,100.00
2022-10-02T19:35:44.515Z,100.00
2022-10-02T19:38:39.202Z,100.00
2022-10-02T19:41:15.165Z,100.00
2022-10-02T19:43:57.240Z,100.00
2022-10-02T19:46:48.552Z,100.00
2022-10-02T19:49:39.534Z,100.00
2022-10-02T19:52:35.972Z,100.00
2022-10-02T19:55:21.640Z,100.00
2022-10-02T19:57:57.149Z,100.00
2022-10-02T20:00:25.659Z,100.00
2022-10-02T20:02:59.650Z,100.00
2022-10-02T20:05:35.701Z,100.00
2022-10-02T20:08:16.743Z,100.00
2022-10-02T20:11:03.610Z,100.00
2022-10-02T20:13:55.231Z,100.00
2022-10-02T20:16:44.627Z,100.00
2022-10-02T20:19:28.022Z,100.00
2022-10-02T20:22:01.298Z,100.00
2022-10-02T20:25:03.664Z,100.00
2022-10-02T20:27:46.126Z,100.00
2022-10-02T20:30:26.644Z,100.00
2022-10-02T20:33:06.898Z,100.00
2022-10-02T20:35:45.128Z,100.00
2022-10-02T20:38:40.291Z,100.00
2022-10-02T20:41:29.203Z,100.00
2022-10-02T20:44:04.418Z,100.00
2022-10-02T20:47:13.083Z,100.00
2022-10-02T20:50:12.034Z,100.00
2022-10-02T20:53:02.254Z,100.00
2022-10-02T20:56:10.547Z,100.00
2022-10-02T20:59:19.528Z,100.00
2022-10-02T21:02:17.049Z,100.00
2022-10-02T21:05:15.267Z,100.00
2022-10-02T21:08:19.094Z,100.00
2022-10-02T21:11:19.511Z,100.00
2022-10-02T21:14:15.141Z,100.00
2022-10-02T21:17:31.905Z,100.00
2022-10-02T21:20:52.092Z,100.00
2022-10-02T21:24:01.459Z,100.00
2022-10-02T21:27:06.403Z,100.00
2022-10-02T21:30:11.717Z,100.00
2022-10-02T21:32:44.619Z,100.00
2022-10-02T21:35:16.689Z,100.00
2022-10-02T21:38:17.309Z,100.00
2022-10-02T21:40:48.466Z,100.00
2022-10-02T21:44:03.641Z,100.00
2022-10-02T21:47:22.511Z,100.00
2022-10-02T21:50:48.273Z,100.00
2022-10-02T21:53:54.030Z,100.00
2022-10-02T21:56:53.274Z,100.00
2022-10-02T22:00:08.085Z,100.00
2022-10-02T22:03:45.685Z,100.00
2022-10-02T22:06:36.441Z,100.00
2022-10-02T22:09:42.424Z,100.00
2022-10-02T22:12:32.685Z,100.00
2022-10-02T22:15:17.304Z,100.00
2022-10-02T22:17:57.230Z,100.00
2022-10-02T22:21:07.687Z,100.00
2022-10-02T22:24:02.494Z,100.00
2022-10-02T22:26:45.645Z,100.00
2022-10-02T22:29:35.401Z,100.00
2022-10-02T22:33:05.506Z,100.00
2022-10-02T22:36:26.526Z,100.00
2022-10-02T22:39:28.614Z,100.00
2022-10-02T22:42:12.401Z,100.00
2022-10-02T22:44:52.950Z,100.00
2022-10-02T22:47:55.601Z,100.00
2022-10-02T22:50:58.874Z,100.00
2022-10-02T22:53:58.865Z,100.00
