createdAt,value
2023-03-10T00:01:24.640Z,1.40
2023-03-10T00:03:55.229Z,1.30
2023-03-10T00:06:24.446Z,1.30
2023-03-10T00:08:52.687Z,1.40
2023-03-10T00:11:21.006Z,1.50
2023-03-10T00:13:50.356Z,2.10
2023-03-10T00:16:20.497Z,1.80
2023-03-10T00:18:49.951Z,1.60
2023-03-10T00:21:22.938Z,1.70
2023-03-10T00:23:56.005Z,1.90
2023-03-10T00:26:26.064Z,1.80
2023-03-10T00:28:54.652Z,2.60
2023-03-10T00:31:24.177Z,1.90
2023-03-10T00:33:52.448Z,1.70
2023-03-10T00:36:26.194Z,1.80
2023-03-10T00:38:56.104Z,2.20
2023-03-10T00:41:36.592Z,1.60
2023-03-10T00:46:34.734Z,2.30
2023-03-10T00:49:08.094Z,2.90
2023-03-10T00:51:36.694Z,1.90
2023-03-10T00:54:05.127Z,1.70
2023-03-10T00:56:33.815Z,1.90
2023-03-10T00:59:07.108Z,2.30
2023-03-10T01:01:39.732Z,2.10
2023-03-10T01:04:13.438Z,2.10
2023-03-10T01:06:41.552Z,2.00
2023-03-10T01:09:10.756Z,2.10
2023-03-10T01:11:42.803Z,2.10
2023-03-10T01:14:13.250Z,2.40
2023-03-10T01:16:41.567Z,2.60
2023-03-10T01:19:09.751Z,2.40
2023-03-10T01:21:38.686Z,2.60
2023-03-10T01:24:07.068Z,2.30
2023-03-10T01:26:35.623Z,2.30
2023-03-10T01:29:05.098Z,2.40
2023-03-10T01:31:33.415Z,2.20
2023-03-10T01:34:03.284Z,2.90
2023-03-10T01:36:31.288Z,2.90
2023-03-10T01:39:00.503Z,3.10
2023-03-10T01:41:28.392Z,2.60
2023-03-10T01:43:56.831Z,2.50
2023-03-10T01:46:38.665Z,2.30
2023-03-10T01:49:30.526Z,2.70
2023-03-10T01:52:10.057Z,2.90
2023-03-10T01:54:53.184Z,2.40
2023-03-10T01:57:23.634Z,2.60
2023-03-10T01:59:53.868Z,2.30
2023-03-10T02:02:22.155Z,2.20
2023-03-10T02:04:50.807Z,3.50
2023-03-10T02:07:27.077Z,3.20
2023-03-10T02:09:57.260Z,2.60
2023-03-10T02:12:25.319Z,3.40
2023-03-10T02:15:01.794Z,2.90
2023-03-10T02:17:30.780Z,2.90
2023-03-10T02:20:11.171Z,2.60
2023-03-10T02:22:40.175Z,2.90
2023-03-10T02:25:34.200Z,3.40
2023-03-10T02:28:04.646Z,2.50
2023-03-10T02:30:34.476Z,2.80
2023-03-10T02:33:10.271Z,3.30
2023-03-10T02:35:39.144Z,3.80
2023-03-10T02:38:10.169Z,3.40
2023-03-10T02:40:41.464Z,3.10
2023-03-10T02:43:33.614Z,2.50
2023-03-10T02:46:31.241Z,2.90
2023-03-10T02:49:03.244Z,2.50
2023-03-10T02:51:43.057Z,3.40
2023-03-10T02:54:19.827Z,2.20
2023-03-10T02:56:47.722Z,3.30
2023-03-10T02:59:16.574Z,2.40
2023-03-10T03:01:48.514Z,2.40
2023-03-10T03:04:19.029Z,2.40
2023-03-10T03:06:47.662Z,2.80
2023-03-10T03:09:16.146Z,4.00
2023-03-10T03:11:46.503Z,2.30
2023-03-10T03:14:14.814Z,2.70
2023-03-10T03:16:44.616Z,2.40
2023-03-10T03:19:13.792Z,4.00
2023-03-10T03:21:50.134Z,2.40
2023-03-10T03:24:21.212Z,2.40
2023-03-10T03:26:49.421Z,3.30
2023-03-10T03:29:20.136Z,2.80
2023-03-10T03:31:48.428Z,3.80
2023-03-10T03:34:22.146Z,3.20
2023-03-10T03:36:53.241Z,3.90
2023-03-10T03:39:33.635Z,2.70
2023-03-10T03:42:04.774Z,5.50
2023-03-10T03:44:38.454Z,3.10
2023-03-10T03:47:09.111Z,4.80
2023-03-10T03:49:38.838Z,2.90
2023-03-10T03:52:07.335Z,2.60
2023-03-10T03:54:36.033Z,2.30
2023-03-10T03:57:04.122Z,3.40
2023-03-10T03:59:32.711Z,4.80
2023-03-10T04:02:00.879Z,2.60
2023-03-10T04:04:29.628Z,2.90
2023-03-10T04:06:57.813Z,2.70
2023-03-10T04:09:26.072Z,2.30
2023-03-10T04:11:54.196Z,2.50
2023-03-10T04:14:22.664Z,3.60
2023-03-10T04:16:50.890Z,4.30
2023-03-10T04:19:22.632Z,3.30
2023-03-10T04:21:52.054Z,3.40
2023-03-10T04:24:20.582Z,4.00
2023-03-10T04:26:50.087Z,3.10
2023-03-10T04:29:19.217Z,4.30
2023-03-10T04:32:04.871Z,3.10
2023-03-10T04:34:34.845Z,3.80
2023-03-10T04:37:03.313Z,3.30
2023-03-10T04:39:31.816Z,5.30
2023-03-10T04:42:00.228Z,4.10
2023-03-10T04:44:34.367Z,6.20
2023-03-10T04:47:04.455Z,4.80
2023-03-10T04:49:32.951Z,4.90
2023-03-10T04:52:01.464Z,3.00
2023-03-10T04:54:30.172Z,4.40
2023-03-10T04:56:58.620Z,4.80
2023-03-10T04:59:27.414Z,8.00
2023-03-10T05:01:56.028Z,4.20
2023-03-10T05:04:24.171Z,6.10
2023-03-10T05:06:53.227Z,4.00
2023-03-10T05:09:28.242Z,3.50
2023-03-10T05:11:56.192Z,4.60
2023-03-10T05:14:27.508Z,4.60
2023-03-10T05:16:55.784Z,3.90
2023-03-10T05:19:24.406Z,6.40
2023-03-10T05:21:56.077Z,3.80
2023-03-10T05:24:24.041Z,4.90
2023-03-10T05:26:52.547Z,5.00
2023-03-10T05:29:20.944Z,2.30
2023-03-10T05:31:54.100Z,5.00
2023-03-10T05:34:31.835Z,3.10
2023-03-10T05:37:01.913Z,3.10
2023-03-10T05:39:30.307Z,2.90
2023-03-10T05:42:00.455Z,2.90
2023-03-10T05:44:30.557Z,3.60
2023-03-10T05:46:58.949Z,5.00
2023-03-10T05:49:27.189Z,4.90
2023-03-10T05:51:55.311Z,3.90
2023-03-10T05:54:23.962Z,3.60
2023-03-10T05:56:52.205Z,2.50
2023-03-10T05:59:22.045Z,4.50
2023-03-10T06:01:51.079Z,3.00
2023-03-10T06:04:19.421Z,2.30
2023-03-10T06:06:49.933Z,5.20
2023-03-10T06:09:18.120Z,3.50
2023-03-10T06:11:49.328Z,3.60
2023-03-10T06:14:21.348Z,3.20
2023-03-10T06:16:51.773Z,4.30
2023-03-10T06:19:20.781Z,3.90
2023-03-10T06:21:48.983Z,2.70
2023-03-10T06:24:16.910Z,4.10
2023-03-10T06:26:45.182Z,3.00
2023-03-10T06:29:13.160Z,4.40
2023-03-10T06:31:41.583Z,3.70
2023-03-10T06:34:09.766Z,3.20
2023-03-10T06:36:40.271Z,6.60
2023-03-10T06:39:08.244Z,2.90
2023-03-10T06:41:37.104Z,3.00
2023-03-10T06:44:05.159Z,5.00
2023-03-10T06:46:34.019Z,5.80
2023-03-10T06:49:02.732Z,7.80
2023-03-10T06:51:30.809Z,3.90
2023-03-10T06:53:58.828Z,4.00
2023-03-10T06:56:26.868Z,4.50
2023-03-10T06:58:56.551Z,6.40
2023-03-10T07:01:26.574Z,6.90
2023-03-10T07:03:55.218Z,6.40
2023-03-10T07:06:24.482Z,7.80
2023-03-10T07:09:12.322Z,7.30
2023-03-10T07:11:41.065Z,6.40
2023-03-10T07:14:09.477Z,9.10
2023-03-10T07:16:39.662Z,8.10
2023-03-10T07:19:07.892Z,9.80
2023-03-10T07:21:36.211Z,9.10
2023-03-10T07:24:05.569Z,12.20
2023-03-10T07:26:33.704Z,12.40
2023-03-10T07:29:03.251Z,12.20
2023-03-10T07:31:32.882Z,11.60
2023-03-10T07:34:02.188Z,11.70
2023-03-10T07:36:32.548Z,13.00
2023-03-10T07:39:00.717Z,11.70
2023-03-10T07:41:28.806Z,12.50
2023-03-10T07:43:58.249Z,11.00
2023-03-10T07:46:26.254Z,9.50
2023-03-10T07:48:55.950Z,12.70
2023-03-10T07:51:24.648Z,11.00
2023-03-10T07:53:53.225Z,11.30
2023-03-10T07:56:21.080Z,13.10
2023-03-10T07:58:49.268Z,11.20
2023-03-10T08:01:20.374Z,16.10
2023-03-10T08:03:48.428Z,14.20
2023-03-10T08:06:27.410Z,12.30
2023-03-10T08:09:00.541Z,11.80
2023-03-10T08:11:29.496Z,10.60
2023-03-10T08:13:58.308Z,13.40
2023-03-10T08:16:26.580Z,11.90
2023-03-10T08:18:55.005Z,12.50
2023-03-10T08:21:22.985Z,13.20
2023-03-10T08:23:54.369Z,15.40
2023-03-10T08:31:02.654Z,13.20
2023-03-10T08:33:33.270Z,16.30
2023-03-10T08:36:22.511Z,16.40
2023-03-10T08:38:53.021Z,14.90
2023-03-10T08:41:28.895Z,14.30
2023-03-10T08:43:57.841Z,14.30
2023-03-10T08:46:27.572Z,14.50
2023-03-10T08:48:55.603Z,15.40
2023-03-10T08:51:23.789Z,14.10
2023-03-10T08:53:52.157Z,18.40
2023-03-10T08:56:21.170Z,15.30
2023-03-10T08:58:49.210Z,15.70
2023-03-10T09:01:18.532Z,16.40
2023-03-10T09:03:46.611Z,15.10
2023-03-10T09:06:14.915Z,16.20
2023-03-10T09:08:44.055Z,16.60
2023-03-10T09:11:17.546Z,16.20
2023-03-10T09:13:46.034Z,15.70
2023-03-10T09:16:19.323Z,16.60
2023-03-10T09:18:48.900Z,19.50
2023-03-10T09:21:18.851Z,17.10
2023-03-10T09:23:47.916Z,18.20
2023-03-10T09:26:16.213Z,20.50
2023-03-10T09:28:51.149Z,22.90
2023-03-10T09:31:24.823Z,18.20
2023-03-10T09:33:54.045Z,17.10
2023-03-10T09:36:24.780Z,17.20
2023-03-10T09:38:52.872Z,13.50
2023-03-10T09:41:41.322Z,14.90
2023-03-10T09:44:43.436Z,16.20
2023-03-10T09:47:47.161Z,17.70
2023-03-10T09:50:39.456Z,17.30
2023-03-10T09:53:26.113Z,18.20
2023-03-10T09:55:55.168Z,19.10
2023-03-10T09:58:29.046Z,19.70
2023-03-10T10:00:58.893Z,16.60
2023-03-10T10:03:50.145Z,16.60
2023-03-10T10:06:29.036Z,19.20
2023-03-10T10:09:05.105Z,16.00
2023-03-10T10:11:35.239Z,16.50
2023-03-10T10:14:22.310Z,14.40
2023-03-10T10:17:03.025Z,12.30
2023-03-10T10:19:37.534Z,16.10
2023-03-10T10:22:15.086Z,13.40
2023-03-10T10:24:55.708Z,13.60
2023-03-10T10:27:25.503Z,11.70
2023-03-10T10:29:53.624Z,12.50
2023-03-10T10:32:21.861Z,12.70
2023-03-10T10:34:50.025Z,11.70
2023-03-10T10:37:31.210Z,10.20
2023-03-10T10:40:00.137Z,9.80
2023-03-10T10:42:30.328Z,11.50
2023-03-10T10:45:04.458Z,8.80
2023-03-10T10:47:37.997Z,11.20
2023-03-10T10:50:29.069Z,9.00
2023-03-10T10:53:18.578Z,8.60
2023-03-10T10:55:48.272Z,12.70
2023-03-10T10:58:39.084Z,11.00
2023-03-10T11:01:14.955Z,8.40
2023-03-10T11:03:48.113Z,9.70
2023-03-10T11:06:25.687Z,8.90
2023-03-10T11:09:20.226Z,11.50
2023-03-10T11:11:54.613Z,8.80
2023-03-10T11:14:57.776Z,10.90
2023-03-10T11:17:33.449Z,9.60
2023-03-10T11:20:23.271Z,11.40
2023-03-10T11:23:06.802Z,14.90
2023-03-10T11:25:41.028Z,16.70
2023-03-10T11:28:18.936Z,11.10
2023-03-10T11:31:05.474Z,12.50
2023-03-10T11:33:39.187Z,11.30
2023-03-10T11:36:14.509Z,11.10
2023-03-10T11:38:47.038Z,9.70
2023-03-10T11:41:21.436Z,11.20
2023-03-10T11:43:58.198Z,13.20
2023-03-10T11:46:31.416Z,10.80
2023-03-10T11:49:14.897Z,6.50
2023-03-10T11:51:56.859Z,9.60
2023-03-10T11:54:33.262Z,6.60
2023-03-10T11:57:04.255Z,8.50
2023-03-10T11:59:35.824Z,10.30
2023-03-10T12:02:21.447Z,8.40
2023-03-10T12:04:54.594Z,8.50
2023-03-10T12:07:26.912Z,8.70
2023-03-10T12:09:57.864Z,9.60
2023-03-10T12:12:36.779Z,8.60
2023-03-10T12:15:36.830Z,12.00
2023-03-10T12:18:07.579Z,16.10
2023-03-10T12:20:35.777Z,14.60
2023-03-10T12:23:10.232Z,11.70
2023-03-10T12:25:42.359Z,9.10
2023-03-10T12:28:16.527Z,12.80
2023-03-10T12:30:56.424Z,11.90
2023-03-10T12:33:37.380Z,8.00
2023-03-10T12:36:22.088Z,7.00
2023-03-10T12:39:00.000Z,8.20
2023-03-10T12:41:28.705Z,8.00
2023-03-10T12:43:59.573Z,6.70
2023-03-10T12:46:41.141Z,6.20
2023-03-10T12:49:20.029Z,6.20
2023-03-10T12:51:51.396Z,7.20
2023-03-10T12:54:47.376Z,5.50
2023-03-10T12:57:39.948Z,5.00
2023-03-10T13:00:20.484Z,5.40
2023-03-10T13:02:55.679Z,5.20
2023-03-10T13:05:26.035Z,5.30
2023-03-10T13:07:57.330Z,4.50
2023-03-10T13:10:28.779Z,4.60
2023-03-10T13:13:04.542Z,4.60
2023-03-10T13:15:33.959Z,4.60
2023-03-10T13:18:10.630Z,4.30
2023-03-10T13:20:40.442Z,4.10
2023-03-10T13:23:35.212Z,5.00
2023-03-10T13:26:07.413Z,5.00
2023-03-10T13:28:36.405Z,6.30
2023-03-10T13:31:16.578Z,6.90
2023-03-10T13:33:52.887Z,6.20
2023-03-10T13:36:35.732Z,5.50
2023-03-10T13:39:18.196Z,5.90
2023-03-10T13:41:47.764Z,5.30
2023-03-10T13:44:24.215Z,4.90
2023-03-10T13:46:56.850Z,5.80
2023-03-10T13:49:27.819Z,4.90
2023-03-10T13:52:00.625Z,5.70
2023-03-10T13:54:31.784Z,5.40
2023-03-10T13:57:11.802Z,5.80
2023-03-10T13:59:40.206Z,6.60
2023-03-10T14:02:35.510Z,7.50
2023-03-10T14:05:06.816Z,8.10
2023-03-10T14:07:36.490Z,9.40
2023-03-10T14:10:05.847Z,8.90
2023-03-10T14:12:44.584Z,9.40
2023-03-10T14:15:28.704Z,9.00
2023-03-10T14:18:06.468Z,10.20
2023-03-10T14:20:39.039Z,11.90
2023-03-10T14:23:19.600Z,12.20
2023-03-10T14:25:52.010Z,11.30
2023-03-10T14:28:27.870Z,13.20
2023-03-10T14:30:55.885Z,13.70
2023-03-10T14:33:24.039Z,15.90
2023-03-10T14:35:52.328Z,15.00
2023-03-10T14:38:22.115Z,16.20
2023-03-10T14:40:54.002Z,15.50
2023-03-10T14:43:26.280Z,16.00
2023-03-10T14:45:56.388Z,18.00
2023-03-10T14:48:25.975Z,16.50
2023-03-10T14:50:56.686Z,16.70
2023-03-10T14:53:26.130Z,16.50
2023-03-10T14:55:55.280Z,16.60
2023-03-10T14:58:26.002Z,14.50
2023-03-10T15:00:54.321Z,15.30
2023-03-10T15:03:22.517Z,13.90
2023-03-10T15:05:50.718Z,14.70
2023-03-10T15:08:19.704Z,16.50
2023-03-10T15:10:50.543Z,15.30
2023-03-10T15:13:20.620Z,18.90
2023-03-10T15:15:59.576Z,17.40
2023-03-10T15:18:27.753Z,14.90
2023-03-10T15:20:59.127Z,15.10
2023-03-10T15:23:27.775Z,14.40
2023-03-10T15:25:56.210Z,15.00
2023-03-10T15:28:24.249Z,17.20
2023-03-10T15:31:07.096Z,15.90
2023-03-10T15:33:46.608Z,17.30
2023-03-10T15:36:41.712Z,15.80
2023-03-10T15:39:12.481Z,17.20
2023-03-10T15:41:46.259Z,21.40
2023-03-10T15:44:14.740Z,21.50
2023-03-10T15:46:42.981Z,19.70
2023-03-10T15:49:11.137Z,19.70
2023-03-10T15:51:39.017Z,22.70
2023-03-10T15:54:12.379Z,23.10
2023-03-10T15:56:41.548Z,24.20
2023-03-10T15:59:12.219Z,27.70
2023-03-10T16:01:42.869Z,25.80
2023-03-10T16:04:11.462Z,27.50
2023-03-10T16:06:39.430Z,25.90
2023-03-10T16:09:09.097Z,34.20
2023-03-10T16:11:38.838Z,34.90
2023-03-10T16:14:07.330Z,37.20
2023-03-10T16:16:43.676Z,43.30
2023-03-10T16:19:11.926Z,48.60
2023-03-10T16:21:41.927Z,53.10
2023-03-10T16:24:09.955Z,48.00
2023-03-10T16:26:38.064Z,46.60
2023-03-10T16:29:06.580Z,48.20
2023-03-10T16:31:34.685Z,44.40
2023-03-10T16:34:04.848Z,50.70
2023-03-10T16:36:36.561Z,42.90
2023-03-10T16:39:09.492Z,37.40
2023-03-10T16:41:37.553Z,34.30
2023-03-10T16:44:06.529Z,32.60
2023-03-10T16:46:35.004Z,28.60
2023-03-10T16:49:03.226Z,33.10
2023-03-10T16:51:38.161Z,28.80
2023-03-10T16:54:07.725Z,29.40
2023-03-10T16:56:38.343Z,31.20
2023-03-10T16:59:18.816Z,33.70
2023-03-10T17:01:47.800Z,31.60
2023-03-10T17:04:16.194Z,32.90
2023-03-10T17:06:44.354Z,32.60
2023-03-10T17:09:13.121Z,33.20
2023-03-10T17:11:45.097Z,38.60
2023-03-10T17:14:14.489Z,32.30
2023-03-10T17:16:43.340Z,32.80
2023-03-10T17:19:19.558Z,33.00
2023-03-10T17:21:49.132Z,32.50
2023-03-10T17:24:18.749Z,30.60
2023-03-10T17:26:48.027Z,32.30
2023-03-10T17:29:16.152Z,34.50
2023-03-10T17:31:48.915Z,30.30
2023-03-10T17:34:17.300Z,31.50
2023-03-10T17:36:45.290Z,32.50
2023-03-10T17:39:19.079Z,35.10
2023-03-10T17:41:47.884Z,38.30
2023-03-10T17:44:19.879Z,32.20
2023-03-10T17:46:52.552Z,36.20
2023-03-10T17:49:20.528Z,37.60
2023-03-10T17:51:48.841Z,31.40
2023-03-10T17:54:21.331Z,33.50
2023-03-10T17:56:49.813Z,39.60
2023-03-10T17:59:18.111Z,34.30
2023-03-10T18:01:46.321Z,34.30
2023-03-10T18:04:14.332Z,32.60
2023-03-10T18:06:43.016Z,37.30
2023-03-10T18:09:30.760Z,30.60
2023-03-10T18:12:01.482Z,35.40
2023-03-10T18:14:30.098Z,35.40
2023-03-10T18:16:58.279Z,34.30
2023-03-10T18:19:31.613Z,28.50
2023-03-10T18:22:08.070Z,29.30
2023-03-10T18:24:42.820Z,31.10
2023-03-10T18:27:12.170Z,31.00
2023-03-10T18:29:40.290Z,30.00
2023-03-10T18:32:08.722Z,29.60
2023-03-10T18:34:39.189Z,29.30
2023-03-10T18:37:07.186Z,28.30
2023-03-10T18:39:36.499Z,33.00
2023-03-10T18:42:04.890Z,31.10
2023-03-10T18:44:38.788Z,34.00
2023-03-10T18:47:07.445Z,31.80
2023-03-10T18:49:35.598Z,29.60
2023-03-10T18:52:03.896Z,28.80
2023-03-10T18:54:32.197Z,32.70
2023-03-10T18:57:01.843Z,33.60
2023-03-10T18:59:30.289Z,31.50
2023-03-10T19:01:59.402Z,31.30
2023-03-10T19:04:27.609Z,33.20
2023-03-10T19:06:55.946Z,30.00
2023-03-10T19:09:29.293Z,33.30
2023-03-10T19:11:57.406Z,33.70
2023-03-10T19:14:25.419Z,34.50
2023-03-10T19:16:53.698Z,33.00
2023-03-10T19:19:21.789Z,37.70
2023-03-10T19:21:49.951Z,32.30
2023-03-10T19:24:17.946Z,33.90
2023-03-10T19:26:47.165Z,37.90
2023-03-10T19:29:15.239Z,37.50
2023-03-10T19:31:45.852Z,39.80
2023-03-10T19:34:13.978Z,37.00
2023-03-10T19:36:41.994Z,39.60
2023-03-10T19:39:11.578Z,37.70
2023-03-10T19:41:39.814Z,33.90
2023-03-10T19:44:10.443Z,38.10
2023-03-10T19:46:38.457Z,33.10
2023-03-10T19:49:08.147Z,34.40
2023-03-10T19:51:37.706Z,33.10
2023-03-10T19:54:05.758Z,32.00
2023-03-10T19:56:35.526Z,34.00
2023-03-10T19:59:04.205Z,32.90
2023-03-10T20:01:34.637Z,36.10
2023-03-10T20:04:03.652Z,34.60
2023-03-10T20:06:31.667Z,36.20
2023-03-10T20:09:00.338Z,32.20
2023-03-10T20:11:28.438Z,36.20
2023-03-10T20:13:56.745Z,35.60
2023-03-10T20:16:32.670Z,30.80
2023-03-10T20:19:00.626Z,32.50
2023-03-10T20:21:28.581Z,31.40
2023-03-10T20:23:59.418Z,31.30
2023-03-10T20:26:27.523Z,36.40
2023-03-10T20:28:55.493Z,34.90
2023-03-10T20:31:23.724Z,34.60
2023-03-10T20:33:52.302Z,33.00
2023-03-10T20:36:21.849Z,32.20
2023-03-10T20:38:51.243Z,31.10
2023-03-10T20:41:20.763Z,34.60
2023-03-10T20:43:49.071Z,35.10
2023-03-10T20:46:20.391Z,30.80
2023-03-10T20:48:50.556Z,34.10
2023-03-10T20:51:19.276Z,33.20
2023-03-10T20:53:47.561Z,33.10
2023-03-10T20:56:16.671Z,34.10
2023-03-10T20:58:45.276Z,29.90
2023-03-10T21:01:15.909Z,29.70
2023-03-10T21:03:43.925Z,26.30
2023-03-10T21:06:15.968Z,28.00
2023-03-10T21:08:48.289Z,27.30
2023-03-10T21:11:18.676Z,27.80
2023-03-10T21:13:47.841Z,29.70
2023-03-10T21:16:15.895Z,26.30
2023-03-10T21:18:44.091Z,25.60
2023-03-10T21:21:13.767Z,25.60
2023-03-10T21:23:42.160Z,25.00
2023-03-10T21:26:12.061Z,28.30
2023-03-10T21:28:41.291Z,26.10
2023-03-10T21:31:09.303Z,28.00
2023-03-10T21:33:38.385Z,25.90
2023-03-10T21:36:07.292Z,23.60
2023-03-10T21:38:37.764Z,24.40
2023-03-10T21:41:06.129Z,25.60
2023-03-10T21:43:38.751Z,21.80
2023-03-10T21:46:06.767Z,22.30
2023-03-10T21:48:34.860Z,26.90
2023-03-10T21:51:02.907Z,21.90
2023-03-10T21:53:31.512Z,22.80
2023-03-10T21:56:00.857Z,22.00
2023-03-10T21:58:30.051Z,20.30
2023-03-10T22:00:58.105Z,28.10
2023-03-10T22:03:26.403Z,20.60
2023-03-10T22:05:54.323Z,20.60
2023-03-10T22:08:24.153Z,21.30
2023-03-10T22:10:53.732Z,22.10
2023-03-10T22:13:22.958Z,18.70
2023-03-10T22:15:51.006Z,21.90
2023-03-10T22:18:24.252Z,18.80
2023-03-10T22:20:52.241Z,20.70
2023-03-10T22:23:20.241Z,19.30
2023-03-10T22:25:48.130Z,18.20
2023-03-10T22:28:16.799Z,19.00
2023-03-10T22:30:46.491Z,18.70
2023-03-10T22:33:16.507Z,20.00
2023-03-10T22:35:51.315Z,20.10
2023-03-10T22:38:20.467Z,18.30
2023-03-10T22:40:48.628Z,20.30
2023-03-10T22:43:16.811Z,21.80
2023-03-10T22:45:44.717Z,17.20
2023-03-10T22:48:14.664Z,18.90
2023-03-10T22:50:46.830Z,17.30
2023-03-10T22:53:16.639Z,17.80
2023-03-10T22:55:46.556Z,18.00
2023-03-10T22:58:16.285Z,17.70
2023-03-10T23:00:46.474Z,15.20
2023-03-10T23:03:15.791Z,18.40
2023-03-10T23:05:45.120Z,15.20
2023-03-10T23:08:16.970Z,14.30
2023-03-10T23:10:45.485Z,16.20
2023-03-10T23:13:16.440Z,17.00
2023-03-10T23:15:44.957Z,14.50
2023-03-10T23:18:13.026Z,15.70
2023-03-10T23:20:45.544Z,16.50
2023-03-10T23:23:14.731Z,17.20
2023-03-10T23:25:47.256Z,19.50
2023-03-10T23:28:19.790Z,16.60
2023-03-10T23:30:48.070Z,19.90
2023-03-10T23:33:21.786Z,18.70
2023-03-10T23:35:54.430Z,18.50
2023-03-10T23:38:23.545Z,18.00
2023-03-10T23:40:51.860Z,17.20
2023-03-10T23:43:19.907Z,19.80
2023-03-10T23:45:52.975Z,18.10
2023-03-10T23:48:21.701Z,15.60
2023-03-10T23:50:49.711Z,16.90
2023-03-10T23:53:19.843Z,18.50
2023-03-10T23:55:47.833Z,14.80
2023-03-10T23:58:17.341Z,15.60
