createdAt,value
2019-05-20T00:02:23.059Z,13.90
2019-05-20T00:04:41.054Z,13.93
2019-05-20T00:07:11.853Z,15.03
2019-05-20T00:09:42.690Z,13.73
2019-05-20T00:12:14.581Z,15.20
2019-05-20T00:14:46.553Z,14.80
2019-05-20T00:17:17.873Z,16.17
2019-05-20T00:19:50.748Z,15.87
2019-05-20T00:22:21.385Z,14.87
2019-05-20T00:24:52.102Z,16.50
2019-05-20T00:27:24.178Z,15.30
2019-05-20T00:29:54.968Z,15.70
2019-05-20T00:32:40.215Z,14.97
2019-05-20T00:34:59.193Z,15.70
2019-05-20T00:37:30.051Z,16.00
2019-05-20T00:40:01.065Z,16.00
2019-05-20T00:42:31.699Z,16.07
2019-05-20T00:45:02.471Z,16.20
2019-05-20T00:47:33.120Z,16.33
2019-05-20T00:50:03.667Z,17.87
2019-05-20T00:52:34.274Z,17.23
2019-05-20T00:55:04.834Z,17.57
2019-05-20T00:57:35.694Z,17.10
2019-05-20T01:00:07.296Z,16.83
2019-05-20T01:02:39.914Z,17.20
2019-05-20T01:05:11.163Z,17.97
2019-05-20T01:07:41.871Z,18.07
2019-05-20T01:10:12.676Z,17.07
2019-05-20T01:12:44.456Z,18.70
2019-05-20T01:15:16.038Z,18.90
2019-05-20T01:17:47.030Z,18.27
2019-05-20T01:20:17.923Z,17.70
2019-05-20T01:22:48.685Z,17.63
2019-05-20T01:25:19.369Z,19.10
2019-05-20T01:27:49.945Z,20.90
2019-05-20T01:30:20.823Z,19.60
2019-05-20T01:32:51.452Z,21.10
2019-05-20T01:35:22.481Z,22.30
2019-05-20T01:37:53.182Z,20.53
2019-05-20T01:40:24.073Z,23.00
2019-05-20T01:42:54.702Z,22.20
2019-05-20T01:45:25.479Z,22.10
2019-05-20T01:47:56.414Z,22.70
2019-05-20T01:50:27.050Z,23.80
2019-05-20T01:52:57.738Z,21.33
2019-05-20T01:55:28.605Z,22.30
2019-05-20T01:57:59.278Z,24.07
2019-05-20T02:00:30.089Z,22.50
2019-05-20T02:03:01.304Z,24.10
2019-05-20T02:05:31.898Z,23.40
2019-05-20T02:08:02.557Z,23.57
2019-05-20T02:10:33.343Z,25.17
2019-05-20T02:13:05.180Z,24.40
2019-05-20T02:15:50.983Z,23.60
2019-05-20T02:18:21.756Z,24.90
2019-05-20T02:20:52.448Z,25.00
2019-05-20T02:23:25.110Z,24.37
2019-05-20T02:25:55.825Z,24.30
2019-05-20T02:28:26.474Z,26.13
2019-05-20T02:30:57.316Z,26.00
2019-05-20T02:33:28.160Z,25.50
2019-05-20T02:35:59.018Z,25.37
2019-05-20T02:38:29.618Z,24.20
2019-05-20T02:41:00.285Z,23.80
2019-05-20T02:43:30.889Z,24.50
2019-05-20T02:46:01.592Z,21.80
2019-05-20T02:48:32.299Z,24.83
2019-05-20T02:51:04.833Z,24.57
2019-05-20T02:53:35.433Z,24.37
2019-05-20T02:56:06.287Z,21.33
2019-05-20T02:58:39.580Z,23.50
2019-05-20T03:01:10.362Z,24.10
2019-05-20T03:03:41.421Z,23.60
2019-05-20T03:06:11.856Z,22.77
2019-05-20T03:08:42.583Z,22.40
2019-05-20T03:11:14.770Z,21.60
2019-05-20T03:13:50.984Z,22.20
2019-05-20T03:16:23.094Z,21.93
2019-05-20T03:18:53.805Z,22.07
2019-05-20T03:21:24.488Z,19.63
2019-05-20T03:23:56.605Z,19.13
2019-05-20T03:26:27.422Z,18.63
2019-05-20T03:28:58.099Z,20.17
2019-05-20T03:31:30.357Z,18.17
2019-05-20T03:34:01.000Z,19.60
2019-05-20T03:36:31.613Z,16.87
2019-05-20T03:39:02.162Z,16.43
2019-05-20T03:41:32.773Z,15.00
2019-05-20T03:44:03.894Z,13.73
2019-05-20T03:46:34.647Z,13.00
2019-05-20T03:49:05.674Z,13.50
2019-05-20T03:51:37.819Z,13.83
2019-05-20T03:54:08.527Z,13.50
2019-05-20T03:56:40.124Z,12.97
2019-05-20T03:59:10.993Z,12.63
2019-05-20T04:01:42.134Z,13.90
2019-05-20T04:04:14.235Z,13.57
2019-05-20T04:06:44.892Z,13.83
2019-05-20T04:09:15.320Z,13.23
2019-05-20T04:11:45.976Z,13.00
2019-05-20T04:14:17.739Z,13.43
2019-05-20T04:16:51.681Z,12.23
2019-05-20T04:19:22.415Z,14.00
2019-05-20T04:21:53.200Z,13.80
2019-05-20T04:24:23.718Z,13.00
2019-05-20T04:26:58.428Z,15.23
2019-05-20T04:29:30.366Z,14.73
2019-05-20T04:32:01.378Z,13.43
2019-05-20T04:34:32.688Z,14.90
2019-05-20T04:37:03.681Z,13.40
2019-05-20T04:39:34.552Z,14.33
2019-05-20T04:42:06.743Z,12.90
2019-05-20T04:44:37.950Z,14.30
2019-05-20T04:47:08.675Z,12.67
2019-05-20T04:49:41.074Z,13.37
2019-05-20T04:52:11.876Z,14.10
2019-05-20T04:54:43.141Z,13.80
2019-05-20T04:57:15.050Z,13.10
2019-05-20T04:59:45.733Z,14.13
2019-05-20T05:02:16.422Z,13.63
2019-05-20T05:04:47.182Z,13.93
2019-05-20T05:07:17.955Z,12.50
2019-05-20T05:09:49.042Z,14.37
2019-05-20T05:12:20.000Z,11.77
2019-05-20T05:14:52.135Z,12.57
2019-05-20T05:17:22.764Z,11.93
2019-05-20T05:19:53.902Z,12.23
2019-05-20T05:22:24.614Z,12.77
2019-05-20T05:24:58.185Z,12.37
2019-05-20T05:27:29.155Z,11.73
2019-05-20T05:29:59.858Z,13.17
2019-05-20T05:32:43.482Z,12.60
2019-05-20T05:35:17.111Z,12.47
2019-05-20T05:37:48.617Z,13.20
2019-05-20T05:40:19.735Z,11.87
2019-05-20T05:42:50.581Z,13.30
2019-05-20T05:45:24.076Z,13.90
2019-05-20T05:47:54.602Z,13.77
2019-05-20T05:50:26.243Z,12.80
2019-05-20T05:52:57.067Z,13.20
2019-05-20T05:55:28.378Z,14.03
2019-05-20T05:57:59.404Z,14.00
2019-05-20T06:00:30.196Z,15.00
2019-05-20T06:03:01.162Z,14.70
2019-05-20T06:05:31.957Z,14.70
2019-05-20T06:08:02.652Z,14.97
2019-05-20T06:10:35.705Z,15.07
2019-05-20T06:13:06.090Z,12.97
2019-05-20T06:15:37.984Z,12.97
2019-05-20T06:18:08.632Z,13.10
2019-05-20T06:20:39.335Z,13.33
2019-05-20T06:23:10.145Z,12.73
2019-05-20T06:25:40.706Z,13.20
2019-05-20T06:28:11.308Z,12.20
2019-05-20T06:30:43.963Z,12.50
2019-05-20T06:36:07.662Z,13.00
2019-05-20T06:38:50.419Z,12.77
2019-05-20T06:41:22.455Z,14.87
2019-05-20T06:43:53.076Z,14.83
2019-05-20T06:46:24.054Z,15.10
2019-05-20T06:48:55.075Z,13.90
2019-05-20T06:51:25.917Z,14.17
2019-05-20T06:53:56.561Z,14.33
2019-05-20T06:56:28.268Z,13.50
2019-05-20T06:58:59.195Z,13.33
2019-05-20T07:01:30.107Z,15.73
2019-05-20T07:04:01.869Z,14.53
2019-05-20T07:06:45.281Z,15.27
2019-05-20T07:09:06.266Z,14.70
2019-05-20T07:11:37.118Z,15.47
2019-05-20T07:14:07.839Z,15.20
2019-05-20T07:16:38.538Z,15.90
2019-05-20T07:19:09.421Z,15.80
2019-05-20T07:21:40.231Z,16.77
2019-05-20T07:24:11.205Z,16.67
2019-05-20T07:26:41.971Z,16.50
2019-05-20T07:29:14.165Z,16.83
2019-05-20T07:31:45.961Z,18.27
2019-05-20T07:34:17.184Z,17.70
2019-05-20T07:37:01.892Z,17.57
2019-05-20T07:39:20.459Z,17.80
2019-05-20T07:41:51.390Z,18.33
2019-05-20T07:44:22.329Z,19.13
2019-05-20T07:46:53.087Z,18.10
2019-05-20T07:49:24.512Z,17.30
2019-05-20T07:51:57.265Z,18.80
2019-05-20T07:54:28.469Z,17.70
2019-05-20T07:57:03.985Z,16.50
2019-05-20T07:59:36.436Z,17.77
2019-05-20T08:02:07.455Z,17.50
2019-05-20T08:04:38.147Z,18.03
2019-05-20T08:07:26.565Z,17.73
2019-05-20T08:09:46.054Z,18.50
2019-05-20T08:12:13.997Z,20.00
2019-05-20T08:14:45.090Z,17.83
2019-05-20T08:17:17.043Z,17.17
2019-05-20T08:19:47.697Z,17.10
2019-05-20T08:22:18.558Z,18.30
2019-05-20T08:24:49.552Z,17.60
2019-05-20T08:27:20.124Z,17.90
2019-05-20T08:29:52.449Z,17.73
2019-05-20T08:32:23.230Z,17.33
2019-05-20T08:34:56.293Z,16.60
2019-05-20T08:37:42.102Z,16.60
2019-05-20T08:39:59.923Z,18.40
2019-05-20T08:42:30.748Z,17.90
2019-05-20T08:45:02.133Z,17.37
2019-05-20T08:47:33.176Z,19.37
2019-05-20T08:50:07.247Z,16.70
2019-05-20T08:52:37.472Z,17.20
2019-05-20T08:55:09.275Z,18.60
2019-05-20T08:57:39.998Z,19.17
2019-05-20T09:00:22.098Z,17.57
2019-05-20T09:02:48.557Z,17.10
2019-05-20T09:05:20.510Z,17.37
2019-05-20T09:08:02.388Z,18.13
2019-05-20T09:10:23.664Z,18.77
2019-05-20T09:12:54.386Z,19.00
2019-05-20T09:16:18.404Z,17.03
2019-05-20T09:18:49.081Z,19.07
2019-05-20T09:21:19.635Z,19.57
2019-05-20T09:23:50.106Z,17.53
2019-05-20T09:26:20.689Z,18.67
2019-05-20T09:28:51.342Z,19.03
2019-05-20T09:31:22.425Z,17.07
2019-05-20T09:33:53.309Z,17.30
2019-05-20T09:36:26.035Z,18.20
2019-05-20T09:38:56.801Z,17.50
2019-05-20T09:41:27.268Z,17.57
2019-05-20T09:43:57.648Z,18.20
2019-05-20T09:46:27.903Z,17.47
2019-05-20T09:48:58.144Z,17.33
2019-05-20T09:51:28.578Z,18.30
2019-05-20T09:53:59.013Z,19.70
2019-05-20T09:56:29.366Z,20.03
2019-05-20T09:58:59.613Z,21.60
2019-05-20T10:01:29.948Z,19.37
2019-05-20T10:04:00.524Z,20.00
2019-05-20T10:06:30.900Z,21.70
2019-05-20T10:09:01.219Z,20.97
2019-05-20T10:11:31.454Z,21.30
2019-05-20T10:14:01.738Z,21.60
2019-05-20T10:16:32.160Z,21.13
2019-05-20T10:19:03.576Z,19.63
2019-05-20T10:21:33.792Z,20.30
2019-05-20T10:24:04.146Z,20.90
2019-05-20T10:26:34.426Z,18.90
2019-05-20T10:29:05.789Z,19.57
2019-05-20T10:31:36.234Z,19.27
2019-05-20T10:34:06.618Z,20.30
2019-05-20T10:36:36.866Z,18.40
2019-05-20T10:39:08.779Z,19.37
2019-05-20T10:41:39.390Z,20.23
2019-05-20T10:44:09.661Z,19.17
2019-05-20T10:46:39.894Z,20.77
2019-05-20T10:49:10.126Z,20.20
2019-05-20T10:51:40.456Z,21.53
2019-05-20T10:54:10.714Z,21.03
2019-05-20T10:56:40.898Z,20.60
2019-05-20T10:59:12.084Z,21.73
2019-05-20T11:01:42.967Z,21.93
2019-05-20T11:04:13.221Z,19.57
2019-05-20T11:06:43.503Z,21.63
2019-05-20T11:09:14.651Z,22.43
2019-05-20T11:11:45.197Z,20.60
2019-05-20T11:14:16.151Z,23.40
2019-05-20T11:16:46.830Z,21.27
2019-05-20T11:19:18.329Z,20.40
2019-05-20T11:21:49.080Z,21.00
2019-05-20T11:24:20.090Z,22.53
2019-05-20T11:26:51.056Z,21.10
2019-05-20T11:29:21.665Z,21.00
2019-05-20T11:31:52.256Z,22.57
2019-05-20T11:34:23.021Z,22.00
2019-05-20T11:36:53.573Z,21.53
2019-05-20T11:39:33.351Z,22.47
2019-05-20T11:42:17.930Z,23.63
2019-05-20T11:44:48.475Z,24.23
2019-05-20T11:47:19.137Z,24.87
2019-05-20T11:49:49.842Z,23.73
2019-05-20T11:52:20.378Z,23.63
2019-05-20T11:55:10.876Z,23.83
2019-05-20T11:57:41.719Z,24.53
2019-05-20T12:00:13.130Z,24.73
2019-05-20T12:02:43.685Z,23.53
2019-05-20T12:05:14.667Z,27.03
2019-05-20T12:07:46.500Z,22.70
2019-05-20T12:10:17.585Z,24.10
2019-05-20T12:12:48.078Z,22.80
2019-05-20T12:15:19.690Z,25.10
2019-05-20T12:17:51.157Z,23.23
2019-05-20T12:20:22.729Z,24.00
2019-05-20T12:22:53.310Z,22.70
2019-05-20T12:25:23.987Z,23.53
2019-05-20T12:27:54.673Z,23.13
2019-05-20T12:30:25.322Z,23.40
2019-05-20T12:33:17.041Z,24.20
2019-05-20T12:35:30.523Z,23.40
2019-05-20T12:38:01.958Z,22.57
2019-05-20T12:40:32.471Z,23.47
2019-05-20T12:43:02.917Z,23.47
2019-05-20T12:45:33.589Z,21.60
2019-05-20T12:48:04.319Z,23.20
2019-05-20T12:50:34.807Z,22.90
2019-05-20T12:53:05.482Z,23.00
2019-05-20T12:55:35.999Z,23.83
2019-05-20T12:58:06.492Z,22.30
2019-05-20T13:00:37.080Z,22.97
2019-05-20T13:03:07.577Z,22.87
2019-05-20T13:05:38.004Z,23.03
2019-05-20T13:08:08.525Z,23.60
2019-05-20T13:10:39.388Z,22.67
2019-05-20T13:13:10.064Z,23.40
2019-05-20T13:15:40.787Z,23.10
2019-05-20T13:18:11.313Z,23.33
2019-05-20T13:20:42.840Z,22.77
2019-05-20T13:23:15.269Z,23.40
2019-05-20T13:25:45.503Z,23.50
2019-05-20T13:28:16.025Z,25.10
2019-05-20T13:30:47.063Z,23.17
2019-05-20T13:33:17.299Z,24.70
2019-05-20T13:35:47.641Z,24.90
2019-05-20T13:38:18.309Z,22.93
2019-05-20T13:40:49.514Z,25.93
2019-05-20T13:43:20.150Z,25.30
2019-05-20T13:45:50.747Z,24.30
2019-05-20T13:48:21.526Z,24.83
2019-05-20T13:50:52.091Z,25.67
2019-05-20T13:53:22.380Z,24.37
2019-05-20T13:55:52.671Z,25.60
2019-05-20T13:58:23.188Z,23.23
2019-05-20T14:00:53.573Z,24.87
2019-05-20T14:03:23.716Z,23.43
2019-05-20T14:05:54.073Z,25.10
2019-05-20T14:08:24.399Z,24.43
2019-05-20T14:11:03.723Z,24.67
2019-05-20T14:13:27.280Z,23.33
2019-05-20T14:15:57.514Z,23.63
2019-05-20T14:18:27.830Z,24.70
2019-05-20T14:20:59.108Z,23.37
2019-05-20T14:23:29.371Z,22.30
2019-05-20T14:25:59.696Z,21.90
2019-05-20T14:28:29.964Z,22.93
2019-05-20T14:31:00.603Z,22.10
2019-05-20T14:33:31.045Z,24.60
2019-05-20T14:36:02.749Z,23.50
2019-05-20T14:38:34.474Z,23.73
2019-05-20T14:41:20.458Z,23.20
2019-05-20T14:43:39.117Z,26.00
2019-05-20T14:46:09.748Z,21.90
2019-05-20T14:48:40.458Z,22.20
2019-05-20T14:51:11.249Z,23.33
2019-05-20T14:53:43.242Z,23.80
2019-05-20T14:56:14.552Z,22.20
2019-05-20T14:58:46.598Z,21.60
2019-05-20T15:01:18.462Z,21.80
2019-05-20T15:03:48.954Z,20.80
2019-05-20T15:06:19.286Z,21.43
2019-05-20T15:08:51.403Z,21.73
2019-05-20T15:11:37.122Z,21.37
2019-05-20T15:13:54.059Z,23.47
2019-05-20T15:16:25.031Z,21.33
2019-05-20T15:18:55.401Z,21.50
2019-05-20T15:21:29.332Z,23.13
2019-05-20T15:23:58.973Z,22.63
2019-05-20T15:26:29.888Z,23.57
2019-05-20T15:29:03.322Z,23.00
2019-05-20T15:31:34.489Z,23.93
2019-05-20T15:34:05.226Z,24.60
2019-05-20T15:36:38.260Z,23.50
2019-05-20T15:39:09.155Z,25.97
2019-05-20T15:41:40.575Z,25.30
2019-05-20T15:44:11.435Z,23.43
2019-05-20T15:47:02.300Z,25.33
2019-05-20T15:49:33.851Z,23.03
2019-05-20T15:52:04.750Z,23.40
2019-05-20T15:54:35.768Z,24.40
2019-05-20T15:57:06.539Z,22.83
2019-05-20T15:59:46.067Z,23.67
2019-05-20T16:02:10.022Z,25.27
2019-05-20T16:04:40.722Z,24.00
2019-05-20T16:07:11.520Z,22.33
2019-05-20T16:09:42.307Z,25.20
2019-05-20T16:12:13.489Z,25.33
2019-05-20T16:14:44.271Z,24.17
2019-05-20T16:17:16.042Z,25.77
2019-05-20T16:19:48.309Z,25.90
2019-05-20T16:22:22.131Z,25.40
2019-05-20T16:24:53.008Z,23.50
2019-05-20T16:27:23.833Z,24.13
2019-05-20T16:30:06.255Z,24.37
2019-05-20T16:32:26.997Z,25.70
2019-05-20T16:34:57.478Z,24.53
2019-05-20T16:37:27.867Z,24.53
2019-05-20T16:39:58.510Z,25.43
2019-05-20T16:42:29.114Z,24.50
2019-05-20T16:44:59.575Z,24.60
2019-05-20T16:47:30.083Z,22.97
2019-05-20T16:50:00.473Z,23.77
2019-05-20T16:52:30.951Z,25.73
2019-05-20T16:55:02.106Z,23.90
2019-05-20T16:57:32.829Z,24.50
2019-05-20T17:00:07.286Z,26.63
2019-05-20T17:02:35.572Z,25.53
2019-05-20T17:05:06.303Z,25.63
2019-05-20T17:07:37.432Z,25.40
2019-05-20T17:10:08.806Z,24.97
2019-05-20T17:12:39.644Z,26.80
2019-05-20T17:15:11.477Z,27.10
2019-05-20T17:17:42.051Z,26.37
2019-05-20T17:20:12.522Z,27.53
2019-05-20T17:22:45.500Z,28.17
2019-05-20T17:25:16.265Z,31.00
2019-05-20T17:27:46.766Z,32.30
2019-05-20T17:30:17.488Z,30.77
2019-05-20T17:32:47.920Z,28.23
2019-05-20T17:35:19.130Z,28.60
2019-05-20T17:37:49.556Z,31.07
2019-05-20T17:40:21.531Z,29.87
2019-05-20T17:42:52.527Z,30.40
2019-05-20T17:45:24.933Z,26.63
2019-05-20T17:47:56.387Z,28.10
2019-05-20T17:50:27.761Z,29.30
2019-05-20T17:52:58.882Z,28.57
2019-05-20T17:55:30.425Z,25.57
2019-05-20T17:58:01.234Z,28.30
2019-05-20T18:00:33.418Z,27.63
2019-05-20T18:03:04.190Z,25.20
2019-05-20T18:05:36.358Z,24.60
2019-05-20T18:08:07.068Z,21.53
2019-05-20T18:10:37.817Z,20.40
2019-05-20T18:13:08.971Z,18.73
2019-05-20T18:15:39.985Z,19.50
2019-05-20T18:18:11.186Z,19.00
2019-05-20T18:20:42.312Z,18.50
2019-05-20T18:23:14.102Z,18.53
2019-05-20T18:25:45.018Z,17.90
2019-05-20T18:28:15.687Z,18.73
2019-05-20T18:30:46.148Z,16.60
2019-05-20T18:33:16.638Z,15.93
2019-05-20T18:35:47.475Z,17.93
2019-05-20T18:38:18.265Z,16.97
2019-05-20T18:40:49.380Z,13.70
2019-05-20T18:43:21.295Z,13.00
2019-05-20T18:45:52.510Z,13.50
2019-05-20T18:48:23.447Z,14.70
2019-05-20T18:50:56.140Z,15.60
2019-05-20T18:53:27.065Z,14.97
2019-05-20T18:55:57.894Z,15.20
2019-05-20T18:58:28.949Z,13.90
2019-05-20T19:00:59.396Z,15.47
2019-05-20T19:03:31.707Z,13.37
2019-05-20T19:06:03.093Z,9.93
2019-05-20T19:08:33.715Z,9.60
2019-05-20T19:11:05.117Z,7.60
2019-05-20T19:13:38.253Z,6.20
2019-05-20T19:16:10.153Z,7.13
2019-05-20T19:18:41.093Z,5.97
2019-05-20T19:21:11.775Z,6.00
2019-05-20T19:23:43.858Z,6.13
2019-05-20T19:26:24.468Z,5.50
2019-05-20T19:28:47.671Z,6.10
2019-05-20T19:31:20.184Z,5.27
2019-05-20T19:33:52.148Z,5.33
2019-05-20T19:36:24.610Z,5.20
2019-05-20T19:38:56.677Z,5.53
2019-05-20T19:41:29.429Z,5.70
2019-05-20T19:44:00.456Z,5.57
2019-05-20T19:46:32.738Z,6.30
2019-05-20T19:49:03.227Z,5.27
2019-05-20T19:51:34.107Z,5.10
2019-05-20T19:54:05.109Z,6.07
2019-05-20T19:56:36.004Z,5.60
2019-05-20T19:59:06.356Z,5.97
2019-05-20T20:01:38.545Z,5.33
2019-05-20T20:04:09.887Z,5.73
2019-05-20T20:06:40.992Z,6.80
2019-05-20T20:09:11.987Z,5.67
2019-05-20T20:11:42.980Z,6.00
2019-05-20T20:14:13.926Z,5.80
2019-05-20T20:16:44.348Z,5.70
2019-05-20T20:19:14.701Z,6.27
2019-05-20T20:21:46.431Z,6.27
2019-05-20T20:24:18.042Z,5.77
2019-05-20T20:26:48.602Z,5.80
2019-05-20T20:29:19.490Z,6.10
2019-05-20T20:31:50.027Z,6.03
2019-05-20T20:34:21.456Z,5.57
2019-05-20T20:36:52.453Z,6.37
2019-05-20T20:39:23.210Z,5.93
2019-05-20T20:41:54.119Z,5.70
2019-05-20T20:44:24.897Z,6.37
2019-05-20T20:46:56.943Z,5.80
2019-05-20T20:49:27.942Z,5.77
2019-05-20T20:51:58.766Z,5.43
2019-05-20T20:54:29.420Z,5.70
2019-05-20T20:57:02.371Z,5.30
2019-05-20T20:59:34.488Z,5.00
2019-05-20T21:02:06.806Z,5.47
2019-05-20T21:04:37.553Z,6.20
2019-05-20T21:07:09.222Z,6.13
2019-05-20T21:09:41.383Z,6.20
2019-05-20T21:12:12.072Z,5.90
2019-05-20T21:14:43.854Z,6.40
2019-05-20T21:17:14.413Z,6.30
2019-05-20T21:19:44.991Z,6.40
2019-05-20T21:22:15.807Z,6.03
2019-05-20T21:24:47.512Z,6.27
2019-05-20T21:27:19.685Z,6.10
2019-05-20T21:29:50.226Z,5.97
2019-05-20T21:32:22.104Z,6.00
2019-05-20T21:34:54.305Z,5.93
2019-05-20T21:37:26.454Z,6.00
2019-05-20T21:39:56.838Z,6.00
2019-05-20T21:42:27.276Z,5.97
2019-05-20T21:44:57.722Z,5.90
2019-05-20T21:47:28.101Z,6.30
2019-05-20T21:49:58.444Z,6.07
2019-05-20T21:52:28.861Z,6.60
2019-05-20T21:54:59.265Z,6.60
2019-05-20T21:57:30.236Z,8.30
2019-05-20T22:00:00.650Z,8.63
2019-05-20T22:02:31.115Z,6.10
2019-05-20T22:05:01.526Z,5.73
2019-05-20T22:07:31.984Z,5.70
2019-05-20T22:10:02.417Z,5.90
2019-05-20T22:12:33.443Z,5.60
2019-05-20T22:15:04.090Z,5.40
2019-05-20T22:17:34.680Z,5.17
2019-05-20T22:20:06.889Z,4.73
2019-05-20T22:22:43.153Z,4.90
2019-05-20T22:25:15.092Z,4.53
2019-05-20T22:27:45.719Z,5.47
2019-05-20T22:30:18.009Z,4.83
2019-05-20T22:32:49.843Z,5.10
2019-05-20T22:35:24.593Z,4.33
2019-05-20T22:37:55.352Z,4.90
2019-05-20T22:40:26.657Z,4.80
2019-05-20T22:42:57.474Z,4.90
2019-05-20T22:45:29.855Z,4.73
2019-05-20T22:48:00.708Z,4.67
2019-05-20T22:50:33.238Z,4.70
2019-05-20T22:53:03.861Z,4.70
2019-05-20T22:55:34.582Z,5.43
2019-05-20T22:58:05.322Z,4.87
2019-05-20T23:00:36.276Z,4.70
2019-05-20T23:03:07.239Z,5.77
2019-05-20T23:05:37.839Z,5.30
2019-05-20T23:08:09.728Z,5.27
2019-05-20T23:10:40.557Z,5.90
2019-05-20T23:13:11.449Z,5.60
2019-05-20T23:15:44.895Z,6.07
2019-05-20T23:18:16.495Z,5.43
2019-05-20T23:20:47.182Z,5.77
2019-05-20T23:23:19.367Z,5.53
2019-05-20T23:25:53.137Z,5.07
2019-05-20T23:28:23.902Z,4.70
2019-05-20T23:30:55.438Z,3.97
2019-05-20T23:33:27.630Z,4.23
2019-05-20T23:35:58.480Z,3.87
2019-05-20T23:38:29.479Z,3.60
2019-05-20T23:41:00.465Z,3.83
2019-05-20T23:43:32.319Z,4.37
2019-05-20T23:46:03.179Z,4.40
2019-05-20T23:48:34.016Z,3.90
2019-05-20T23:51:04.935Z,4.30
2019-05-20T23:53:35.728Z,3.70
2019-05-20T23:56:06.793Z,4.00
2019-05-20T23:58:37.584Z,4.27
