createdAt,value
2023-01-05T00:01:51.589Z,15.88
2023-01-05T00:04:19.836Z,16.50
2023-01-05T00:06:49.631Z,15.93
2023-01-05T00:09:23.809Z,17.85
2023-01-05T00:12:09.618Z,18.00
2023-01-05T00:15:18.143Z,16.83
2023-01-05T00:18:07.300Z,17.88
2023-01-05T00:20:53.188Z,17.73
2023-01-05T00:23:21.579Z,16.55
2023-01-05T00:25:49.983Z,18.30
2023-01-05T00:28:18.753Z,18.65
2023-01-05T00:30:47.687Z,17.67
2023-01-05T00:33:17.034Z,18.93
2023-01-05T00:35:45.096Z,18.60
2023-01-05T00:38:12.756Z,18.60
2023-01-05T00:40:40.439Z,19.25
2023-01-05T00:43:10.154Z,18.85
2023-01-05T00:45:37.621Z,18.43
2023-01-05T00:48:05.695Z,18.95
2023-01-05T00:50:34.300Z,17.73
2023-01-05T00:53:02.172Z,18.45
2023-01-05T00:55:29.816Z,17.38
2023-01-05T00:57:57.577Z,17.17
2023-01-05T01:00:25.019Z,16.38
2023-01-05T01:02:53.579Z,17.10
2023-01-05T01:05:21.978Z,15.68
2023-01-05T01:07:50.496Z,13.52
2023-01-05T01:10:18.122Z,11.83
2023-01-05T01:12:45.886Z,11.52
2023-01-05T01:15:13.452Z,10.88
2023-01-05T01:17:43.748Z,9.82
2023-01-05T01:20:11.414Z,9.98
2023-01-05T01:22:40.621Z,9.60
2023-01-05T01:25:08.541Z,10.18
2023-01-05T01:27:37.256Z,9.00
2023-01-05T01:30:07.863Z,9.68
2023-01-05T01:32:37.210Z,9.88
2023-01-05T01:35:05.212Z,10.03
2023-01-05T01:37:32.734Z,10.10
2023-01-05T01:40:00.491Z,9.68
2023-01-05T01:42:28.945Z,9.48
2023-01-05T01:45:06.657Z,8.98
2023-01-05T01:47:49.627Z,8.70
2023-01-05T01:50:29.237Z,8.32
2023-01-05T01:53:11.279Z,8.77
2023-01-05T01:55:40.588Z,8.68
2023-01-05T01:58:14.068Z,8.95
2023-01-05T02:00:42.208Z,9.33
2023-01-05T02:03:10.686Z,8.80
2023-01-05T02:05:39.883Z,9.02
2023-01-05T02:08:13.677Z,9.23
2023-01-05T02:10:46.774Z,8.60
2023-01-05T02:13:49.470Z,9.40
2023-01-05T02:16:36.016Z,10.02
2023-01-05T02:19:06.919Z,10.63
2023-01-05T02:22:09.079Z,10.65
2023-01-05T02:24:48.616Z,12.93
2023-01-05T02:27:37.594Z,11.03
2023-01-05T02:30:32.638Z,10.52
2023-01-05T02:33:27.762Z,10.50
2023-01-05T02:36:09.153Z,10.23
2023-01-05T02:38:58.181Z,12.00
2023-01-05T02:41:35.361Z,13.40
2023-01-05T02:44:04.567Z,14.65
2023-01-05T02:46:34.564Z,14.02
2023-01-05T02:49:06.346Z,13.13
2023-01-05T02:51:40.883Z,11.43
2023-01-05T02:54:22.235Z,11.40
2023-01-05T02:57:03.410Z,10.02
2023-01-05T02:59:48.751Z,11.25
2023-01-05T03:02:21.512Z,10.98
2023-01-05T03:05:06.473Z,11.32
2023-01-05T03:07:38.109Z,10.73
2023-01-05T03:10:26.564Z,11.35
2023-01-05T03:13:16.867Z,13.57
2023-01-05T03:15:46.895Z,13.63
2023-01-05T03:18:20.931Z,14.82
2023-01-05T03:20:55.189Z,13.17
2023-01-05T03:23:42.628Z,14.50
2023-01-05T03:26:31.844Z,15.35
2023-01-05T03:29:22.041Z,14.43
2023-01-05T03:32:20.001Z,15.60
2023-01-05T03:35:27.353Z,14.57
2023-01-05T03:38:01.436Z,14.10
2023-01-05T03:40:32.574Z,13.00
2023-01-05T03:43:01.158Z,14.80
2023-01-05T03:45:44.769Z,15.93
2023-01-05T03:48:23.518Z,15.37
2023-01-05T03:50:53.179Z,15.90
2023-01-05T03:53:21.971Z,17.02
2023-01-05T03:55:50.587Z,18.92
2023-01-05T03:58:18.436Z,17.20
2023-01-05T04:00:49.026Z,15.83
2023-01-05T04:03:20.272Z,14.48
2023-01-05T04:05:51.339Z,12.90
2023-01-05T04:08:19.077Z,12.00
2023-01-05T04:10:46.640Z,12.40
2023-01-05T04:13:17.000Z,12.07
2023-01-05T04:15:44.849Z,11.93
2023-01-05T04:18:13.483Z,11.77
2023-01-05T04:20:41.069Z,10.27
2023-01-05T04:23:09.910Z,10.88
2023-01-05T04:25:38.054Z,10.60
2023-01-05T04:28:19.134Z,11.23
2023-01-05T04:30:54.633Z,11.05
2023-01-05T04:33:25.355Z,10.88
2023-01-05T04:35:54.823Z,11.13
2023-01-05T04:38:24.270Z,11.60
2023-01-05T04:40:52.923Z,11.48
2023-01-05T04:43:24.848Z,12.55
2023-01-05T04:45:52.620Z,12.55
2023-01-05T04:48:20.746Z,11.70
2023-01-05T04:50:57.218Z,13.30
2023-01-05T04:53:31.376Z,12.77
2023-01-05T04:55:59.533Z,12.88
2023-01-05T04:58:31.616Z,12.35
2023-01-05T05:01:02.718Z,14.00
2023-01-05T05:03:33.608Z,12.30
2023-01-05T05:06:04.676Z,11.93
2023-01-05T05:08:33.259Z,12.55
2023-01-05T05:11:04.104Z,12.07
2023-01-05T05:13:34.549Z,12.23
2023-01-05T05:16:03.371Z,12.67
2023-01-05T05:18:32.008Z,12.40
2023-01-05T05:21:00.758Z,12.10
2023-01-05T05:23:32.595Z,12.57
2023-01-05T05:26:02.417Z,13.23
2023-01-05T05:28:34.408Z,13.33
2023-01-05T05:31:04.555Z,14.70
2023-01-05T05:33:32.263Z,15.18
2023-01-05T05:36:00.022Z,14.43
2023-01-05T05:38:27.835Z,14.52
2023-01-05T05:40:58.200Z,15.73
2023-01-05T05:43:28.622Z,15.18
2023-01-05T05:45:58.067Z,15.70
2023-01-05T05:48:27.541Z,16.05
2023-01-05T05:50:55.049Z,16.45
2023-01-05T05:53:25.052Z,16.00
2023-01-05T05:55:52.713Z,15.70
2023-01-05T05:58:20.804Z,16.48
2023-01-05T06:00:59.083Z,15.30
2023-01-05T06:03:26.845Z,16.08
2023-01-05T06:05:54.759Z,16.83
2023-01-05T06:08:22.466Z,16.80
2023-01-05T06:10:50.606Z,16.92
2023-01-05T06:13:18.964Z,16.77
2023-01-05T06:15:47.811Z,16.10
2023-01-05T06:18:15.407Z,16.33
2023-01-05T06:20:42.841Z,16.08
2023-01-05T06:23:10.958Z,17.23
2023-01-05T06:25:38.631Z,17.00
2023-01-05T06:28:09.290Z,18.65
2023-01-05T06:30:37.081Z,18.53
2023-01-05T06:33:04.556Z,19.95
2023-01-05T06:35:32.266Z,20.65
2023-01-05T06:38:00.256Z,21.33
2023-01-05T06:40:27.770Z,17.10
2023-01-05T06:42:56.715Z,16.30
2023-01-05T06:45:24.462Z,17.00
2023-01-05T06:47:51.854Z,15.75
2023-01-05T06:50:19.473Z,16.40
2023-01-05T06:52:47.159Z,15.40
2023-01-05T06:55:15.114Z,16.00
2023-01-05T06:57:42.795Z,15.05
2023-01-05T07:00:14.476Z,16.85
2023-01-05T07:02:42.240Z,15.52
2023-01-05T07:05:10.418Z,13.52
2023-01-05T07:07:41.281Z,12.20
2023-01-05T07:10:14.293Z,11.60
2023-01-05T07:12:44.495Z,12.38
2023-01-05T07:15:13.394Z,11.07
2023-01-05T07:17:42.112Z,12.00
2023-01-05T07:20:10.078Z,12.70
2023-01-05T07:22:40.132Z,13.27
2023-01-05T07:25:11.798Z,13.63
2023-01-05T07:27:39.397Z,13.15
2023-01-05T07:30:08.508Z,13.88
2023-01-05T07:32:41.819Z,13.80
2023-01-05T07:35:11.748Z,14.38
2023-01-05T07:37:39.346Z,14.75
2023-01-05T07:40:07.785Z,18.25
2023-01-05T07:42:35.189Z,17.95
2023-01-05T07:45:03.778Z,18.53
2023-01-05T07:47:31.835Z,14.70
2023-01-05T07:50:00.307Z,11.25
2023-01-05T07:52:30.474Z,11.25
2023-01-05T07:54:58.744Z,10.93
2023-01-05T07:57:26.335Z,10.20
2023-01-05T07:59:53.791Z,12.13
2023-01-05T08:02:21.553Z,10.35
2023-01-05T08:04:49.444Z,10.48
2023-01-05T08:07:16.960Z,10.00
2023-01-05T08:10:05.594Z,10.57
2023-01-05T08:12:33.283Z,10.07
2023-01-05T08:15:00.662Z,10.65
2023-01-05T08:17:28.325Z,10.05
2023-01-05T08:19:55.759Z,10.18
2023-01-05T08:22:23.410Z,10.03
2023-01-05T08:24:53.966Z,10.32
2023-01-05T08:27:24.516Z,11.05
2023-01-05T08:29:54.690Z,11.60
2023-01-05T08:32:26.945Z,12.35
2023-01-05T08:34:58.905Z,13.90
2023-01-05T08:37:26.628Z,14.45
2023-01-05T08:39:54.456Z,15.63
2023-01-05T08:42:23.106Z,19.17
2023-01-05T08:44:56.007Z,15.13
2023-01-05T08:47:28.003Z,13.50
2023-01-05T08:50:03.792Z,12.95
2023-01-05T08:52:37.763Z,14.35
2023-01-05T08:55:19.787Z,11.70
2023-01-05T08:57:54.288Z,12.50
2023-01-05T09:00:29.138Z,12.30
2023-01-05T09:02:57.082Z,11.43
2023-01-05T09:05:24.560Z,12.68
2023-01-05T09:08:01.142Z,12.10
2023-01-05T09:10:28.784Z,11.85
2023-01-05T09:12:56.244Z,12.77
2023-01-05T09:15:29.569Z,13.40
2023-01-05T09:17:57.952Z,12.13
2023-01-05T09:20:25.400Z,14.43
2023-01-05T09:22:53.101Z,13.38
2023-01-05T09:25:20.645Z,11.97
2023-01-05T09:27:48.115Z,12.35
2023-01-05T09:30:17.876Z,13.35
2023-01-05T09:32:45.317Z,11.95
2023-01-05T09:35:12.698Z,12.30
2023-01-05T09:37:40.448Z,17.20
2023-01-05T09:40:08.474Z,17.55
2023-01-05T09:42:38.263Z,19.60
2023-01-05T09:45:07.865Z,19.75
2023-01-05T09:47:46.914Z,19.38
2023-01-05T09:50:24.052Z,24.43
2023-01-05T09:52:59.563Z,21.45
2023-01-05T09:55:37.132Z,23.48
2023-01-05T09:58:29.713Z,22.70
2023-01-05T10:01:08.198Z,23.98
2023-01-05T10:04:11.664Z,21.80
2023-01-05T10:06:35.032Z,19.48
2023-01-05T10:09:07.560Z,20.70
2023-01-05T10:12:04.652Z,21.58
2023-01-05T10:14:42.769Z,19.70
2023-01-05T10:20:35.214Z,22.33
2023-01-05T10:23:34.216Z,18.10
2023-01-05T10:26:25.325Z,17.85
2023-01-05T10:29:45.139Z,17.65
2023-01-05T10:32:29.597Z,17.93
2023-01-05T10:35:59.030Z,19.70
2023-01-05T10:38:18.441Z,19.00
2023-01-05T10:41:00.790Z,20.83
2023-01-05T10:43:48.538Z,20.73
2023-01-05T10:46:33.578Z,17.77
2023-01-05T10:49:05.238Z,18.88
2023-01-05T10:51:37.160Z,20.02
2023-01-05T10:54:06.076Z,19.67
2023-01-05T10:56:36.155Z,21.38
2023-01-05T10:59:10.833Z,19.30
2023-01-05T11:01:44.789Z,19.88
2023-01-05T11:04:33.948Z,20.88
2023-01-05T11:07:09.713Z,18.55
2023-01-05T11:09:42.057Z,19.58
2023-01-05T11:12:19.025Z,16.63
2023-01-05T11:14:58.032Z,16.30
2023-01-05T11:17:28.528Z,15.57
2023-01-05T11:19:58.325Z,15.20
2023-01-05T11:22:36.176Z,18.85
2023-01-05T11:25:27.549Z,18.90
2023-01-05T11:28:20.204Z,19.38
2023-01-05T11:31:02.556Z,19.40
2023-01-05T11:33:34.043Z,18.13
2023-01-05T11:36:02.774Z,18.23
2023-01-05T11:38:31.891Z,17.53
2023-01-05T11:41:03.681Z,15.13
2023-01-05T11:43:33.450Z,16.23
2023-01-05T11:46:05.025Z,14.93
2023-01-05T11:48:36.667Z,17.27
2023-01-05T11:51:06.893Z,17.27
2023-01-05T11:53:48.504Z,16.73
2023-01-05T11:56:22.768Z,14.13
2023-01-05T11:59:00.902Z,15.25
2023-01-05T12:01:31.648Z,12.82
2023-01-05T12:04:14.339Z,14.00
2023-01-05T12:07:28.256Z,15.48
2023-01-05T12:10:00.551Z,16.42
2023-01-05T12:12:40.131Z,16.42
2023-01-05T12:15:36.396Z,15.57
2023-01-05T12:18:18.219Z,15.47
2023-01-05T12:21:05.566Z,16.42
2023-01-05T12:23:58.025Z,16.60
2023-01-05T12:26:44.731Z,15.65
2023-01-05T12:30:50.829Z,15.73
2023-01-05T12:35:40.041Z,15.10
2023-01-05T12:38:07.882Z,14.73
2023-01-05T12:41:23.238Z,14.23
2023-01-05T12:44:06.286Z,14.88
2023-01-05T12:46:56.643Z,14.43
2023-01-05T12:49:30.656Z,14.23
2023-01-05T12:52:09.993Z,16.23
2023-01-05T12:54:37.836Z,13.05
2023-01-05T12:57:13.824Z,12.98
2023-01-05T12:59:56.670Z,13.53
2023-01-05T13:02:44.783Z,13.88
2023-01-05T13:05:23.063Z,12.65
2023-01-05T13:08:00.992Z,12.90
2023-01-05T13:10:45.043Z,11.80
2023-01-05T13:13:20.329Z,10.10
2023-01-05T13:16:09.822Z,9.98
2023-01-05T13:18:41.558Z,9.95
2023-01-05T13:21:15.214Z,9.23
2023-01-05T13:24:18.195Z,9.60
2023-01-05T13:26:50.358Z,9.07
2023-01-05T13:29:24.892Z,8.63
2023-01-05T13:32:23.095Z,9.65
2023-01-05T13:35:20.962Z,8.85
2023-01-05T13:38:23.165Z,9.02
2023-01-05T13:41:20.559Z,8.53
2023-01-05T13:44:08.551Z,9.18
2023-01-05T13:47:03.911Z,9.63
2023-01-05T13:49:47.744Z,10.77
2023-01-05T13:52:50.721Z,10.65
2023-01-05T13:55:25.882Z,10.00
2023-01-05T13:57:55.996Z,9.70
2023-01-05T14:00:32.061Z,9.90
2023-01-05T14:03:11.438Z,9.60
2023-01-05T14:05:55.397Z,191.77
2023-01-05T14:08:36.774Z,212.33
2023-01-05T14:11:20.215Z,255.88
2023-01-05T14:13:50.945Z,64.68
2023-01-05T14:16:38.258Z,107.35
2023-01-05T14:22:36.151Z,10.90
2023-01-05T14:25:42.297Z,10.65
2023-01-05T14:28:28.547Z,13.48
2023-01-05T14:31:13.975Z,12.18
2023-01-05T14:33:54.698Z,10.63
2023-01-05T14:36:36.704Z,10.53
2023-01-05T14:39:19.438Z,8.95
2023-01-05T14:42:06.908Z,8.98
2023-01-05T14:44:41.826Z,9.07
2023-01-05T14:47:11.248Z,13.80
2023-01-05T14:49:42.659Z,16.03
2023-01-05T14:52:22.472Z,12.63
2023-01-05T14:55:21.881Z,12.95
2023-01-05T14:58:00.672Z,21.70
2023-01-05T15:00:54.034Z,15.38
2023-01-05T15:03:40.399Z,17.50
2023-01-05T15:06:22.524Z,22.67
2023-01-05T15:09:08.050Z,27.85
2023-01-05T15:11:40.842Z,28.48
2023-01-05T15:14:36.370Z,24.77
2023-01-05T15:17:18.575Z,20.37
2023-01-05T15:20:05.487Z,20.27
2023-01-05T15:23:13.193Z,19.63
2023-01-05T15:26:08.031Z,18.70
2023-01-05T15:28:47.881Z,19.17
2023-01-05T15:31:40.459Z,18.90
2023-01-05T15:34:32.060Z,17.02
2023-01-05T15:37:16.924Z,16.77
2023-01-05T15:39:48.928Z,15.93
2023-01-05T15:42:33.707Z,14.90
2023-01-05T15:45:01.729Z,14.33
2023-01-05T15:47:30.342Z,15.82
2023-01-05T15:50:02.109Z,15.75
2023-01-05T15:52:38.535Z,18.67
2023-01-05T15:55:13.953Z,16.48
2023-01-05T15:57:42.509Z,14.03
2023-01-05T16:00:23.265Z,13.13
2023-01-05T16:02:51.283Z,13.50
2023-01-05T16:05:21.307Z,17.63
2023-01-05T16:07:58.201Z,42.40
2023-01-05T16:10:56.293Z,45.50
2023-01-05T16:13:35.167Z,35.10
2023-01-05T16:16:06.113Z,35.63
2023-01-05T16:18:41.457Z,35.90
2023-01-05T16:21:25.717Z,35.60
2023-01-05T16:23:58.635Z,31.90
2023-01-05T16:26:26.734Z,37.53
2023-01-05T16:28:54.157Z,28.58
2023-01-05T16:31:28.085Z,24.85
2023-01-05T16:34:26.138Z,20.52
2023-01-05T16:37:01.019Z,16.47
2023-01-05T16:39:36.981Z,14.60
2023-01-05T16:42:41.591Z,14.02
2023-01-05T16:45:23.778Z,15.10
2023-01-05T16:47:54.513Z,16.70
2023-01-05T16:50:23.119Z,16.03
2023-01-05T16:52:57.614Z,15.50
2023-01-05T16:55:32.001Z,13.68
2023-01-05T16:58:02.066Z,13.90
2023-01-05T17:00:30.577Z,14.68
2023-01-05T17:02:59.528Z,14.93
2023-01-05T17:05:30.247Z,16.80
2023-01-05T17:08:25.314Z,17.58
2023-01-05T17:10:56.250Z,20.60
2023-01-05T17:13:37.033Z,13.43
2023-01-05T17:16:07.690Z,12.97
2023-01-05T17:18:35.235Z,12.00
2023-01-05T17:21:05.077Z,11.75
2023-01-05T17:23:47.390Z,13.07
2023-01-05T17:26:38.317Z,12.20
2023-01-05T17:29:07.633Z,12.00
2023-01-05T17:31:35.718Z,13.50
2023-01-05T17:34:03.220Z,13.88
2023-01-05T17:36:35.899Z,15.45
2023-01-05T17:39:04.135Z,16.13
2023-01-05T17:41:31.710Z,15.20
2023-01-05T17:44:00.431Z,14.20
2023-01-05T17:46:32.212Z,12.57
2023-01-05T17:49:03.542Z,12.40
2023-01-05T17:51:31.367Z,12.38
2023-01-05T17:53:59.958Z,13.37
2023-01-05T17:56:27.921Z,16.77
2023-01-05T17:58:55.481Z,16.27
2023-01-05T18:01:23.192Z,14.68
2023-01-05T18:03:50.790Z,13.90
2023-01-05T18:06:19.426Z,13.37
2023-01-05T18:08:47.016Z,14.60
2023-01-05T18:11:17.799Z,15.63
2023-01-05T18:13:45.650Z,13.13
2023-01-05T18:16:26.355Z,12.57
2023-01-05T18:19:11.956Z,11.37
2023-01-05T18:25:23.589Z,12.75
2023-01-05T18:28:16.252Z,12.80
2023-01-05T18:34:01.575Z,12.87
2023-01-05T18:36:35.287Z,12.70
2023-01-05T18:39:15.582Z,11.85
2023-01-05T18:42:08.194Z,12.02
2023-01-05T18:44:45.576Z,12.05
2023-01-05T18:47:20.864Z,11.27
2023-01-05T18:50:02.581Z,11.45
2023-01-05T18:52:36.718Z,11.00
2023-01-05T18:55:06.622Z,12.02
2023-01-05T18:57:34.679Z,11.20
2023-01-05T19:00:05.409Z,11.53
2023-01-05T19:02:33.146Z,9.88
2023-01-05T19:05:00.640Z,11.20
2023-01-05T19:07:28.220Z,11.57
2023-01-05T19:09:55.548Z,11.32
2023-01-05T19:12:23.317Z,10.90
2023-01-05T19:14:50.943Z,10.15
2023-01-05T19:17:20.051Z,11.18
2023-01-05T19:19:47.761Z,11.82
2023-01-05T19:22:15.385Z,19.90
2023-01-05T19:24:43.035Z,19.80
2023-01-05T19:27:13.210Z,19.65
2023-01-05T19:29:42.469Z,18.17
2023-01-05T19:32:09.930Z,17.95
2023-01-05T19:34:37.460Z,15.98
2023-01-05T19:37:13.912Z,13.07
2023-01-05T19:39:41.522Z,13.27
2023-01-05T19:42:09.133Z,14.30
2023-01-05T19:44:38.833Z,13.93
2023-01-05T19:47:06.390Z,15.27
2023-01-05T19:49:34.769Z,16.10
2023-01-05T19:52:02.406Z,15.95
2023-01-05T19:54:30.104Z,13.05
2023-01-05T19:56:58.935Z,13.02
2023-01-05T19:59:33.569Z,12.85
2023-01-05T20:02:02.617Z,14.70
2023-01-05T20:04:30.649Z,13.25
2023-01-05T20:06:59.498Z,18.92
2023-01-05T20:09:27.091Z,16.63
2023-01-05T20:12:05.802Z,15.77
2023-01-05T20:14:40.635Z,12.87
2023-01-05T20:17:10.544Z,13.60
2023-01-05T20:19:39.696Z,12.98
2023-01-05T20:22:14.554Z,13.77
2023-01-05T20:24:43.740Z,13.00
2023-01-05T20:27:13.850Z,13.30
2023-01-05T20:29:42.085Z,13.60
2023-01-05T20:32:14.762Z,15.88
2023-01-05T20:34:44.855Z,14.85
2023-01-05T20:37:12.920Z,12.80
2023-01-05T20:39:41.740Z,12.47
2023-01-05T20:42:11.447Z,12.00
2023-01-05T20:44:42.641Z,13.27
2023-01-05T20:47:10.646Z,13.45
2023-01-05T20:49:39.379Z,13.60
2023-01-05T20:52:09.130Z,14.30
2023-01-05T20:54:36.858Z,14.40
2023-01-05T20:57:04.505Z,14.10
2023-01-05T20:59:35.049Z,12.98
2023-01-05T21:02:05.688Z,12.45
2023-01-05T21:04:35.458Z,11.60
2023-01-05T21:07:02.935Z,11.05
2023-01-05T21:09:31.219Z,11.48
2023-01-05T21:11:59.481Z,10.90
2023-01-05T21:14:27.073Z,10.80
2023-01-05T21:16:55.301Z,14.60
2023-01-05T21:19:24.297Z,11.35
2023-01-05T21:21:54.719Z,11.00
2023-01-05T21:24:24.772Z,12.40
2023-01-05T21:26:52.909Z,11.77
2023-01-05T21:29:23.257Z,11.53
2023-01-05T21:31:51.679Z,11.05
2023-01-05T21:34:19.347Z,10.90
2023-01-05T21:36:51.839Z,10.13
2023-01-05T21:39:27.920Z,10.05
2023-01-05T21:42:14.465Z,8.07
2023-01-05T21:44:42.477Z,8.77
2023-01-05T21:47:10.103Z,8.35
2023-01-05T21:49:37.608Z,8.52
2023-01-05T21:52:24.539Z,8.27
2023-01-05T21:55:10.357Z,7.47
2023-01-05T21:57:39.132Z,8.57
2023-01-05T22:00:07.835Z,8.48
2023-01-05T22:02:35.431Z,7.28
2023-01-05T22:05:04.353Z,7.47
2023-01-05T22:07:32.082Z,7.00
2023-01-05T22:09:59.503Z,7.07
2023-01-05T22:12:27.248Z,7.18
2023-01-05T22:14:54.673Z,6.90
2023-01-05T22:17:22.265Z,7.60
2023-01-05T22:19:53.700Z,6.77
2023-01-05T22:22:22.162Z,7.45
2023-01-05T22:24:50.131Z,7.78
2023-01-05T22:27:18.173Z,8.38
2023-01-05T22:29:45.744Z,8.98
2023-01-05T22:32:13.222Z,8.00
2023-01-05T22:34:44.188Z,7.95
2023-01-05T22:37:11.819Z,8.57
2023-01-05T22:39:39.530Z,8.15
2023-01-05T22:42:07.671Z,8.63
2023-01-05T22:44:37.982Z,9.60
2023-01-05T22:47:05.649Z,9.68
2023-01-05T22:49:33.302Z,9.38
2023-01-05T22:52:00.940Z,8.50
2023-01-05T22:54:28.433Z,8.55
2023-01-05T22:56:56.123Z,8.50
2023-01-05T22:59:24.100Z,8.77
2023-01-05T23:01:52.677Z,8.10
2023-01-05T23:04:21.739Z,9.25
2023-01-05T23:06:49.334Z,8.63
2023-01-05T23:09:18.330Z,7.97
2023-01-05T23:11:47.736Z,8.07
2023-01-05T23:14:18.693Z,8.90
2023-01-05T23:16:47.627Z,8.18
2023-01-05T23:19:18.048Z,8.05
2023-01-05T23:21:46.373Z,8.07
2023-01-05T23:24:13.898Z,8.63
2023-01-05T23:26:41.940Z,8.07
2023-01-05T23:29:09.679Z,8.77
2023-01-05T23:31:37.371Z,8.43
2023-01-05T23:34:05.289Z,7.93
2023-01-05T23:36:32.852Z,7.07
2023-01-05T23:39:00.384Z,7.35
2023-01-05T23:41:28.092Z,6.88
2023-01-05T23:43:55.577Z,6.90
2023-01-05T23:46:23.980Z,7.07
2023-01-05T23:48:59.840Z,7.47
2023-01-05T23:51:30.058Z,6.38
2023-01-05T23:53:58.707Z,6.22
2023-01-05T23:56:32.663Z,6.65
2023-01-05T23:59:05.202Z,6.60
