createdAt,value
2017-10-06T00:00:58.455Z,0.00
2017-10-06T00:01:58.476Z,0.00
2017-10-06T00:02:58.492Z,0.00
2017-10-06T00:03:58.514Z,0.00
2017-10-06T00:04:58.531Z,0.00
2017-10-06T00:05:58.548Z,0.00
2017-10-06T00:06:58.570Z,0.00
2017-10-06T00:07:58.585Z,0.00
2017-10-06T00:08:58.601Z,0.00
2017-10-06T00:09:58.620Z,0.00
2017-10-06T00:10:58.638Z,0.00
2017-10-06T00:11:58.660Z,0.00
2017-10-06T00:12:58.675Z,0.00
2017-10-06T00:13:58.693Z,0.00
2017-10-06T00:14:58.712Z,0.00
2017-10-06T00:15:58.729Z,0.00
2017-10-06T00:16:58.749Z,0.00
2017-10-06T00:17:58.765Z,0.00
2017-10-06T00:18:58.784Z,0.00
2017-10-06T00:19:58.804Z,0.00
2017-10-06T00:20:58.819Z,0.00
2017-10-06T00:21:58.839Z,0.00
2017-10-06T00:22:58.858Z,0.00
2017-10-06T00:23:58.876Z,0.00
2017-10-06T00:24:58.893Z,0.00
2017-10-06T00:25:58.918Z,0.00
2017-10-06T00:26:58.929Z,0.00
2017-10-06T00:27:58.950Z,0.00
2017-10-06T00:28:58.967Z,0.00
2017-10-06T00:29:58.987Z,0.00
2017-10-06T00:30:59.002Z,0.00
2017-10-06T00:31:59.026Z,0.00
2017-10-06T00:32:59.041Z,0.00
2017-10-06T00:33:59.057Z,0.00
2017-10-06T00:34:59.075Z,0.00
2017-10-06T00:35:59.095Z,0.00
2017-10-06T00:36:59.112Z,0.00
2017-10-06T00:37:59.129Z,0.00
2017-10-06T00:38:59.152Z,0.00
2017-10-06T00:39:59.168Z,0.00
2017-10-06T00:40:59.185Z,0.00
2017-10-06T00:41:59.201Z,0.00
2017-10-06T00:42:59.222Z,0.00
2017-10-06T00:43:59.242Z,0.00
2017-10-06T00:44:59.257Z,0.00
2017-10-06T00:45:59.277Z,0.00
2017-10-06T00:46:59.292Z,0.00
2017-10-06T00:47:59.313Z,0.00
2017-10-06T00:48:59.328Z,0.00
2017-10-06T00:49:59.348Z,0.00
2017-10-06T00:50:59.367Z,0.00
2017-10-06T00:51:59.387Z,0.00
2017-10-06T00:52:59.402Z,0.00
2017-10-06T00:53:59.420Z,0.00
2017-10-06T00:54:59.460Z,0.00
2017-10-06T00:55:59.456Z,0.00
2017-10-06T00:56:59.476Z,0.00
2017-10-06T00:57:59.493Z,0.00
2017-10-06T00:58:59.511Z,0.00
2017-10-06T00:59:59.531Z,0.00
2017-10-06T01:00:59.550Z,0.00
2017-10-06T01:01:59.562Z,0.00
2017-10-06T01:02:59.583Z,0.00
2017-10-06T01:03:59.603Z,0.00
2017-10-06T01:04:59.617Z,0.00
2017-10-06T01:05:59.638Z,0.00
2017-10-06T01:06:59.659Z,0.00
2017-10-06T01:07:59.674Z,0.00
2017-10-06T01:08:59.694Z,0.00
2017-10-06T01:09:59.712Z,0.00
2017-10-06T01:10:59.731Z,0.00
2017-10-06T01:11:59.746Z,0.00
2017-10-06T01:12:59.766Z,0.00
2017-10-06T01:13:59.784Z,0.00
2017-10-06T01:14:59.805Z,0.00
2017-10-06T01:15:59.823Z,0.00
2017-10-06T01:16:59.842Z,0.00
2017-10-06T01:17:59.854Z,0.00
2017-10-06T01:18:59.881Z,0.00
2017-10-06T01:19:59.891Z,0.00
2017-10-06T01:20:59.910Z,0.00
2017-10-06T01:21:59.929Z,0.00
2017-10-06T01:22:59.946Z,0.00
2017-10-06T01:23:59.964Z,0.00
2017-10-06T01:24:59.982Z,0.00
2017-10-06T01:26:00.003Z,0.00
2017-10-06T01:27:00.019Z,0.00
2017-10-06T01:28:00.040Z,0.00
2017-10-06T01:29:00.053Z,0.00
2017-10-06T01:30:00.073Z,0.00
2017-10-06T01:31:00.093Z,0.00
2017-10-06T01:32:00.112Z,0.00
2017-10-06T01:33:00.127Z,0.00
2017-10-06T01:34:00.147Z,0.00
2017-10-06T01:35:00.164Z,0.00
2017-10-06T01:36:00.182Z,0.00
2017-10-06T01:37:00.199Z,0.00
2017-10-06T01:38:00.219Z,0.00
2017-10-06T01:39:00.237Z,0.00
2017-10-06T01:40:00.254Z,0.00
2017-10-06T01:41:00.281Z,0.00
2017-10-06T01:42:00.293Z,0.00
2017-10-06T01:43:00.312Z,0.00
2017-10-06T01:44:00.328Z,0.00
2017-10-06T01:45:00.345Z,0.00
2017-10-06T01:46:00.362Z,0.00
2017-10-06T01:47:00.379Z,0.00
2017-10-06T01:48:00.399Z,0.00
2017-10-06T01:49:00.416Z,0.00
2017-10-06T01:50:00.436Z,0.00
2017-10-06T01:51:00.456Z,0.00
2017-10-06T01:52:00.486Z,0.00
2017-10-06T01:53:00.490Z,0.00
2017-10-06T01:54:00.514Z,0.00
2017-10-06T01:55:00.526Z,0.00
2017-10-06T01:56:00.546Z,0.00
2017-10-06T01:57:00.564Z,0.00
2017-10-06T01:58:00.582Z,0.00
2017-10-06T01:59:00.596Z,0.00
2017-10-06T02:00:00.615Z,0.00
2017-10-06T02:01:00.633Z,0.00
2017-10-06T02:02:00.654Z,0.00
2017-10-06T02:03:00.671Z,0.00
2017-10-06T02:04:00.689Z,0.00
2017-10-06T02:05:00.705Z,0.00
2017-10-06T02:06:00.725Z,0.00
2017-10-06T02:07:00.743Z,0.00
2017-10-06T02:08:00.763Z,0.00
2017-10-06T02:09:00.781Z,0.00
2017-10-06T02:10:00.799Z,0.00
2017-10-06T02:11:00.816Z,0.00
2017-10-06T02:12:00.834Z,0.00
2017-10-06T02:13:00.849Z,0.00
2017-10-06T02:14:00.876Z,0.00
2017-10-06T02:15:00.888Z,0.00
2017-10-06T02:16:00.909Z,0.00
2017-10-06T02:17:00.923Z,0.00
2017-10-06T02:18:00.943Z,0.00
2017-10-06T02:19:00.962Z,0.00
2017-10-06T02:20:00.977Z,0.00
2017-10-06T02:21:00.997Z,0.00
2017-10-06T02:22:01.013Z,0.00
2017-10-06T02:23:01.035Z,0.00
2017-10-06T02:24:01.055Z,0.00
2017-10-06T02:25:01.081Z,0.00
2017-10-06T02:26:01.088Z,0.00
2017-10-06T02:27:01.107Z,0.00
2017-10-06T02:28:01.129Z,0.00
2017-10-06T02:29:01.141Z,0.00
2017-10-06T02:30:01.160Z,0.00
2017-10-06T02:31:01.186Z,0.00
2017-10-06T02:32:01.198Z,0.00
2017-10-06T02:33:01.213Z,0.00
2017-10-06T02:34:01.232Z,0.00
2017-10-06T02:35:01.265Z,0.00
2017-10-06T02:36:01.271Z,0.00
2017-10-06T02:37:01.288Z,0.00
2017-10-06T02:38:01.303Z,0.00
2017-10-06T02:39:01.327Z,0.00
2017-10-06T02:40:01.341Z,0.00
2017-10-06T02:41:01.360Z,0.00
2017-10-06T02:42:01.376Z,0.00
2017-10-06T02:43:01.396Z,0.00
2017-10-06T02:44:01.416Z,0.00
2017-10-06T02:45:01.435Z,0.00
2017-10-06T02:46:01.450Z,0.00
2017-10-06T02:47:01.471Z,0.00
2017-10-06T02:48:01.486Z,0.00
2017-10-06T02:49:01.539Z,0.00
2017-10-06T02:50:01.524Z,0.00
2017-10-06T02:51:01.541Z,0.00
2017-10-06T02:52:01.561Z,0.00
2017-10-06T02:53:01.577Z,0.00
2017-10-06T02:54:01.597Z,0.00
2017-10-06T02:55:01.612Z,0.00
2017-10-06T02:56:01.632Z,0.00
2017-10-06T02:57:01.650Z,0.00
2017-10-06T02:58:01.670Z,0.00
2017-10-06T02:59:01.686Z,0.00
2017-10-06T03:00:01.706Z,0.00
2017-10-06T03:01:01.727Z,0.00
2017-10-06T03:02:01.746Z,0.00
2017-10-06T03:03:01.760Z,0.00
2017-10-06T03:04:01.777Z,0.00
2017-10-06T03:05:01.796Z,0.00
2017-10-06T03:06:01.812Z,0.00
2017-10-06T03:07:01.831Z,0.00
2017-10-06T03:08:01.851Z,0.00
2017-10-06T03:09:01.871Z,0.00
2017-10-06T03:10:01.892Z,0.00
2017-10-06T03:11:01.902Z,0.00
2017-10-06T03:12:01.925Z,0.00
2017-10-06T03:13:01.940Z,0.00
2017-10-06T03:14:01.961Z,0.00
2017-10-06T03:15:01.978Z,0.00
2017-10-06T03:16:01.996Z,0.00
2017-10-06T03:17:02.012Z,0.00
2017-10-06T03:18:02.032Z,0.00
2017-10-06T03:19:02.049Z,0.00
2017-10-06T03:20:02.069Z,0.00
2017-10-06T03:21:02.091Z,0.00
2017-10-06T03:22:02.105Z,0.00
2017-10-06T03:23:02.124Z,0.00
2017-10-06T03:24:02.140Z,0.00
2017-10-06T03:25:02.158Z,0.00
2017-10-06T03:26:02.176Z,0.00
2017-10-06T03:27:02.195Z,0.00
2017-10-06T03:28:02.212Z,0.00
2017-10-06T03:29:02.234Z,0.00
2017-10-06T03:30:02.252Z,0.00
2017-10-06T03:31:02.275Z,0.00
2017-10-06T03:32:02.284Z,0.00
2017-10-06T03:33:02.303Z,0.00
2017-10-06T03:34:02.320Z,0.00
2017-10-06T03:35:02.341Z,0.00
2017-10-06T03:36:02.359Z,0.00
2017-10-06T03:37:02.377Z,0.00
2017-10-06T03:38:02.394Z,0.00
2017-10-06T03:39:02.414Z,0.00
2017-10-06T03:40:02.436Z,0.00
2017-10-06T03:41:02.455Z,0.00
2017-10-06T03:42:02.465Z,0.00
2017-10-06T03:43:02.484Z,0.00
2017-10-06T03:44:02.503Z,0.00
2017-10-06T03:45:02.527Z,0.00
2017-10-06T03:46:02.543Z,0.00
2017-10-06T03:47:02.560Z,0.00
2017-10-06T03:48:02.577Z,0.00
2017-10-06T03:49:02.595Z,0.00
2017-10-06T03:50:02.621Z,0.00
2017-10-06T03:51:02.639Z,0.00
2017-10-06T03:52:02.647Z,0.00
2017-10-06T03:53:02.665Z,0.00
2017-10-06T03:54:02.684Z,0.00
2017-10-06T03:55:02.705Z,0.00
2017-10-06T03:56:02.720Z,0.00
2017-10-06T03:57:02.738Z,0.00
2017-10-06T03:58:02.763Z,0.00
2017-10-06T03:59:02.780Z,0.00
2017-10-06T04:00:02.797Z,0.00
2017-10-06T04:01:02.812Z,0.00
2017-10-06T04:02:02.832Z,0.00
2017-10-06T04:03:02.848Z,0.00
2017-10-06T04:04:02.867Z,0.00
2017-10-06T04:05:02.887Z,0.00
2017-10-06T04:06:02.901Z,0.00
2017-10-06T04:07:02.922Z,0.00
2017-10-06T04:08:02.939Z,0.00
2017-10-06T04:09:02.955Z,0.00
2017-10-06T04:10:02.978Z,0.00
2017-10-06T04:11:02.995Z,0.00
2017-10-06T04:12:03.011Z,0.00
2017-10-06T04:13:03.031Z,0.00
2017-10-06T04:14:03.048Z,0.00
2017-10-06T04:15:03.065Z,0.00
2017-10-06T04:16:03.084Z,0.00
2017-10-06T04:17:03.103Z,0.00
2017-10-06T04:18:03.119Z,0.00
2017-10-06T04:19:03.138Z,0.00
2017-10-06T04:20:03.156Z,0.00
2017-10-06T04:21:03.173Z,0.00
2017-10-06T04:22:03.199Z,0.00
2017-10-06T04:23:03.209Z,0.00
2017-10-06T04:24:03.231Z,0.00
2017-10-06T04:25:03.247Z,0.00
2017-10-06T04:26:03.265Z,0.00
2017-10-06T04:27:03.287Z,0.00
2017-10-06T04:28:03.300Z,0.00
2017-10-06T04:29:03.319Z,0.00
2017-10-06T04:30:03.335Z,0.00
2017-10-06T04:31:03.356Z,0.00
2017-10-06T04:32:03.377Z,0.00
2017-10-06T04:33:03.394Z,0.00
2017-10-06T04:34:03.410Z,0.00
2017-10-06T04:35:03.426Z,0.00
2017-10-06T04:36:03.447Z,0.00
2017-10-06T04:37:03.461Z,0.00
2017-10-06T04:38:03.486Z,0.00
2017-10-06T04:39:03.499Z,0.00
2017-10-06T04:40:03.517Z,0.00
2017-10-06T04:41:03.536Z,0.00
2017-10-06T04:42:03.550Z,0.00
2017-10-06T04:43:03.574Z,0.00
2017-10-06T04:44:03.589Z,0.00
2017-10-06T04:45:03.607Z,0.00
2017-10-06T04:46:03.629Z,0.00
2017-10-06T04:47:03.644Z,0.00
2017-10-06T04:48:03.662Z,0.00
2017-10-06T04:49:03.680Z,0.00
2017-10-06T04:50:03.696Z,0.00
2017-10-06T04:51:03.714Z,0.00
2017-10-06T04:52:03.733Z,0.00
2017-10-06T04:53:03.750Z,0.00
2017-10-06T04:54:03.768Z,0.00
2017-10-06T04:55:03.787Z,0.00
2017-10-06T04:56:03.806Z,0.00
2017-10-06T04:57:03.821Z,0.00
2017-10-06T04:58:03.840Z,0.00
2017-10-06T04:59:03.858Z,0.00
2017-10-06T05:00:03.878Z,0.00
2017-10-06T05:01:03.891Z,0.00
2017-10-06T05:02:03.925Z,0.00
2017-10-06T05:03:03.958Z,0.00
2017-10-06T05:04:03.951Z,0.00
2017-10-06T05:05:03.967Z,0.00
2017-10-06T05:06:03.984Z,0.00
2017-10-06T05:07:04.003Z,0.00
2017-10-06T05:08:04.021Z,0.00
2017-10-06T05:09:04.040Z,0.00
2017-10-06T05:10:04.057Z,0.00
2017-10-06T05:11:04.079Z,0.00
2017-10-06T05:12:04.096Z,0.00
2017-10-06T05:13:04.111Z,0.00
2017-10-06T05:14:04.130Z,0.00
2017-10-06T05:15:04.146Z,0.00
2017-10-06T05:16:04.165Z,0.00
2017-10-06T05:17:04.186Z,0.00
2017-10-06T05:18:04.202Z,0.00
2017-10-06T05:19:04.219Z,0.00
2017-10-06T05:20:04.240Z,0.00
2017-10-06T05:21:04.257Z,0.00
2017-10-06T05:22:04.272Z,0.00
2017-10-06T05:23:04.298Z,0.00
2017-10-06T05:24:04.310Z,0.00
2017-10-06T05:25:04.328Z,0.00
2017-10-06T05:26:04.346Z,0.00
2017-10-06T05:27:04.364Z,0.00
2017-10-06T05:28:04.382Z,0.00
2017-10-06T05:29:04.401Z,0.00
2017-10-06T05:30:04.418Z,0.00
2017-10-06T05:31:04.436Z,5.63
2017-10-06T05:32:04.456Z,5.63
2017-10-06T05:33:04.474Z,5.63
2017-10-06T05:34:04.491Z,5.63
2017-10-06T05:35:04.507Z,5.63
2017-10-06T05:36:04.537Z,5.63
2017-10-06T05:37:04.543Z,5.63
2017-10-06T05:38:04.563Z,5.63
2017-10-06T05:39:04.581Z,5.63
2017-10-06T05:40:04.605Z,5.63
2017-10-06T05:41:04.616Z,5.63
2017-10-06T05:42:04.634Z,5.63
2017-10-06T05:43:04.653Z,5.63
2017-10-06T05:44:04.670Z,5.63
2017-10-06T05:45:04.692Z,11.25
2017-10-06T05:46:04.708Z,11.25
2017-10-06T05:47:04.727Z,11.25
2017-10-06T05:48:04.743Z,11.25
2017-10-06T05:49:04.762Z,11.25
2017-10-06T05:50:04.794Z,11.25
2017-10-06T05:51:04.797Z,11.25
2017-10-06T05:52:04.815Z,11.25
2017-10-06T05:53:04.833Z,11.25
2017-10-06T05:54:04.851Z,16.88
2017-10-06T05:55:04.869Z,16.88
2017-10-06T05:56:04.887Z,11.25
2017-10-06T05:57:04.905Z,16.88
2017-10-06T05:58:04.924Z,16.88
2017-10-06T05:59:04.943Z,16.88
2017-10-06T06:00:04.964Z,16.88
2017-10-06T06:01:04.976Z,16.88
2017-10-06T06:02:04.995Z,16.88
2017-10-06T06:03:05.012Z,22.50
2017-10-06T06:04:05.032Z,22.50
2017-10-06T06:05:05.049Z,22.50
2017-10-06T06:06:05.051Z,16.88
2017-10-06T06:07:05.065Z,22.50
2017-10-06T06:08:05.085Z,22.50
2017-10-06T06:09:05.103Z,28.13
2017-10-06T06:10:05.123Z,33.75
2017-10-06T06:11:05.159Z,33.75
2017-10-06T06:12:05.177Z,28.13
2017-10-06T06:13:05.193Z,33.75
2017-10-06T06:14:05.212Z,33.75
2017-10-06T06:15:05.229Z,28.13
2017-10-06T06:16:05.249Z,28.13
2017-10-06T06:17:05.266Z,22.50
2017-10-06T06:18:05.285Z,22.50
2017-10-06T06:19:05.306Z,22.50
2017-10-06T06:20:05.318Z,22.50
2017-10-06T06:21:05.342Z,28.13
2017-10-06T06:22:05.354Z,28.13
2017-10-06T06:23:05.378Z,22.50
2017-10-06T06:24:05.394Z,22.50
2017-10-06T06:25:05.410Z,28.13
2017-10-06T06:26:05.428Z,39.38
2017-10-06T06:27:05.446Z,39.38
2017-10-06T06:28:05.465Z,61.88
2017-10-06T06:29:05.481Z,78.75
2017-10-06T06:30:05.499Z,95.63
2017-10-06T06:31:05.519Z,118.13
2017-10-06T06:32:05.535Z,112.50
2017-10-06T06:33:05.554Z,106.88
2017-10-06T06:34:05.572Z,84.38
2017-10-06T06:35:05.589Z,73.13
2017-10-06T06:36:05.608Z,84.38
2017-10-06T06:37:05.630Z,67.50
2017-10-06T06:38:05.646Z,61.88
2017-10-06T06:39:05.662Z,61.88
2017-10-06T06:40:05.681Z,67.50
2017-10-06T06:41:05.719Z,61.88
2017-10-06T06:42:05.715Z,73.13
2017-10-06T06:43:05.737Z,84.38
2017-10-06T06:44:05.753Z,106.88
2017-10-06T06:45:05.770Z,112.50
2017-10-06T06:46:05.788Z,129.38
2017-10-06T06:47:05.808Z,129.38
2017-10-06T06:48:05.826Z,135.00
2017-10-06T06:49:05.844Z,129.38
2017-10-06T06:50:05.860Z,151.88
2017-10-06T06:51:05.885Z,163.13
2017-10-06T06:52:05.900Z,163.13
2017-10-06T06:53:05.914Z,157.50
2017-10-06T06:54:05.933Z,168.75
2017-10-06T06:55:05.952Z,191.25
2017-10-06T06:56:05.971Z,196.88
2017-10-06T06:57:05.990Z,185.63
2017-10-06T06:58:06.009Z,185.63
2017-10-06T06:59:06.027Z,180.00
2017-10-06T07:00:06.045Z,168.75
2017-10-06T07:01:06.065Z,151.88
2017-10-06T07:02:06.080Z,101.25
2017-10-06T07:03:06.099Z,78.75
2017-10-06T07:04:06.117Z,101.25
2017-10-06T07:05:06.138Z,129.38
2017-10-06T07:06:06.156Z,157.50
2017-10-06T07:07:06.172Z,191.25
2017-10-06T07:08:06.193Z,208.13
2017-10-06T07:09:06.214Z,208.13
2017-10-06T07:10:06.230Z,174.38
2017-10-06T07:11:06.247Z,129.38
2017-10-06T07:12:06.249Z,90.00
2017-10-06T07:13:06.266Z,67.50
2017-10-06T07:14:06.282Z,78.75
2017-10-06T07:15:06.303Z,106.88
2017-10-06T07:16:06.321Z,135.00
2017-10-06T07:17:06.357Z,168.75
2017-10-06T07:18:06.378Z,196.88
2017-10-06T07:19:06.395Z,247.50
2017-10-06T07:20:06.413Z,264.38
2017-10-06T07:21:06.432Z,247.50
2017-10-06T07:22:06.452Z,264.38
2017-10-06T07:23:06.469Z,270.00
2017-10-06T07:24:06.489Z,253.13
2017-10-06T07:25:06.508Z,298.13
2017-10-06T07:26:06.523Z,270.00
2017-10-06T07:27:06.548Z,286.88
2017-10-06T07:28:06.560Z,298.13
2017-10-06T07:29:06.580Z,298.13
2017-10-06T07:30:06.600Z,331.88
2017-10-06T07:31:06.617Z,326.25
2017-10-06T07:32:06.637Z,354.38
2017-10-06T07:33:06.658Z,343.13
2017-10-06T07:34:06.683Z,354.38
2017-10-06T07:35:06.697Z,421.88
2017-10-06T07:36:06.713Z,551.25
2017-10-06T07:37:06.733Z,675.00
2017-10-06T07:38:06.751Z,556.88
2017-10-06T07:39:06.773Z,686.25
2017-10-06T07:40:06.788Z,230.63
2017-10-06T07:41:06.807Z,140.63
2017-10-06T07:42:06.829Z,101.25
2017-10-06T07:43:06.848Z,90.00
2017-10-06T07:44:06.867Z,118.13
2017-10-06T07:45:06.883Z,174.38
2017-10-06T07:46:06.901Z,185.63
2017-10-06T07:47:06.922Z,196.88
2017-10-06T07:48:06.943Z,196.88
2017-10-06T07:49:06.962Z,208.13
2017-10-06T07:50:06.980Z,219.38
2017-10-06T07:51:06.999Z,230.63
2017-10-06T07:52:07.021Z,230.63
2017-10-06T07:53:07.036Z,253.13
2017-10-06T07:54:07.056Z,253.13
2017-10-06T07:55:07.074Z,264.38
2017-10-06T07:56:07.096Z,247.50
2017-10-06T07:57:07.114Z,264.38
2017-10-06T07:58:07.136Z,286.88
2017-10-06T07:59:07.150Z,270.00
2017-10-06T08:00:07.170Z,270.00
2017-10-06T08:01:07.187Z,309.38
2017-10-06T08:02:07.221Z,348.75
2017-10-06T08:03:07.229Z,922.50
2017-10-06T08:04:07.245Z,421.88
2017-10-06T08:05:07.268Z,371.25
2017-10-06T08:06:07.308Z,337.50
2017-10-06T08:07:07.306Z,405.00
2017-10-06T08:08:07.322Z,461.25
2017-10-06T08:09:07.342Z,393.75
2017-10-06T08:10:07.362Z,270.00
2017-10-06T08:11:07.436Z,185.63
2017-10-06T08:12:07.401Z,163.13
2017-10-06T08:13:07.419Z,151.88
2017-10-06T08:14:07.438Z,135.00
2017-10-06T08:15:07.459Z,123.75
2017-10-06T08:16:07.479Z,146.25
2017-10-06T08:17:07.497Z,208.13
2017-10-06T08:18:07.514Z,225.00
2017-10-06T08:19:07.538Z,236.25
2017-10-06T08:20:07.555Z,213.75
2017-10-06T08:21:07.573Z,196.88
2017-10-06T08:22:07.593Z,191.25
2017-10-06T08:23:07.613Z,168.75
2017-10-06T08:24:07.632Z,157.50
2017-10-06T08:25:07.648Z,174.38
2017-10-06T08:26:07.668Z,174.38
2017-10-06T08:27:07.689Z,180.00
2017-10-06T08:28:07.706Z,180.00
2017-10-06T08:29:07.726Z,174.38
2017-10-06T08:30:07.745Z,146.25
2017-10-06T08:31:07.766Z,129.38
2017-10-06T08:32:07.788Z,135.00
2017-10-06T08:33:07.804Z,112.50
2017-10-06T08:34:07.821Z,101.25
2017-10-06T08:35:07.841Z,118.13
2017-10-06T08:36:07.859Z,129.38
2017-10-06T08:37:07.878Z,135.00
2017-10-06T08:38:07.897Z,118.13
2017-10-06T08:39:07.915Z,106.88
2017-10-06T08:40:07.943Z,90.00
2017-10-06T08:41:07.960Z,67.50
2017-10-06T08:42:07.972Z,67.50
2017-10-06T08:43:07.991Z,73.13
2017-10-06T08:44:08.012Z,90.00
2017-10-06T08:45:08.029Z,118.13
2017-10-06T08:46:08.052Z,151.88
2017-10-06T08:47:08.066Z,163.13
2017-10-06T08:48:08.086Z,163.13
2017-10-06T08:49:08.106Z,168.75
2017-10-06T08:50:08.124Z,174.38
2017-10-06T08:51:08.143Z,213.75
2017-10-06T08:52:08.161Z,247.50
2017-10-06T08:53:08.185Z,208.13
2017-10-06T08:54:08.200Z,202.50
2017-10-06T08:55:08.227Z,208.13
2017-10-06T08:56:08.242Z,213.75
2017-10-06T08:57:08.257Z,208.13
2017-10-06T08:58:08.275Z,191.25
2017-10-06T08:59:08.293Z,196.88
2017-10-06T09:00:08.310Z,225.00
2017-10-06T09:01:08.329Z,225.00
2017-10-06T09:02:08.350Z,286.88
2017-10-06T09:03:08.369Z,343.13
2017-10-06T09:04:08.387Z,376.88
2017-10-06T09:05:08.407Z,371.25
2017-10-06T09:06:08.422Z,315.00
2017-10-06T09:07:08.446Z,253.13
2017-10-06T09:08:08.463Z,253.13
2017-10-06T09:09:08.482Z,258.75
2017-10-06T09:10:08.500Z,264.38
2017-10-06T09:11:08.520Z,275.63
2017-10-06T09:12:08.538Z,270.00
2017-10-06T09:13:08.557Z,286.88
2017-10-06T09:14:08.581Z,320.63
2017-10-06T09:15:08.597Z,331.88
2017-10-06T09:16:08.615Z,331.88
2017-10-06T09:17:08.632Z,320.63
2017-10-06T09:18:08.652Z,292.50
2017-10-06T09:19:08.681Z,258.75
2017-10-06T09:20:08.689Z,225.00
2017-10-06T09:21:08.710Z,202.50
2017-10-06T09:22:08.728Z,225.00
2017-10-06T09:23:08.749Z,264.38
2017-10-06T09:24:08.769Z,247.50
2017-10-06T09:25:08.785Z,253.13
2017-10-06T09:26:08.804Z,264.38
2017-10-06T09:27:08.826Z,315.00
2017-10-06T09:28:08.841Z,348.75
2017-10-06T09:29:08.862Z,331.88
2017-10-06T09:30:08.881Z,450.00
2017-10-06T09:31:08.902Z,601.88
2017-10-06T09:32:08.924Z,601.88
2017-10-06T09:33:08.942Z,506.25
2017-10-06T09:34:08.956Z,472.50
2017-10-06T09:35:08.981Z,483.75
2017-10-06T09:36:09.003Z,405.00
2017-10-06T09:37:09.018Z,360.00
2017-10-06T09:38:09.037Z,393.75
2017-10-06T09:39:09.057Z,388.13
2017-10-06T09:40:09.085Z,410.63
2017-10-06T09:41:09.094Z,455.63
2017-10-06T09:42:09.114Z,461.25
2017-10-06T09:43:09.141Z,371.25
2017-10-06T09:44:09.153Z,326.25
2017-10-06T09:45:09.175Z,281.25
2017-10-06T09:46:09.195Z,258.75
2017-10-06T09:47:09.211Z,264.38
2017-10-06T09:48:09.234Z,303.75
2017-10-06T09:49:09.252Z,326.25
2017-10-06T09:50:09.273Z,331.88
2017-10-06T09:51:09.296Z,320.63
2017-10-06T09:52:09.312Z,286.88
2017-10-06T09:53:09.332Z,303.75
2017-10-06T09:54:09.356Z,303.75
2017-10-06T09:55:09.374Z,309.38
2017-10-06T09:56:09.391Z,337.50
2017-10-06T09:57:09.409Z,360.00
2017-10-06T09:58:09.429Z,354.38
2017-10-06T09:59:09.459Z,371.25
2017-10-06T10:00:09.474Z,416.25
2017-10-06T10:01:09.489Z,444.38
2017-10-06T10:02:09.509Z,483.75
2017-10-06T10:03:09.527Z,506.25
2017-10-06T10:04:09.550Z,523.13
2017-10-06T10:05:09.570Z,517.50
2017-10-06T10:06:09.589Z,483.75
2017-10-06T10:07:09.608Z,455.63
2017-10-06T10:08:09.629Z,455.63
2017-10-06T10:09:09.746Z,444.38
2017-10-06T10:10:09.668Z,405.00
2017-10-06T10:11:09.685Z,365.63
2017-10-06T10:12:09.711Z,382.50
2017-10-06T10:13:09.726Z,444.38
2017-10-06T10:14:09.751Z,472.50
2017-10-06T10:15:09.767Z,495.00
2017-10-06T10:16:09.805Z,489.38
2017-10-06T10:17:09.805Z,489.38
2017-10-06T10:18:09.824Z,489.38
2017-10-06T10:19:09.847Z,466.88
2017-10-06T10:20:09.866Z,489.38
2017-10-06T10:21:09.887Z,517.50
2017-10-06T10:22:09.904Z,534.38
2017-10-06T10:23:09.925Z,534.38
2017-10-06T10:24:09.945Z,540.00
2017-10-06T10:25:09.965Z,495.00
2017-10-06T10:26:09.989Z,455.63
2017-10-06T10:27:10.007Z,472.50
2017-10-06T10:28:10.027Z,489.38
2017-10-06T10:29:10.047Z,495.00
2017-10-06T10:30:10.068Z,455.63
2017-10-06T10:31:10.088Z,461.25
2017-10-06T10:32:10.111Z,461.25
2017-10-06T10:33:10.142Z,461.25
2017-10-06T10:34:10.152Z,483.75
2017-10-06T10:35:10.169Z,500.63
2017-10-06T10:36:10.192Z,416.25
2017-10-06T10:37:10.216Z,360.00
2017-10-06T10:38:10.232Z,399.38
2017-10-06T10:39:10.252Z,399.38
2017-10-06T10:40:10.271Z,416.25
2017-10-06T10:41:10.292Z,405.00
2017-10-06T10:42:10.312Z,405.00
2017-10-06T10:43:10.333Z,455.63
2017-10-06T10:44:10.359Z,472.50
2017-10-06T10:45:10.372Z,444.38
2017-10-06T10:46:10.391Z,371.25
2017-10-06T10:47:10.412Z,433.13
2017-10-06T10:48:10.439Z,444.38
2017-10-06T10:49:10.454Z,416.25
2017-10-06T10:50:10.476Z,410.63
2017-10-06T10:51:10.496Z,388.13
2017-10-06T10:52:10.516Z,326.25
2017-10-06T10:53:10.538Z,298.13
2017-10-06T10:54:10.551Z,303.75
2017-10-06T10:55:10.576Z,247.50
2017-10-06T10:56:10.596Z,196.88
2017-10-06T10:57:10.619Z,185.63
2017-10-06T10:58:10.635Z,208.13
2017-10-06T10:59:10.661Z,219.38
2017-10-06T11:00:10.677Z,185.63
2017-10-06T11:01:10.694Z,168.75
2017-10-06T11:02:10.715Z,202.50
2017-10-06T11:03:10.734Z,225.00
2017-10-06T11:04:10.754Z,253.13
2017-10-06T11:05:10.774Z,331.88
2017-10-06T11:06:10.794Z,258.75
2017-10-06T11:07:10.813Z,253.13
2017-10-06T11:08:10.841Z,225.00
2017-10-06T11:09:10.853Z,208.13
2017-10-06T11:10:10.872Z,180.00
2017-10-06T11:11:10.894Z,146.25
2017-10-06T11:12:10.917Z,135.00
2017-10-06T11:13:10.934Z,174.38
2017-10-06T11:14:10.952Z,219.38
2017-10-06T11:15:10.970Z,253.13
2017-10-06T11:16:10.992Z,191.25
2017-10-06T11:17:11.009Z,140.63
2017-10-06T11:18:11.043Z,157.50
2017-10-06T11:19:11.050Z,163.13
2017-10-06T11:20:11.082Z,157.50
2017-10-06T11:21:11.088Z,146.25
2017-10-06T11:22:11.107Z,146.25
2017-10-06T11:23:11.129Z,129.38
2017-10-06T11:24:11.149Z,135.00
2017-10-06T11:25:11.165Z,135.00
2017-10-06T11:26:11.184Z,135.00
2017-10-06T11:27:11.205Z,146.25
2017-10-06T11:28:11.225Z,163.13
2017-10-06T11:29:11.242Z,180.00
2017-10-06T11:30:11.261Z,185.63
2017-10-06T11:31:11.278Z,236.25
2017-10-06T11:32:11.300Z,371.25
2017-10-06T11:33:11.320Z,438.75
2017-10-06T11:34:11.339Z,444.38
2017-10-06T11:35:11.357Z,343.13
2017-10-06T11:36:11.381Z,270.00
2017-10-06T11:37:11.400Z,253.13
2017-10-06T11:38:11.418Z,230.63
2017-10-06T11:39:11.435Z,208.13
2017-10-06T11:40:11.456Z,253.13
2017-10-06T11:41:11.473Z,270.00
2017-10-06T11:42:11.494Z,241.88
2017-10-06T11:43:11.512Z,225.00
2017-10-06T11:44:11.533Z,180.00
2017-10-06T11:45:11.558Z,202.50
2017-10-06T11:46:11.572Z,225.00
2017-10-06T11:47:11.596Z,225.00
2017-10-06T11:48:11.612Z,253.13
2017-10-06T11:49:11.646Z,253.13
2017-10-06T11:50:11.649Z,241.88
2017-10-06T11:51:11.668Z,253.13
2017-10-06T11:52:11.694Z,309.38
2017-10-06T11:53:11.709Z,376.88
2017-10-06T11:54:11.725Z,393.75
2017-10-06T11:55:11.747Z,354.38
2017-10-06T11:56:11.768Z,360.00
2017-10-06T11:57:11.786Z,388.13
2017-10-06T11:58:11.805Z,405.00
2017-10-06T11:59:11.824Z,393.75
2017-10-06T12:00:11.845Z,388.13
2017-10-06T12:01:11.864Z,331.88
2017-10-06T12:02:11.884Z,343.13
2017-10-06T12:03:11.903Z,393.75
2017-10-06T12:04:11.923Z,410.63
2017-10-06T12:05:11.946Z,438.75
2017-10-06T12:06:11.969Z,405.00
2017-10-06T12:07:11.981Z,399.38
2017-10-06T12:08:12.003Z,371.25
2017-10-06T12:09:12.018Z,376.88
2017-10-06T12:10:12.042Z,343.13
2017-10-06T12:11:12.062Z,292.50
2017-10-06T12:12:12.084Z,337.50
2017-10-06T12:13:12.103Z,292.50
2017-10-06T12:14:12.134Z,236.25
2017-10-06T12:15:12.143Z,213.75
2017-10-06T12:16:12.160Z,247.50
2017-10-06T12:17:12.181Z,180.00
2017-10-06T12:18:12.204Z,163.13
2017-10-06T12:19:12.218Z,174.38
2017-10-06T12:20:12.238Z,236.25
2017-10-06T12:21:12.257Z,258.75
2017-10-06T12:22:12.277Z,264.38
2017-10-06T12:23:12.305Z,303.75
2017-10-06T12:24:12.318Z,343.13
2017-10-06T12:25:12.338Z,343.13
2017-10-06T12:26:12.359Z,326.25
2017-10-06T12:27:12.378Z,298.13
2017-10-06T12:28:12.396Z,388.13
2017-10-06T12:29:12.414Z,478.13
2017-10-06T12:30:12.434Z,556.88
2017-10-06T12:31:12.454Z,573.75
2017-10-06T12:32:12.474Z,523.13
2017-10-06T12:33:12.493Z,405.00
2017-10-06T12:34:12.513Z,298.13
2017-10-06T12:35:12.536Z,281.25
2017-10-06T12:36:12.555Z,247.50
2017-10-06T12:37:12.576Z,292.50
2017-10-06T12:38:12.592Z,331.88
2017-10-06T12:39:12.613Z,360.00
2017-10-06T12:40:12.633Z,388.13
2017-10-06T12:41:12.650Z,388.13
2017-10-06T12:42:12.672Z,405.00
2017-10-06T12:43:12.693Z,472.50
2017-10-06T12:44:12.711Z,511.88
2017-10-06T12:45:12.733Z,500.63
2017-10-06T12:46:12.759Z,399.38
2017-10-06T12:47:12.771Z,388.13
2017-10-06T12:48:12.794Z,438.75
2017-10-06T12:49:12.811Z,478.13
2017-10-06T12:50:12.832Z,523.13
2017-10-06T12:51:12.852Z,590.63
2017-10-06T12:52:12.872Z,585.00
2017-10-06T12:53:12.892Z,562.50