createdAt,value
2018-08-09T00:01:12.542Z,25.80
2018-08-09T00:03:41.003Z,25.70
2018-08-09T00:06:09.357Z,25.70
2018-08-09T00:08:37.736Z,25.60
2018-08-09T00:11:06.193Z,25.60
2018-08-09T00:13:34.573Z,25.60
2018-08-09T00:16:02.978Z,25.60
2018-08-09T00:18:31.421Z,25.60
2018-08-09T00:20:59.867Z,25.60
2018-08-09T00:23:28.249Z,25.50
2018-08-09T00:25:56.634Z,25.50
2018-08-09T00:28:25.001Z,25.50
2018-08-09T00:30:53.331Z,25.50
2018-08-09T00:33:21.837Z,25.50
2018-08-09T00:35:50.244Z,25.50
2018-08-09T00:38:18.676Z,25.50
2018-08-09T00:40:47.018Z,25.60
2018-08-09T00:43:15.454Z,25.50
2018-08-09T00:45:43.844Z,25.50
2018-08-09T00:48:12.261Z,25.50
2018-08-09T00:50:40.643Z,25.50
2018-08-09T00:53:09.059Z,25.50
2018-08-09T00:55:37.420Z,25.50
2018-08-09T00:58:06.038Z,25.50
2018-08-09T01:00:34.389Z,25.50
2018-08-09T01:03:02.781Z,25.50
2018-08-09T01:05:31.206Z,25.40
2018-08-09T01:07:59.668Z,25.40
2018-08-09T01:10:28.223Z,25.30
2018-08-09T01:12:56.606Z,25.30
2018-08-09T01:15:25.002Z,25.30
2018-08-09T01:17:53.388Z,25.30
2018-08-09T01:20:21.785Z,25.30
2018-08-09T01:22:50.181Z,25.30
2018-08-09T01:25:19.940Z,25.30
2018-08-09T01:27:48.342Z,25.30
2018-08-09T01:30:16.783Z,25.30
2018-08-09T01:32:45.250Z,25.20
2018-08-09T01:35:13.675Z,25.20
2018-08-09T01:37:42.043Z,25.20
2018-08-09T01:40:10.477Z,25.10
2018-08-09T01:42:50.221Z,25.10
2018-08-09T01:45:18.725Z,25.10
2018-08-09T01:47:47.137Z,25.10
2018-08-09T01:50:15.608Z,25.10
2018-08-09T01:52:44.217Z,25.10
2018-08-09T01:55:12.773Z,25.10
2018-08-09T01:57:41.165Z,25.10
2018-08-09T02:00:09.602Z,25.10
2018-08-09T02:02:38.135Z,25.00
2018-08-09T02:05:07.255Z,25.00
2018-08-09T02:07:35.681Z,25.10
2018-08-09T02:10:04.918Z,25.00
2018-08-09T02:12:33.308Z,25.10
2018-08-09T02:15:01.728Z,25.10
2018-08-09T02:17:30.075Z,25.10
2018-08-09T02:19:58.578Z,25.00
2018-08-09T02:22:26.992Z,25.00
2018-08-09T02:24:55.554Z,25.00
2018-08-09T02:27:24.218Z,25.00
2018-08-09T02:29:52.624Z,24.90
2018-08-09T02:32:21.030Z,24.80
2018-08-09T02:34:49.433Z,24.80
2018-08-09T02:37:17.821Z,24.70
2018-08-09T02:39:46.210Z,24.80
2018-08-09T02:42:14.621Z,24.80
2018-08-09T02:44:43.027Z,24.90
2018-08-09T02:47:11.387Z,24.50
2018-08-09T02:49:39.746Z,24.50
2018-08-09T02:52:08.294Z,24.50
2018-08-09T02:54:36.661Z,24.60
2018-08-09T02:57:05.057Z,24.60
2018-08-09T02:59:34.412Z,24.60
2018-08-09T03:02:02.793Z,24.50
2018-08-09T03:04:31.127Z,24.50
2018-08-09T03:06:59.566Z,24.30
2018-08-09T03:09:27.900Z,24.10
2018-08-09T03:11:56.431Z,23.90
2018-08-09T03:14:24.797Z,23.60
2018-08-09T03:16:53.173Z,23.40
2018-08-09T03:19:21.531Z,23.20
2018-08-09T03:21:49.899Z,23.20
2018-08-09T03:24:18.603Z,23.40
2018-08-09T03:26:46.996Z,23.40
2018-08-09T03:29:15.305Z,23.40
2018-08-09T03:31:43.771Z,23.40
2018-08-09T03:34:12.121Z,23.40
2018-08-09T03:36:40.552Z,23.30
2018-08-09T03:39:10.670Z,23.30
2018-08-09T03:41:39.052Z,23.50
2018-08-09T03:44:07.573Z,23.50
2018-08-09T03:46:36.466Z,23.60
2018-08-09T03:49:04.898Z,23.60
2018-08-09T03:51:33.286Z,23.50
2018-08-09T03:54:01.698Z,23.40
2018-08-09T03:56:30.202Z,23.40
2018-08-09T03:58:58.596Z,23.30
2018-08-09T04:01:26.965Z,23.40
2018-08-09T04:03:55.307Z,23.50
2018-08-09T04:06:24.002Z,23.60
2018-08-09T04:08:52.348Z,23.70
2018-08-09T04:11:20.710Z,23.80
2018-08-09T04:13:49.123Z,23.90
2018-08-09T04:16:17.519Z,23.90
2018-08-09T04:18:46.070Z,23.90
2018-08-09T04:21:14.433Z,24.00
2018-08-09T04:23:42.822Z,23.90
2018-08-09T04:26:11.240Z,23.90
2018-08-09T04:28:39.618Z,24.00
2018-08-09T04:31:08.053Z,24.00
2018-08-09T04:33:36.434Z,24.00
2018-08-09T04:36:05.342Z,24.00
2018-08-09T04:38:33.789Z,24.00
2018-08-09T04:41:02.235Z,24.10
2018-08-09T04:43:30.662Z,24.10
2018-08-09T04:45:59.083Z,24.10
2018-08-09T04:48:27.713Z,24.10
2018-08-09T04:50:56.138Z,24.20
2018-08-09T04:53:24.617Z,24.00
2018-08-09T04:55:52.958Z,24.10
2018-08-09T04:58:21.405Z,24.00
2018-08-09T05:00:50.136Z,23.90
2018-08-09T05:03:18.535Z,23.70
2018-08-09T05:05:46.952Z,23.50
2018-08-09T05:08:15.370Z,23.30
2018-08-09T05:10:43.783Z,23.10
2018-08-09T05:13:12.193Z,23.00
2018-08-09T05:15:40.564Z,23.00
2018-08-09T05:18:08.996Z,22.90
2018-08-09T05:20:37.368Z,23.00
2018-08-09T05:23:05.815Z,23.10
2018-08-09T05:25:34.209Z,23.30
2018-08-09T05:28:02.606Z,23.50
2018-08-09T05:30:30.981Z,23.70
2018-08-09T05:32:59.419Z,23.90
2018-08-09T05:35:27.783Z,24.10
2018-08-09T05:37:56.205Z,24.30
2018-08-09T05:40:24.577Z,24.40
2018-08-09T05:42:52.967Z,24.50
2018-08-09T05:45:21.442Z,24.70
2018-08-09T05:47:49.817Z,24.80
2018-08-09T05:50:18.182Z,25.00
2018-08-09T05:52:46.689Z,25.10
2018-08-09T05:55:15.042Z,25.30
2018-08-09T05:57:43.429Z,25.30
2018-08-09T06:00:11.978Z,25.50
2018-08-09T06:02:40.378Z,25.70
2018-08-09T06:05:08.813Z,25.80
2018-08-09T06:07:37.217Z,25.90
2018-08-09T06:10:06.855Z,26.10
2018-08-09T06:12:35.278Z,26.30
2018-08-09T06:15:03.774Z,26.20
2018-08-09T06:17:32.178Z,26.10
2018-08-09T06:20:00.566Z,26.10
2018-08-09T06:22:28.944Z,26.10
2018-08-09T06:24:57.364Z,26.20
2018-08-09T06:27:25.844Z,26.30
2018-08-09T06:29:54.399Z,26.30
2018-08-09T06:32:22.822Z,26.30
2018-08-09T06:34:51.303Z,26.30
2018-08-09T06:37:19.817Z,26.30
2018-08-09T06:39:48.209Z,26.40
2018-08-09T06:42:16.589Z,26.50
2018-08-09T06:44:45.036Z,26.50
2018-08-09T06:47:13.542Z,26.50
2018-08-09T06:49:41.946Z,26.60
2018-08-09T06:52:10.342Z,26.70
2018-08-09T06:54:38.732Z,26.90
2018-08-09T06:57:07.138Z,27.00
2018-08-09T06:59:35.517Z,26.90
2018-08-09T07:02:04.894Z,26.90
2018-08-09T07:04:33.324Z,26.90
2018-08-09T07:07:01.770Z,27.10
2018-08-09T07:09:30.166Z,27.20
2018-08-09T07:11:58.521Z,27.30
2018-08-09T07:14:26.939Z,27.50
2018-08-09T07:16:55.316Z,27.50
2018-08-09T07:19:23.737Z,27.80
2018-08-09T07:21:52.079Z,28.10
2018-08-09T07:24:20.455Z,28.30
2018-08-09T07:26:48.845Z,28.40
2018-08-09T07:29:17.504Z,28.50
2018-08-09T07:31:45.905Z,28.50
2018-08-09T07:34:14.340Z,28.60
2018-08-09T07:36:42.727Z,28.80
2018-08-09T07:39:11.140Z,29.00
2018-08-09T07:41:40.319Z,29.10
2018-08-09T07:44:08.875Z,29.20
2018-08-09T07:46:37.387Z,29.30
2018-08-09T07:49:05.862Z,29.40
2018-08-09T07:51:34.362Z,29.40
2018-08-09T07:54:02.876Z,29.20
2018-08-09T07:56:31.342Z,29.30
2018-08-09T07:58:59.804Z,29.10
2018-08-09T08:01:28.223Z,29.00
2018-08-09T08:03:56.691Z,29.20
2018-08-09T08:06:25.085Z,29.20
2018-08-09T08:08:53.555Z,29.30
2018-08-09T08:11:22.004Z,29.30
2018-08-09T08:13:50.458Z,29.40
2018-08-09T08:16:18.872Z,29.40
2018-08-09T08:18:47.369Z,29.50
2018-08-09T08:21:15.820Z,29.60
2018-08-09T08:23:44.214Z,29.60
2018-08-09T08:26:12.838Z,29.50
2018-08-09T08:28:41.240Z,29.70
2018-08-09T08:31:09.665Z,29.80
2018-08-09T08:33:38.213Z,30.00
2018-08-09T08:36:06.698Z,30.10
2018-08-09T08:38:35.174Z,30.10
2018-08-09T08:41:03.695Z,30.20
2018-08-09T08:43:32.151Z,30.40
2018-08-09T08:46:00.646Z,30.60
2018-08-09T08:48:29.037Z,30.80
2018-08-09T08:50:57.523Z,31.00
2018-08-09T08:53:25.991Z,31.00
2018-08-09T08:55:54.404Z,31.10
2018-08-09T08:58:22.824Z,31.30
2018-08-09T09:00:51.440Z,31.50
2018-08-09T09:03:19.746Z,31.80
2018-08-09T09:05:48.430Z,32.00
2018-08-09T09:08:16.884Z,32.20
2018-08-09T09:10:45.308Z,32.40
2018-08-09T09:13:13.732Z,32.30
2018-08-09T09:15:42.190Z,32.10
2018-08-09T09:18:10.915Z,32.10
2018-08-09T09:20:39.442Z,31.80
2018-08-09T09:23:07.921Z,31.50
2018-08-09T09:25:36.389Z,31.10
2018-08-09T09:28:05.122Z,30.80
2018-08-09T09:30:33.610Z,30.60
2018-08-09T09:33:02.150Z,30.50
2018-08-09T09:35:30.535Z,30.40
2018-08-09T09:37:58.950Z,30.40
2018-08-09T09:40:27.437Z,30.50
2018-08-09T09:42:55.987Z,30.60
2018-08-09T09:45:24.438Z,30.70
2018-08-09T09:47:52.837Z,30.90
2018-08-09T09:50:21.257Z,31.00
2018-08-09T09:52:49.626Z,31.00
2018-08-09T09:55:18.023Z,31.20
2018-08-09T09:57:46.451Z,31.40
2018-08-09T10:00:20.159Z,31.50
2018-08-09T10:02:48.564Z,31.80
2018-08-09T10:05:16.956Z,32.10
2018-08-09T10:07:45.355Z,32.40
2018-08-09T10:10:13.739Z,32.60
2018-08-09T10:12:42.844Z,32.70
2018-08-09T10:15:11.603Z,32.80
2018-08-09T10:17:40.193Z,32.90
2018-08-09T10:20:09.285Z,33.10
2018-08-09T10:22:38.167Z,33.40
2018-08-09T10:25:07.091Z,33.60
2018-08-09T10:27:35.514Z,33.90
2018-08-09T10:30:04.849Z,34.10
2018-08-09T10:32:33.278Z,34.10
2018-08-09T10:35:01.737Z,34.00
2018-08-09T10:37:30.153Z,34.10
2018-08-09T10:39:58.564Z,34.20
2018-08-09T10:42:26.965Z,34.40
2018-08-09T10:44:55.403Z,34.80
2018-08-09T10:47:23.964Z,34.90
2018-08-09T10:49:52.413Z,35.30
2018-08-09T10:52:20.872Z,35.50
2018-08-09T10:54:49.274Z,35.80
2018-08-09T10:57:17.690Z,35.90
2018-08-09T10:59:46.131Z,36.50
2018-08-09T11:02:14.723Z,36.30
2018-08-09T11:04:43.122Z,36.20
2018-08-09T11:07:11.573Z,36.40
2018-08-09T11:09:39.957Z,36.80
2018-08-09T11:12:08.511Z,37.20
2018-08-09T11:14:36.906Z,37.70
2018-08-09T11:17:05.670Z,38.00
2018-08-09T11:19:40.786Z,37.90
2018-08-09T11:22:09.219Z,37.80
2018-08-09T11:24:37.989Z,38.00
2018-08-09T11:27:06.403Z,38.00
2018-08-09T11:29:34.769Z,38.20
2018-08-09T11:32:03.222Z,38.60
2018-08-09T11:34:31.616Z,38.80
2018-08-09T11:37:00.059Z,39.20
2018-08-09T11:39:28.608Z,39.40
2018-08-09T11:41:57.033Z,39.60
2018-08-09T11:44:25.487Z,40.20
2018-08-09T11:46:54.188Z,40.70
2018-08-09T11:49:22.660Z,40.80
2018-08-09T11:51:52.044Z,41.00
2018-08-09T11:54:20.435Z,40.90
2018-08-09T11:56:48.834Z,41.10
2018-08-09T11:59:17.264Z,40.90
2018-08-09T12:01:45.670Z,40.40
2018-08-09T12:04:14.084Z,40.00
2018-08-09T12:06:42.700Z,40.00
2018-08-09T12:09:11.845Z,40.70
2018-08-09T12:11:40.398Z,40.70
2018-08-09T12:14:09.140Z,40.50
2018-08-09T12:16:37.862Z,40.90
2018-08-09T12:19:07.150Z,41.00
2018-08-09T12:21:35.497Z,41.40
2018-08-09T12:24:03.974Z,41.30
2018-08-09T12:26:32.496Z,41.50
2018-08-09T12:29:00.982Z,41.90
2018-08-09T12:31:29.435Z,41.90
2018-08-09T12:33:57.830Z,42.40
2018-08-09T12:36:26.231Z,42.80
2018-08-09T12:38:54.834Z,42.40
2018-08-09T12:41:23.310Z,41.40
2018-08-09T12:43:51.762Z,40.60
2018-08-09T12:46:20.159Z,39.70
2018-08-09T12:48:48.687Z,38.80
2018-08-09T12:51:17.091Z,38.00
2018-08-09T12:53:45.559Z,34.10
2018-08-09T12:56:14.030Z,30.30
2018-08-09T12:58:42.566Z,28.20
2018-08-09T13:01:10.950Z,26.40
2018-08-09T13:03:39.521Z,25.70
2018-08-09T13:06:07.908Z,25.20
2018-08-09T13:08:36.427Z,24.90
2018-08-09T13:11:04.896Z,25.30
2018-08-09T13:13:33.421Z,24.60
2018-08-09T13:16:01.798Z,24.20
2018-08-09T13:18:30.554Z,23.60
2018-08-09T13:20:58.992Z,23.30
2018-08-09T13:23:27.609Z,23.30
2018-08-09T13:25:56.051Z,23.50
2018-08-09T13:28:24.464Z,24.00
2018-08-09T13:30:52.960Z,24.80
2018-08-09T13:33:21.441Z,25.30
2018-08-09T13:35:49.873Z,26.00
2018-08-09T13:38:18.291Z,26.40
2018-08-09T13:40:46.791Z,27.70
2018-08-09T13:43:15.236Z,29.80
2018-08-09T13:45:43.690Z,30.00
2018-08-09T13:48:12.187Z,29.40
2018-08-09T13:50:40.613Z,28.90
2018-08-09T13:53:09.032Z,28.70
2018-08-09T13:55:37.525Z,28.60
2018-08-09T13:58:06.064Z,28.70
2018-08-09T14:00:34.490Z,28.70
2018-08-09T14:03:03.006Z,28.50
2018-08-09T14:05:31.492Z,28.50
2018-08-09T14:07:59.953Z,28.50
2018-08-09T14:10:28.481Z,28.50
2018-08-09T14:12:56.952Z,28.50
2018-08-09T14:15:25.507Z,28.70
2018-08-09T14:17:54.187Z,28.80
2018-08-09T14:20:22.600Z,29.00
2018-08-09T14:22:51.235Z,29.20
2018-08-09T14:25:19.740Z,29.30
2018-08-09T14:27:48.219Z,29.30
2018-08-09T14:30:19.680Z,29.20
2018-08-09T14:32:48.181Z,29.10
2018-08-09T14:35:17.262Z,29.00
2018-08-09T14:37:46.502Z,29.00
2018-08-09T14:40:15.705Z,28.80
2018-08-09T14:42:44.195Z,28.90
2018-08-09T14:45:15.022Z,29.20
2018-08-09T14:47:43.575Z,29.70
2018-08-09T14:50:12.060Z,30.40
2018-08-09T14:52:40.490Z,30.70
2018-08-09T14:55:10.665Z,31.00
2018-08-09T14:57:39.148Z,30.90
2018-08-09T15:00:13.741Z,30.90
2018-08-09T15:02:42.427Z,31.00
2018-08-09T15:05:11.112Z,31.00
2018-08-09T15:07:42.654Z,31.00
2018-08-09T15:10:11.313Z,30.70
2018-08-09T15:12:39.755Z,30.50
2018-08-09T15:15:10.122Z,30.50
2018-08-09T15:17:38.714Z,30.50
2018-08-09T15:20:10.018Z,30.30
2018-08-09T15:22:38.719Z,30.00
2018-08-09T15:25:08.570Z,29.70
2018-08-09T15:27:37.126Z,29.70
2018-08-09T15:30:14.266Z,29.70
2018-08-09T15:32:42.955Z,29.90
2018-08-09T15:35:11.571Z,30.20
2018-08-09T15:37:40.005Z,30.60
2018-08-09T15:40:09.578Z,30.80
2018-08-09T15:42:38.550Z,30.50
2018-08-09T15:45:09.022Z,30.10
2018-08-09T15:47:38.089Z,30.00
2018-08-09T15:50:09.902Z,29.80
2018-08-09T15:52:38.349Z,29.60
2018-08-09T15:55:07.404Z,29.20
2018-08-09T15:57:36.121Z,28.80
2018-08-09T16:00:08.065Z,28.50
2018-08-09T16:03:07.735Z,28.30
2018-08-09T16:05:36.301Z,28.10
2018-08-09T16:08:05.025Z,27.50
2018-08-09T16:10:33.459Z,27.10
2018-08-09T16:13:01.877Z,26.90
2018-08-09T16:15:30.358Z,26.80
2018-08-09T16:17:59.000Z,26.80
2018-08-09T16:20:27.587Z,26.60
2018-08-09T16:22:56.265Z,26.30
2018-08-09T16:25:24.746Z,26.20
2018-08-09T16:27:53.264Z,26.10
2018-08-09T16:30:24.747Z,26.00
2018-08-09T16:32:53.685Z,26.00
2018-08-09T16:35:22.202Z,25.90
2018-08-09T16:37:50.748Z,25.80
2018-08-09T16:40:24.105Z,25.80
2018-08-09T16:42:53.120Z,25.70
2018-08-09T16:45:22.769Z,25.60
2018-08-09T16:47:52.607Z,25.60
2018-08-09T16:50:22.805Z,25.60
2018-08-09T16:52:51.791Z,25.60
2018-08-09T16:55:21.641Z,25.60
2018-08-09T16:57:50.149Z,25.60
2018-08-09T17:00:21.442Z,25.60
2018-08-09T17:02:50.547Z,25.50
2018-08-09T17:05:21.258Z,25.60
2018-08-09T17:07:49.810Z,25.60
2018-08-09T17:10:20.621Z,25.60
2018-08-09T17:12:49.878Z,25.60
2018-08-09T17:15:20.054Z,25.50
2018-08-09T17:17:48.577Z,25.50
2018-08-09T17:20:19.033Z,25.50
2018-08-09T17:22:47.609Z,25.60
2018-08-09T17:25:16.067Z,25.60
2018-08-09T17:27:45.783Z,25.60
2018-08-09T17:30:15.765Z,25.70
2018-08-09T17:32:44.242Z,25.70
2018-08-09T17:35:13.783Z,25.70
2018-08-09T17:37:42.569Z,25.70
2018-08-09T17:40:18.713Z,25.80
2018-08-09T17:42:48.385Z,26.00
2018-08-09T17:45:17.173Z,26.00
2018-08-09T17:47:45.911Z,26.10
2018-08-09T17:50:14.502Z,26.20
2018-08-09T17:52:43.623Z,26.20
2018-08-09T17:55:13.964Z,26.80
2018-08-09T17:57:43.164Z,27.10
2018-08-09T18:00:13.876Z,26.90
2018-08-09T18:02:42.302Z,26.80
2018-08-09T18:05:10.931Z,26.80
2018-08-09T18:07:40.017Z,27.20
2018-08-09T18:10:14.398Z,27.70
2018-08-09T18:12:42.817Z,28.00
2018-08-09T18:15:11.325Z,28.10
2018-08-09T18:17:39.734Z,28.00
2018-08-09T18:20:11.457Z,27.30
2018-08-09T18:22:39.922Z,26.70
2018-08-09T18:25:09.609Z,26.00
2018-08-09T18:27:38.191Z,25.70
2018-08-09T18:30:11.558Z,25.30
2018-08-09T18:32:40.157Z,25.20
2018-08-09T18:35:10.307Z,25.30
2018-08-09T18:37:39.037Z,25.30
2018-08-09T18:40:10.503Z,25.10
2018-08-09T18:42:39.469Z,24.90
2018-08-09T18:45:09.370Z,24.70
2018-08-09T18:47:38.430Z,24.60
2018-08-09T18:50:12.018Z,24.50
2018-08-09T18:52:40.541Z,24.40
2018-08-09T18:55:09.529Z,24.40
2018-08-09T18:57:38.557Z,24.40
2018-08-09T19:00:12.020Z,24.40
2018-08-09T19:02:40.487Z,24.40
2018-08-09T19:05:09.395Z,24.30
2018-08-09T19:07:38.157Z,24.30
2018-08-09T19:10:09.577Z,24.20
2018-08-09T19:12:38.076Z,24.20
2018-08-09T19:15:07.862Z,24.10
2018-08-09T19:17:36.763Z,24.10
2018-08-09T19:20:07.072Z,24.00
2018-08-09T19:22:35.515Z,24.00
2018-08-09T19:25:05.476Z,24.00
2018-08-09T19:27:33.964Z,24.00
2018-08-09T19:30:02.516Z,23.90
2018-08-09T19:32:30.953Z,23.90
2018-08-09T19:34:59.352Z,23.90
2018-08-09T19:37:27.866Z,23.90
2018-08-09T19:39:56.690Z,23.80
2018-08-09T19:42:25.082Z,23.80
2018-08-09T19:44:53.567Z,23.70
2018-08-09T19:47:22.241Z,23.70
2018-08-09T19:49:50.784Z,23.70
2018-08-09T19:52:19.231Z,23.70
2018-08-09T19:54:47.702Z,23.60
2018-08-09T19:57:16.174Z,23.70
2018-08-09T19:59:44.699Z,23.60
2018-08-09T20:02:13.153Z,23.60
2018-08-09T20:04:41.621Z,23.60
2018-08-09T20:07:10.093Z,23.60
2018-08-09T20:09:38.509Z,23.60
2018-08-09T20:12:07.210Z,23.60
2018-08-09T20:14:36.102Z,23.60
2018-08-09T20:17:04.621Z,23.60
2018-08-09T20:19:33.288Z,23.50
2018-08-09T20:22:01.716Z,23.50
2018-08-09T20:24:30.169Z,23.40
2018-08-09T20:27:02.087Z,23.40
2018-08-09T20:29:30.498Z,23.40
2018-08-09T20:31:59.918Z,23.40
2018-08-09T20:34:28.361Z,23.30
2018-08-09T20:36:56.845Z,23.30
2018-08-09T20:39:25.308Z,23.30
2018-08-09T20:41:53.717Z,23.30
2018-08-09T20:44:22.176Z,23.20
2018-08-09T20:46:50.656Z,23.20
2018-08-09T20:49:19.175Z,23.20
2018-08-09T20:51:47.623Z,23.20
2018-08-09T20:54:16.053Z,23.20
2018-08-09T20:56:44.601Z,23.20
2018-08-09T20:59:12.958Z,23.10
2018-08-09T21:01:41.372Z,23.10
2018-08-09T21:04:10.194Z,23.00
2018-08-09T21:06:38.614Z,23.00
2018-08-09T21:09:08.973Z,23.00
2018-08-09T21:11:37.431Z,23.00
2018-08-09T21:14:05.902Z,23.00
2018-08-09T21:16:34.346Z,22.90
2018-08-09T21:19:02.701Z,22.90
2018-08-09T21:21:31.172Z,22.80
2018-08-09T21:24:00.043Z,22.80
2018-08-09T21:26:35.099Z,22.80
2018-08-09T21:29:03.883Z,22.70
2018-08-09T21:31:32.243Z,22.60
2018-08-09T21:34:00.574Z,22.60
2018-08-09T21:36:28.983Z,22.60
2018-08-09T21:38:57.408Z,22.50
2018-08-09T21:41:25.773Z,22.50
2018-08-09T21:43:54.475Z,22.40
2018-08-09T21:46:23.024Z,22.40
2018-08-09T21:48:51.476Z,22.40
2018-08-09T21:51:19.890Z,22.40
2018-08-09T21:53:48.284Z,22.40
2018-08-09T21:56:16.672Z,22.30
2018-08-09T21:58:45.034Z,22.20
2018-08-09T22:01:13.502Z,22.20
2018-08-09T22:03:41.926Z,22.10
2018-08-09T22:06:15.784Z,22.10
2018-08-09T22:08:49.529Z,22.00
2018-08-09T22:11:23.308Z,21.90
2018-08-09T22:13:57.194Z,21.90
2018-08-09T22:16:30.957Z,21.80
2018-08-09T22:19:04.487Z,21.80
2018-08-09T22:21:38.164Z,21.70
2018-08-09T22:24:07.278Z,21.70
2018-08-09T22:26:35.675Z,21.80
2018-08-09T22:29:04.109Z,21.80
2018-08-09T22:31:32.502Z,21.80
2018-08-09T22:34:00.895Z,21.80
2018-08-09T22:36:29.292Z,21.70
2018-08-09T22:38:57.754Z,21.80
2018-08-09T22:41:26.219Z,21.80
2018-08-09T22:43:54.637Z,21.90
2018-08-09T22:46:23.029Z,21.80
2018-08-09T22:48:51.433Z,21.90
2018-08-09T22:51:19.825Z,21.80
2018-08-09T22:53:48.274Z,21.80
2018-08-09T22:56:16.671Z,21.70
2018-08-09T22:58:45.071Z,21.60
2018-08-09T23:01:13.458Z,21.50
2018-08-09T23:03:41.927Z,21.40
2018-08-09T23:06:10.642Z,21.30
2018-08-09T23:08:39.059Z,21.30
2018-08-09T23:11:07.887Z,21.30
2018-08-09T23:13:36.286Z,21.20
2018-08-09T23:16:05.144Z,21.20
2018-08-09T23:18:33.607Z,21.20
2018-08-09T23:21:02.029Z,21.10
2018-08-09T23:23:30.478Z,21.00
2018-08-09T23:25:58.876Z,21.00
2018-08-09T23:28:27.300Z,21.00
2018-08-09T23:30:55.696Z,20.90
2018-08-09T23:33:25.185Z,20.90
2018-08-09T23:35:53.777Z,20.80
2018-08-09T23:38:22.287Z,20.70
2018-08-09T23:40:50.682Z,20.70
2018-08-09T23:43:19.057Z,20.70
2018-08-09T23:45:47.468Z,20.70
2018-08-09T23:48:15.911Z,20.60
2018-08-09T23:50:44.262Z,20.70
2018-08-09T23:53:12.668Z,20.70
2018-08-09T23:55:41.003Z,20.60
2018-08-09T23:58:09.374Z,20.60
