createdAt,value
2017-11-21T00:01:55.127Z,9.90
2017-11-21T00:04:22.555Z,10.00
2017-11-21T00:06:49.973Z,10.00
2017-11-21T00:09:17.404Z,10.10
2017-11-21T00:11:44.831Z,10.10
2017-11-21T00:14:12.360Z,10.10
2017-11-21T00:16:39.807Z,10.10
2017-11-21T00:19:07.244Z,10.10
2017-11-21T00:21:35.545Z,10.10
2017-11-21T00:24:03.014Z,10.00
2017-11-21T00:26:30.448Z,10.00
2017-11-21T00:28:57.872Z,10.00
2017-11-21T00:31:26.835Z,10.10
2017-11-21T00:33:54.297Z,10.10
2017-11-21T00:36:21.723Z,10.10
2017-11-21T00:38:49.923Z,10.10
2017-11-21T00:41:17.403Z,10.10
2017-11-21T00:43:44.827Z,10.10
2017-11-21T00:46:12.245Z,10.10
2017-11-21T00:48:39.686Z,10.10
2017-11-21T00:51:07.107Z,10.10
2017-11-21T00:53:34.608Z,10.10
2017-11-21T00:56:02.050Z,10.10
2017-11-21T00:58:29.550Z,10.10
2017-11-21T01:00:56.968Z,10.20
2017-11-21T01:03:24.475Z,10.20
2017-11-21T01:05:52.010Z,10.20
2017-11-21T01:08:19.562Z,10.20
2017-11-21T01:10:47.028Z,10.20
2017-11-21T01:13:14.443Z,10.10
2017-11-21T01:15:42.680Z,10.10
2017-11-21T01:18:10.140Z,10.10
2017-11-21T01:20:37.602Z,10.20
2017-11-21T01:23:05.071Z,10.20
2017-11-21T01:25:32.518Z,10.20
2017-11-21T01:27:59.930Z,10.20
2017-11-21T01:30:28.159Z,10.10
2017-11-21T01:32:55.606Z,10.10
2017-11-21T01:35:23.010Z,10.20
2017-11-21T01:37:50.544Z,10.20
2017-11-21T01:40:18.092Z,10.20
2017-11-21T01:42:45.576Z,10.20
2017-11-21T01:45:12.990Z,10.20
2017-11-21T01:47:41.188Z,10.20
2017-11-21T01:50:08.618Z,10.20
2017-11-21T01:52:36.132Z,10.20
2017-11-21T01:55:03.572Z,10.20
2017-11-21T01:57:31.760Z,10.20
2017-11-21T01:59:59.186Z,10.20
2017-11-21T02:02:27.387Z,10.20
2017-11-21T02:04:54.827Z,10.20
2017-11-21T02:07:23.042Z,10.20
2017-11-21T02:09:50.496Z,10.20
2017-11-21T02:12:17.906Z,10.20
2017-11-21T02:14:46.867Z,10.30
2017-11-21T02:17:14.327Z,10.30
2017-11-21T02:19:41.788Z,10.30
2017-11-21T02:22:09.219Z,10.40
2017-11-21T02:24:36.714Z,10.40
2017-11-21T02:27:04.154Z,10.40
2017-11-21T02:29:31.616Z,10.40
2017-11-21T02:31:59.096Z,10.40
2017-11-21T02:34:27.052Z,10.40
2017-11-21T02:36:54.486Z,10.40
2017-11-21T02:39:22.719Z,10.40
2017-11-21T02:41:50.129Z,10.40
2017-11-21T02:44:18.327Z,10.40
2017-11-21T02:46:45.762Z,10.40
2017-11-21T02:49:13.956Z,10.40
2017-11-21T02:51:41.380Z,10.40
2017-11-21T02:54:08.817Z,10.40
2017-11-21T02:56:36.263Z,10.40
2017-11-21T02:59:03.733Z,10.40
2017-11-21T03:01:31.158Z,10.40
2017-11-21T03:03:58.655Z,10.40
2017-11-21T03:06:26.094Z,10.40
2017-11-21T03:08:53.573Z,10.40
2017-11-21T03:11:20.987Z,10.40
2017-11-21T03:13:49.199Z,10.50
2017-11-21T03:16:16.615Z,10.50
2017-11-21T03:18:44.130Z,10.50
2017-11-21T03:21:23.375Z,10.40
2017-11-21T03:24:02.804Z,10.50
2017-11-21T03:26:30.254Z,10.50
2017-11-21T03:28:57.723Z,10.50
2017-11-21T03:31:25.194Z,10.50
2017-11-21T03:33:52.622Z,10.40
2017-11-21T03:36:20.044Z,10.50
2017-11-21T03:38:47.650Z,10.50
2017-11-21T03:41:15.123Z,10.50
2017-11-21T03:43:42.675Z,10.40
2017-11-21T03:46:10.080Z,10.50
2017-11-21T03:48:37.615Z,10.40
2017-11-21T03:51:05.031Z,10.50
2017-11-21T03:53:33.230Z,10.50
2017-11-21T03:56:00.710Z,10.50
2017-11-21T03:58:28.158Z,10.50
2017-11-21T04:00:55.571Z,10.50
2017-11-21T04:03:23.100Z,10.50
2017-11-21T04:05:50.646Z,10.50
2017-11-21T04:08:18.123Z,10.50
2017-11-21T04:10:45.559Z,10.50
2017-11-21T04:13:12.979Z,10.50
2017-11-21T04:15:41.235Z,10.60
2017-11-21T04:18:08.736Z,10.50
2017-11-21T04:20:36.931Z,10.60
2017-11-21T04:23:04.428Z,10.50
2017-11-21T04:25:31.887Z,10.50
2017-11-21T04:27:59.352Z,10.50
2017-11-21T04:30:26.786Z,10.50
2017-11-21T04:32:54.275Z,10.60
2017-11-21T04:35:21.723Z,10.60
2017-11-21T04:37:49.150Z,10.60
2017-11-21T04:40:17.352Z,10.60
2017-11-21T04:42:44.785Z,10.60
2017-11-21T04:45:12.988Z,10.60
2017-11-21T04:47:40.411Z,10.60
2017-11-21T04:50:07.933Z,10.60
2017-11-21T04:52:35.387Z,10.60
2017-11-21T04:55:02.824Z,10.60
2017-11-21T04:57:30.317Z,10.60
2017-11-21T04:59:57.775Z,10.60
2017-11-21T05:02:25.200Z,10.60
2017-11-21T05:04:53.395Z,10.60
2017-11-21T05:07:20.814Z,10.60
2017-11-21T05:09:48.858Z,10.60
2017-11-21T05:12:16.357Z,10.60
2017-11-21T05:14:43.780Z,10.60
2017-11-21T05:17:11.211Z,10.60
2017-11-21T05:19:38.681Z,10.60
2017-11-21T05:22:06.095Z,10.60
2017-11-21T05:24:33.527Z,10.60
2017-11-21T05:27:00.961Z,10.60
2017-11-21T05:29:28.439Z,10.70
2017-11-21T05:31:55.892Z,10.70
2017-11-21T05:34:23.363Z,10.60
2017-11-21T05:36:50.819Z,10.70
2017-11-21T05:39:18.250Z,10.70
2017-11-21T05:41:46.446Z,10.70
2017-11-21T05:44:13.866Z,10.60
2017-11-21T05:46:42.063Z,10.60
2017-11-21T05:49:10.278Z,10.60
2017-11-21T05:51:37.739Z,10.60
2017-11-21T05:54:05.184Z,10.60
2017-11-21T05:56:32.655Z,10.60
2017-11-21T05:59:00.120Z,10.60
2017-11-21T06:01:27.550Z,10.70
2017-11-21T06:03:54.975Z,10.60
2017-11-21T06:06:22.402Z,10.60
2017-11-21T06:08:49.855Z,10.60
2017-11-21T06:11:17.349Z,10.70
2017-11-21T06:13:44.771Z,10.60
2017-11-21T06:16:12.249Z,10.60
2017-11-21T06:18:39.699Z,10.60
2017-11-21T06:21:07.189Z,10.60
2017-11-21T06:23:34.631Z,10.60
2017-11-21T06:26:02.101Z,10.60
2017-11-21T06:28:29.527Z,10.60
2017-11-21T06:30:56.964Z,10.60
2017-11-21T06:33:24.493Z,10.60
2017-11-21T06:35:51.935Z,10.60
2017-11-21T06:38:19.412Z,10.70
2017-11-21T06:40:47.709Z,10.70
2017-11-21T06:43:15.120Z,10.70
2017-11-21T06:45:42.562Z,10.70
2017-11-21T06:48:10.767Z,10.70
2017-11-21T06:50:38.267Z,10.70
2017-11-21T06:53:05.670Z,10.70
2017-11-21T06:55:33.107Z,10.70
2017-11-21T06:58:01.304Z,10.80
2017-11-21T07:00:29.515Z,10.80
2017-11-21T07:02:56.943Z,10.80
2017-11-21T07:05:25.170Z,10.80
2017-11-21T07:07:52.636Z,10.80
2017-11-21T07:10:20.057Z,10.80
2017-11-21T07:12:47.485Z,10.80
2017-11-21T07:15:15.721Z,10.80
2017-11-21T07:17:43.169Z,10.80
2017-11-21T07:20:10.642Z,10.80
2017-11-21T07:22:38.099Z,10.80
2017-11-21T07:25:05.756Z,10.80
2017-11-21T07:27:33.178Z,10.80
2017-11-21T07:30:01.370Z,10.80
2017-11-21T07:32:29.571Z,10.80
2017-11-21T07:34:56.999Z,10.80
2017-11-21T07:37:25.211Z,10.90
2017-11-21T07:39:52.615Z,10.80
2017-11-21T07:42:20.143Z,10.90
2017-11-21T07:44:47.611Z,10.80
2017-11-21T07:47:15.044Z,10.90
2017-11-21T07:49:42.525Z,10.90
2017-11-21T07:52:10.003Z,10.90
2017-11-21T07:54:37.427Z,10.90
2017-11-21T07:57:04.851Z,10.90
2017-11-21T07:59:33.043Z,10.90
2017-11-21T08:02:01.257Z,10.90
2017-11-21T08:04:28.666Z,10.90
2017-11-21T08:06:56.111Z,10.90
2017-11-21T08:09:23.525Z,10.90
2017-11-21T08:11:51.123Z,10.90
2017-11-21T08:14:18.539Z,11.00
2017-11-21T08:16:46.946Z,10.90
2017-11-21T08:19:14.347Z,10.90
2017-11-21T08:21:41.788Z,10.90
2017-11-21T08:24:09.227Z,10.90
2017-11-21T08:26:36.703Z,11.00
2017-11-21T08:29:04.125Z,11.00
2017-11-21T08:31:32.338Z,11.00
2017-11-21T08:33:59.823Z,11.00
2017-11-21T08:36:27.266Z,11.00
2017-11-21T08:38:54.723Z,11.00
2017-11-21T08:41:22.147Z,11.10
2017-11-21T08:43:50.377Z,11.10
2017-11-21T08:46:17.819Z,11.10
2017-11-21T08:48:45.292Z,11.10
2017-11-21T08:51:12.752Z,11.10
2017-11-21T08:53:40.178Z,11.20
2017-11-21T08:56:07.668Z,11.20
2017-11-21T08:58:35.099Z,11.20
2017-11-21T09:01:02.598Z,11.20
2017-11-21T09:03:30.018Z,11.10
2017-11-21T09:05:57.515Z,11.20
2017-11-21T09:08:24.975Z,11.20
2017-11-21T09:10:52.439Z,11.20
2017-11-21T09:13:19.886Z,11.10
2017-11-21T09:15:47.359Z,11.10
2017-11-21T09:18:14.822Z,11.20
2017-11-21T09:20:42.222Z,11.20
2017-11-21T09:23:09.659Z,11.20
2017-11-21T09:25:37.109Z,11.20
2017-11-21T09:28:04.552Z,11.30
2017-11-21T09:30:32.039Z,11.30
2017-11-21T09:32:59.473Z,11.30
2017-11-21T09:35:26.896Z,11.30
2017-11-21T09:37:55.135Z,11.40
2017-11-21T09:40:22.564Z,11.40
2017-11-21T09:42:50.002Z,11.50
2017-11-21T09:45:18.520Z,11.60
2017-11-21T09:47:45.955Z,11.50
2017-11-21T09:50:14.262Z,11.60
2017-11-21T09:52:41.743Z,11.60
2017-11-21T09:55:09.196Z,11.60
2017-11-21T09:57:36.645Z,11.60
2017-11-21T10:00:04.057Z,11.50
2017-11-21T10:02:31.494Z,11.60
2017-11-21T10:04:58.914Z,11.60
2017-11-21T10:07:26.338Z,11.50
2017-11-21T10:09:54.583Z,11.50
2017-11-21T10:12:22.011Z,11.50
2017-11-21T10:14:49.440Z,11.50
2017-11-21T10:17:16.867Z,11.40
2017-11-21T10:19:44.323Z,11.40
2017-11-21T10:22:11.771Z,11.40
2017-11-21T10:24:39.288Z,11.40
2017-11-21T10:27:06.801Z,11.40
2017-11-21T10:29:34.273Z,11.40
2017-11-21T10:32:01.697Z,11.40
2017-11-21T10:34:29.903Z,11.40
2017-11-21T10:36:57.350Z,11.40
2017-11-21T10:39:25.550Z,11.40
2017-11-21T10:41:53.019Z,11.40
2017-11-21T10:44:20.476Z,11.50
2017-11-21T10:46:47.916Z,11.50
2017-11-21T10:49:15.409Z,11.50
2017-11-21T10:51:42.826Z,11.50
2017-11-21T10:54:10.327Z,11.50
2017-11-21T10:56:37.760Z,11.60
2017-11-21T10:59:05.201Z,11.60
2017-11-21T11:01:33.504Z,11.60
2017-11-21T11:04:00.995Z,11.60
2017-11-21T11:06:28.429Z,11.60
2017-11-21T11:08:56.059Z,11.60
2017-11-21T11:11:24.272Z,11.60
2017-11-21T11:13:51.699Z,11.60
2017-11-21T11:16:19.951Z,11.60
2017-11-21T11:18:47.352Z,11.60
2017-11-21T11:21:14.841Z,11.60
2017-11-21T11:23:42.267Z,11.60
2017-11-21T11:26:10.487Z,11.60
2017-11-21T11:28:37.919Z,11.60
2017-11-21T11:31:05.346Z,11.60
2017-11-21T11:33:32.798Z,11.60
2017-11-21T11:36:00.227Z,11.60
2017-11-21T11:38:27.661Z,11.60
2017-11-21T11:40:55.176Z,11.60
2017-11-21T11:43:22.614Z,11.60
2017-11-21T11:45:50.044Z,11.60
2017-11-21T11:48:18.254Z,11.50
2017-11-21T11:50:45.671Z,11.50
2017-11-21T11:53:13.898Z,11.60
2017-11-21T11:55:41.330Z,11.60
2017-11-21T11:58:08.818Z,11.60
2017-11-21T12:00:36.265Z,11.60
2017-11-21T12:03:03.739Z,11.70
2017-11-21T12:05:31.211Z,11.70
2017-11-21T12:07:58.659Z,11.70
2017-11-21T12:10:26.119Z,11.70
2017-11-21T12:12:53.566Z,11.70
2017-11-21T12:15:21.747Z,11.70
2017-11-21T12:17:49.207Z,11.70
2017-11-21T12:20:16.668Z,11.70
2017-11-21T12:22:44.091Z,11.90
2017-11-21T12:25:12.288Z,11.90
2017-11-21T12:27:40.479Z,11.90
2017-11-21T12:30:07.914Z,11.90
2017-11-21T12:32:36.143Z,12.00
2017-11-21T12:35:03.583Z,11.90
2017-11-21T12:37:31.020Z,11.90
2017-11-21T12:39:58.431Z,11.90
2017-11-21T12:42:25.887Z,11.90
2017-11-21T12:44:53.338Z,11.90
2017-11-21T12:47:20.775Z,11.90
2017-11-21T12:49:48.204Z,11.90
2017-11-21T12:52:15.631Z,11.90
2017-11-21T12:54:43.055Z,11.90
2017-11-21T12:57:10.552Z,11.90
2017-11-21T12:59:37.975Z,11.80
2017-11-21T13:02:05.475Z,11.80
2017-11-21T13:04:32.899Z,11.80
2017-11-21T13:07:00.398Z,11.70
2017-11-21T13:09:27.854Z,11.70
2017-11-21T13:11:55.296Z,11.70
2017-11-21T13:14:22.720Z,11.70
2017-11-21T13:16:50.146Z,11.70
2017-11-21T13:19:17.576Z,11.60
2017-11-21T13:21:45.058Z,11.60
2017-11-21T13:24:12.479Z,11.60
2017-11-21T13:26:40.671Z,11.60
2017-11-21T13:29:08.141Z,11.50
2017-11-21T13:31:35.620Z,11.50
2017-11-21T13:34:03.075Z,11.50
2017-11-21T13:36:30.533Z,11.50
2017-11-21T13:38:58.002Z,11.50
2017-11-21T13:41:25.427Z,11.50
2017-11-21T13:43:53.643Z,11.40
2017-11-21T13:46:21.100Z,11.40
2017-11-21T13:48:48.599Z,11.40
2017-11-21T13:51:16.011Z,11.40
2017-11-21T13:53:43.442Z,11.40
2017-11-21T13:56:11.652Z,11.30
2017-11-21T13:58:39.127Z,11.30
2017-11-21T14:01:06.591Z,11.40
2017-11-21T14:03:34.015Z,11.30
2017-11-21T14:06:01.701Z,11.30
2017-11-21T14:08:29.180Z,11.30
2017-11-21T14:10:56.634Z,11.30
2017-11-21T14:13:24.091Z,11.30
2017-11-21T14:15:51.521Z,11.30
2017-11-21T14:18:19.711Z,11.30
2017-11-21T14:20:47.200Z,11.30
2017-11-21T14:23:14.633Z,11.20
2017-11-21T14:25:42.060Z,11.30
2017-11-21T14:28:10.386Z,11.20
2017-11-21T14:30:37.793Z,11.20
2017-11-21T14:33:06.955Z,11.10
2017-11-21T14:35:34.424Z,11.10
2017-11-21T14:38:01.979Z,11.10
2017-11-21T14:40:29.395Z,11.10
2017-11-21T14:42:57.712Z,11.00
2017-11-21T14:45:25.204Z,11.00
2017-11-21T14:47:52.659Z,11.00
2017-11-21T14:50:20.153Z,11.10
2017-11-21T14:52:47.575Z,11.10
2017-11-21T14:55:15.035Z,11.10
2017-11-21T14:57:42.491Z,11.00
2017-11-21T15:00:09.959Z,11.00
2017-11-21T15:02:37.398Z,11.00
2017-11-21T15:05:04.860Z,10.90
2017-11-21T15:07:32.283Z,10.90
2017-11-21T15:10:00.510Z,10.90
2017-11-21T15:12:27.972Z,10.90
2017-11-21T15:14:55.416Z,10.90
2017-11-21T15:17:22.848Z,10.90
2017-11-21T15:19:51.055Z,10.90
2017-11-21T15:22:18.483Z,10.90
2017-11-21T15:24:45.919Z,10.80
2017-11-21T15:27:13.349Z,10.80
2017-11-21T15:29:40.807Z,10.80
2017-11-21T15:32:08.227Z,10.70
2017-11-21T15:34:36.431Z,10.70
2017-11-21T15:37:03.923Z,10.70
2017-11-21T15:39:31.355Z,10.70
2017-11-21T15:41:58.780Z,10.70
2017-11-21T15:44:26.314Z,10.70
2017-11-21T15:46:53.735Z,10.70
2017-11-21T15:49:21.179Z,10.70
2017-11-21T15:51:49.415Z,10.70
2017-11-21T15:54:16.866Z,10.70
2017-11-21T15:56:44.341Z,10.70
2017-11-21T15:59:11.877Z,10.60
2017-11-21T16:01:39.351Z,10.60
2017-11-21T16:04:06.783Z,10.60
2017-11-21T16:06:34.202Z,10.60
2017-11-21T16:09:01.636Z,10.60
2017-11-21T16:11:29.059Z,10.60
2017-11-21T16:13:57.255Z,10.60
2017-11-21T16:16:24.690Z,10.60
2017-11-21T16:18:52.901Z,10.70
2017-11-21T16:21:20.333Z,10.60
2017-11-21T16:23:48.639Z,10.60
2017-11-21T16:26:16.111Z,10.60
2017-11-21T16:28:43.570Z,10.60
2017-11-21T16:31:10.991Z,10.60
2017-11-21T16:33:39.203Z,10.60
2017-11-21T16:36:06.630Z,10.60
2017-11-21T16:38:34.851Z,10.50
2017-11-21T16:41:02.347Z,10.50
2017-11-21T16:43:29.751Z,10.60
2017-11-21T16:45:57.239Z,10.50
2017-11-21T16:48:24.688Z,10.50
2017-11-21T16:50:52.098Z,10.50
2017-11-21T16:53:20.339Z,10.50
2017-11-21T16:55:47.796Z,10.50
2017-11-21T16:58:15.259Z,10.50
2017-11-21T17:00:42.688Z,10.50
2017-11-21T17:03:10.183Z,10.50
2017-11-21T17:05:37.753Z,10.50
2017-11-21T17:08:05.179Z,10.50
2017-11-21T17:10:32.616Z,10.50
2017-11-21T17:13:00.131Z,10.50
2017-11-21T17:15:27.590Z,10.50
2017-11-21T17:17:55.023Z,10.50
2017-11-21T17:20:22.500Z,10.50
2017-11-21T17:22:49.936Z,10.50
2017-11-21T17:25:18.162Z,10.50
2017-11-21T17:27:45.587Z,10.50
2017-11-21T17:30:13.026Z,10.50
2017-11-21T17:32:41.223Z,10.50
2017-11-21T17:35:08.728Z,10.50
2017-11-21T17:37:36.152Z,10.60
2017-11-21T17:40:03.584Z,10.50
2017-11-21T17:42:31.095Z,10.50
2017-11-21T17:44:58.534Z,10.50
2017-11-21T17:47:26.018Z,10.50
2017-11-21T17:49:53.486Z,10.50
2017-11-21T17:52:20.929Z,10.50
2017-11-21T17:54:48.406Z,10.50
2017-11-21T17:57:15.832Z,10.50
2017-11-21T17:59:44.036Z,10.40
2017-11-21T18:02:11.458Z,10.40
2017-11-21T18:04:39.684Z,10.40
2017-11-21T18:07:07.108Z,10.40
2017-11-21T18:09:35.308Z,10.40
2017-11-21T18:12:02.783Z,10.40
2017-11-21T18:14:30.216Z,10.40
2017-11-21T18:16:57.649Z,10.40
2017-11-21T18:19:25.846Z,10.40
2017-11-21T18:21:54.057Z,10.30
2017-11-21T18:24:21.523Z,10.40
2017-11-21T18:26:48.970Z,10.40
2017-11-21T18:29:16.384Z,10.40
2017-11-21T18:31:43.920Z,10.30
2017-11-21T18:34:11.343Z,10.30
2017-11-21T18:36:38.854Z,10.40
2017-11-21T18:39:06.263Z,10.40
2017-11-21T18:41:33.703Z,10.40
2017-11-21T18:44:01.931Z,10.30
2017-11-21T18:46:29.358Z,10.30
2017-11-21T18:48:56.857Z,10.30
2017-11-21T18:51:24.420Z,10.30
2017-11-21T18:53:51.858Z,10.30
2017-11-21T18:56:19.343Z,10.30
2017-11-21T18:58:46.800Z,10.30
2017-11-21T19:01:14.236Z,10.30
2017-11-21T19:03:41.658Z,10.30
2017-11-21T19:06:09.088Z,10.30
2017-11-21T19:08:36.543Z,10.30
2017-11-21T19:11:04.031Z,10.20
2017-11-21T19:13:31.435Z,10.20
2017-11-21T19:15:58.923Z,10.20
2017-11-21T19:18:26.415Z,10.20
2017-11-21T19:20:53.953Z,10.20
2017-11-21T19:23:21.414Z,10.20
2017-11-21T19:25:48.850Z,10.20
2017-11-21T19:28:16.267Z,10.20
2017-11-21T19:30:43.814Z,10.20
2017-11-21T19:33:11.254Z,10.20
2017-11-21T19:35:38.705Z,10.20
2017-11-21T19:38:06.181Z,10.20
2017-11-21T19:40:33.668Z,10.20
2017-11-21T19:43:01.116Z,10.20
2017-11-21T19:45:28.567Z,10.20
2017-11-21T19:47:56.026Z,10.20
2017-11-21T19:50:23.483Z,10.20
2017-11-21T19:52:50.922Z,10.20
2017-11-21T19:55:18.362Z,10.20
2017-11-21T19:57:45.783Z,10.20
2017-11-21T20:00:13.207Z,10.10
2017-11-21T20:02:40.642Z,10.10
2017-11-21T20:05:08.835Z,10.10
2017-11-21T20:07:37.046Z,10.10
2017-11-21T20:10:04.497Z,10.10
2017-11-21T20:12:31.967Z,10.10
2017-11-21T20:14:59.392Z,10.10
2017-11-21T20:17:27.590Z,10.10
2017-11-21T20:19:56.600Z,10.10
2017-11-21T20:22:24.026Z,10.10
2017-11-21T20:24:52.214Z,10.10
2017-11-21T20:27:19.696Z,10.10
2017-11-21T20:29:47.166Z,10.10
2017-11-21T20:32:14.614Z,10.20
2017-11-21T20:34:42.048Z,10.10
2017-11-21T20:37:10.300Z,10.00
2017-11-21T20:39:37.717Z,10.10
2017-11-21T20:42:05.153Z,10.00
2017-11-21T20:44:33.335Z,10.10
2017-11-21T20:47:00.776Z,10.10
2017-11-21T20:49:28.196Z,10.00
2017-11-21T20:51:55.663Z,10.00
2017-11-21T20:54:23.097Z,10.00
2017-11-21T20:56:50.557Z,10.00
2017-11-21T20:59:18.018Z,10.00
2017-11-21T21:01:45.495Z,10.00
2017-11-21T21:04:12.955Z,10.00
2017-11-21T21:06:40.390Z,10.00
2017-11-21T21:09:08.007Z,10.00
2017-11-21T21:11:35.547Z,10.00
2017-11-21T21:14:03.005Z,10.00
2017-11-21T21:16:30.452Z,10.00
2017-11-21T21:18:57.913Z,10.00
2017-11-21T21:21:25.591Z,10.00
2017-11-21T21:23:53.057Z,10.00
2017-11-21T21:26:20.483Z,10.00
2017-11-21T21:28:48.687Z,10.00
2017-11-21T21:31:16.165Z,10.00
2017-11-21T21:33:43.611Z,10.00
2017-11-21T21:36:11.087Z,10.00
2017-11-21T21:38:38.539Z,10.00
2017-11-21T21:41:06.003Z,10.00
2017-11-21T21:43:33.485Z,10.00
2017-11-21T21:46:00.920Z,9.90
2017-11-21T21:48:28.368Z,10.00
2017-11-21T21:50:55.795Z,10.00
2017-11-21T21:53:23.265Z,9.90
2017-11-21T21:55:50.858Z,9.90
2017-11-21T21:58:18.340Z,9.90
2017-11-21T22:00:45.883Z,10.00
2017-11-21T22:03:13.373Z,10.00
2017-11-21T22:05:40.787Z,10.00
2017-11-21T22:08:08.214Z,10.00
2017-11-21T22:10:35.741Z,10.00
2017-11-21T22:13:03.234Z,10.00
2017-11-21T22:15:30.855Z,10.00
2017-11-21T22:17:58.361Z,10.00
2017-11-21T22:20:25.787Z,10.00
2017-11-21T22:22:53.224Z,10.00
2017-11-21T22:25:20.713Z,10.00
2017-11-21T22:27:48.173Z,10.00
2017-11-21T22:30:15.663Z,10.00
2017-11-21T22:32:43.099Z,10.00
2017-11-21T22:35:10.545Z,10.10
2017-11-21T22:37:37.960Z,10.00
2017-11-21T22:40:05.491Z,10.00
2017-11-21T22:42:32.964Z,10.00
2017-11-21T22:45:00.395Z,10.00
2017-11-21T22:47:28.002Z,10.00
2017-11-21T22:49:55.412Z,10.00
2017-11-21T22:52:22.860Z,10.00
2017-11-21T22:54:50.366Z,10.00
2017-11-21T22:57:17.823Z,10.00
2017-11-21T22:59:45.255Z,10.00
2017-11-21T23:02:12.687Z,10.00
2017-11-21T23:04:40.911Z,10.00
2017-11-21T23:07:08.336Z,10.00
2017-11-21T23:09:36.570Z,10.00
2017-11-21T23:12:03.980Z,10.00
2017-11-21T23:14:31.479Z,10.00
2017-11-21T23:16:58.935Z,10.10
2017-11-21T23:19:26.375Z,10.10
2017-11-21T23:21:53.816Z,10.00
2017-11-21T23:24:22.735Z,10.10
2017-11-21T23:26:50.228Z,10.10
2017-11-21T23:29:17.691Z,10.10
2017-11-21T23:31:45.140Z,9.90
2017-11-21T23:34:12.587Z,10.00
2017-11-21T23:36:40.006Z,10.00
2017-11-21T23:39:07.548Z,10.00
2017-11-21T23:41:34.961Z,10.00
2017-11-21T23:44:02.388Z,10.00
2017-11-21T23:46:30.619Z,10.10
2017-11-21T23:48:58.087Z,10.10
2017-11-21T23:51:25.515Z,10.10
2017-11-21T23:53:52.960Z,10.00
2017-11-21T23:56:21.143Z,10.10
2017-11-21T23:58:49.362Z,10.00
