createdAt,value
2022-12-15T00:03:26.610Z,37.53
2022-12-15T00:08:49.991Z,36.20
2022-12-15T00:14:10.355Z,37.13
2022-12-15T00:19:30.823Z,36.83
2022-12-15T00:24:52.939Z,34.53
2022-12-15T00:30:13.906Z,38.07
2022-12-15T00:35:34.455Z,41.38
2022-12-15T00:40:39.433Z,39.50
2022-12-15T00:46:01.625Z,37.23
2022-12-15T00:51:05.398Z,43.25
2022-12-15T00:56:29.324Z,36.10
2022-12-15T01:01:50.079Z,37.67
2022-12-15T01:07:10.791Z,42.45
2022-12-15T01:12:33.791Z,41.92
2022-12-15T01:17:53.886Z,41.20
2022-12-15T01:22:59.088Z,40.15
2022-12-15T01:28:05.812Z,46.28
2022-12-15T01:33:08.879Z,43.57
2022-12-15T01:38:12.399Z,42.50
2022-12-15T01:43:18.585Z,34.28
2022-12-15T01:48:28.811Z,44.30
2022-12-15T01:53:36.252Z,45.10
2022-12-15T01:58:52.972Z,49.55
2022-12-15T02:03:58.159Z,43.53
2022-12-15T02:09:03.934Z,45.43
2022-12-15T02:14:11.946Z,45.08
2022-12-15T02:19:48.875Z,46.00
2022-12-15T02:25:30.049Z,49.43
2022-12-15T02:31:13.889Z,42.75
2022-12-15T02:36:27.734Z,45.05
2022-12-15T02:41:39.457Z,42.63
2022-12-15T02:46:56.986Z,42.50
2022-12-15T02:52:19.117Z,37.83
2022-12-15T02:57:30.128Z,45.50
2022-12-15T03:02:39.341Z,40.97
2022-12-15T03:07:45.082Z,39.47
2022-12-15T03:12:55.237Z,42.60
2022-12-15T03:17:59.611Z,40.35
2022-12-15T03:23:02.752Z,50.08
2022-12-15T03:28:07.604Z,48.03
2022-12-15T03:33:13.281Z,42.83
2022-12-15T03:38:16.354Z,39.80
2022-12-15T03:43:19.295Z,49.20
2022-12-15T03:48:25.782Z,46.90
2022-12-15T03:53:29.126Z,43.30
2022-12-15T03:58:35.494Z,48.90
2022-12-15T04:03:40.851Z,50.08
2022-12-15T04:08:46.871Z,50.55
2022-12-15T04:13:53.487Z,44.90
2022-12-15T04:19:15.282Z,45.72
2022-12-15T04:30:10.047Z,43.43
2022-12-15T04:35:34.934Z,51.05
2022-12-15T04:40:55.412Z,47.85
2022-12-15T04:46:15.902Z,50.70
2022-12-15T04:51:38.468Z,50.53
2022-12-15T04:56:59.433Z,51.65
2022-12-15T05:02:20.078Z,47.03
2022-12-15T05:07:42.898Z,47.63
2022-12-15T05:13:06.187Z,49.67
2022-12-15T05:18:28.472Z,48.23
2022-12-15T05:23:50.353Z,44.13
2022-12-15T05:29:12.969Z,48.05
2022-12-15T05:34:17.860Z,49.43
2022-12-15T05:39:23.632Z,45.97
2022-12-15T05:44:28.039Z,48.63
2022-12-15T05:49:38.574Z,35.90
2022-12-15T05:54:44.269Z,47.58
2022-12-15T05:59:48.021Z,43.57
2022-12-15T06:04:51.012Z,43.60
2022-12-15T06:09:58.815Z,42.97
2022-12-15T06:15:03.005Z,46.17
2022-12-15T06:20:07.091Z,46.23
2022-12-15T06:25:13.064Z,47.67
2022-12-15T06:30:16.610Z,44.47
2022-12-15T06:35:19.520Z,46.93
2022-12-15T06:40:25.621Z,43.95
2022-12-15T06:45:28.496Z,43.00
2022-12-15T06:50:35.893Z,43.07
2022-12-15T06:55:41.182Z,49.70
2022-12-15T07:00:47.005Z,44.80
2022-12-15T07:05:54.319Z,49.37
2022-12-15T07:11:01.462Z,49.95
2022-12-15T07:16:06.311Z,40.47
2022-12-15T07:21:11.237Z,50.83
2022-12-15T07:26:16.753Z,47.67
2022-12-15T07:31:24.729Z,43.00
2022-12-15T07:36:28.020Z,43.87
2022-12-15T07:41:33.555Z,44.08
2022-12-15T07:46:37.814Z,47.25
2022-12-15T07:51:41.283Z,47.83
2022-12-15T07:56:50.107Z,44.97
2022-12-15T08:01:53.975Z,49.72
2022-12-15T08:06:57.434Z,41.30
2022-12-15T08:12:04.143Z,45.17
2022-12-15T08:17:09.027Z,44.40
2022-12-15T08:22:15.209Z,48.30
2022-12-15T08:27:20.740Z,48.95
2022-12-15T08:32:25.162Z,47.78
2022-12-15T08:37:30.711Z,44.87
2022-12-15T08:42:41.312Z,45.50
2022-12-15T08:47:47.379Z,44.50
2022-12-15T08:53:13.867Z,44.07
2022-12-15T08:58:16.113Z,45.93
2022-12-15T09:03:19.525Z,42.65
2022-12-15T09:08:22.565Z,41.65
2022-12-15T09:13:37.617Z,39.40
2022-12-15T09:18:44.007Z,42.03
2022-12-15T09:23:50.682Z,40.88
2022-12-15T09:29:02.127Z,44.20
2022-12-15T09:34:05.718Z,44.00
2022-12-15T09:39:11.979Z,42.55
2022-12-15T09:44:19.814Z,45.83
2022-12-15T09:49:36.388Z,45.70
2022-12-15T09:54:42.756Z,44.35
2022-12-15T10:00:04.446Z,46.15
2022-12-15T10:05:21.242Z,47.77
2022-12-15T10:10:33.203Z,44.08
2022-12-15T13:43:28.483Z,44.03
2022-12-15T13:54:20.274Z,43.27
2022-12-15T14:00:03.387Z,51.40
2022-12-15T14:17:14.434Z,44.72
2022-12-15T14:22:29.947Z,48.38
2022-12-15T14:27:38.926Z,46.27
2022-12-15T14:32:43.416Z,47.42
2022-12-15T14:37:48.907Z,48.03
2022-12-15T14:44:37.316Z,48.47
2022-12-15T15:01:25.706Z,49.95
2022-12-15T15:06:36.865Z,47.93
2022-12-15T15:11:42.713Z,54.07
2022-12-15T15:16:58.248Z,47.22
2022-12-15T15:22:01.844Z,50.42
2022-12-15T15:27:27.759Z,46.20
2022-12-15T15:32:31.678Z,46.80
2022-12-15T15:37:34.192Z,46.17
2022-12-15T15:42:36.650Z,54.17
2022-12-15T15:47:41.071Z,48.20
2022-12-15T15:52:44.879Z,53.70
2022-12-15T15:57:47.357Z,50.20
2022-12-15T16:02:52.233Z,49.10
2022-12-15T16:07:54.849Z,54.38
2022-12-15T16:13:01.906Z,54.35
2022-12-15T16:18:05.931Z,50.80
2022-12-15T16:23:14.775Z,51.42
2022-12-15T16:28:20.298Z,52.17
2022-12-15T16:33:24.117Z,60.37
2022-12-15T16:38:28.950Z,63.70
2022-12-15T16:43:37.265Z,61.22
2022-12-15T16:48:43.726Z,53.90
2022-12-15T16:53:46.576Z,56.50
2022-12-15T16:58:57.319Z,57.28
2022-12-15T17:04:06.955Z,57.92
2022-12-15T17:09:18.072Z,58.87
2022-12-15T17:14:20.634Z,58.17
2022-12-15T17:19:24.424Z,51.85
2022-12-15T17:24:26.959Z,58.93
2022-12-15T17:29:30.780Z,54.67
2022-12-15T17:34:35.564Z,61.42
2022-12-15T17:39:38.319Z,62.43
2022-12-15T17:44:41.005Z,59.10
2022-12-15T17:49:46.834Z,53.15
2022-12-15T17:54:49.413Z,52.88
2022-12-15T17:59:51.934Z,44.33
2022-12-15T18:04:56.247Z,54.78
2022-12-15T18:09:58.763Z,55.22
2022-12-15T18:15:01.290Z,60.30
2022-12-15T18:20:07.578Z,53.58
2022-12-15T18:25:19.587Z,44.95
2022-12-15T18:30:24.570Z,47.43
2022-12-15T18:35:33.486Z,44.33
2022-12-15T18:40:35.987Z,54.00
2022-12-15T18:45:38.517Z,48.45
2022-12-15T18:50:42.421Z,51.07
2022-12-15T18:55:44.921Z,48.45
2022-12-15T19:00:48.115Z,51.00
2022-12-15T19:05:56.207Z,48.67
2022-12-15T19:11:01.578Z,48.67
2022-12-15T19:16:06.105Z,52.15
2022-12-15T19:21:35.054Z,51.17
2022-12-15T19:26:40.255Z,53.43
2022-12-15T19:31:43.087Z,50.78
2022-12-15T19:36:46.985Z,51.60
2022-12-15T19:41:49.956Z,51.47
2022-12-15T19:46:53.100Z,52.53
2022-12-15T19:51:56.914Z,49.33
2022-12-15T19:56:59.593Z,51.27
2022-12-15T20:02:02.251Z,50.33
2022-12-15T20:07:06.305Z,40.08
2022-12-15T20:12:16.462Z,50.30
2022-12-15T20:17:19.040Z,50.43
2022-12-15T20:22:23.623Z,54.20
2022-12-15T20:27:27.153Z,56.05
2022-12-15T20:32:33.822Z,59.13
2022-12-15T20:37:40.733Z,58.38
2022-12-15T20:42:43.269Z,59.63
2022-12-15T20:47:48.466Z,56.00
2022-12-15T20:52:53.166Z,63.53
2022-12-15T20:57:57.576Z,54.83
2022-12-15T21:03:01.044Z,45.77
2022-12-15T21:08:15.199Z,54.77
2022-12-15T21:13:22.096Z,53.60
2022-12-15T21:23:49.264Z,51.90
2022-12-15T21:28:55.542Z,56.28
2022-12-15T21:33:58.028Z,57.65
2022-12-15T21:39:02.160Z,61.57
2022-12-15T21:44:04.725Z,74.22
2022-12-15T21:49:18.086Z,60.00
2022-12-15T21:54:30.356Z,63.90
2022-12-15T21:59:33.942Z,57.47
2022-12-15T22:04:36.574Z,54.05
2022-12-15T22:09:40.385Z,56.33
2022-12-15T22:14:43.358Z,51.40
2022-12-15T22:19:46.192Z,52.97
2022-12-15T22:24:50.030Z,56.20
2022-12-15T22:29:52.961Z,49.33
2022-12-15T22:34:55.440Z,53.67
2022-12-15T22:39:59.234Z,51.97
2022-12-15T22:45:02.336Z,48.43
2022-12-15T22:50:06.928Z,47.33
2022-12-15T22:55:14.713Z,47.67
2022-12-15T23:00:17.430Z,48.08
2022-12-15T23:05:21.129Z,48.40
2022-12-15T23:10:42.488Z,52.00
2022-12-15T23:16:05.095Z,51.63
2022-12-15T23:21:09.367Z,52.40
2022-12-15T23:26:14.057Z,55.92
2022-12-15T23:31:16.976Z,59.28
2022-12-15T23:36:19.583Z,51.23
2022-12-15T23:41:23.368Z,47.40
2022-12-15T23:46:25.883Z,49.10
2022-12-15T23:51:28.380Z,45.92
2022-12-15T23:56:32.216Z,49.90
