createdAt,value
2022-08-26T00:01:46.536Z,5.67
2022-08-26T00:04:13.948Z,6.10
2022-08-26T00:06:42.576Z,6.50
2022-08-26T00:09:16.130Z,5.27
2022-08-26T00:11:44.730Z,6.13
2022-08-26T00:14:13.426Z,7.60
2022-08-26T00:16:41.029Z,6.27
2022-08-26T00:19:14.339Z,6.10
2022-08-26T00:21:41.639Z,6.93
2022-08-26T00:24:08.909Z,7.70
2022-08-26T00:26:36.380Z,7.10
2022-08-26T00:29:03.320Z,7.70
2022-08-26T00:31:32.638Z,6.47
2022-08-26T00:33:59.723Z,6.33
2022-08-26T00:36:29.544Z,5.80
2022-08-26T00:38:57.509Z,5.70
2022-08-26T00:41:24.290Z,7.40
2022-08-26T00:43:51.674Z,5.80
2022-08-26T00:46:24.512Z,6.60
2022-08-26T00:48:54.469Z,6.70
2022-08-26T00:51:29.753Z,6.10
2022-08-26T00:54:06.390Z,5.53
2022-08-26T00:56:37.622Z,5.90
2022-08-26T00:59:12.738Z,6.00
2022-08-26T01:01:41.922Z,7.07
2022-08-26T01:04:09.968Z,6.40
2022-08-26T01:06:37.349Z,7.40
2022-08-26T01:09:04.631Z,7.00
2022-08-26T01:11:32.461Z,8.60
2022-08-26T01:14:01.347Z,6.77
2022-08-26T01:16:30.253Z,6.93
2022-08-26T01:19:03.050Z,8.10
2022-08-26T01:21:43.878Z,7.00
2022-08-26T01:24:11.709Z,6.47
2022-08-26T01:26:42.584Z,6.60
2022-08-26T01:29:13.058Z,6.90
2022-08-26T01:31:43.167Z,5.13
2022-08-26T01:34:11.054Z,6.57
2022-08-26T01:36:39.217Z,6.10
2022-08-26T01:39:07.413Z,7.50
2022-08-26T01:41:35.170Z,7.30
2022-08-26T01:44:03.769Z,7.50
2022-08-26T01:46:31.561Z,7.03
2022-08-26T01:49:01.789Z,7.03
2022-08-26T01:51:29.817Z,6.20
2022-08-26T01:53:56.699Z,7.17
2022-08-26T01:56:26.719Z,7.00
2022-08-26T01:59:01.502Z,7.20
2022-08-26T02:01:29.121Z,7.80
2022-08-26T02:03:56.050Z,7.27
2022-08-26T02:06:23.797Z,7.33
2022-08-26T02:08:54.880Z,7.93
2022-08-26T02:11:22.159Z,6.30
2022-08-26T02:13:52.688Z,7.30
2022-08-26T02:16:24.094Z,5.97
2022-08-26T02:18:52.749Z,7.10
2022-08-26T02:21:20.358Z,7.33
2022-08-26T02:23:47.726Z,8.13
2022-08-26T02:26:21.521Z,6.10
2022-08-26T02:29:04.067Z,6.80
2022-08-26T02:31:31.421Z,6.63
2022-08-26T02:34:31.145Z,8.33
2022-08-26T02:37:04.137Z,6.50
2022-08-26T02:39:31.339Z,6.93
2022-08-26T02:41:58.281Z,6.63
2022-08-26T02:44:25.969Z,7.87
2022-08-26T02:46:54.165Z,7.60
2022-08-26T02:49:21.949Z,6.90
2022-08-26T02:51:49.644Z,8.17
2022-08-26T02:54:17.854Z,6.87
2022-08-26T02:56:45.621Z,7.63
2022-08-26T02:59:12.792Z,7.17
2022-08-26T03:01:40.744Z,6.10
2022-08-26T03:04:10.011Z,6.67
2022-08-26T03:06:37.330Z,6.03
2022-08-26T03:09:05.722Z,7.23
2022-08-26T03:11:33.329Z,8.27
2022-08-26T03:14:00.744Z,7.20
2022-08-26T03:16:35.134Z,7.00
2022-08-26T03:19:03.337Z,7.47
2022-08-26T03:21:31.019Z,7.20
2022-08-26T03:23:58.640Z,6.80
2022-08-26T03:26:27.063Z,7.20
2022-08-26T03:29:13.269Z,6.13
2022-08-26T03:31:40.478Z,7.13
2022-08-26T03:34:07.326Z,7.00
2022-08-26T03:36:35.015Z,6.93
2022-08-26T03:39:02.377Z,6.93
2022-08-26T03:41:32.749Z,7.27
2022-08-26T03:44:01.634Z,6.60
2022-08-26T03:46:28.884Z,6.40
2022-08-26T03:48:56.429Z,6.70
2022-08-26T03:51:23.211Z,6.87
2022-08-26T03:53:51.090Z,6.80
2022-08-26T03:56:18.200Z,6.30
2022-08-26T03:58:45.887Z,6.80
2022-08-26T04:01:13.489Z,7.03
2022-08-26T04:04:00.091Z,7.30
2022-08-26T04:06:57.000Z,6.57
2022-08-26T04:09:24.058Z,7.00
2022-08-26T04:11:51.858Z,7.20
2022-08-26T04:14:21.468Z,4.83
2022-08-26T04:16:48.757Z,5.67
2022-08-26T04:19:16.780Z,5.50
2022-08-26T04:21:45.184Z,5.93
2022-08-26T04:24:13.831Z,6.00
2022-08-26T04:26:42.590Z,6.50
2022-08-26T04:29:13.802Z,6.80
2022-08-26T04:31:41.330Z,7.30
2022-08-26T04:34:08.363Z,5.47
2022-08-26T04:36:37.852Z,6.53
2022-08-26T04:39:05.250Z,6.90
2022-08-26T04:41:32.487Z,6.90
2022-08-26T04:43:59.176Z,8.07
2022-08-26T04:46:26.051Z,6.87
2022-08-26T04:48:54.187Z,6.30
2022-08-26T04:51:28.033Z,6.37
2022-08-26T04:53:57.258Z,6.60
2022-08-26T04:56:32.691Z,7.37
2022-08-26T04:59:00.850Z,5.80
2022-08-26T05:01:28.378Z,6.30
2022-08-26T05:03:55.907Z,6.77
2022-08-26T05:06:22.630Z,5.90
2022-08-26T05:08:49.863Z,6.67
2022-08-26T05:11:16.578Z,7.30
2022-08-26T05:13:43.313Z,6.87
2022-08-26T05:16:12.525Z,6.90
2022-08-26T05:18:40.334Z,8.20
2022-08-26T05:21:07.464Z,6.87
2022-08-26T05:23:36.256Z,6.50
2022-08-26T05:26:08.958Z,6.43
2022-08-26T05:28:36.431Z,6.43
2022-08-26T05:31:15.021Z,6.07
2022-08-26T05:33:44.330Z,6.20
2022-08-26T05:36:15.368Z,6.57
2022-08-26T05:38:42.926Z,6.70
2022-08-26T05:41:16.652Z,6.63
2022-08-26T05:43:43.577Z,7.27
2022-08-26T05:46:11.223Z,7.10
2022-08-26T05:48:38.504Z,6.57
2022-08-26T05:51:07.496Z,7.10
2022-08-26T05:53:35.164Z,7.93
2022-08-26T05:56:04.190Z,7.70
2022-08-26T05:58:31.361Z,8.80
2022-08-26T06:01:07.018Z,9.23
2022-08-26T06:03:39.899Z,11.23
2022-08-26T06:06:11.058Z,10.43
2022-08-26T06:08:38.077Z,9.30
2022-08-26T06:11:08.480Z,11.00
2022-08-26T06:13:45.621Z,10.00
2022-08-26T06:16:14.849Z,11.37
2022-08-26T06:18:44.310Z,10.83
2022-08-26T06:21:13.215Z,9.67
2022-08-26T06:23:58.637Z,10.60
2022-08-26T06:26:26.089Z,10.03
2022-08-26T06:28:53.289Z,11.03
2022-08-26T06:31:20.157Z,10.60
2022-08-26T06:33:47.232Z,10.60
2022-08-26T06:36:26.331Z,9.63
2022-08-26T06:38:55.538Z,11.40
2022-08-26T06:41:23.219Z,10.30
2022-08-26T06:43:50.649Z,10.63
2022-08-26T06:46:22.211Z,11.27
2022-08-26T06:48:49.249Z,11.33
2022-08-26T06:51:20.029Z,12.73
2022-08-26T06:53:51.779Z,13.10
2022-08-26T06:56:20.890Z,13.30
2022-08-26T06:58:48.878Z,11.20
2022-08-26T07:01:20.606Z,16.10
2022-08-26T07:03:49.178Z,16.00
2022-08-26T07:06:18.638Z,16.60
2022-08-26T07:08:49.966Z,14.63
2022-08-26T07:11:19.018Z,12.80
2022-08-26T07:13:50.729Z,11.90
2022-08-26T07:16:18.983Z,11.20
2022-08-26T07:18:46.504Z,11.30
2022-08-26T07:21:15.546Z,11.70
2022-08-26T07:23:42.760Z,10.37
2022-08-26T07:26:13.297Z,10.03
2022-08-26T07:28:40.024Z,10.87
2022-08-26T07:31:09.604Z,11.47
2022-08-26T07:33:37.708Z,10.30
2022-08-26T07:36:07.000Z,8.73
2022-08-26T07:38:35.339Z,9.57
2022-08-26T07:41:02.295Z,9.97
2022-08-26T07:43:30.008Z,8.90
2022-08-26T07:45:56.861Z,10.00
2022-08-26T07:48:24.035Z,9.23
2022-08-26T07:50:53.881Z,9.60
2022-08-26T07:53:21.729Z,8.17
2022-08-26T07:55:51.362Z,10.10
2022-08-26T07:58:19.530Z,9.40
2022-08-26T08:00:47.580Z,9.77
2022-08-26T08:03:15.266Z,8.20
2022-08-26T08:05:42.627Z,8.17
2022-08-26T08:08:26.761Z,8.20
2022-08-26T08:10:55.840Z,8.40
2022-08-26T08:13:22.690Z,7.90
2022-08-26T08:15:50.533Z,7.53
2022-08-26T08:18:18.170Z,8.30
2022-08-26T08:20:59.091Z,6.73
2022-08-26T08:23:32.588Z,7.90
2022-08-26T08:26:08.578Z,7.37
2022-08-26T08:28:36.638Z,8.47
2022-08-26T08:31:03.735Z,8.87
2022-08-26T08:33:30.746Z,7.63
2022-08-26T08:35:58.651Z,8.43
2022-08-26T08:38:26.100Z,7.60
2022-08-26T08:40:53.496Z,7.57
2022-08-26T08:43:37.478Z,7.50
2022-08-26T08:46:09.333Z,7.90
2022-08-26T08:48:39.602Z,7.97
2022-08-26T08:51:18.397Z,7.77
2022-08-26T08:53:47.221Z,8.00
2022-08-26T08:56:17.209Z,8.47
2022-08-26T08:58:57.419Z,8.50
2022-08-26T09:01:39.673Z,8.83
2022-08-26T09:04:38.615Z,8.93
2022-08-26T09:07:09.351Z,8.70
2022-08-26T09:09:41.358Z,7.60
2022-08-26T09:12:13.340Z,9.10
2022-08-26T09:14:40.760Z,8.07
2022-08-26T09:17:10.341Z,8.07
2022-08-26T09:19:42.967Z,8.23
2022-08-26T09:22:10.120Z,8.97
2022-08-26T09:24:42.129Z,7.80
2022-08-26T09:27:50.407Z,8.13
2022-08-26T09:30:33.167Z,8.87
2022-08-26T09:33:10.258Z,7.80
2022-08-26T09:35:46.828Z,7.27
2022-08-26T09:38:29.049Z,7.37
2022-08-26T09:41:02.468Z,7.57
2022-08-26T09:43:32.345Z,8.50
2022-08-26T09:46:29.280Z,7.50
2022-08-26T09:48:56.318Z,8.00
2022-08-26T09:51:32.939Z,7.10
2022-08-26T09:54:01.958Z,7.30
2022-08-26T09:56:38.195Z,8.00
2022-08-26T09:59:10.997Z,7.97
2022-08-26T10:01:46.906Z,7.13
2022-08-26T10:04:21.402Z,7.50
2022-08-26T10:07:03.912Z,7.90
2022-08-26T10:09:35.558Z,7.03
2022-08-26T10:12:07.187Z,7.63
2022-08-26T10:14:50.556Z,6.43
2022-08-26T10:17:28.188Z,7.57
2022-08-26T10:20:23.475Z,6.63
2022-08-26T10:23:06.542Z,7.07
2022-08-26T10:25:38.890Z,6.10
2022-08-26T10:28:19.668Z,7.60
2022-08-26T10:30:51.707Z,7.23
2022-08-26T10:33:18.685Z,7.90
2022-08-26T10:35:53.432Z,7.57
2022-08-26T10:38:27.336Z,6.73
2022-08-26T10:41:01.133Z,7.40
2022-08-26T10:43:33.897Z,6.37
2022-08-26T10:46:05.141Z,7.00
2022-08-26T10:48:50.052Z,7.03
2022-08-26T10:51:26.934Z,6.50
2022-08-26T10:54:22.179Z,6.20
2022-08-26T10:57:14.315Z,6.03
2022-08-26T10:59:51.081Z,5.13
2022-08-26T11:02:25.236Z,5.60
2022-08-26T11:05:20.326Z,5.57
2022-08-26T11:07:57.135Z,4.57
2022-08-26T11:10:23.990Z,5.23
2022-08-26T11:13:00.719Z,5.30
2022-08-26T11:15:29.726Z,4.93
2022-08-26T11:18:08.128Z,3.87
2022-08-26T11:20:41.789Z,3.30
2022-08-26T11:23:22.490Z,3.33
2022-08-26T11:26:01.209Z,3.87
2022-08-26T11:28:44.247Z,3.90
2022-08-26T11:31:26.781Z,3.57
2022-08-26T11:34:07.288Z,3.50
2022-08-26T11:36:45.566Z,4.23
2022-08-26T11:39:46.277Z,4.07
2022-08-26T11:42:23.704Z,4.00
2022-08-26T11:44:56.999Z,4.73
2022-08-26T11:47:30.581Z,4.20
2022-08-26T11:50:15.488Z,4.03
2022-08-26T11:53:01.737Z,4.00
2022-08-26T11:55:30.300Z,3.73
2022-08-26T11:58:01.037Z,3.57
2022-08-26T12:00:33.334Z,4.13
2022-08-26T12:03:02.719Z,3.87
2022-08-26T12:05:32.148Z,3.27
2022-08-26T12:08:12.531Z,3.30
2022-08-26T12:10:40.317Z,3.87
2022-08-26T12:13:08.544Z,3.60
2022-08-26T12:15:35.991Z,3.83
2022-08-26T12:18:30.490Z,3.97
2022-08-26T12:21:13.447Z,3.70
2022-08-26T12:23:45.998Z,3.77
2022-08-26T12:26:35.386Z,3.63
2022-08-26T12:29:12.850Z,4.50
2022-08-26T12:32:13.289Z,4.23
2022-08-26T12:34:43.860Z,3.37
2022-08-26T12:37:14.978Z,4.53
2022-08-26T12:39:43.739Z,3.40
2022-08-26T12:42:15.703Z,3.67
2022-08-26T12:44:54.207Z,3.83
2022-08-26T12:47:35.161Z,3.60
2022-08-26T12:50:22.300Z,2.90
2022-08-26T12:53:09.161Z,3.97
2022-08-26T12:55:47.700Z,3.03
2022-08-26T12:58:24.450Z,3.33
2022-08-26T13:00:52.918Z,4.40
2022-08-26T13:03:34.940Z,3.07
2022-08-26T13:06:23.678Z,3.03
2022-08-26T13:08:59.139Z,4.53
2022-08-26T13:11:30.593Z,3.87
2022-08-26T13:13:57.351Z,4.27
2022-08-26T13:16:25.410Z,3.47
2022-08-26T13:18:55.650Z,3.23
2022-08-26T13:21:27.860Z,3.00
2022-08-26T13:23:55.540Z,3.13
2022-08-26T13:26:22.456Z,2.77
2022-08-26T13:29:01.840Z,2.30
2022-08-26T13:31:30.512Z,2.63
2022-08-26T13:33:57.570Z,3.80
2022-08-26T13:36:24.548Z,3.03
2022-08-26T13:38:52.036Z,4.10
2022-08-26T13:41:19.366Z,3.40
2022-08-26T13:43:56.786Z,3.83
2022-08-26T13:46:26.227Z,3.23
2022-08-26T13:48:54.668Z,3.43
2022-08-26T13:51:22.848Z,4.10
2022-08-26T13:53:50.400Z,4.10
2022-08-26T13:56:17.400Z,3.30
2022-08-26T13:58:44.373Z,3.30
2022-08-26T14:01:13.562Z,3.47
2022-08-26T14:03:40.592Z,3.90
2022-08-26T14:06:07.921Z,4.10
2022-08-26T14:08:34.856Z,3.17
2022-08-26T14:11:01.619Z,3.90
2022-08-26T14:13:28.458Z,3.10
2022-08-26T14:15:58.788Z,3.47
2022-08-26T14:18:41.527Z,3.37
2022-08-26T14:21:11.860Z,3.40
2022-08-26T14:23:38.630Z,3.40
2022-08-26T14:26:08.436Z,4.40
2022-08-26T14:28:36.324Z,4.23
2022-08-26T14:31:03.814Z,3.43
2022-08-26T14:33:32.814Z,3.77
2022-08-26T14:36:19.011Z,3.50
2022-08-26T14:38:46.758Z,2.97
2022-08-26T14:41:14.579Z,3.37
2022-08-26T14:43:49.859Z,2.90
2022-08-26T14:46:17.294Z,3.43
2022-08-26T14:48:44.320Z,3.40
2022-08-26T14:51:11.120Z,3.77
2022-08-26T14:53:56.638Z,3.77
2022-08-26T14:56:23.621Z,3.90
2022-08-26T14:58:50.398Z,3.90
2022-08-26T15:01:17.186Z,3.33
2022-08-26T15:03:44.408Z,2.90
2022-08-26T15:06:12.200Z,4.30
2022-08-26T15:08:40.150Z,3.00
2022-08-26T15:11:06.989Z,3.93
2022-08-26T15:13:33.763Z,3.70
2022-08-26T15:16:00.656Z,3.67
2022-08-26T15:18:27.466Z,4.17
2022-08-26T15:20:54.783Z,4.03
2022-08-26T15:23:21.795Z,4.03
2022-08-26T15:25:48.801Z,3.93
2022-08-26T15:28:15.610Z,4.00
2022-08-26T15:30:43.203Z,4.30
2022-08-26T15:33:15.261Z,4.10
2022-08-26T15:35:43.117Z,4.47
2022-08-26T15:38:10.901Z,4.33
2022-08-26T15:40:38.069Z,4.53
2022-08-26T15:43:18.484Z,4.37
2022-08-26T15:45:52.010Z,5.10
2022-08-26T15:48:19.268Z,4.77
2022-08-26T15:50:52.241Z,4.80
2022-08-26T15:53:19.260Z,4.40
2022-08-26T15:55:46.069Z,5.70
2022-08-26T15:58:12.850Z,3.90
2022-08-26T16:00:40.860Z,5.07
2022-08-26T16:03:08.381Z,4.63
2022-08-26T16:05:43.670Z,3.90
2022-08-26T16:08:11.600Z,4.33
2022-08-26T16:10:41.418Z,5.13
2022-08-26T16:13:10.358Z,5.53
2022-08-26T16:15:41.016Z,5.80
2022-08-26T16:18:08.810Z,5.00
2022-08-26T16:20:38.548Z,5.83
2022-08-26T16:23:07.496Z,5.20
2022-08-26T16:25:34.460Z,4.60
2022-08-26T16:28:01.210Z,3.97
2022-08-26T16:30:32.915Z,3.97
2022-08-26T16:32:59.680Z,4.00
2022-08-26T16:35:26.500Z,3.80
2022-08-26T16:37:54.011Z,4.27
2022-08-26T16:40:20.998Z,4.80
2022-08-26T16:42:47.897Z,4.60
2022-08-26T16:45:15.108Z,3.80
2022-08-26T16:47:41.910Z,4.30
2022-08-26T16:50:09.692Z,3.80
2022-08-26T16:52:40.400Z,4.70
2022-08-26T16:55:13.240Z,3.97
2022-08-26T16:57:41.985Z,4.10
2022-08-26T17:00:27.881Z,4.30
2022-08-26T17:02:59.130Z,3.60
2022-08-26T17:05:27.840Z,4.70
2022-08-26T17:07:56.269Z,4.40
2022-08-26T17:10:24.243Z,5.90
2022-08-26T17:12:51.256Z,4.30
2022-08-26T17:15:18.243Z,4.60
2022-08-26T17:17:45.083Z,4.43
2022-08-26T17:20:17.207Z,4.57
2022-08-26T17:22:47.268Z,4.97
2022-08-26T17:25:16.963Z,4.70
2022-08-26T17:27:43.979Z,5.27
2022-08-26T17:30:11.256Z,5.00
2022-08-26T17:32:38.379Z,5.57
2022-08-26T17:35:06.756Z,5.27
2022-08-26T17:37:34.826Z,6.20
2022-08-26T17:40:06.866Z,6.27
2022-08-26T17:42:33.660Z,6.77
2022-08-26T17:45:00.596Z,6.40
2022-08-26T17:47:27.361Z,5.00
2022-08-26T17:49:54.171Z,5.50
2022-08-26T17:52:21.100Z,5.87
2022-08-26T17:54:47.781Z,5.60
2022-08-26T17:57:15.425Z,4.57
2022-08-26T17:59:42.456Z,5.97
2022-08-26T18:02:09.740Z,5.87
2022-08-26T18:04:36.732Z,5.70
2022-08-26T18:07:03.750Z,5.07
2022-08-26T18:09:31.643Z,6.30
2022-08-26T18:11:59.218Z,6.30
2022-08-26T18:14:27.679Z,6.30
2022-08-26T18:16:54.494Z,5.80
2022-08-26T18:19:21.272Z,5.30
2022-08-26T18:21:48.298Z,5.77
2022-08-26T18:24:15.284Z,4.97
2022-08-26T18:26:48.072Z,5.20
2022-08-26T18:29:16.082Z,5.77
2022-08-26T18:31:43.038Z,5.93
2022-08-26T18:34:13.147Z,5.37
2022-08-26T18:36:40.611Z,5.70
2022-08-26T18:39:10.459Z,4.97
2022-08-26T18:41:45.497Z,5.13
2022-08-26T18:44:14.092Z,5.10
2022-08-26T18:46:41.447Z,6.00
2022-08-26T18:49:09.086Z,5.30
2022-08-26T18:51:36.925Z,4.77
2022-08-26T18:54:05.683Z,5.33
2022-08-26T18:56:33.828Z,5.20
2022-08-26T18:59:00.691Z,5.70
2022-08-26T19:01:28.838Z,6.33
2022-08-26T19:04:00.302Z,5.03
2022-08-26T19:06:31.613Z,4.57
2022-08-26T19:08:59.244Z,5.40
2022-08-26T19:11:32.097Z,5.43
2022-08-26T19:14:02.856Z,5.73
2022-08-26T19:16:30.544Z,4.70
2022-08-26T19:18:59.712Z,4.87
2022-08-26T19:21:26.995Z,4.90
2022-08-26T19:23:58.120Z,5.70
2022-08-26T19:26:25.580Z,5.10
2022-08-26T19:28:53.354Z,4.17
2022-08-26T19:31:20.151Z,5.20
2022-08-26T19:33:46.989Z,6.40
2022-08-26T19:36:17.717Z,5.80
2022-08-26T19:38:46.179Z,5.50
2022-08-26T19:41:19.210Z,5.10
2022-08-26T19:43:46.407Z,5.73
2022-08-26T19:46:18.536Z,5.90
2022-08-26T19:48:45.501Z,5.60
2022-08-26T19:51:17.230Z,5.87
2022-08-26T19:53:45.074Z,5.73
2022-08-26T19:56:12.798Z,4.67
2022-08-26T19:58:40.276Z,6.07
2022-08-26T20:01:07.671Z,4.90
2022-08-26T20:03:35.138Z,5.50
2022-08-26T20:06:07.131Z,5.57
2022-08-26T20:08:35.026Z,5.80
2022-08-26T20:11:04.907Z,6.60
2022-08-26T20:13:32.210Z,5.87
2022-08-26T20:15:59.147Z,6.10
2022-08-26T20:18:44.326Z,6.00
2022-08-26T20:21:26.495Z,5.87
2022-08-26T20:23:58.416Z,5.60
2022-08-26T20:26:27.178Z,5.60
2022-08-26T20:28:54.225Z,5.90
2022-08-26T20:31:20.916Z,5.30
2022-08-26T20:33:48.203Z,6.27
2022-08-26T20:36:15.241Z,7.23
2022-08-26T20:38:41.938Z,5.90
2022-08-26T20:41:08.649Z,5.73
2022-08-26T20:43:35.267Z,5.87
2022-08-26T20:46:02.137Z,6.73
2022-08-26T20:48:28.883Z,5.70
2022-08-26T20:50:59.537Z,5.40
2022-08-26T20:53:27.815Z,4.43
2022-08-26T20:55:55.182Z,5.50
2022-08-26T20:58:24.130Z,5.90
2022-08-26T21:00:50.958Z,4.90
2022-08-26T21:03:17.633Z,6.37
2022-08-26T21:05:44.333Z,4.50
2022-08-26T21:08:12.061Z,5.20
2022-08-26T21:10:39.368Z,5.23
2022-08-26T21:13:06.793Z,5.10
2022-08-26T21:15:35.245Z,4.60
2022-08-26T21:18:03.364Z,4.23
2022-08-26T21:20:30.764Z,5.00
2022-08-26T21:22:57.446Z,5.30
2022-08-26T21:25:24.131Z,5.80
2022-08-26T21:27:50.791Z,5.17
2022-08-26T21:30:17.577Z,4.80
2022-08-26T21:32:44.189Z,5.10
2022-08-26T21:35:10.878Z,5.60
2022-08-26T21:37:37.594Z,6.00
2022-08-26T21:40:05.482Z,5.97
2022-08-26T21:42:33.720Z,6.57
2022-08-26T21:45:01.201Z,6.00
2022-08-26T21:47:27.951Z,5.90
2022-08-26T21:49:54.757Z,5.07
2022-08-26T21:52:21.523Z,6.23
2022-08-26T21:54:49.467Z,6.00
2022-08-26T21:57:16.979Z,4.37
2022-08-26T21:59:43.728Z,5.57
2022-08-26T22:02:11.260Z,6.20
2022-08-26T22:04:38.027Z,6.10
2022-08-26T22:07:05.026Z,5.30
2022-08-26T22:09:32.362Z,5.20
2022-08-26T22:12:00.523Z,5.20
2022-08-26T22:14:30.758Z,6.17
2022-08-26T22:16:59.013Z,4.97
2022-08-26T22:19:25.874Z,4.90
2022-08-26T22:21:54.191Z,5.73
2022-08-26T22:24:22.792Z,5.47
2022-08-26T22:26:50.131Z,5.57
2022-08-26T22:29:17.492Z,6.43
2022-08-26T22:31:44.425Z,7.13
2022-08-26T22:34:15.735Z,5.03
2022-08-26T22:36:46.048Z,5.77
2022-08-26T22:39:14.496Z,6.57
2022-08-26T22:41:43.047Z,5.90
2022-08-26T22:44:11.637Z,5.90
2022-08-26T22:46:38.941Z,6.43
2022-08-26T22:49:06.528Z,5.10
2022-08-26T22:51:33.434Z,6.60
2022-08-26T22:54:00.646Z,4.70
2022-08-26T22:56:27.310Z,5.97
2022-08-26T22:58:53.966Z,6.50
2022-08-26T23:01:20.675Z,6.00
2022-08-26T23:03:47.687Z,6.30
2022-08-26T23:06:14.554Z,6.40
2022-08-26T23:08:42.135Z,6.53
2022-08-26T23:11:10.764Z,6.10
2022-08-26T23:13:38.423Z,6.97
2022-08-26T23:16:09.328Z,7.30
2022-08-26T23:18:36.335Z,6.43
2022-08-26T23:21:03.221Z,5.07
2022-08-26T23:23:30.075Z,5.50
2022-08-26T23:25:56.902Z,5.47
2022-08-26T23:28:23.847Z,4.70
2022-08-26T23:30:50.596Z,5.67
2022-08-26T23:33:17.367Z,5.97
2022-08-26T23:35:44.092Z,6.47
2022-08-26T23:38:13.995Z,6.23
2022-08-26T23:40:41.092Z,5.90
2022-08-26T23:43:11.457Z,6.20
2022-08-26T23:45:38.764Z,6.77
2022-08-26T23:48:06.437Z,6.43
2022-08-26T23:50:52.060Z,6.40
2022-08-26T23:53:21.454Z,6.83
2022-08-26T23:55:50.374Z,6.60
2022-08-26T23:58:18.903Z,6.50
