createdAt,value
2019-03-20T00:00:32.581Z,100.00
2019-03-20T00:03:02.268Z,100.00
2019-03-20T00:05:31.769Z,100.00
2019-03-20T00:08:01.247Z,100.00
2019-03-20T00:10:31.106Z,100.00
2019-03-20T00:13:00.596Z,100.00
2019-03-20T00:15:30.237Z,100.00
2019-03-20T00:17:59.717Z,100.00
2019-03-20T00:20:29.294Z,100.00
2019-03-20T00:22:58.787Z,100.00
2019-03-20T00:25:28.273Z,100.00
2019-03-20T00:27:57.836Z,100.00
2019-03-20T00:30:27.393Z,100.00
2019-03-20T00:32:56.903Z,100.00
2019-03-20T00:35:26.409Z,100.00
2019-03-20T00:37:55.959Z,100.00
2019-03-20T00:40:25.468Z,100.00
2019-03-20T00:42:54.959Z,100.00
2019-03-20T00:45:24.457Z,100.00
2019-03-20T00:47:54.017Z,100.00
2019-03-20T00:50:23.657Z,100.00
2019-03-20T00:52:53.264Z,100.00
2019-03-20T00:55:22.778Z,100.00
2019-03-20T00:57:52.270Z,100.00
2019-03-20T01:00:25.665Z,100.00
2019-03-20T01:02:55.309Z,100.00
2019-03-20T01:05:24.870Z,100.00
2019-03-20T01:07:54.388Z,100.00
2019-03-20T01:10:25.093Z,100.00
2019-03-20T01:12:54.635Z,100.00
2019-03-20T01:15:24.346Z,100.00
2019-03-20T01:17:53.846Z,100.00
2019-03-20T01:20:25.137Z,100.00
2019-03-20T01:22:54.762Z,100.00
2019-03-20T01:25:24.291Z,100.00
2019-03-20T01:27:53.773Z,100.00
2019-03-20T01:30:32.387Z,100.00
2019-03-20T01:33:07.612Z,100.00
2019-03-20T01:35:37.567Z,100.00
2019-03-20T01:38:08.548Z,100.00
2019-03-20T01:40:40.210Z,100.00
2019-03-20T01:43:09.511Z,100.00
2019-03-20T01:45:39.275Z,100.00
2019-03-20T01:48:08.843Z,100.00
2019-03-20T01:50:38.326Z,100.00
2019-03-20T01:53:07.907Z,100.00
2019-03-20T01:55:37.384Z,100.00
2019-03-20T01:58:06.958Z,100.00
2019-03-20T02:00:36.672Z,100.00
2019-03-20T02:03:06.416Z,100.00
2019-03-20T02:05:36.743Z,100.00
2019-03-20T02:08:06.302Z,100.00
2019-03-20T02:10:35.801Z,100.00
2019-03-20T02:13:05.535Z,100.00
2019-03-20T02:15:39.094Z,100.00
2019-03-20T02:18:06.315Z,100.00
2019-03-20T02:20:36.026Z,100.00
2019-03-20T02:23:05.782Z,100.00
2019-03-20T02:25:35.330Z,100.00
2019-03-20T02:28:04.832Z,100.00
2019-03-20T02:30:34.317Z,100.00
2019-03-20T02:33:03.982Z,100.00
2019-03-20T02:35:33.476Z,100.00
2019-03-20T02:38:02.959Z,100.00
2019-03-20T02:40:32.485Z,100.00
2019-03-20T02:43:02.031Z,100.00
2019-03-20T02:45:31.526Z,100.00
2019-03-20T02:48:01.067Z,100.00
2019-03-20T02:50:30.579Z,100.00
2019-03-20T02:53:00.059Z,100.00
2019-03-20T02:55:29.559Z,100.00
2019-03-20T02:57:59.388Z,100.00
2019-03-20T03:00:28.992Z,100.00
2019-03-20T03:02:58.488Z,100.00
2019-03-20T03:05:28.123Z,100.00
2019-03-20T03:07:57.700Z,100.00
2019-03-20T03:10:27.231Z,100.00
2019-03-20T03:12:56.775Z,100.00
2019-03-20T03:15:26.318Z,100.00
2019-03-20T03:17:55.838Z,100.00
2019-03-20T03:20:25.316Z,100.00
2019-03-20T03:22:54.952Z,100.00
2019-03-20T03:25:24.505Z,100.00
2019-03-20T03:27:54.033Z,100.00
2019-03-20T03:30:23.529Z,100.00
2019-03-20T03:32:53.009Z,100.00
2019-03-20T03:35:22.517Z,100.00
2019-03-20T03:37:51.995Z,100.00
2019-03-20T03:40:21.944Z,100.00
2019-03-20T03:42:51.467Z,100.00
2019-03-20T03:45:20.945Z,100.00
2019-03-20T03:47:50.430Z,100.00
2019-03-20T03:50:19.931Z,100.00
2019-03-20T03:52:49.414Z,100.00
2019-03-20T03:55:18.910Z,100.00
2019-03-20T03:57:48.587Z,100.00
2019-03-20T04:00:19.797Z,100.00
2019-03-20T04:02:49.427Z,100.00
2019-03-20T04:05:18.992Z,100.00
2019-03-20T04:07:48.518Z,100.00
2019-03-20T04:10:19.618Z,100.00
2019-03-20T04:12:49.126Z,100.00
2019-03-20T04:15:19.468Z,100.00
2019-03-20T04:17:48.946Z,100.00
2019-03-20T04:20:19.840Z,100.00
2019-03-20T04:22:49.345Z,100.00
2019-03-20T04:25:19.081Z,100.00
2019-03-20T04:27:48.577Z,100.00
2019-03-20T04:30:19.567Z,100.00
2019-03-20T04:32:49.114Z,100.00
2019-03-20T04:35:18.627Z,100.00
2019-03-20T04:37:48.105Z,100.00
2019-03-20T04:40:19.581Z,100.00
2019-03-20T04:42:49.088Z,100.00
2019-03-20T04:45:18.821Z,100.00
2019-03-20T04:47:48.310Z,100.00
2019-03-20T04:50:18.126Z,100.00
2019-03-20T04:52:47.625Z,100.00
2019-03-20T04:55:17.202Z,100.00
2019-03-20T04:57:46.692Z,100.00
2019-03-20T05:00:22.030Z,100.00
2019-03-20T05:02:51.595Z,100.00
2019-03-20T05:05:21.367Z,100.00
2019-03-20T05:07:50.849Z,100.00
2019-03-20T05:10:21.191Z,100.00
2019-03-20T05:12:50.663Z,100.00
2019-03-20T05:15:20.248Z,100.00
2019-03-20T05:17:49.725Z,100.00
2019-03-20T05:20:22.072Z,100.00
2019-03-20T05:22:51.536Z,100.00
2019-03-20T05:25:21.095Z,100.00
2019-03-20T05:27:50.695Z,100.00
2019-03-20T05:30:20.273Z,100.00
2019-03-20T05:32:49.780Z,100.00
2019-03-20T05:35:19.333Z,100.00
2019-03-20T05:37:48.842Z,100.00
2019-03-20T05:40:19.531Z,100.00
2019-03-20T05:42:49.035Z,100.00
2019-03-20T05:45:21.289Z,100.00
2019-03-20T05:47:50.783Z,100.00
2019-03-20T05:50:20.332Z,100.00
2019-03-20T05:52:49.853Z,100.00
2019-03-20T05:55:19.478Z,100.00
2019-03-20T05:57:48.962Z,100.00
2019-03-20T06:00:24.440Z,100.00
2019-03-20T06:02:53.939Z,100.00
2019-03-20T06:05:23.420Z,100.00
2019-03-20T06:07:53.009Z,100.00
2019-03-20T06:10:22.573Z,100.00
2019-03-20T06:12:52.055Z,100.00
2019-03-20T06:15:21.527Z,100.00
2019-03-20T06:17:51.041Z,100.00
2019-03-20T06:20:20.535Z,100.00
2019-03-20T06:22:50.006Z,100.00
2019-03-20T06:25:21.331Z,100.00
2019-03-20T06:27:52.914Z,100.00
2019-03-20T06:30:22.657Z,100.00
2019-03-20T06:32:52.134Z,100.00
2019-03-20T06:35:21.633Z,100.00
2019-03-20T06:37:51.117Z,100.00
2019-03-20T06:40:20.709Z,100.00
2019-03-20T06:42:50.179Z,100.00
2019-03-20T06:45:22.082Z,98.44
2019-03-20T06:47:51.595Z,98.06
2019-03-20T06:50:22.983Z,95.70
2019-03-20T06:52:52.550Z,95.56
2019-03-20T06:55:22.099Z,94.00
2019-03-20T06:57:51.825Z,91.61
2019-03-20T07:00:41.146Z,91.81
2019-03-20T07:03:33.374Z,89.73
2019-03-20T07:06:38.106Z,89.73
2019-03-20T07:09:39.525Z,90.09
2019-03-20T07:12:09.027Z,90.77
2019-03-20T07:14:38.523Z,87.95
2019-03-20T07:17:08.041Z,87.19
2019-03-20T07:19:37.524Z,87.30
2019-03-20T07:22:07.047Z,86.77
2019-03-20T07:24:36.617Z,85.77
2019-03-20T07:27:06.133Z,83.58
2019-03-20T07:29:35.587Z,82.19
2019-03-20T07:32:05.240Z,81.51
2019-03-20T07:34:34.787Z,81.74
2019-03-20T07:37:04.382Z,82.36
2019-03-20T07:39:33.937Z,82.66
2019-03-20T07:42:03.526Z,82.45
2019-03-20T07:44:33.050Z,82.40
2019-03-20T07:47:02.597Z,80.49
2019-03-20T07:49:32.054Z,81.20
2019-03-20T07:52:01.551Z,80.66
2019-03-20T07:54:31.079Z,79.65
2019-03-20T07:57:00.637Z,80.26
2019-03-20T07:59:30.108Z,81.03
2019-03-20T08:01:59.687Z,79.04
2019-03-20T08:04:29.166Z,80.20
2019-03-20T08:06:58.641Z,80.63
2019-03-20T08:09:28.199Z,78.44
2019-03-20T08:11:57.665Z,79.69
2019-03-20T08:14:27.156Z,78.81
2019-03-20T08:16:56.658Z,78.96
2019-03-20T08:19:26.160Z,79.12
2019-03-20T08:21:55.699Z,78.58
2019-03-20T08:24:25.225Z,78.90
2019-03-20T08:26:54.716Z,79.06
2019-03-20T08:29:24.282Z,78.61
2019-03-20T08:31:53.831Z,76.52
2019-03-20T08:34:23.320Z,77.87
2019-03-20T08:36:52.830Z,76.85
2019-03-20T08:39:22.319Z,77.29
2019-03-20T08:41:51.851Z,75.80
2019-03-20T08:44:21.336Z,76.36
2019-03-20T08:46:50.867Z,74.72
2019-03-20T08:49:20.364Z,73.46
2019-03-20T08:51:49.935Z,72.36
2019-03-20T08:54:19.448Z,74.20
2019-03-20T08:56:48.926Z,72.63
2019-03-20T08:59:18.425Z,73.19
2019-03-20T09:01:47.956Z,73.44
2019-03-20T09:04:17.403Z,70.86
2019-03-20T09:06:46.905Z,70.65
2019-03-20T09:09:16.423Z,71.69
2019-03-20T09:11:45.936Z,72.11
2019-03-20T09:14:15.424Z,72.17
2019-03-20T09:16:44.967Z,70.00
2019-03-20T09:19:14.566Z,69.06
2019-03-20T09:21:44.072Z,70.37
2019-03-20T09:24:13.582Z,68.95
2019-03-20T09:26:43.074Z,69.63
2019-03-20T09:29:18.637Z,69.85
2019-03-20T09:31:43.800Z,68.65
2019-03-20T09:34:13.313Z,65.20
2019-03-20T09:36:43.541Z,66.30
2019-03-20T09:39:14.185Z,66.83
2019-03-20T09:41:43.666Z,65.17
2019-03-20T09:44:13.231Z,64.03
2019-03-20T09:46:42.714Z,64.28
2019-03-20T09:49:12.250Z,64.63
2019-03-20T09:51:41.740Z,62.58
2019-03-20T09:54:11.220Z,62.81
2019-03-20T09:56:40.724Z,63.32
2019-03-20T09:59:10.237Z,63.71
2019-03-20T10:01:39.746Z,62.68
2019-03-20T10:04:09.321Z,59.87
2019-03-20T10:06:38.845Z,60.82
2019-03-20T10:09:09.476Z,57.13
2019-03-20T10:11:39.106Z,57.74
2019-03-20T10:14:08.635Z,56.16
2019-03-20T10:16:38.086Z,54.24
2019-03-20T10:19:07.735Z,56.75
2019-03-20T10:21:37.232Z,55.67
2019-03-20T10:24:06.793Z,56.84
2019-03-20T10:26:36.318Z,54.54
2019-03-20T10:29:05.976Z,52.46
2019-03-20T10:31:35.473Z,56.00
2019-03-20T10:34:05.121Z,56.39
2019-03-20T10:36:34.625Z,53.19
2019-03-20T10:39:07.115Z,55.58
2019-03-20T10:41:36.753Z,56.79
2019-03-20T10:44:06.294Z,54.48
2019-03-20T10:46:35.822Z,53.18
2019-03-20T10:49:05.543Z,52.65
2019-03-20T10:51:35.141Z,53.21
2019-03-20T10:54:04.900Z,52.58
2019-03-20T10:56:34.423Z,54.46
2019-03-20T10:59:03.997Z,51.11
2019-03-20T11:01:42.033Z,53.24
2019-03-20T11:04:04.876Z,51.56
2019-03-20T11:06:34.460Z,46.70
2019-03-20T11:09:05.475Z,46.55
2019-03-20T11:11:35.036Z,46.37
2019-03-20T11:14:04.625Z,46.59
2019-03-20T11:16:34.108Z,47.54
2019-03-20T11:19:03.655Z,45.41
2019-03-20T11:21:33.198Z,49.54
2019-03-20T11:24:02.808Z,50.07
2019-03-20T11:26:32.279Z,45.51
2019-03-20T11:29:01.788Z,51.95
2019-03-20T11:31:31.298Z,50.40
2019-03-20T11:34:00.782Z,49.26
2019-03-20T11:36:30.289Z,49.67
2019-03-20T11:38:59.792Z,51.31
2019-03-20T11:41:29.307Z,47.48
2019-03-20T11:43:58.817Z,46.52
2019-03-20T11:46:28.377Z,49.10
2019-03-20T11:48:57.975Z,50.19
2019-03-20T11:51:27.455Z,52.25
2019-03-20T11:53:58.011Z,51.65
2019-03-20T11:56:27.502Z,51.08
2019-03-20T11:58:56.997Z,53.79
2019-03-20T12:01:26.695Z,47.54
2019-03-20T12:03:56.417Z,47.77
2019-03-20T12:06:25.979Z,49.86
2019-03-20T12:08:55.480Z,51.20
2019-03-20T12:11:25.043Z,53.04
2019-03-20T12:13:55.481Z,51.93
2019-03-20T12:16:24.979Z,53.57
2019-03-20T12:18:54.505Z,51.88
2019-03-20T12:21:24.067Z,49.74
2019-03-20T12:23:53.676Z,50.01
2019-03-20T12:26:23.175Z,49.52
2019-03-20T12:28:52.702Z,47.56
2019-03-20T12:31:22.306Z,47.92
2019-03-20T12:33:51.825Z,50.34
2019-03-20T12:36:21.396Z,47.97
2019-03-20T12:38:50.879Z,48.75
2019-03-20T12:41:20.524Z,47.95
2019-03-20T12:43:50.022Z,45.82
2019-03-20T12:46:19.602Z,49.97
2019-03-20T12:48:49.154Z,47.41
2019-03-20T12:51:18.737Z,45.05
2019-03-20T12:53:48.221Z,46.64
2019-03-20T12:56:17.716Z,45.65
2019-03-20T12:58:47.236Z,46.88
2019-03-20T13:01:16.718Z,46.91
2019-03-20T13:03:46.235Z,44.07
2019-03-20T13:06:15.717Z,49.41
2019-03-20T13:08:45.328Z,49.33
2019-03-20T13:11:14.826Z,50.84
2019-03-20T13:13:44.317Z,48.46
2019-03-20T13:16:13.942Z,47.02
2019-03-20T13:18:43.466Z,46.45
2019-03-20T13:21:13.066Z,49.26
2019-03-20T13:23:42.562Z,48.98
2019-03-20T13:26:12.137Z,47.18
2019-03-20T13:28:41.625Z,47.37
2019-03-20T13:31:19.230Z,47.41
2019-03-20T13:33:49.339Z,49.02
2019-03-20T13:36:18.995Z,47.81
2019-03-20T13:38:48.505Z,50.42
2019-03-20T13:41:18.078Z,47.62
2019-03-20T13:43:47.610Z,48.30
2019-03-20T13:46:17.103Z,47.75
2019-03-20T13:48:46.603Z,45.12
2019-03-20T13:51:16.196Z,48.14
2019-03-20T13:53:45.694Z,49.61
2019-03-20T13:56:15.237Z,48.50
2019-03-20T13:58:44.724Z,49.02
2019-03-20T14:01:14.219Z,48.32
2019-03-20T14:03:43.758Z,48.46
2019-03-20T14:06:13.257Z,49.10
2019-03-20T14:08:42.769Z,49.16
2019-03-20T14:11:12.258Z,46.64
2019-03-20T14:13:41.751Z,49.63
2019-03-20T14:16:11.262Z,47.41
2019-03-20T14:18:40.792Z,49.05
2019-03-20T14:21:10.371Z,46.41
2019-03-20T14:23:39.861Z,49.76
2019-03-20T14:26:09.366Z,48.42
2019-03-20T14:28:38.948Z,49.50
2019-03-20T14:31:08.445Z,49.48
2019-03-20T14:33:37.957Z,49.69
2019-03-20T14:36:07.432Z,47.28
2019-03-20T14:38:37.024Z,48.95
2019-03-20T14:41:06.609Z,50.70
2019-03-20T14:43:36.110Z,49.74
2019-03-20T14:46:05.622Z,49.45
2019-03-20T14:48:35.187Z,48.09
2019-03-20T14:51:04.853Z,49.75
2019-03-20T14:53:34.347Z,47.31
2019-03-20T14:56:03.920Z,47.71
2019-03-20T14:58:33.409Z,48.81
2019-03-20T15:01:03.018Z,48.72
2019-03-20T15:03:32.499Z,49.54
2019-03-20T15:06:02.008Z,48.34
2019-03-20T15:08:31.530Z,50.29
2019-03-20T15:11:01.139Z,49.74
2019-03-20T15:13:30.660Z,49.42
2019-03-20T15:16:07.907Z,49.83
2019-03-20T15:18:37.420Z,50.68
2019-03-20T15:21:07.014Z,53.14
2019-03-20T15:23:36.537Z,53.56
2019-03-20T15:26:06.128Z,54.31
2019-03-20T15:28:35.730Z,56.20
2019-03-20T15:31:05.367Z,54.38
2019-03-20T15:33:34.872Z,54.86
2019-03-20T15:36:04.452Z,55.57
2019-03-20T15:38:33.952Z,55.44
2019-03-20T15:41:03.541Z,56.96
2019-03-20T15:43:33.145Z,58.63
2019-03-20T15:46:02.735Z,59.23
2019-03-20T15:48:32.245Z,57.10
2019-03-20T15:51:01.803Z,57.54
2019-03-20T15:53:31.297Z,58.03
2019-03-20T15:56:00.795Z,55.90
2019-03-20T15:58:30.324Z,55.83
2019-03-20T16:00:59.812Z,56.42
2019-03-20T16:03:36.849Z,56.39
2019-03-20T16:06:06.415Z,56.93
2019-03-20T16:08:36.130Z,55.04
2019-03-20T16:11:06.779Z,55.47
2019-03-20T16:13:36.590Z,59.15
2019-03-20T16:16:06.162Z,57.32
2019-03-20T16:18:36.683Z,57.41
2019-03-20T16:21:06.333Z,57.00
2019-03-20T16:23:35.833Z,58.96
2019-03-20T16:26:05.463Z,58.30
2019-03-20T16:28:34.963Z,58.69
2019-03-20T16:31:04.464Z,59.08
2019-03-20T16:33:33.946Z,59.29
2019-03-20T16:36:03.468Z,59.95
2019-03-20T16:38:32.955Z,58.42
2019-03-20T16:41:02.451Z,58.87
2019-03-20T16:43:31.971Z,58.97
2019-03-20T16:46:01.467Z,60.79
2019-03-20T16:48:31.045Z,60.32
2019-03-20T16:51:00.638Z,60.69
2019-03-20T16:53:30.117Z,61.59
2019-03-20T16:55:59.639Z,62.74
2019-03-20T16:58:29.121Z,62.81
2019-03-20T17:00:58.694Z,63.03
2019-03-20T17:03:28.216Z,63.06
2019-03-20T17:05:57.745Z,63.88
2019-03-20T17:08:27.296Z,64.25
2019-03-20T17:10:56.950Z,64.27
2019-03-20T17:13:26.551Z,64.94
2019-03-20T17:15:56.079Z,64.99
2019-03-20T17:18:25.636Z,65.80
2019-03-20T17:20:55.201Z,67.47
2019-03-20T17:23:24.805Z,67.67
2019-03-20T17:25:54.308Z,67.85
2019-03-20T17:28:23.794Z,68.42
2019-03-20T17:30:53.987Z,68.64
2019-03-20T17:33:23.493Z,69.28
2019-03-20T17:35:53.052Z,70.40
2019-03-20T17:38:22.605Z,69.75
2019-03-20T17:40:52.332Z,70.24
2019-03-20T17:43:21.887Z,71.74
2019-03-20T17:45:51.447Z,72.75
2019-03-20T17:48:20.973Z,73.33
2019-03-20T17:50:50.544Z,74.24
2019-03-20T17:53:20.042Z,75.01
2019-03-20T17:55:49.619Z,75.67
2019-03-20T17:58:19.137Z,77.03
2019-03-20T18:00:50.341Z,78.00
2019-03-20T18:03:19.874Z,79.71
2019-03-20T18:05:49.437Z,80.50
2019-03-20T18:08:19.035Z,81.69
2019-03-20T18:10:48.564Z,83.05
2019-03-20T18:13:18.112Z,83.64
2019-03-20T18:15:47.707Z,84.48
2019-03-20T18:18:17.202Z,84.86
2019-03-20T18:20:46.724Z,85.86
2019-03-20T18:23:16.222Z,86.50
2019-03-20T18:25:45.752Z,87.70
2019-03-20T18:28:15.302Z,89.11
2019-03-20T18:30:45.245Z,90.22
2019-03-20T18:33:14.758Z,91.02
2019-03-20T18:35:44.274Z,92.76
2019-03-20T18:38:13.802Z,93.25
2019-03-20T18:40:43.310Z,94.65
2019-03-20T18:43:12.840Z,95.50
2019-03-20T18:45:42.323Z,95.87
2019-03-20T18:48:11.914Z,95.91
2019-03-20T18:50:41.601Z,95.40
2019-03-20T18:53:11.294Z,95.26
2019-03-20T18:55:40.870Z,95.99
2019-03-20T18:58:10.441Z,96.84
2019-03-20T19:00:40.055Z,97.32
2019-03-20T19:03:20.409Z,97.49
2019-03-20T19:06:14.337Z,98.04
2019-03-20T19:08:43.303Z,98.41
2019-03-20T19:11:13.039Z,98.89
2019-03-20T19:13:42.570Z,99.63
2019-03-20T19:16:12.132Z,99.88
2019-03-20T19:18:41.735Z,99.61
2019-03-20T19:21:11.252Z,99.85
2019-03-20T19:23:40.778Z,100.00
2019-03-20T19:26:10.350Z,100.00
2019-03-20T19:28:39.949Z,100.00
2019-03-20T19:31:09.534Z,100.00
2019-03-20T19:33:39.162Z,100.00
2019-03-20T19:36:08.701Z,100.00
2019-03-20T19:38:38.309Z,100.00
2019-03-20T19:41:08.924Z,100.00
2019-03-20T19:43:38.586Z,100.00
2019-03-20T19:46:08.127Z,100.00
2019-03-20T19:48:37.655Z,100.00
2019-03-20T19:51:07.378Z,100.00
2019-03-20T19:53:36.879Z,100.00
2019-03-20T19:56:06.548Z,100.00
2019-03-20T19:58:36.059Z,100.00
2019-03-20T20:01:05.865Z,100.00
2019-03-20T20:03:35.409Z,100.00
2019-03-20T20:06:05.189Z,100.00
2019-03-20T20:08:34.674Z,100.00
2019-03-20T20:11:04.185Z,100.00
2019-03-20T20:13:33.726Z,100.00
2019-03-20T20:16:03.214Z,100.00
2019-03-20T20:18:32.732Z,100.00
2019-03-20T20:21:02.317Z,100.00
2019-03-20T20:23:31.800Z,100.00
2019-03-20T20:26:01.350Z,100.00
2019-03-20T20:28:30.919Z,100.00
2019-03-20T20:31:00.645Z,100.00
2019-03-20T20:33:30.149Z,100.00
2019-03-20T20:35:59.675Z,100.00
2019-03-20T20:38:29.258Z,100.00
2019-03-20T20:40:58.749Z,100.00
2019-03-20T20:43:28.349Z,100.00
2019-03-20T20:45:57.841Z,100.00
2019-03-20T20:48:27.443Z,100.00
2019-03-20T20:50:56.955Z,100.00
2019-03-20T20:53:26.540Z,100.00
2019-03-20T20:55:56.059Z,100.00
2019-03-20T20:58:25.650Z,100.00
2019-03-20T21:00:55.176Z,100.00
2019-03-20T21:03:24.755Z,100.00
2019-03-20T21:05:54.307Z,100.00
2019-03-20T21:08:23.825Z,100.00
2019-03-20T21:10:53.324Z,100.00
2019-03-20T21:13:23.800Z,100.00
2019-03-20T21:15:53.702Z,100.00
2019-03-20T21:18:50.598Z,100.00
2019-03-20T21:21:20.608Z,100.00
2019-03-20T21:24:24.396Z,100.00
2019-03-20T21:27:27.181Z,100.00
2019-03-20T21:30:30.945Z,100.00
2019-03-20T21:33:33.365Z,100.00
2019-03-20T21:36:33.187Z,100.00
2019-03-20T21:39:02.829Z,100.00
2019-03-20T21:41:53.514Z,100.00
2019-03-20T21:44:46.910Z,100.00
2019-03-20T21:47:33.913Z,100.00
2019-03-20T21:50:54.045Z,100.00
2019-03-20T21:53:36.919Z,100.00
2019-03-20T21:56:33.519Z,100.00
2019-03-20T21:59:13.546Z,100.00
2019-03-20T22:01:50.665Z,100.00
2019-03-20T22:04:20.170Z,100.00
2019-03-20T22:07:10.327Z,100.00
2019-03-20T22:09:56.359Z,100.00
2019-03-20T22:12:30.557Z,100.00
2019-03-20T22:15:19.859Z,100.00
2019-03-20T22:18:27.253Z,100.00
2019-03-20T22:21:16.236Z,100.00
2019-03-20T22:24:07.035Z,100.00
2019-03-20T22:27:13.233Z,100.00
2019-03-20T22:29:42.748Z,100.00
2019-03-20T22:32:31.122Z,100.00
2019-03-20T22:35:23.735Z,100.00
2019-03-20T22:37:54.802Z,100.00
2019-03-20T22:41:03.559Z,100.00
2019-03-20T22:43:40.530Z,100.00
2019-03-20T22:46:51.158Z,100.00
2019-03-20T22:50:03.505Z,100.00
2019-03-20T22:52:57.167Z,100.00
2019-03-20T22:55:43.057Z,100.00
2019-03-20T22:58:43.499Z,100.00
2019-03-20T23:01:38.520Z,100.00
2019-03-20T23:04:12.797Z,100.00
2019-03-20T23:06:42.373Z,100.00
2019-03-20T23:09:12.040Z,100.00
2019-03-20T23:11:41.668Z,100.00
2019-03-20T23:14:11.249Z,100.00
2019-03-20T23:16:40.912Z,100.00
2019-03-20T23:19:10.422Z,100.00
2019-03-20T23:21:39.987Z,100.00
2019-03-20T23:24:09.497Z,100.00
2019-03-20T23:26:39.102Z,100.00
2019-03-20T23:29:08.678Z,100.00
2019-03-20T23:31:38.291Z,100.00
2019-03-20T23:34:07.796Z,100.00
2019-03-20T23:36:37.294Z,100.00
2019-03-20T23:39:08.621Z,100.00
2019-03-20T23:41:38.106Z,100.00
2019-03-20T23:44:08.141Z,100.00
2019-03-20T23:46:38.470Z,100.00
2019-03-20T23:49:26.233Z,100.00
2019-03-20T23:51:56.848Z,100.00
2019-03-20T23:54:33.721Z,100.00
2019-03-20T23:57:03.308Z,100.00
2019-03-20T23:59:32.823Z,100.00
