createdAt,value
2022-08-22T00:02:48.064Z,22.61
2022-08-22T00:02:58.816Z,20.59
2022-08-22T00:08:16.182Z,19.68
2022-08-22T00:18:31.670Z,19.32
2022-08-22T00:28:42.740Z,19.15
2022-08-22T00:38:59.062Z,19.02
2022-08-22T00:49:18.471Z,19.06
2022-08-22T01:00:04.849Z,19.16
2022-08-22T01:10:36.805Z,19.02
2022-08-22T01:21:30.615Z,18.97
2022-08-22T01:32:32.664Z,18.75
2022-08-22T01:43:01.996Z,18.91
2022-08-22T01:53:10.498Z,18.86
2022-08-22T02:03:27.281Z,18.57
2022-08-22T02:13:51.061Z,18.86
2022-08-22T02:24:01.870Z,18.67
2022-08-22T02:34:33.270Z,18.49
2022-08-22T02:44:48.756Z,18.33
2022-08-22T02:55:01.150Z,18.35
2022-08-22T03:05:24.347Z,18.54
2022-08-22T03:15:37.211Z,18.30
2022-08-22T03:25:49.778Z,18.17
2022-08-22T03:36:04.978Z,17.98
2022-08-22T03:46:46.875Z,17.82
2022-08-22T03:57:44.350Z,17.73
2022-08-22T04:08:44.744Z,18.23
2022-08-22T04:19:15.240Z,17.85
2022-08-22T04:29:29.058Z,17.87
2022-08-22T04:39:43.857Z,17.73
2022-08-22T04:49:58.513Z,17.72
2022-08-22T05:00:07.867Z,18.05
2022-08-22T05:10:19.651Z,18.29
2022-08-22T05:20:27.322Z,18.31
2022-08-22T05:30:34.826Z,18.43
2022-08-22T05:40:39.833Z,18.72
2022-08-22T05:50:51.087Z,18.83
2022-08-22T06:01:02.579Z,18.93
2022-08-22T06:11:13.801Z,19.04
2022-08-22T06:21:23.687Z,19.37
2022-08-22T06:31:33.853Z,19.77
2022-08-22T06:41:43.814Z,20.85
2022-08-22T06:51:50.488Z,21.29
2022-08-22T07:01:59.792Z,21.95
2022-08-22T07:12:13.979Z,22.62
2022-08-22T07:22:27.193Z,22.92
2022-08-22T07:32:43.210Z,23.31
2022-08-22T07:42:52.863Z,23.55
2022-08-22T07:53:07.692Z,23.34
2022-08-22T08:03:13.024Z,23.35
2022-08-22T08:13:26.767Z,23.48
2022-08-22T08:23:39.603Z,23.99
2022-08-22T08:33:50.242Z,24.28
2022-08-22T08:44:04.706Z,24.58
2022-08-22T08:54:29.531Z,24.99
2022-08-22T09:05:00.923Z,25.39
2022-08-22T09:15:22.435Z,25.67
2022-08-22T09:25:38.460Z,26.01
2022-08-22T09:36:01.000Z,26.53
2022-08-22T09:46:18.525Z,26.45
2022-08-22T09:56:32.253Z,26.70
2022-08-22T10:06:48.282Z,27.01
2022-08-22T10:17:05.366Z,26.92
2022-08-22T10:27:18.439Z,27.31
2022-08-22T10:37:32.490Z,27.37
2022-08-22T10:47:57.186Z,27.42
2022-08-22T10:58:10.436Z,27.37
2022-08-22T11:08:45.495Z,27.84
2022-08-22T11:19:17.165Z,27.50
2022-08-22T11:29:39.659Z,27.85
2022-08-22T11:40:05.909Z,27.94
2022-08-22T11:50:19.764Z,27.80
2022-08-22T12:00:34.606Z,28.18
2022-08-22T12:10:47.507Z,27.91
2022-08-22T12:21:38.655Z,27.23
2022-08-22T12:32:12.615Z,27.87
2022-08-22T12:42:32.060Z,28.37
2022-08-22T12:53:07.987Z,28.36
2022-08-22T13:03:29.638Z,29.03
2022-08-22T13:13:40.318Z,28.06
2022-08-22T13:23:48.545Z,28.66
2022-08-22T13:34:00.769Z,29.15
2022-08-22T13:44:21.418Z,29.36
2022-08-22T13:54:53.962Z,29.27
2022-08-22T14:05:09.926Z,29.34
2022-08-22T14:15:21.724Z,29.88
2022-08-22T14:25:29.268Z,29.82
2022-08-22T14:35:39.364Z,29.55
2022-08-22T14:45:55.839Z,29.45
2022-08-22T14:56:07.390Z,29.65
2022-08-22T15:06:16.907Z,29.81
2022-08-22T15:16:34.386Z,29.44
2022-08-22T15:26:52.807Z,29.07
2022-08-22T15:37:29.318Z,29.34
2022-08-22T15:47:43.050Z,29.63
2022-08-22T15:58:08.854Z,29.22
2022-08-22T16:08:25.756Z,28.85
2022-08-22T16:19:16.245Z,28.40
2022-08-22T16:29:41.356Z,28.10
2022-08-22T16:39:48.676Z,30.03
2022-08-22T16:50:10.574Z,30.58
2022-08-22T17:00:25.489Z,31.13
2022-08-22T17:11:03.335Z,29.14
2022-08-22T17:21:17.553Z,28.56
2022-08-22T17:31:36.881Z,29.44
2022-08-22T17:41:52.581Z,28.30
2022-08-22T17:52:11.282Z,27.13
2022-08-22T18:02:20.361Z,26.32
2022-08-22T18:12:34.479Z,25.68
2022-08-22T18:22:47.521Z,25.33
2022-08-22T18:32:59.891Z,25.05
2022-08-22T18:43:17.799Z,24.60
2022-08-22T18:53:48.588Z,24.01
2022-08-22T19:04:31.340Z,23.76
2022-08-22T19:15:06.619Z,23.42
2022-08-22T19:25:25.957Z,23.20
2022-08-22T19:35:43.714Z,23.00
2022-08-22T19:45:47.949Z,22.87
2022-08-22T19:56:10.424Z,22.73
2022-08-22T20:06:43.500Z,22.51
2022-08-22T20:17:08.928Z,22.29
2022-08-22T20:27:17.398Z,22.51
2022-08-22T20:37:45.291Z,22.56
2022-08-22T20:47:53.033Z,22.53
2022-08-22T20:58:04.973Z,22.51
2022-08-22T21:08:12.598Z,22.51
2022-08-22T21:18:31.478Z,22.51
2022-08-22T21:28:38.585Z,22.68
2022-08-22T21:38:50.348Z,22.83
2022-08-22T21:49:09.443Z,22.90
2022-08-22T21:59:50.577Z,22.87
2022-08-22T22:09:54.978Z,22.96
2022-08-22T22:20:00.596Z,22.94
2022-08-22T22:30:10.127Z,22.77
2022-08-22T22:40:17.114Z,22.73
2022-08-22T22:50:21.626Z,22.57
2022-08-22T23:00:29.137Z,22.46
2022-08-22T23:10:34.844Z,22.39
2022-08-22T23:20:41.920Z,22.45
2022-08-22T23:30:46.117Z,22.40
2022-08-22T23:40:51.337Z,22.31
2022-08-22T23:50:55.861Z,22.56
