createdAt,value
2022-09-20T01:42:36.541Z,9.70
2022-09-20T01:45:14.523Z,9.80
2022-09-20T03:48:34.812Z,9.40
2022-09-20T03:51:20.565Z,9.30
2022-09-20T04:04:14.448Z,9.00
2022-09-20T04:09:45.752Z,8.90
2022-09-20T04:12:30.806Z,8.90
2022-09-20T04:15:05.246Z,8.90
2022-09-20T04:20:13.708Z,8.80
2022-09-20T04:44:52.720Z,8.50
2022-09-20T04:53:07.649Z,8.50
2022-09-20T05:43:28.871Z,8.30
2022-09-20T05:46:05.565Z,8.50
2022-09-20T05:48:53.074Z,8.40
2022-09-20T05:51:47.163Z,8.50
2022-09-20T05:55:00.245Z,8.50
2022-09-20T05:57:56.529Z,8.60
2022-09-20T06:00:28.094Z,8.60
2022-09-20T06:02:59.852Z,8.60
2022-09-20T06:06:00.106Z,8.70
2022-09-20T06:08:38.977Z,8.80
2022-09-20T06:11:33.299Z,8.90
2022-09-20T06:14:44.367Z,9.00
2022-09-20T06:17:20.125Z,9.10
2022-09-20T06:20:06.840Z,9.20
2022-09-20T06:22:43.128Z,9.30
2022-09-20T06:25:09.826Z,9.40
2022-09-20T06:27:55.151Z,9.40
2022-09-20T06:30:27.901Z,9.40
2022-09-20T06:33:08.550Z,9.30
2022-09-20T06:35:46.411Z,9.40
2022-09-20T06:38:52.341Z,9.40
2022-09-20T06:41:29.244Z,9.40
2022-09-20T06:44:01.213Z,9.50
2022-09-20T06:46:30.370Z,9.50
2022-09-20T06:48:57.885Z,9.60
2022-09-20T06:51:26.923Z,9.60
2022-09-20T06:53:56.003Z,9.70
2022-09-20T06:56:26.940Z,9.80
2022-09-20T07:01:30.239Z,9.80
2022-09-20T07:03:59.510Z,10.10
2022-09-20T07:06:28.868Z,10.20
2022-09-20T07:08:55.734Z,10.30
2022-09-20T07:11:23.283Z,10.40
2022-09-20T07:13:57.102Z,10.50
2022-09-20T07:16:25.601Z,10.60
2022-09-20T07:18:53.067Z,10.70
2022-09-20T07:21:21.256Z,10.70
2022-09-20T07:23:51.473Z,10.70
2022-09-20T07:26:22.653Z,10.70
2022-09-20T07:28:51.487Z,10.70
2022-09-20T07:31:20.288Z,10.80
