createdAt,value
2023-05-14T00:01:15.761Z,98.50
2023-05-14T00:04:03.408Z,98.70
2023-05-14T00:06:50.875Z,98.50
2023-05-14T00:09:40.489Z,98.10
2023-05-14T00:12:27.759Z,97.90
2023-05-14T00:15:14.980Z,98.30
2023-05-14T00:18:02.267Z,98.40
2023-05-14T00:20:55.079Z,98.90
2023-05-14T00:23:42.151Z,98.40
2023-05-14T00:26:31.066Z,98.30
2023-05-14T00:29:18.228Z,97.80
2023-05-14T00:32:06.757Z,97.90
2023-05-14T00:34:53.887Z,98.10
2023-05-14T00:37:42.021Z,98.20
2023-05-14T00:40:29.243Z,98.30
2023-05-14T00:43:18.800Z,97.70
2023-05-14T00:46:06.325Z,98.00
2023-05-14T00:48:55.017Z,98.20
2023-05-14T00:51:42.879Z,98.60
2023-05-14T00:54:31.361Z,98.20
2023-05-14T00:57:19.627Z,98.30
2023-05-14T01:00:10.431Z,98.20
2023-05-14T01:03:01.783Z,98.50
2023-05-14T01:06:01.268Z,98.90
2023-05-14T01:08:59.553Z,98.50
2023-05-14T01:11:56.013Z,99.00
2023-05-14T01:14:50.397Z,98.00
2023-05-14T01:17:42.961Z,97.80
2023-05-14T01:20:31.036Z,98.20
2023-05-14T01:23:19.584Z,97.90
2023-05-14T01:26:07.626Z,98.10
2023-05-14T01:28:57.246Z,98.30
2023-05-14T01:31:47.618Z,98.40
2023-05-14T01:34:36.732Z,98.70
2023-05-14T01:37:26.526Z,98.40
2023-05-14T01:40:15.633Z,99.00
2023-05-14T01:43:04.527Z,98.90
2023-05-14T01:45:51.724Z,99.40
2023-05-14T01:48:39.940Z,98.80
2023-05-14T01:51:27.249Z,99.10
2023-05-14T01:54:15.434Z,99.00
2023-05-14T01:57:04.117Z,99.50
2023-05-14T01:59:52.307Z,99.40
2023-05-14T02:02:39.502Z,98.40
2023-05-14T02:05:29.235Z,98.20
2023-05-14T02:08:16.583Z,98.30
2023-05-14T02:11:04.728Z,98.10
2023-05-14T02:13:53.277Z,97.90
2023-05-14T02:16:41.370Z,97.80
2023-05-14T02:19:28.599Z,98.80
2023-05-14T02:22:16.692Z,97.90
2023-05-14T02:25:04.526Z,98.10
2023-05-14T02:27:52.631Z,97.40
2023-05-14T02:30:41.758Z,97.60
2023-05-14T02:33:29.058Z,97.50
2023-05-14T02:36:17.250Z,97.90
2023-05-14T02:39:05.383Z,98.40
2023-05-14T02:41:53.054Z,98.70
2023-05-14T02:44:41.067Z,98.80
2023-05-14T02:47:30.123Z,98.60
2023-05-14T02:50:17.914Z,98.70
2023-05-14T02:53:05.658Z,98.90
2023-05-14T02:55:53.325Z,98.90
2023-05-14T02:58:40.539Z,99.60
2023-05-14T03:01:29.081Z,99.90
2023-05-14T03:04:18.507Z,100.00
2023-05-14T03:07:06.534Z,100.00
2023-05-14T03:09:53.728Z,100.00
2023-05-14T03:12:42.177Z,100.00
2023-05-14T03:15:29.362Z,100.00
2023-05-14T03:18:17.510Z,100.00
2023-05-14T03:21:09.443Z,100.00
2023-05-14T03:23:57.640Z,99.90
2023-05-14T03:26:44.793Z,100.00
2023-05-14T03:29:32.950Z,100.00
2023-05-14T03:32:20.647Z,100.00
2023-05-14T03:35:08.742Z,100.00
2023-05-14T03:37:59.746Z,100.00
2023-05-14T03:40:47.269Z,100.00
2023-05-14T03:43:35.646Z,100.00
2023-05-14T03:46:22.844Z,100.00
2023-05-14T03:49:11.060Z,100.00
2023-05-14T03:51:59.868Z,100.00
2023-05-14T03:54:48.509Z,100.00
2023-05-14T03:57:37.195Z,100.00
2023-05-14T04:00:25.448Z,100.00
2023-05-14T04:03:13.963Z,100.00
2023-05-14T04:06:01.849Z,100.00
2023-05-14T04:08:49.953Z,100.00
2023-05-14T04:11:39.215Z,100.00
2023-05-14T04:14:26.391Z,100.00
2023-05-14T04:17:14.671Z,100.00
2023-05-14T04:20:01.937Z,100.00
2023-05-14T04:22:50.096Z,100.00
2023-05-14T04:25:37.253Z,100.00
2023-05-14T04:28:26.688Z,100.00
2023-05-14T04:31:13.925Z,100.00
2023-05-14T04:34:01.558Z,100.00
2023-05-14T04:36:48.746Z,100.00
2023-05-14T04:39:38.860Z,100.00
2023-05-14T04:42:26.076Z,100.00
2023-05-14T04:45:15.837Z,100.00
2023-05-14T04:48:03.710Z,100.00
2023-05-14T04:50:52.584Z,100.00
2023-05-14T04:53:39.826Z,100.00
2023-05-14T04:56:27.952Z,100.00
2023-05-14T04:59:16.378Z,100.00
2023-05-14T05:02:05.903Z,100.00
2023-05-14T05:04:53.200Z,100.00
2023-05-14T05:07:41.390Z,100.00
2023-05-14T05:10:28.644Z,100.00
2023-05-14T05:13:17.575Z,100.00
2023-05-14T05:16:05.398Z,100.00
2023-05-14T05:18:54.988Z,100.00
2023-05-14T05:21:42.154Z,100.00
2023-05-14T05:24:30.261Z,100.00
2023-05-14T05:27:17.471Z,100.00
2023-05-14T05:30:06.891Z,100.00
2023-05-14T05:32:54.186Z,100.00
2023-05-14T05:35:45.002Z,100.00
2023-05-14T05:38:32.190Z,100.00
2023-05-14T05:41:20.256Z,100.00
2023-05-14T05:44:07.668Z,100.00
2023-05-14T05:46:57.691Z,100.00
2023-05-14T05:49:45.033Z,100.00
2023-05-14T05:52:34.505Z,100.00
2023-05-14T05:55:22.314Z,100.00
2023-05-14T05:58:10.027Z,100.00
2023-05-14T06:00:57.738Z,100.00
2023-05-14T06:03:47.735Z,100.00
2023-05-14T06:06:35.859Z,100.00
2023-05-14T06:09:25.316Z,100.00
2023-05-14T06:12:12.479Z,100.00
2023-05-14T06:15:00.599Z,100.00
2023-05-14T06:17:47.793Z,100.00
2023-05-14T06:20:35.917Z,100.00
2023-05-14T06:23:23.127Z,100.00
2023-05-14T06:26:12.550Z,100.00
2023-05-14T06:28:59.697Z,100.00
2023-05-14T06:31:47.830Z,100.00
2023-05-14T06:34:34.991Z,100.00
2023-05-14T06:37:23.063Z,99.90
2023-05-14T06:40:11.534Z,99.60
2023-05-14T06:43:00.556Z,100.00
2023-05-14T06:45:49.592Z,98.50
2023-05-14T06:48:36.743Z,99.60
2023-05-14T06:51:24.997Z,98.90
2023-05-14T06:54:12.409Z,98.50
2023-05-14T06:57:00.454Z,98.80
2023-05-14T06:59:49.010Z,100.00
2023-05-14T07:02:38.600Z,100.00
2023-05-14T07:05:26.180Z,100.00
2023-05-14T07:08:14.395Z,100.00
2023-05-14T07:11:01.653Z,100.00
2023-05-14T07:13:49.808Z,100.00
2023-05-14T07:16:39.053Z,99.20
2023-05-14T07:19:28.601Z,98.30
2023-05-14T07:22:16.774Z,98.20
2023-05-14T07:25:04.250Z,96.90
2023-05-14T07:27:52.329Z,97.20
2023-05-14T07:30:40.092Z,96.70
2023-05-14T07:33:29.131Z,96.60
2023-05-14T07:36:16.821Z,96.30
2023-05-14T07:39:04.522Z,95.30
2023-05-14T07:41:52.381Z,95.80
2023-05-14T07:44:39.599Z,95.20
2023-05-14T07:47:27.797Z,95.70
2023-05-14T07:50:17.035Z,94.40
2023-05-14T07:53:04.720Z,95.70
2023-05-14T07:55:52.057Z,96.30
2023-05-14T07:58:40.100Z,97.20
2023-05-14T08:01:27.395Z,96.40
2023-05-14T08:04:16.677Z,94.50
2023-05-14T08:07:05.790Z,94.60
2023-05-14T08:09:53.014Z,94.20
2023-05-14T08:12:41.252Z,94.70
2023-05-14T08:15:28.421Z,94.50
2023-05-14T08:18:16.590Z,94.40
2023-05-14T08:21:04.108Z,94.70
2023-05-14T08:23:53.479Z,94.70
2023-05-14T08:26:40.665Z,94.10
2023-05-14T08:29:28.851Z,94.30
2023-05-14T08:32:22.945Z,94.60
2023-05-14T08:35:12.410Z,94.60
2023-05-14T08:38:00.066Z,94.90
2023-05-14T08:40:52.421Z,94.40
2023-05-14T08:43:46.483Z,96.10
2023-05-14T08:46:36.190Z,96.40
2023-05-14T08:49:32.043Z,96.70
2023-05-14T08:52:21.586Z,97.20
2023-05-14T08:55:11.985Z,96.20
2023-05-14T08:58:01.420Z,96.50
2023-05-14T09:00:49.580Z,96.40
2023-05-14T09:03:37.466Z,96.30
2023-05-14T09:06:26.537Z,96.00
2023-05-14T09:09:13.997Z,96.40
2023-05-14T09:12:02.421Z,96.60
2023-05-14T09:14:51.541Z,95.80
2023-05-14T09:17:39.731Z,97.00
2023-05-14T09:20:28.447Z,95.70
2023-05-14T09:23:17.350Z,95.70
2023-05-14T09:26:05.855Z,94.50
2023-05-14T09:28:58.605Z,95.50
2023-05-14T09:31:49.955Z,94.60
2023-05-14T09:34:38.526Z,94.90
2023-05-14T09:37:26.287Z,93.30
2023-05-14T09:40:15.753Z,93.20
2023-05-14T09:43:03.586Z,93.00
2023-05-14T09:45:51.677Z,93.70
2023-05-14T09:48:40.317Z,93.20
2023-05-14T09:51:31.984Z,92.60
2023-05-14T09:54:19.706Z,93.50
2023-05-14T09:57:07.341Z,93.20
2023-05-14T09:59:54.601Z,92.70
2023-05-14T10:02:45.650Z,93.20
2023-05-14T10:05:37.344Z,92.60
2023-05-14T10:08:27.551Z,92.40
2023-05-14T10:11:21.672Z,91.60
2023-05-14T10:14:17.950Z,91.80
2023-05-14T10:17:08.164Z,92.40
2023-05-14T10:19:58.686Z,92.00
2023-05-14T10:22:47.769Z,92.10
2023-05-14T10:25:35.436Z,92.50
2023-05-14T10:28:23.683Z,91.90
2023-05-14T10:31:10.999Z,90.90
2023-05-14T10:33:59.957Z,92.30
2023-05-14T10:36:47.793Z,91.10
2023-05-14T10:39:44.822Z,91.40
2023-05-14T10:42:40.497Z,89.20
2023-05-14T10:45:28.646Z,89.60
2023-05-14T10:48:16.054Z,88.30
2023-05-14T10:51:03.901Z,90.10
2023-05-14T10:53:52.493Z,89.90
2023-05-14T10:56:46.132Z,90.50
2023-05-14T10:59:34.174Z,90.10
2023-05-14T11:02:24.510Z,90.60
2023-05-14T11:05:14.480Z,89.90
2023-05-14T11:08:05.939Z,91.30
2023-05-14T11:10:55.083Z,91.60
2023-05-14T11:13:44.570Z,89.90
2023-05-14T11:16:31.819Z,88.50
2023-05-14T11:19:22.565Z,90.10
2023-05-14T11:22:09.871Z,89.90
2023-05-14T11:24:58.080Z,90.50
2023-05-14T11:27:46.989Z,89.80
2023-05-14T11:30:36.177Z,90.80
2023-05-14T11:33:23.378Z,90.10
2023-05-14T11:36:11.833Z,89.90
2023-05-14T11:38:58.955Z,89.20
2023-05-14T11:41:47.229Z,89.10
2023-05-14T11:44:34.433Z,89.50
2023-05-14T11:47:23.536Z,88.50
2023-05-14T11:50:11.224Z,88.50
2023-05-14T11:52:59.340Z,88.70
2023-05-14T11:55:47.373Z,86.10
2023-05-14T11:58:35.094Z,85.60
2023-05-14T12:01:22.350Z,84.60
2023-05-14T12:04:11.086Z,83.90
2023-05-14T12:07:00.447Z,84.10
2023-05-14T12:09:49.764Z,83.30
2023-05-14T12:12:37.381Z,80.80
2023-05-14T12:15:27.080Z,78.80
2023-05-14T12:18:24.234Z,75.40
2023-05-14T12:21:14.219Z,77.20
2023-05-14T12:24:02.017Z,75.10
2023-05-14T12:26:51.306Z,74.70
2023-05-14T12:29:39.526Z,74.80
2023-05-14T12:32:26.856Z,76.30
2023-05-14T12:35:14.490Z,73.60
2023-05-14T12:38:03.396Z,73.30
2023-05-14T12:40:50.551Z,73.60
2023-05-14T12:43:37.672Z,75.10
2023-05-14T12:46:27.309Z,74.30
2023-05-14T12:49:14.477Z,75.90
2023-05-14T12:52:17.284Z,75.00
2023-05-14T12:55:11.347Z,74.60
2023-05-14T12:57:59.061Z,73.00
2023-05-14T13:00:46.305Z,70.70
2023-05-14T13:03:34.556Z,71.90
2023-05-14T13:06:22.498Z,69.20
2023-05-14T13:09:09.806Z,70.20
2023-05-14T13:11:58.859Z,70.50
2023-05-14T13:14:46.553Z,71.90
2023-05-14T13:17:33.770Z,71.70
2023-05-14T13:20:21.068Z,69.00
2023-05-14T13:23:09.129Z,69.20
2023-05-14T13:25:56.509Z,71.30
2023-05-14T13:28:45.129Z,67.40
2023-05-14T13:31:32.538Z,65.10
2023-05-14T13:34:20.599Z,68.10
2023-05-14T13:37:08.219Z,68.80
2023-05-14T13:39:55.950Z,70.40
2023-05-14T13:42:43.613Z,67.90
2023-05-14T13:45:32.108Z,66.10
2023-05-14T13:48:20.148Z,68.30
2023-05-14T13:51:07.399Z,67.70
2023-05-14T13:53:55.827Z,68.60
2023-05-14T13:56:43.456Z,69.20
2023-05-14T13:59:31.173Z,67.90
2023-05-14T14:02:19.796Z,65.00
2023-05-14T14:05:08.372Z,61.80
2023-05-14T14:08:00.853Z,63.10
2023-05-14T14:10:53.469Z,61.50
2023-05-14T14:13:42.618Z,62.90
2023-05-14T14:16:31.112Z,65.20
2023-05-14T14:19:19.753Z,66.30
2023-05-14T14:22:07.521Z,64.70
2023-05-14T14:24:54.958Z,65.40
2023-05-14T14:27:42.212Z,65.00
2023-05-14T14:30:29.417Z,63.20
2023-05-14T14:33:16.718Z,61.40
2023-05-14T14:36:06.119Z,62.20
2023-05-14T14:38:53.370Z,60.40
2023-05-14T14:41:41.258Z,59.90
2023-05-14T14:44:28.425Z,61.60
2023-05-14T14:47:16.154Z,61.70
2023-05-14T14:50:04.193Z,59.80
2023-05-14T14:52:52.731Z,57.10
2023-05-14T14:55:39.898Z,57.00
2023-05-14T14:58:27.538Z,58.60
2023-05-14T15:01:14.704Z,60.40
2023-05-14T15:04:02.384Z,60.90
2023-05-14T15:06:49.503Z,62.90
2023-05-14T15:09:37.979Z,59.70
2023-05-14T15:12:26.004Z,59.50
2023-05-14T15:15:13.163Z,60.10
2023-05-14T15:18:01.413Z,60.80
2023-05-14T15:20:49.308Z,59.60
2023-05-14T15:23:36.528Z,61.50
2023-05-14T15:26:26.216Z,63.80
2023-05-14T15:29:13.903Z,60.40
2023-05-14T15:32:01.724Z,63.30
2023-05-14T15:34:48.834Z,63.40
2023-05-14T15:37:38.080Z,62.50
2023-05-14T15:40:27.573Z,61.90
2023-05-14T15:43:16.332Z,63.00
2023-05-14T15:46:03.602Z,63.40
2023-05-14T15:48:51.167Z,63.90
2023-05-14T15:51:38.842Z,65.00
2023-05-14T15:54:27.064Z,64.10
2023-05-14T15:57:14.410Z,63.40
2023-05-14T16:00:10.708Z,65.60
2023-05-14T16:02:58.386Z,64.60
2023-05-14T16:05:45.686Z,63.80
2023-05-14T16:08:33.818Z,62.90
2023-05-14T16:11:21.453Z,62.00
2023-05-14T16:14:09.015Z,63.50
2023-05-14T16:16:57.689Z,69.60
2023-05-14T16:19:44.808Z,76.30
2023-05-14T16:22:32.771Z,82.10
2023-05-14T16:25:19.935Z,85.20
2023-05-14T16:28:07.984Z,86.10
2023-05-14T16:30:55.126Z,88.80
2023-05-14T16:33:43.921Z,88.70
2023-05-14T16:36:31.897Z,90.50
2023-05-14T16:39:19.863Z,92.00
2023-05-14T16:42:07.985Z,91.90
2023-05-14T16:44:55.207Z,91.80
2023-05-14T16:47:43.294Z,94.70
2023-05-14T16:50:31.853Z,94.50
2023-05-14T16:53:19.928Z,95.30
2023-05-14T16:56:07.907Z,93.40
2023-05-14T16:58:55.134Z,94.00
2023-05-14T17:01:43.499Z,93.70
2023-05-14T17:04:30.745Z,93.60
2023-05-14T17:07:20.142Z,94.10
2023-05-14T17:10:08.171Z,94.10
2023-05-14T17:12:55.989Z,93.80
2023-05-14T17:15:43.297Z,93.70
2023-05-14T17:18:30.998Z,94.50
2023-05-14T17:21:18.116Z,92.90
2023-05-14T17:24:07.855Z,93.20
2023-05-14T17:26:55.004Z,93.20
2023-05-14T17:29:43.270Z,93.30
2023-05-14T17:32:31.890Z,92.40
2023-05-14T17:35:19.011Z,95.40
2023-05-14T17:38:07.281Z,94.80
2023-05-14T17:40:55.812Z,94.50
2023-05-14T17:43:43.503Z,94.10
2023-05-14T17:46:30.796Z,94.90
2023-05-14T17:49:18.862Z,96.00
2023-05-14T17:52:07.210Z,95.60
2023-05-14T17:54:54.859Z,94.70
2023-05-14T17:57:43.840Z,94.80
2023-05-14T18:00:31.155Z,93.80
2023-05-14T18:03:20.621Z,94.70
2023-05-14T18:06:08.399Z,93.60
2023-05-14T18:08:56.441Z,93.50
2023-05-14T18:11:44.166Z,92.20
2023-05-14T18:14:33.114Z,94.30
2023-05-14T18:17:20.536Z,93.30
2023-05-14T18:20:09.710Z,94.90
2023-05-14T18:22:56.874Z,94.00
2023-05-14T18:25:44.121Z,92.40
2023-05-14T18:28:32.240Z,93.40
2023-05-14T18:31:21.344Z,93.00
2023-05-14T18:34:08.449Z,93.10
2023-05-14T18:36:56.156Z,94.60
2023-05-14T18:39:43.358Z,95.00
2023-05-14T18:42:31.083Z,92.30
2023-05-14T18:45:18.278Z,92.80
2023-05-14T18:48:08.066Z,94.70
2023-05-14T18:50:55.364Z,94.10
2023-05-14T18:53:43.334Z,95.80
2023-05-14T18:56:30.739Z,95.90
2023-05-14T18:59:18.353Z,96.40
2023-05-14T19:02:06.057Z,93.60
2023-05-14T19:04:55.481Z,95.00
2023-05-14T19:07:43.785Z,95.30
2023-05-14T19:10:31.032Z,95.30
2023-05-14T19:13:18.842Z,95.50
2023-05-14T19:16:06.453Z,94.30
2023-05-14T19:18:54.602Z,95.30
2023-05-14T19:21:43.530Z,94.20
2023-05-14T19:24:31.233Z,95.20
2023-05-14T19:27:19.341Z,93.60
2023-05-14T19:30:07.635Z,95.80
2023-05-14T19:32:54.902Z,94.60
2023-05-14T19:35:42.697Z,95.40
2023-05-14T19:38:31.246Z,95.60
2023-05-14T19:41:18.890Z,96.70
2023-05-14T19:44:06.071Z,96.50
2023-05-14T19:46:54.356Z,96.80
2023-05-14T19:49:41.554Z,99.00
2023-05-14T19:52:28.759Z,98.30
2023-05-14T19:55:18.159Z,98.20
2023-05-14T19:58:05.577Z,99.10
2023-05-14T20:00:56.702Z,99.40
2023-05-14T20:03:43.929Z,99.20
2023-05-14T20:06:32.535Z,99.90
2023-05-14T20:09:20.065Z,100.00
2023-05-14T20:12:10.242Z,100.00
2023-05-14T20:14:57.429Z,99.80
2023-05-14T20:17:45.535Z,100.00
2023-05-14T20:20:33.357Z,100.00
2023-05-14T20:23:21.529Z,100.00
2023-05-14T20:26:09.249Z,100.00
2023-05-14T20:28:57.704Z,100.00
2023-05-14T20:31:45.772Z,100.00
2023-05-14T20:34:32.954Z,100.00
2023-05-14T20:37:21.003Z,100.00
2023-05-14T20:40:12.582Z,100.00
2023-05-14T20:43:00.372Z,99.60
2023-05-14T20:45:48.887Z,100.00
2023-05-14T20:48:36.896Z,100.00
2023-05-14T20:51:24.613Z,100.00
2023-05-14T20:54:11.915Z,100.00
2023-05-14T20:56:59.949Z,100.00
2023-05-14T20:59:48.063Z,100.00
2023-05-14T21:02:37.145Z,100.00
2023-05-14T21:05:25.567Z,100.00
2023-05-14T21:08:12.692Z,100.00
2023-05-14T21:11:01.003Z,100.00
2023-05-14T21:13:49.063Z,100.00
2023-05-14T21:16:37.185Z,100.00
2023-05-14T21:19:25.646Z,100.00
2023-05-14T21:22:14.321Z,100.00
2023-05-14T21:25:01.714Z,100.00
2023-05-14T21:27:49.917Z,100.00
2023-05-14T21:30:37.113Z,100.00
2023-05-14T21:33:25.216Z,100.00
2023-05-14T21:36:13.820Z,100.00
2023-05-14T21:39:01.907Z,100.00
2023-05-14T21:41:49.076Z,100.00
2023-05-14T21:44:37.176Z,100.00
2023-05-14T21:47:24.530Z,100.00
2023-05-14T21:50:14.204Z,100.00
2023-05-14T21:53:02.714Z,100.00
2023-05-14T21:55:50.788Z,100.00
2023-05-14T21:58:38.235Z,100.00
2023-05-14T22:01:25.515Z,100.00
2023-05-14T22:04:12.802Z,100.00
2023-05-14T22:07:00.931Z,100.00
2023-05-14T22:09:50.299Z,100.00
2023-05-14T22:12:37.588Z,100.00
2023-05-14T22:15:25.876Z,100.00
2023-05-14T22:18:15.276Z,100.00
2023-05-14T22:21:03.554Z,100.00
2023-05-14T22:23:50.842Z,100.00
2023-05-14T22:26:40.273Z,100.00
2023-05-14T22:29:27.952Z,100.00
2023-05-14T22:32:15.082Z,100.00
2023-05-14T22:35:02.753Z,100.00
2023-05-14T22:37:49.865Z,100.00
2023-05-14T22:40:37.434Z,100.00
2023-05-14T22:43:25.907Z,100.00
2023-05-14T22:46:13.503Z,100.00
2023-05-14T22:49:00.644Z,100.00
2023-05-14T22:51:48.671Z,100.00
2023-05-14T22:54:36.830Z,100.00
2023-05-14T22:57:24.510Z,100.00
2023-05-14T23:00:14.523Z,100.00
2023-05-14T23:03:03.367Z,100.00
2023-05-14T23:05:52.487Z,100.00
2023-05-14T23:08:39.710Z,100.00
2023-05-14T23:11:27.818Z,100.00
2023-05-14T23:14:15.591Z,100.00
2023-05-14T23:17:04.345Z,100.00
2023-05-14T23:19:52.722Z,100.00
2023-05-14T23:22:40.074Z,100.00
2023-05-14T23:25:28.152Z,100.00
2023-05-14T23:28:15.509Z,100.00
2023-05-14T23:31:03.530Z,100.00
2023-05-14T23:33:52.047Z,100.00
2023-05-14T23:36:40.911Z,100.00
2023-05-14T23:39:28.135Z,100.00
2023-05-14T23:42:16.270Z,100.00
2023-05-14T23:45:03.929Z,100.00
2023-05-14T23:47:51.729Z,100.00
2023-05-14T23:50:40.287Z,100.00
2023-05-14T23:53:28.394Z,100.00
2023-05-14T23:56:16.146Z,100.00
2023-05-14T23:59:03.682Z,100.00
