createdAt,value
2018-01-16T00:00:54.424Z,0.80
2018-01-16T00:01:56.919Z,0.90
2018-01-16T00:02:59.384Z,1.17
2018-01-16T00:04:01.847Z,1.10
2018-01-16T00:05:04.311Z,1.03
2018-01-16T00:06:06.776Z,1.00
2018-01-16T00:07:09.264Z,0.67
2018-01-16T00:08:11.718Z,1.00
2018-01-16T00:09:14.183Z,1.27
2018-01-16T00:10:16.652Z,0.80
2018-01-16T00:11:19.120Z,1.00
2018-01-16T00:12:21.637Z,0.90
2018-01-16T00:13:24.087Z,0.77
2018-01-16T00:14:26.558Z,0.73
2018-01-16T00:15:29.054Z,1.00
2018-01-16T00:16:31.515Z,1.20
2018-01-16T00:17:33.999Z,0.90
2018-01-16T00:18:36.464Z,0.90
2018-01-16T00:19:38.938Z,0.83
2018-01-16T00:20:41.398Z,0.93
2018-01-16T00:21:43.869Z,1.17
2018-01-16T00:22:46.342Z,0.90
2018-01-16T00:23:48.796Z,0.83
2018-01-16T00:24:51.264Z,1.00
2018-01-16T00:25:53.728Z,1.17
2018-01-16T00:26:56.196Z,0.80
2018-01-16T00:27:58.662Z,1.07
2018-01-16T00:29:01.130Z,0.70
2018-01-16T00:30:03.585Z,1.40
2018-01-16T00:31:06.038Z,0.80
2018-01-16T00:32:08.500Z,0.90
2018-01-16T00:33:11.009Z,0.80
2018-01-16T00:34:13.471Z,1.13
2018-01-16T00:35:15.922Z,0.70
2018-01-16T00:36:18.388Z,0.90
2018-01-16T00:37:20.838Z,1.03
2018-01-16T00:38:23.305Z,0.87
2018-01-16T00:39:25.785Z,1.00
2018-01-16T00:40:28.233Z,0.80
2018-01-16T00:41:30.763Z,0.83
2018-01-16T00:42:33.236Z,0.73
2018-01-16T00:43:35.706Z,0.90
2018-01-16T00:44:38.157Z,0.70
2018-01-16T00:45:40.628Z,0.90
2018-01-16T00:46:43.154Z,1.00
2018-01-16T00:47:45.617Z,1.30
2018-01-16T00:48:48.104Z,0.97
2018-01-16T00:49:50.573Z,1.03
2018-01-16T00:50:53.039Z,1.07
2018-01-16T00:51:55.490Z,1.00
2018-01-16T00:52:57.945Z,1.10
2018-01-16T00:54:00.450Z,0.90
2018-01-16T00:55:02.915Z,0.93
2018-01-16T00:56:05.379Z,0.80
2018-01-16T00:57:07.833Z,0.90
2018-01-16T00:58:10.287Z,1.10
2018-01-16T00:59:12.758Z,1.17
2018-01-16T01:00:15.227Z,0.80
2018-01-16T01:01:17.695Z,0.80
2018-01-16T01:02:20.156Z,0.90
2018-01-16T01:03:22.669Z,0.80
2018-01-16T01:04:25.133Z,0.80
2018-01-16T01:05:27.586Z,1.30
2018-01-16T01:06:30.052Z,1.00
2018-01-16T01:07:32.515Z,1.00
2018-01-16T01:08:34.969Z,1.10
2018-01-16T01:09:37.446Z,0.80
2018-01-16T01:10:39.898Z,1.03
2018-01-16T01:11:42.349Z,1.30
2018-01-16T01:12:44.811Z,0.70
2018-01-16T01:13:47.268Z,0.80
2018-01-16T01:14:49.741Z,0.70
2018-01-16T01:15:52.190Z,0.70
2018-01-16T01:16:54.645Z,0.70
2018-01-16T01:17:57.112Z,0.70
2018-01-16T01:18:59.577Z,0.80
2018-01-16T01:20:02.069Z,0.80
2018-01-16T01:21:04.522Z,0.93
2018-01-16T01:22:06.992Z,0.70
2018-01-16T01:23:09.454Z,0.80
2018-01-16T01:24:11.910Z,1.00
2018-01-16T01:25:14.404Z,0.80
2018-01-16T01:26:16.914Z,1.30
2018-01-16T01:27:19.366Z,0.90
2018-01-16T01:28:21.840Z,0.80
2018-01-16T01:29:24.290Z,1.00
2018-01-16T01:30:26.767Z,1.00
2018-01-16T01:31:29.240Z,1.20
2018-01-16T01:32:31.697Z,0.97
2018-01-16T01:33:34.150Z,1.07
2018-01-16T01:34:36.619Z,0.83
2018-01-16T01:35:39.094Z,0.70
2018-01-16T01:36:41.546Z,1.13
2018-01-16T01:37:44.040Z,0.83
2018-01-16T01:38:46.506Z,1.00
2018-01-16T01:39:48.982Z,0.70
2018-01-16T01:40:51.467Z,1.23
2018-01-16T01:41:53.937Z,0.80
2018-01-16T01:42:56.389Z,0.80
2018-01-16T01:43:58.852Z,0.90
2018-01-16T01:45:01.303Z,0.90
2018-01-16T01:46:03.791Z,0.80
2018-01-16T01:47:06.284Z,0.73
2018-01-16T01:48:08.771Z,0.87
2018-01-16T01:49:13.098Z,1.00
2018-01-16T01:50:15.549Z,0.80
2018-01-16T01:51:18.037Z,0.73
2018-01-16T01:52:20.490Z,1.30
2018-01-16T01:53:22.952Z,1.13
2018-01-16T01:54:25.406Z,0.80
2018-01-16T01:55:27.862Z,0.93
2018-01-16T01:56:30.347Z,0.83
2018-01-16T01:57:32.932Z,0.93
2018-01-16T01:58:35.399Z,1.20
2018-01-16T01:59:37.858Z,0.80
2018-01-16T02:00:40.325Z,0.97
2018-01-16T02:01:42.790Z,1.20
2018-01-16T02:02:45.241Z,0.73
2018-01-16T02:03:47.722Z,1.30
2018-01-16T02:04:50.174Z,0.97
2018-01-16T02:05:52.636Z,0.80
2018-01-16T02:06:55.109Z,1.00
2018-01-16T02:07:57.577Z,0.70
2018-01-16T02:09:00.054Z,1.00
2018-01-16T02:10:02.509Z,0.90
2018-01-16T02:11:04.961Z,1.13
2018-01-16T02:12:07.478Z,0.80
2018-01-16T02:13:09.930Z,1.20
2018-01-16T02:14:12.395Z,1.27
2018-01-16T02:15:14.860Z,1.23
2018-01-16T02:16:17.310Z,0.70
2018-01-16T02:17:19.799Z,0.80
2018-01-16T02:18:22.264Z,0.87
2018-01-16T02:19:24.717Z,1.00
2018-01-16T02:20:27.170Z,0.90
2018-01-16T02:21:29.622Z,0.90
2018-01-16T02:22:32.112Z,0.90
2018-01-16T02:23:34.585Z,1.07
2018-01-16T02:24:37.060Z,0.90
2018-01-16T02:25:39.518Z,1.40
2018-01-16T02:26:41.978Z,1.00
2018-01-16T02:27:44.469Z,0.80
2018-01-16T02:28:46.935Z,0.90
2018-01-16T02:29:49.404Z,1.00
2018-01-16T02:30:51.866Z,0.67
2018-01-16T02:31:54.344Z,1.60
2018-01-16T02:32:56.841Z,1.10
2018-01-16T02:33:59.306Z,0.97
2018-01-16T02:35:01.762Z,0.70
2018-01-16T02:36:04.236Z,0.80
2018-01-16T02:37:06.686Z,1.17
2018-01-16T02:38:09.317Z,0.90
2018-01-16T02:39:11.788Z,0.70
2018-01-16T02:40:14.256Z,0.83
2018-01-16T02:41:16.720Z,0.70
2018-01-16T02:42:19.189Z,1.00
2018-01-16T02:43:21.676Z,1.17
2018-01-16T02:44:24.137Z,0.90
2018-01-16T02:45:26.608Z,1.00
2018-01-16T02:46:29.135Z,1.00
2018-01-16T02:47:31.585Z,1.53
2018-01-16T02:48:34.054Z,0.87
2018-01-16T02:49:36.510Z,0.53
2018-01-16T02:50:38.987Z,0.90
2018-01-16T02:51:41.452Z,0.60
2018-01-16T02:52:43.916Z,1.10
2018-01-16T02:53:46.385Z,0.90
2018-01-16T02:54:48.837Z,0.87
2018-01-16T02:55:51.284Z,0.80
2018-01-16T02:56:53.733Z,0.80
2018-01-16T02:57:56.195Z,0.70
2018-01-16T02:58:58.679Z,0.80
2018-01-16T03:00:01.133Z,0.60
2018-01-16T03:01:03.604Z,0.83
2018-01-16T03:02:06.080Z,1.03
2018-01-16T03:03:08.537Z,0.80
2018-01-16T03:04:11.024Z,0.60
2018-01-16T03:05:13.492Z,0.90
2018-01-16T03:06:15.945Z,0.70
2018-01-16T03:07:18.402Z,1.10
2018-01-16T03:08:20.854Z,0.80
2018-01-16T03:09:23.334Z,0.70
2018-01-16T03:10:25.791Z,0.90
2018-01-16T03:11:28.259Z,0.80
2018-01-16T03:12:30.712Z,1.00
2018-01-16T03:13:33.165Z,0.70
2018-01-16T03:14:35.652Z,0.93
2018-01-16T03:15:38.128Z,0.60
2018-01-16T03:16:40.588Z,1.13
2018-01-16T03:17:43.056Z,0.80
2018-01-16T03:18:45.550Z,0.97
2018-01-16T03:19:48.035Z,0.60
2018-01-16T03:20:50.486Z,0.70
2018-01-16T03:21:52.951Z,0.80
2018-01-16T03:22:55.420Z,1.00
2018-01-16T03:23:57.877Z,0.80
2018-01-16T03:25:00.360Z,0.80
2018-01-16T03:26:02.809Z,0.90
2018-01-16T03:27:05.279Z,0.90
2018-01-16T03:28:07.737Z,0.70
2018-01-16T03:29:10.212Z,1.03
2018-01-16T03:30:12.692Z,0.70
2018-01-16T03:31:15.160Z,0.60
2018-01-16T03:32:17.614Z,1.33
2018-01-16T03:33:20.062Z,0.60
2018-01-16T03:34:22.531Z,0.70
2018-01-16T03:35:25.076Z,0.93
2018-01-16T03:36:27.538Z,0.80
2018-01-16T03:37:30.009Z,0.80
2018-01-16T03:38:32.523Z,0.90
2018-01-16T03:39:35.010Z,1.73
2018-01-16T03:40:37.518Z,0.90
2018-01-16T03:41:39.983Z,0.80
2018-01-16T03:42:42.447Z,0.90
2018-01-16T03:43:44.897Z,1.07
2018-01-16T03:44:47.368Z,0.60
2018-01-16T03:45:49.853Z,0.60
2018-01-16T03:46:52.335Z,0.70
2018-01-16T03:47:54.800Z,0.70
2018-01-16T03:48:57.249Z,0.70
2018-01-16T03:49:59.704Z,0.80
2018-01-16T03:51:02.207Z,0.80
2018-01-16T03:52:04.658Z,0.80
2018-01-16T03:53:07.151Z,0.77
2018-01-16T03:54:09.602Z,0.70
2018-01-16T03:55:12.072Z,1.30
2018-01-16T03:56:14.555Z,0.60
2018-01-16T03:57:17.005Z,0.90
2018-01-16T03:58:19.468Z,0.70
2018-01-16T03:59:21.918Z,0.70
2018-01-16T04:00:24.395Z,0.87
2018-01-16T04:01:26.869Z,0.80
2018-01-16T04:02:29.324Z,1.20
2018-01-16T04:03:31.789Z,0.70
2018-01-16T04:04:34.242Z,0.83
2018-01-16T04:05:36.716Z,0.70
2018-01-16T04:06:39.255Z,0.60
2018-01-16T04:07:41.709Z,1.17
2018-01-16T04:08:44.161Z,0.90
2018-01-16T04:09:46.633Z,0.80
2018-01-16T04:10:49.089Z,1.03
2018-01-16T04:11:51.576Z,0.80
2018-01-16T04:12:54.027Z,0.80
2018-01-16T04:13:56.496Z,0.87
2018-01-16T04:14:58.963Z,0.60
2018-01-16T04:16:01.443Z,0.70
2018-01-16T04:17:03.930Z,0.80
2018-01-16T04:18:06.381Z,0.80
2018-01-16T04:19:08.829Z,0.77
2018-01-16T04:20:11.294Z,1.10
2018-01-16T04:21:13.759Z,0.90
2018-01-16T04:22:16.233Z,0.80
2018-01-16T04:23:18.682Z,0.80
2018-01-16T04:24:21.143Z,0.83
2018-01-16T04:25:23.591Z,0.77
2018-01-16T04:26:26.054Z,0.83
2018-01-16T04:27:28.538Z,1.20
2018-01-16T04:28:30.989Z,0.90
2018-01-16T04:29:33.438Z,0.70
2018-01-16T04:30:35.890Z,0.70
2018-01-16T04:31:38.407Z,0.83
2018-01-16T04:32:40.907Z,0.70
2018-01-16T04:33:43.355Z,0.70
2018-01-16T04:34:45.805Z,0.70
2018-01-16T04:35:48.257Z,1.03
2018-01-16T04:36:50.703Z,0.90
2018-01-16T04:37:53.174Z,0.70
2018-01-16T04:38:55.629Z,1.43
2018-01-16T04:39:58.086Z,0.70
2018-01-16T04:41:00.545Z,0.70
2018-01-16T04:42:02.993Z,0.90
2018-01-16T04:43:05.484Z,0.90
2018-01-16T04:44:07.964Z,0.70
2018-01-16T04:45:10.418Z,1.17
2018-01-16T04:46:12.890Z,0.90
2018-01-16T04:47:15.341Z,0.70
2018-01-16T04:48:17.831Z,0.90
2018-01-16T04:49:20.283Z,1.03
2018-01-16T04:50:22.748Z,0.93
2018-01-16T04:51:25.197Z,0.87
2018-01-16T04:52:27.660Z,1.10
2018-01-16T04:53:30.147Z,0.90
2018-01-16T04:54:32.602Z,1.00
2018-01-16T04:55:35.068Z,0.80
2018-01-16T04:56:37.531Z,0.73
2018-01-16T04:57:39.981Z,1.67
2018-01-16T04:58:42.468Z,0.90
2018-01-16T04:59:44.981Z,0.80
2018-01-16T05:00:47.449Z,0.70
2018-01-16T05:01:49.912Z,0.90
2018-01-16T05:02:52.366Z,0.87
2018-01-16T05:03:54.840Z,0.90
2018-01-16T05:04:57.294Z,1.20
2018-01-16T05:05:59.756Z,0.97
2018-01-16T05:07:02.205Z,0.80
2018-01-16T05:08:04.668Z,1.57
2018-01-16T05:09:07.152Z,1.27
2018-01-16T05:10:09.700Z,1.27
2018-01-16T05:11:12.149Z,1.40
2018-01-16T05:12:14.602Z,1.13
2018-01-16T05:13:17.059Z,1.13
2018-01-16T05:14:19.533Z,1.40
2018-01-16T05:15:21.996Z,0.80
2018-01-16T05:16:24.460Z,1.10
2018-01-16T05:17:27.009Z,1.20
2018-01-16T05:18:29.458Z,1.27
2018-01-16T05:19:31.942Z,1.63
2018-01-16T05:20:34.416Z,1.10
2018-01-16T05:21:36.881Z,0.90
2018-01-16T05:22:39.382Z,1.37
2018-01-16T05:23:41.844Z,1.50
2018-01-16T05:24:44.328Z,0.80
2018-01-16T05:25:46.777Z,1.10
2018-01-16T05:26:49.247Z,0.97
2018-01-16T05:27:51.746Z,1.10
2018-01-16T05:28:54.199Z,0.90
2018-01-16T05:29:56.695Z,0.97
2018-01-16T05:30:59.145Z,1.10
2018-01-16T05:32:01.603Z,1.00
2018-01-16T05:33:04.062Z,0.90
2018-01-16T05:34:06.517Z,0.80
2018-01-16T05:35:09.000Z,0.80
2018-01-16T05:36:11.450Z,1.00
2018-01-16T05:37:13.912Z,1.13
2018-01-16T05:38:16.363Z,1.03
2018-01-16T05:39:18.813Z,1.07
2018-01-16T05:40:21.298Z,1.03
2018-01-16T05:41:23.764Z,1.27
2018-01-16T05:42:26.228Z,1.00
2018-01-16T05:43:28.674Z,1.10
2018-01-16T05:44:31.150Z,1.10
2018-01-16T05:45:33.631Z,1.30
2018-01-16T05:46:36.100Z,1.07
2018-01-16T05:47:38.545Z,1.00
2018-01-16T05:48:41.011Z,1.00
2018-01-16T05:49:43.475Z,1.10
2018-01-16T05:50:45.961Z,1.10
2018-01-16T05:51:48.410Z,0.90
2018-01-16T05:52:50.862Z,1.00
2018-01-16T05:53:53.371Z,0.87
2018-01-16T05:54:55.832Z,0.80
2018-01-16T05:55:58.306Z,1.00
2018-01-16T05:57:00.762Z,1.03
2018-01-16T05:58:03.229Z,1.63
2018-01-16T05:59:05.695Z,1.20
2018-01-16T06:00:08.160Z,0.93
2018-01-16T06:01:10.686Z,2.00
2018-01-16T06:02:13.141Z,0.90
2018-01-16T06:03:15.633Z,0.97
2018-01-16T06:04:18.094Z,1.17
2018-01-16T06:05:20.575Z,0.90
2018-01-16T06:06:23.046Z,1.00
2018-01-16T06:07:25.497Z,1.20
2018-01-16T06:08:27.950Z,1.00
2018-01-16T06:09:30.458Z,0.90
2018-01-16T06:10:32.910Z,0.93
2018-01-16T06:11:35.382Z,1.00
2018-01-16T06:12:37.834Z,0.83
2018-01-16T06:13:40.290Z,1.00
2018-01-16T06:14:42.742Z,0.93
2018-01-16T06:15:45.211Z,1.17
2018-01-16T06:16:47.708Z,1.00
2018-01-16T06:17:50.183Z,1.30
2018-01-16T06:18:52.633Z,1.00
2018-01-16T06:19:55.097Z,1.00
2018-01-16T06:20:57.578Z,1.00
2018-01-16T06:22:00.071Z,1.30
2018-01-16T06:23:02.537Z,0.90
2018-01-16T06:24:04.998Z,1.00
2018-01-16T06:25:07.483Z,0.93
2018-01-16T06:26:09.934Z,1.00
2018-01-16T06:27:12.434Z,1.00
2018-01-16T06:28:14.890Z,1.47
2018-01-16T06:29:17.339Z,1.00
2018-01-16T06:30:19.794Z,1.03
2018-01-16T06:31:22.256Z,1.50
2018-01-16T06:32:24.741Z,1.03
2018-01-16T06:33:27.220Z,1.03
2018-01-16T06:34:29.835Z,1.87
2018-01-16T06:35:32.309Z,1.90
2018-01-16T06:36:34.777Z,0.97
2018-01-16T06:37:37.250Z,1.30
2018-01-16T06:38:39.704Z,1.10
2018-01-16T06:39:42.157Z,1.30
2018-01-16T06:40:44.611Z,1.30
2018-01-16T06:41:47.152Z,1.03
2018-01-16T06:42:49.629Z,1.13
2018-01-16T06:43:52.082Z,1.10
2018-01-16T06:44:54.534Z,1.17
2018-01-16T06:45:57.002Z,1.10
2018-01-16T06:46:59.455Z,0.80
2018-01-16T06:48:01.940Z,1.10
2018-01-16T06:49:04.390Z,1.10
2018-01-16T06:50:06.856Z,1.30
2018-01-16T06:51:09.384Z,1.30
2018-01-16T06:52:11.857Z,1.00
2018-01-16T06:53:14.339Z,1.20
2018-01-16T06:54:16.800Z,1.30
2018-01-16T06:55:19.265Z,1.70
2018-01-16T06:56:21.713Z,1.00
2018-01-16T06:57:24.184Z,1.33
2018-01-16T06:58:26.657Z,1.00
2018-01-16T06:59:29.106Z,1.33
2018-01-16T07:00:31.558Z,1.00
2018-01-16T07:01:34.017Z,0.80
2018-01-16T07:02:36.479Z,0.90
2018-01-16T07:03:38.948Z,1.00
2018-01-16T07:04:41.409Z,1.50
2018-01-16T07:05:43.882Z,1.23
2018-01-16T07:06:46.335Z,1.00
2018-01-16T07:07:48.789Z,1.10
2018-01-16T07:08:51.276Z,0.80
2018-01-16T07:09:53.725Z,0.90
2018-01-16T07:10:56.192Z,0.90
2018-01-16T07:11:58.659Z,1.30
2018-01-16T07:13:01.124Z,0.93
2018-01-16T07:14:03.622Z,0.90
2018-01-16T07:15:06.349Z,1.20
2018-01-16T07:16:08.806Z,0.80
2018-01-16T07:17:11.335Z,1.10
2018-01-16T07:18:13.793Z,1.03
2018-01-16T07:19:16.277Z,0.83
2018-01-16T07:20:18.740Z,0.80
2018-01-16T07:21:21.198Z,1.03
2018-01-16T07:22:23.672Z,0.80
2018-01-16T07:23:26.123Z,0.77
2018-01-16T07:24:29.205Z,1.07
2018-01-16T07:25:31.660Z,1.13
2018-01-16T07:26:34.124Z,0.90
2018-01-16T07:27:36.617Z,0.90
2018-01-16T07:28:39.066Z,0.87
2018-01-16T07:29:41.554Z,0.97
2018-01-16T07:30:44.011Z,1.00
2018-01-16T07:31:46.466Z,1.03
2018-01-16T07:32:48.932Z,1.30
2018-01-16T07:33:51.400Z,1.03
2018-01-16T07:34:53.892Z,1.03
2018-01-16T07:35:56.355Z,0.97
2018-01-16T07:36:58.816Z,1.00
2018-01-16T07:38:01.270Z,1.10
2018-01-16T07:39:03.740Z,0.90
2018-01-16T07:40:06.217Z,0.93
2018-01-16T07:41:08.682Z,1.00
2018-01-16T07:42:11.151Z,1.20
2018-01-16T07:43:13.602Z,0.87
2018-01-16T07:44:16.068Z,1.23
2018-01-16T07:45:18.536Z,1.20
2018-01-16T07:46:21.001Z,1.00
2018-01-16T07:47:23.458Z,1.00
2018-01-16T07:48:25.919Z,0.83
2018-01-16T07:49:28.398Z,1.10
2018-01-16T07:50:30.884Z,1.00
2018-01-16T07:51:33.348Z,1.10
2018-01-16T07:52:35.798Z,1.00
2018-01-16T07:53:38.249Z,1.30
2018-01-16T07:54:40.715Z,1.10
2018-01-16T07:55:43.195Z,1.03
2018-01-16T07:56:45.645Z,0.97
2018-01-16T07:57:48.209Z,0.83
2018-01-16T07:58:50.666Z,1.30
2018-01-16T07:59:53.118Z,1.07
2018-01-16T08:00:55.652Z,1.20
2018-01-16T08:01:58.100Z,1.00
2018-01-16T08:03:00.564Z,0.97
2018-01-16T08:04:03.043Z,0.93
2018-01-16T08:05:05.510Z,1.17
2018-01-16T08:06:07.995Z,1.17
2018-01-16T08:07:10.463Z,0.90
2018-01-16T08:08:12.927Z,0.97
2018-01-16T08:09:15.388Z,0.90
2018-01-16T08:10:17.852Z,0.87
2018-01-16T08:11:20.335Z,1.40
2018-01-16T08:12:22.799Z,1.20
2018-01-16T08:13:25.253Z,1.30
2018-01-16T08:14:27.713Z,1.40
2018-01-16T08:15:30.175Z,1.03
2018-01-16T08:16:32.660Z,1.27
2018-01-16T08:17:35.124Z,1.00
2018-01-16T08:18:37.573Z,1.77
2018-01-16T08:19:40.118Z,0.93
2018-01-16T08:20:42.684Z,1.10
2018-01-16T08:21:45.176Z,1.10
2018-01-16T08:22:47.626Z,1.13
2018-01-16T08:23:50.095Z,1.43
2018-01-16T08:24:52.816Z,0.90
2018-01-16T08:25:55.274Z,1.10
2018-01-16T08:26:57.753Z,1.10
2018-01-16T08:28:00.210Z,0.93
2018-01-16T08:29:02.662Z,1.00
2018-01-16T08:30:05.188Z,1.13
2018-01-16T08:31:07.645Z,1.20
2018-01-16T08:32:10.128Z,1.00
2018-01-16T08:33:11.971Z,1.23
2018-01-16T08:34:14.441Z,1.00
2018-01-16T08:35:16.940Z,1.20
2018-01-16T08:36:19.425Z,1.00
2018-01-16T08:37:21.979Z,1.00
2018-01-16T08:38:24.424Z,1.43
2018-01-16T08:39:26.879Z,1.43
2018-01-16T08:40:29.334Z,1.07
2018-01-16T08:41:31.821Z,1.33
2018-01-16T08:42:34.312Z,1.40
2018-01-16T08:43:36.765Z,1.40
2018-01-16T08:44:39.350Z,2.17
2018-01-16T08:45:41.797Z,1.77
2018-01-16T08:46:44.257Z,2.20
2018-01-16T08:47:46.729Z,1.50
2018-01-16T08:48:49.225Z,2.07
2018-01-16T08:49:51.665Z,2.80
2018-01-16T08:50:54.149Z,1.60
2018-01-16T08:51:56.594Z,1.60
2018-01-16T08:52:59.095Z,1.97
2018-01-16T08:54:01.600Z,1.93
2018-01-16T08:55:04.058Z,2.20
2018-01-16T08:56:06.528Z,1.60
2018-01-16T08:57:08.988Z,1.10
2018-01-16T08:58:11.524Z,1.50
2018-01-16T08:59:13.973Z,1.80
2018-01-16T09:00:16.422Z,1.50
2018-01-16T09:01:18.883Z,1.47
2018-01-16T09:02:21.352Z,1.33
2018-01-16T09:03:23.826Z,1.80
2018-01-16T09:04:26.288Z,1.67
2018-01-16T09:05:28.756Z,1.83
2018-01-16T09:06:31.232Z,2.17
2018-01-16T09:07:33.704Z,2.27
2018-01-16T09:08:36.182Z,1.90
2018-01-16T09:09:38.656Z,2.20
2018-01-16T09:10:41.127Z,2.13
2018-01-16T09:11:43.573Z,2.00
2018-01-16T09:12:46.036Z,1.90
2018-01-16T09:13:48.517Z,2.30
2018-01-16T09:14:50.981Z,1.70
2018-01-16T09:15:53.444Z,1.80
2018-01-16T09:16:55.905Z,1.87
2018-01-16T09:17:58.366Z,2.20
2018-01-16T09:19:00.838Z,1.40
2018-01-16T09:20:03.296Z,1.53
2018-01-16T09:21:05.767Z,2.30
2018-01-16T09:22:08.218Z,1.40
2018-01-16T09:23:10.721Z,2.13
2018-01-16T09:24:13.204Z,1.53
2018-01-16T09:25:15.653Z,1.80
2018-01-16T09:26:18.114Z,2.03
2018-01-16T09:27:20.588Z,1.90
2018-01-16T09:28:23.042Z,1.90
2018-01-16T09:29:25.518Z,1.67
2018-01-16T09:30:27.969Z,1.60
2018-01-16T09:31:30.418Z,1.37
2018-01-16T09:32:32.874Z,1.87
2018-01-16T09:33:35.340Z,1.80
2018-01-16T09:34:37.814Z,1.60
2018-01-16T09:35:40.270Z,1.90
2018-01-16T09:36:42.741Z,1.80
2018-01-16T09:37:45.208Z,1.50
2018-01-16T09:38:47.679Z,1.50
2018-01-16T09:39:50.157Z,2.00
2018-01-16T09:40:52.628Z,1.87
2018-01-16T09:41:55.089Z,2.00
2018-01-16T09:42:57.556Z,1.60
2018-01-16T09:44:00.024Z,2.43
2018-01-16T09:45:02.516Z,1.60
2018-01-16T09:46:05.001Z,1.80
2018-01-16T09:47:07.484Z,2.10
2018-01-16T09:48:09.946Z,2.07
2018-01-16T09:49:12.397Z,1.70
2018-01-16T09:50:14.884Z,1.93
2018-01-16T09:51:17.348Z,2.07
2018-01-16T09:52:19.823Z,1.87
2018-01-16T09:53:22.288Z,2.00
2018-01-16T09:54:24.752Z,1.63
2018-01-16T09:55:27.229Z,1.83
2018-01-16T09:56:29.724Z,2.40
2018-01-16T09:57:32.181Z,1.90
2018-01-16T09:58:34.642Z,2.70
2018-01-16T09:59:37.102Z,3.17
2018-01-16T10:00:39.596Z,3.50
2018-01-16T10:01:42.054Z,4.00
2018-01-16T10:02:44.532Z,4.17
2018-01-16T10:03:46.994Z,4.00
2018-01-16T10:04:49.472Z,4.37
2018-01-16T10:05:51.946Z,4.40
2018-01-16T10:06:54.424Z,4.47
2018-01-16T10:07:56.895Z,4.40
2018-01-16T10:08:59.367Z,4.10
2018-01-16T10:10:01.823Z,4.60
2018-01-16T10:11:04.298Z,4.67
2018-01-16T10:12:06.766Z,4.23
2018-01-16T10:13:09.256Z,5.00
2018-01-16T10:14:11.718Z,5.10
2018-01-16T10:15:14.220Z,4.50
2018-01-16T10:16:16.693Z,4.67
2018-01-16T10:17:19.151Z,5.27
2018-01-16T10:18:21.614Z,4.10
2018-01-16T10:19:24.089Z,4.47
2018-01-16T10:20:26.546Z,4.50
2018-01-16T10:21:29.041Z,4.93
2018-01-16T10:22:31.507Z,4.70
2018-01-16T10:23:33.972Z,3.43
2018-01-16T10:24:36.489Z,4.17
2018-01-16T10:25:38.944Z,4.43
2018-01-16T10:26:41.429Z,4.20
2018-01-16T10:27:43.904Z,3.70
2018-01-16T10:28:46.372Z,4.43
2018-01-16T10:29:48.875Z,4.50
2018-01-16T10:30:51.352Z,3.97
2018-01-16T10:31:53.839Z,3.50
2018-01-16T10:32:56.303Z,4.10
2018-01-16T10:33:58.757Z,3.67
2018-01-16T10:35:01.265Z,3.87
2018-01-16T10:36:03.722Z,4.70
2018-01-16T10:37:06.220Z,4.27
2018-01-16T10:38:08.701Z,3.77
2018-01-16T10:39:11.158Z,3.90
2018-01-16T10:40:13.613Z,4.17
2018-01-16T10:41:16.083Z,3.93
2018-01-16T10:42:18.581Z,3.80
2018-01-16T10:43:21.046Z,3.60
2018-01-16T10:44:23.523Z,4.27
2018-01-16T10:45:25.996Z,4.37
2018-01-16T10:46:28.468Z,4.10
2018-01-16T10:47:30.984Z,3.63
2018-01-16T10:48:33.523Z,3.57
2018-01-16T10:49:35.999Z,3.30
2018-01-16T10:50:38.462Z,3.70
2018-01-16T10:51:40.928Z,3.10
2018-01-16T10:52:43.420Z,3.97
2018-01-16T10:53:45.869Z,3.00
2018-01-16T10:54:48.350Z,3.20
2018-01-16T10:55:50.815Z,3.70
2018-01-16T10:56:53.290Z,3.03
2018-01-16T10:57:55.778Z,2.90
2018-01-16T10:58:58.305Z,3.10
2018-01-16T11:00:00.777Z,2.60
2018-01-16T11:01:03.233Z,2.70
2018-01-16T11:02:05.708Z,3.03
2018-01-16T11:03:08.229Z,2.93
2018-01-16T11:04:10.695Z,3.10
2018-01-16T11:05:13.168Z,3.00
2018-01-16T11:06:15.630Z,2.70
2018-01-16T11:07:18.090Z,2.70
2018-01-16T11:08:20.590Z,2.60
2018-01-16T11:09:23.041Z,2.43
2018-01-16T11:10:25.493Z,2.93
2018-01-16T11:11:27.946Z,2.73
2018-01-16T11:12:30.424Z,3.10
2018-01-16T11:13:32.893Z,2.60
2018-01-16T11:14:35.342Z,2.60
2018-01-16T11:15:37.795Z,2.43
2018-01-16T11:16:40.242Z,2.80
2018-01-16T11:17:42.714Z,2.70
2018-01-16T11:18:45.195Z,2.40
2018-01-16T11:19:47.662Z,2.43
2018-01-16T11:20:50.114Z,2.23
2018-01-16T11:21:52.591Z,2.03
2018-01-16T11:22:55.110Z,2.40
2018-01-16T11:23:57.590Z,2.37
2018-01-16T11:25:00.047Z,2.60
2018-01-16T11:26:02.528Z,2.40
2018-01-16T11:27:04.996Z,3.13
2018-01-16T11:28:07.472Z,2.50
2018-01-16T11:29:09.945Z,3.13
2018-01-16T11:30:12.398Z,2.30
2018-01-16T11:31:14.849Z,2.10
2018-01-16T11:32:17.299Z,2.00
2018-01-16T11:33:19.764Z,2.17
2018-01-16T11:34:22.252Z,2.30
2018-01-16T11:35:24.706Z,2.70
2018-01-16T11:36:27.157Z,2.03
2018-01-16T11:37:29.610Z,1.80
2018-01-16T11:38:32.085Z,2.50
2018-01-16T11:39:34.589Z,2.00
2018-01-16T11:40:37.038Z,2.37
2018-01-16T11:41:39.512Z,2.43
2018-01-16T11:42:41.975Z,2.20
2018-01-16T11:43:44.426Z,1.93
2018-01-16T11:44:46.912Z,2.13
2018-01-16T11:45:49.362Z,2.23
2018-01-16T11:46:51.828Z,2.13
2018-01-16T11:47:54.282Z,2.50
2018-01-16T11:48:56.752Z,2.93
2018-01-16T11:49:59.226Z,2.17
2018-01-16T11:51:01.692Z,1.93
2018-01-16T11:52:04.209Z,1.87
2018-01-16T11:53:06.711Z,1.90
2018-01-16T11:54:09.231Z,2.03
2018-01-16T11:55:11.720Z,2.50
2018-01-16T11:56:14.170Z,2.30
2018-01-16T11:57:16.652Z,1.83
2018-01-16T11:58:19.102Z,1.40
2018-01-16T11:59:21.554Z,2.23
2018-01-16T12:00:24.029Z,2.27
2018-01-16T12:01:26.492Z,2.03
2018-01-16T12:02:29.017Z,2.20
2018-01-16T12:03:31.430Z,2.07
2018-01-16T12:04:33.886Z,1.73
2018-01-16T12:05:36.396Z,2.07
2018-01-16T12:06:38.850Z,1.93
2018-01-16T12:07:41.375Z,1.90
2018-01-16T12:08:43.821Z,1.70
2018-01-16T12:09:46.292Z,1.57
2018-01-16T12:10:48.758Z,2.00
2018-01-16T12:11:51.222Z,1.77
2018-01-16T12:12:53.684Z,2.17
2018-01-16T12:13:56.134Z,1.60
2018-01-16T12:14:58.600Z,1.60
2018-01-16T12:16:01.075Z,1.70
2018-01-16T12:17:03.521Z,1.83
2018-01-16T12:18:05.974Z,2.40
2018-01-16T12:19:08.444Z,1.70
2018-01-16T12:20:10.913Z,2.10
2018-01-16T12:21:13.406Z,1.60
2018-01-16T12:22:15.862Z,2.17
2018-01-16T12:23:18.314Z,2.00
2018-01-16T12:24:20.784Z,1.70
2018-01-16T12:25:23.238Z,1.80
2018-01-16T12:26:25.710Z,1.50
2018-01-16T12:27:28.163Z,1.90
2018-01-16T12:28:30.628Z,2.30
2018-01-16T12:29:33.077Z,1.83
2018-01-16T12:30:35.548Z,1.57
2018-01-16T12:31:38.044Z,2.00
2018-01-16T12:32:40.512Z,1.53
2018-01-16T12:33:42.988Z,1.77
2018-01-16T12:34:45.442Z,1.80
2018-01-16T12:35:47.894Z,1.43
2018-01-16T12:36:50.378Z,1.70
2018-01-16T12:37:52.842Z,2.00
2018-01-16T12:38:55.304Z,1.80
2018-01-16T12:39:57.767Z,1.97
2018-01-16T12:41:00.225Z,1.80
2018-01-16T12:42:02.705Z,1.40
2018-01-16T12:43:05.175Z,1.70
2018-01-16T12:44:07.653Z,1.50
2018-01-16T12:45:10.124Z,1.63
2018-01-16T12:46:12.579Z,1.67
2018-01-16T12:47:15.068Z,1.70
2018-01-16T12:48:17.522Z,1.30
2018-01-16T12:49:19.974Z,1.50
2018-01-16T12:50:22.426Z,1.43
2018-01-16T12:51:24.878Z,1.47
2018-01-16T12:52:27.350Z,2.03
2018-01-16T12:53:29.819Z,1.57
2018-01-16T12:54:32.283Z,1.57
2018-01-16T12:55:34.748Z,1.23
2018-01-16T12:56:37.202Z,1.60
2018-01-16T12:57:39.702Z,1.83
2018-01-16T12:58:42.176Z,1.30
2018-01-16T12:59:44.630Z,1.33
2018-01-16T13:00:47.090Z,1.40
2018-01-16T13:01:49.546Z,1.50
2018-01-16T13:02:52.036Z,1.90
2018-01-16T13:03:54.500Z,1.43
2018-01-16T13:04:56.984Z,1.40
2018-01-16T13:05:59.471Z,1.30
2018-01-16T13:07:01.941Z,1.20
2018-01-16T13:08:04.444Z,1.37
2018-01-16T13:09:06.890Z,1.33
2018-01-16T13:10:09.352Z,1.50
2018-01-16T13:11:11.822Z,1.40
2018-01-16T13:12:14.273Z,1.37
2018-01-16T13:13:16.767Z,1.57
2018-01-16T13:14:19.240Z,1.20
2018-01-16T13:15:21.693Z,1.80
2018-01-16T13:16:24.145Z,1.50
2018-01-16T13:17:26.607Z,1.40
2018-01-16T13:18:29.082Z,1.13
2018-01-16T13:19:31.529Z,1.40
2018-01-16T13:20:33.992Z,1.33
2018-01-16T13:21:36.460Z,2.03
2018-01-16T13:22:38.928Z,1.40
2018-01-16T13:23:41.402Z,1.40
2018-01-16T13:24:43.873Z,1.27
2018-01-16T13:25:46.326Z,1.47
2018-01-16T13:26:48.774Z,1.17
2018-01-16T13:27:51.284Z,1.33
2018-01-16T13:28:53.766Z,2.00
2018-01-16T13:29:56.215Z,1.10
2018-01-16T13:30:58.669Z,1.50
2018-01-16T13:32:01.122Z,1.47
2018-01-16T13:33:03.594Z,1.40
2018-01-16T13:34:06.397Z,1.37
2018-01-16T13:35:08.846Z,1.30
2018-01-16T13:36:11.316Z,1.13
2018-01-16T13:37:13.766Z,1.43
2018-01-16T13:38:16.213Z,1.33
2018-01-16T13:39:18.696Z,1.00
2018-01-16T13:40:21.160Z,1.80
2018-01-16T13:41:23.636Z,1.20
2018-01-16T13:42:26.090Z,1.20
2018-01-16T13:43:28.564Z,1.43
2018-01-16T13:44:31.052Z,1.40
2018-01-16T13:45:33.506Z,1.60
2018-01-16T13:46:35.958Z,1.23
2018-01-16T13:47:38.402Z,1.47
2018-01-16T13:48:40.872Z,1.30
2018-01-16T13:49:43.365Z,1.03
2018-01-16T13:50:45.858Z,1.30
2018-01-16T13:51:48.305Z,1.20