createdAt,value
2023-04-17T03:00:34.468Z,10.63
2023-04-17T03:03:03.486Z,10.05
2023-04-17T03:05:32.011Z,11.27
2023-04-17T03:08:01.449Z,10.73
2023-04-17T03:10:35.715Z,11.20
2023-04-17T03:13:04.440Z,11.15
2023-04-17T03:15:36.328Z,10.57
2023-04-17T03:18:04.379Z,11.07
2023-04-17T03:20:32.271Z,10.82
2023-04-17T03:23:00.227Z,11.13
2023-04-17T03:25:28.244Z,10.57
2023-04-17T03:27:56.869Z,10.60
2023-04-17T03:30:30.494Z,9.80
2023-04-17T03:33:03.038Z,10.93
2023-04-17T03:35:32.242Z,10.43
2023-04-17T03:38:00.172Z,10.90
2023-04-17T03:40:28.101Z,10.90
2023-04-17T03:42:55.976Z,11.15
2023-04-17T03:45:25.189Z,10.70
2023-04-17T03:47:53.078Z,11.18
2023-04-17T03:50:22.358Z,11.05
2023-04-17T03:52:56.192Z,11.60
2023-04-17T03:55:26.925Z,11.07
2023-04-17T03:57:55.144Z,11.68
2023-04-17T04:00:24.699Z,11.65
2023-04-17T04:02:58.012Z,11.93
2023-04-17T04:05:36.585Z,11.95
2023-04-17T04:08:05.568Z,12.18
2023-04-17T04:10:40.323Z,12.15
2023-04-17T04:13:08.750Z,12.15
2023-04-17T04:15:36.633Z,11.57
2023-04-17T04:18:06.804Z,12.57
2023-04-17T04:20:36.758Z,11.70
2023-04-17T04:23:13.846Z,12.15
2023-04-17T04:25:43.488Z,12.70
2023-04-17T04:28:38.105Z,11.48
2023-04-17T04:31:09.728Z,12.23
2023-04-17T04:33:40.954Z,11.90
2023-04-17T04:36:13.768Z,12.23
2023-04-17T04:38:41.652Z,12.45
2023-04-17T04:41:20.008Z,12.45
2023-04-17T04:43:48.042Z,12.35
2023-04-17T04:46:16.042Z,12.80
2023-04-17T04:48:47.046Z,13.05
2023-04-17T04:51:16.383Z,12.32
2023-04-17T04:53:45.379Z,13.40
2023-04-17T04:56:15.579Z,13.00
2023-04-17T04:58:44.684Z,12.77
2023-04-17T05:01:13.070Z,13.20
2023-04-17T05:03:45.593Z,12.48
2023-04-17T05:06:20.375Z,13.60
2023-04-17T05:08:53.203Z,13.70
2023-04-17T05:11:21.202Z,13.73
2023-04-17T05:13:49.583Z,13.65
2023-04-17T05:16:25.597Z,12.90
2023-04-17T05:18:53.868Z,13.38
2023-04-17T05:21:32.931Z,13.65
2023-04-17T05:24:03.700Z,13.75
2023-04-17T05:26:31.531Z,14.50
2023-04-17T05:28:59.370Z,13.38
2023-04-17T05:31:30.651Z,13.18
2023-04-17T05:34:00.370Z,13.05
2023-04-17T05:36:31.406Z,13.70
2023-04-17T05:39:02.886Z,13.75
2023-04-17T05:41:31.343Z,13.80
2023-04-17T05:43:59.153Z,13.90
2023-04-17T05:46:27.125Z,13.15
2023-04-17T05:48:55.090Z,13.90
2023-04-17T05:51:24.281Z,13.75
2023-04-17T05:53:52.816Z,14.15
2023-04-17T05:56:23.326Z,14.02
2023-04-17T05:58:51.269Z,13.63
2023-04-17T06:01:22.326Z,14.18
2023-04-17T06:03:53.694Z,12.95
2023-04-17T06:06:27.413Z,13.48
2023-04-17T06:08:55.685Z,12.95
2023-04-17T06:11:25.352Z,13.35
2023-04-17T06:13:54.259Z,14.38
2023-04-17T06:16:23.459Z,12.95
2023-04-17T06:18:51.329Z,13.90
2023-04-17T06:21:19.282Z,12.65
2023-04-17T06:23:47.128Z,13.90
2023-04-17T06:26:17.789Z,13.75
2023-04-17T06:28:46.960Z,13.02
2023-04-17T06:31:14.890Z,12.30
2023-04-17T06:33:43.576Z,13.48
2023-04-17T06:36:11.413Z,12.40
2023-04-17T06:38:46.984Z,11.57
2023-04-17T06:41:16.220Z,11.20
2023-04-17T06:43:44.439Z,11.82
2023-04-17T06:46:16.229Z,11.23
2023-04-17T06:48:44.270Z,11.32
2023-04-17T06:51:12.110Z,11.05
2023-04-17T06:53:39.931Z,11.10
2023-04-17T06:56:08.121Z,11.40
2023-04-17T06:58:42.277Z,11.38
2023-04-17T07:01:10.187Z,11.38
2023-04-17T07:03:39.971Z,11.10
2023-04-17T07:06:08.917Z,10.63
2023-04-17T07:08:36.875Z,12.00
2023-04-17T07:11:04.753Z,10.57
2023-04-17T07:13:33.228Z,10.40
2023-04-17T07:16:01.393Z,10.43
2023-04-17T07:18:30.313Z,10.48
2023-04-17T07:20:59.684Z,10.23
2023-04-17T07:23:27.535Z,9.57
2023-04-17T07:25:55.378Z,9.65
2023-04-17T07:28:23.227Z,9.30
2023-04-17T07:30:51.114Z,8.93
2023-04-17T07:33:18.937Z,8.80
2023-04-17T07:35:46.779Z,8.32
2023-04-17T07:38:16.017Z,8.60
2023-04-17T07:40:44.506Z,8.25
2023-04-17T07:43:12.607Z,7.93
2023-04-17T07:45:41.848Z,7.50
2023-04-17T07:48:10.534Z,7.03
2023-04-17T07:50:38.479Z,7.18
2023-04-17T07:53:06.533Z,6.35
2023-04-17T07:55:35.851Z,6.07
2023-04-17T07:58:04.120Z,5.90
2023-04-17T08:00:32.436Z,5.90
2023-04-17T08:03:02.102Z,6.40
2023-04-17T08:05:30.496Z,6.28
2023-04-17T08:08:00.170Z,5.80
2023-04-17T08:10:28.233Z,6.20
2023-04-17T08:12:57.493Z,5.95
2023-04-17T08:15:25.581Z,6.03
2023-04-17T08:17:53.436Z,5.88
2023-04-17T08:20:21.927Z,6.03
2023-04-17T08:22:49.832Z,6.10
2023-04-17T08:25:17.724Z,5.97
2023-04-17T08:27:46.236Z,6.30
2023-04-17T08:30:18.821Z,5.85
2023-04-17T08:32:48.357Z,6.45
2023-04-17T08:35:17.187Z,5.95
2023-04-17T08:37:46.759Z,5.90
2023-04-17T08:40:16.883Z,6.03
2023-04-17T08:42:47.598Z,6.43
2023-04-17T08:45:17.318Z,6.85
2023-04-17T08:47:45.289Z,6.65
2023-04-17T08:50:15.351Z,7.10
2023-04-17T08:52:44.247Z,7.35
2023-04-17T08:55:13.887Z,7.53
2023-04-17T08:57:58.619Z,8.05
2023-04-17T09:00:29.183Z,7.35
2023-04-17T09:02:58.820Z,7.82
2023-04-17T09:05:30.152Z,8.25
2023-04-17T09:08:12.576Z,8.13
2023-04-17T09:10:42.221Z,8.75
2023-04-17T09:13:12.061Z,9.45
2023-04-17T09:15:42.489Z,9.35
2023-04-17T09:18:26.281Z,9.13
2023-04-17T09:20:54.400Z,9.57
2023-04-17T09:23:22.682Z,9.63
2023-04-17T09:26:07.129Z,9.68
2023-04-17T09:28:36.763Z,9.35
2023-04-17T09:31:24.457Z,9.32
2023-04-17T09:33:57.863Z,10.10
2023-04-17T09:36:27.218Z,10.20
2023-04-17T09:38:55.157Z,10.68
2023-04-17T09:41:27.262Z,10.50
2023-04-17T09:43:56.204Z,10.13
2023-04-17T09:46:38.069Z,9.57
2023-04-17T09:49:11.658Z,10.40
2023-04-17T09:51:39.673Z,9.75
2023-04-17T09:54:07.844Z,10.85
2023-04-17T09:56:37.742Z,9.52
2023-04-17T09:59:06.932Z,10.38
2023-04-17T10:01:38.107Z,9.98
2023-04-17T10:04:06.872Z,8.52
2023-04-17T10:06:36.601Z,8.63
2023-04-17T10:09:05.708Z,8.65
2023-04-17T10:11:37.417Z,8.05
2023-04-17T10:14:11.739Z,8.48
2023-04-17T10:16:43.571Z,7.65
2023-04-17T10:19:30.250Z,7.00
2023-04-17T10:22:30.763Z,6.80
2023-04-17T10:25:22.034Z,6.82
2023-04-17T10:27:55.139Z,6.45
2023-04-17T10:30:24.064Z,7.07
2023-04-17T10:33:22.631Z,6.70
2023-04-17T10:35:50.508Z,6.53
2023-04-17T10:38:32.525Z,6.78
2023-04-17T10:41:03.667Z,7.30
2023-04-17T10:43:32.160Z,6.75
2023-04-17T10:46:03.797Z,7.43
2023-04-17T10:48:34.968Z,6.40
2023-04-17T10:51:21.495Z,6.78
2023-04-17T10:53:50.015Z,7.05
2023-04-17T10:56:21.019Z,7.10
2023-04-17T10:58:58.647Z,7.03
2023-04-17T11:01:29.608Z,7.05
2023-04-17T11:04:00.214Z,5.57
2023-04-17T11:06:29.278Z,4.50
2023-04-17T11:08:57.785Z,4.30
2023-04-17T11:11:40.397Z,4.45
2023-04-17T11:14:14.617Z,4.50
2023-04-17T11:16:44.866Z,3.00
2023-04-17T11:19:19.314Z,2.90
2023-04-17T11:21:49.668Z,2.97
2023-04-17T11:24:24.187Z,3.05
2023-04-17T11:26:52.133Z,3.00
2023-04-17T11:29:21.801Z,2.70
2023-04-17T11:31:51.720Z,3.33
2023-04-17T11:34:21.609Z,3.30
2023-04-17T11:36:53.304Z,3.45
2023-04-17T11:39:22.479Z,3.40
2023-04-17T11:41:52.311Z,3.60
2023-04-17T11:44:21.202Z,4.18
2023-04-17T11:46:51.408Z,4.53
2023-04-17T11:49:27.288Z,4.20
2023-04-17T11:51:55.292Z,4.03
2023-04-17T11:54:27.149Z,3.88
2023-04-17T11:57:02.391Z,3.47
2023-04-17T11:59:33.924Z,3.65
2023-04-17T12:02:02.563Z,3.90
2023-04-17T12:04:34.140Z,3.63
2023-04-17T12:07:02.502Z,3.83
2023-04-17T12:09:31.871Z,3.70
2023-04-17T12:12:01.234Z,3.50
2023-04-17T12:14:29.191Z,3.30
2023-04-17T12:16:57.114Z,3.13
2023-04-17T12:19:26.746Z,2.95
2023-04-17T12:21:56.578Z,3.20
2023-04-17T12:24:25.096Z,3.03
2023-04-17T12:26:53.502Z,3.20
2023-04-17T12:29:29.579Z,2.75
2023-04-17T12:32:10.242Z,2.70
2023-04-17T12:34:38.325Z,3.10
2023-04-17T12:37:07.532Z,2.72
2023-04-17T12:39:35.436Z,2.95
2023-04-17T12:42:03.295Z,3.38
2023-04-17T12:44:31.191Z,3.40
2023-04-17T12:46:59.041Z,3.08
2023-04-17T12:49:26.900Z,2.97
2023-04-17T12:51:54.813Z,3.10
2023-04-17T12:54:24.056Z,3.10
2023-04-17T12:56:52.895Z,3.10
2023-04-17T12:59:20.807Z,2.72
2023-04-17T13:01:48.811Z,3.20
2023-04-17T13:04:17.189Z,2.88
2023-04-17T13:06:45.287Z,2.78
2023-04-17T13:09:13.436Z,2.90
2023-04-17T13:11:42.826Z,3.30
2023-04-17T13:14:11.178Z,3.03
2023-04-17T13:16:39.275Z,2.83
2023-04-17T13:19:07.200Z,2.88
2023-04-17T13:21:35.017Z,2.95
2023-04-17T13:24:03.085Z,3.10
2023-04-17T13:26:31.003Z,2.90
2023-04-17T13:29:00.150Z,3.22
2023-04-17T13:31:28.326Z,3.10
2023-04-17T13:33:56.328Z,3.10
2023-04-17T13:36:24.217Z,3.13
2023-04-17T13:38:52.038Z,2.90
2023-04-17T13:41:19.887Z,2.70
2023-04-17T13:43:47.796Z,2.97
2023-04-17T13:46:17.084Z,3.05
2023-04-17T13:48:45.075Z,2.60
2023-04-17T13:51:13.047Z,2.60
2023-04-17T13:53:40.923Z,2.80
2023-04-17T13:56:09.417Z,3.22
2023-04-17T13:58:37.269Z,3.22
2023-04-17T14:01:05.156Z,3.10
2023-04-17T14:03:35.319Z,2.67
2023-04-17T14:06:04.980Z,2.47
2023-04-17T14:08:32.889Z,2.78
2023-04-17T14:11:00.781Z,2.78
2023-04-17T14:13:28.626Z,3.20
2023-04-17T14:15:56.892Z,6.68
2023-04-17T14:18:24.884Z,3.10
2023-04-17T14:20:54.636Z,2.72
2023-04-17T14:23:22.729Z,2.83
2023-04-17T14:25:50.593Z,2.97
2023-04-17T14:28:18.864Z,2.75
2023-04-17T14:30:46.785Z,2.70
2023-04-17T14:33:14.617Z,2.70
2023-04-17T14:35:42.503Z,2.67
2023-04-17T14:38:11.683Z,3.03
2023-04-17T14:40:39.495Z,3.10
2023-04-17T14:43:07.321Z,3.20
2023-04-17T14:45:36.691Z,2.67
2023-04-17T14:48:04.815Z,2.80
2023-04-17T14:50:32.750Z,2.50
2023-04-17T14:53:00.748Z,3.10
2023-04-17T14:55:30.042Z,3.00
2023-04-17T14:57:58.275Z,3.10
2023-04-17T15:00:26.106Z,3.00
2023-04-17T15:02:54.028Z,3.13
2023-04-17T15:05:22.441Z,2.92
2023-04-17T15:07:50.647Z,2.70
2023-04-17T15:10:18.488Z,2.85
2023-04-17T15:12:47.701Z,2.70
2023-04-17T15:15:15.557Z,3.08
2023-04-17T15:17:43.649Z,2.95
2023-04-17T15:20:12.070Z,2.92
2023-04-17T15:22:39.901Z,3.05
2023-04-17T15:25:08.269Z,2.97
2023-04-17T15:27:36.238Z,2.92
2023-04-17T15:30:08.830Z,2.90
2023-04-17T15:32:36.767Z,3.00
2023-04-17T15:35:05.308Z,2.80
2023-04-17T15:37:33.243Z,3.42
2023-04-17T15:40:01.272Z,2.95
2023-04-17T15:42:30.324Z,3.00
2023-04-17T15:44:58.131Z,2.90
2023-04-17T15:47:27.405Z,3.50
2023-04-17T15:49:55.442Z,3.15
2023-04-17T15:52:23.404Z,3.25
2023-04-17T15:54:51.399Z,3.13
2023-04-17T15:57:19.253Z,3.00
2023-04-17T15:59:48.128Z,3.03
2023-04-17T16:02:16.214Z,3.45
2023-04-17T16:04:45.746Z,3.25
2023-04-17T16:07:14.128Z,3.40
2023-04-17T16:09:44.589Z,3.45
2023-04-17T16:12:12.523Z,3.90
2023-04-17T16:14:40.711Z,3.10
2023-04-17T16:17:08.712Z,3.38
2023-04-17T16:19:36.604Z,8.27
2023-04-17T16:22:05.777Z,3.45
2023-04-17T16:24:33.636Z,3.13
2023-04-17T16:27:02.834Z,3.75
2023-04-17T16:29:30.913Z,3.05
2023-04-17T16:31:59.563Z,3.08
2023-04-17T16:34:27.614Z,3.28
2023-04-17T16:36:55.457Z,4.50
2023-04-17T16:39:24.816Z,7.03
2023-04-17T16:41:52.979Z,3.53
2023-04-17T16:44:21.057Z,3.30
2023-04-17T16:49:19.641Z,3.42
2023-04-17T16:51:47.507Z,3.40
2023-04-17T16:54:15.440Z,3.60
2023-04-17T16:56:44.628Z,3.22
2023-04-17T16:59:12.770Z,2.97
2023-04-17T17:01:40.790Z,3.15
2023-04-17T17:04:08.792Z,3.30
2023-04-17T17:06:36.741Z,3.50
2023-04-17T17:09:04.733Z,3.30
2023-04-17T17:11:32.535Z,3.38
2023-04-17T17:14:01.763Z,2.90
2023-04-17T17:16:29.911Z,3.53
2023-04-17T17:18:57.767Z,3.47
2023-04-17T17:21:26.364Z,2.95
2023-04-17T17:23:54.244Z,3.22
2023-04-17T17:26:22.068Z,3.30
2023-04-17T17:28:53.246Z,3.50
2023-04-17T17:31:22.740Z,3.38
2023-04-17T17:33:52.993Z,3.92
2023-04-17T17:36:22.426Z,3.30
2023-04-17T17:38:55.326Z,3.92
2023-04-17T17:41:23.855Z,4.10
2023-04-17T17:43:52.136Z,4.00
2023-04-17T17:46:21.106Z,3.80
2023-04-17T17:48:50.487Z,3.70
2023-04-17T17:51:18.299Z,3.75
2023-04-17T17:53:46.253Z,4.07
2023-04-17T17:56:14.716Z,3.88
2023-04-17T17:58:42.533Z,3.60
2023-04-17T18:01:10.587Z,3.42
2023-04-17T18:03:38.681Z,3.30
2023-04-17T18:06:08.125Z,3.97
2023-04-17T18:08:36.594Z,3.78
2023-04-17T18:11:04.789Z,3.83
2023-04-17T18:13:32.928Z,4.10
2023-04-17T18:16:04.231Z,4.13
2023-04-17T18:18:32.224Z,4.03
2023-04-17T18:21:00.045Z,4.10
2023-04-17T18:23:29.226Z,3.90
2023-04-17T18:26:00.268Z,3.90
2023-04-17T18:28:28.158Z,4.07
2023-04-17T18:30:56.249Z,3.95
2023-04-17T18:33:24.584Z,4.05
2023-04-17T18:35:52.600Z,4.20
2023-04-17T18:38:20.531Z,4.30
2023-04-17T18:40:54.709Z,4.32
2023-04-17T18:43:22.581Z,4.18
2023-04-17T18:45:50.403Z,4.22
2023-04-17T18:48:18.464Z,4.13
2023-04-17T18:50:46.312Z,4.18
2023-04-17T18:53:14.224Z,4.43
2023-04-17T18:55:42.036Z,4.50
2023-04-17T18:58:11.257Z,4.30
2023-04-17T19:00:39.194Z,4.75
2023-04-17T19:03:07.215Z,4.30
2023-04-17T19:05:35.171Z,4.60
2023-04-17T19:08:03.063Z,4.80
2023-04-17T19:10:30.926Z,4.35
2023-04-17T19:12:58.862Z,4.60
2023-04-17T19:15:28.106Z,4.40
2023-04-17T19:17:56.213Z,4.55
2023-04-17T19:20:24.236Z,4.60
2023-04-17T19:22:52.185Z,4.40
2023-04-17T19:25:20.081Z,4.40
2023-04-17T19:27:47.989Z,4.55
2023-04-17T19:30:15.924Z,4.40
2023-04-17T19:32:45.241Z,4.80
2023-04-17T19:35:13.105Z,4.60
2023-04-17T19:37:42.001Z,4.30
2023-04-17T19:40:21.320Z,4.15
2023-04-17T19:42:51.930Z,4.90
2023-04-17T19:45:20.713Z,4.53
2023-04-17T19:47:54.979Z,4.38
2023-04-17T19:50:23.838Z,5.00
2023-04-17T19:52:51.875Z,4.43
2023-04-17T19:55:20.640Z,4.70
2023-04-17T19:57:50.312Z,4.70
2023-04-17T20:00:18.689Z,4.57
2023-04-17T20:02:47.033Z,4.97
2023-04-17T20:05:18.166Z,4.90
2023-04-17T20:07:46.138Z,4.55
2023-04-17T20:10:14.121Z,4.88
2023-04-17T20:12:41.949Z,4.70
2023-04-17T20:15:11.405Z,4.72
2023-04-17T20:17:39.343Z,4.88
2023-04-17T20:20:08.368Z,5.13
2023-04-17T20:22:39.507Z,4.97
2023-04-17T20:25:08.038Z,5.30
2023-04-17T20:27:35.930Z,4.47
2023-04-17T20:30:03.968Z,5.13
2023-04-17T20:32:31.926Z,5.20
2023-04-17T20:35:00.303Z,5.35
2023-04-17T20:37:28.127Z,5.15
2023-04-17T20:39:57.320Z,5.30
2023-04-17T20:42:25.265Z,5.13
2023-04-17T20:44:53.450Z,4.93
2023-04-17T20:47:21.276Z,5.45
2023-04-17T20:49:49.464Z,5.78
2023-04-17T20:52:17.332Z,5.45
2023-04-17T20:54:45.179Z,5.25
2023-04-17T20:57:14.424Z,4.70
2023-04-17T20:59:42.335Z,5.20
2023-04-17T21:02:10.340Z,5.25
2023-04-17T21:04:38.288Z,5.57
2023-04-17T21:07:06.138Z,5.32
2023-04-17T21:09:34.628Z,5.28
2023-04-17T21:12:02.956Z,5.38
2023-04-17T21:14:35.151Z,5.32
2023-04-17T21:17:03.041Z,5.32
2023-04-17T21:19:32.269Z,5.53
2023-04-17T21:22:00.159Z,5.20
2023-04-17T21:24:28.008Z,5.63
2023-04-17T21:26:58.549Z,5.40
2023-04-17T21:29:27.688Z,6.05
2023-04-17T21:31:57.805Z,5.60
2023-04-17T21:34:26.108Z,5.75
2023-04-17T21:36:54.443Z,5.07
2023-04-17T21:39:22.605Z,5.93
2023-04-17T21:41:50.460Z,5.75
2023-04-17T21:44:18.401Z,6.10
2023-04-17T21:46:46.634Z,6.40
2023-04-17T21:49:15.893Z,5.85
2023-04-17T21:51:43.789Z,5.85
2023-04-17T21:54:11.844Z,6.22
2023-04-17T21:56:39.806Z,5.50
2023-04-17T21:59:07.631Z,5.97
