createdAt,value
2017-05-11T00:00:05.041Z,21
2017-05-11T00:02:04.729Z,20.9
2017-05-11T00:04:05.746Z,20.9
2017-05-11T00:06:05.526Z,20.9
2017-05-11T00:08:05.246Z,20.9
2017-05-11T00:10:10.918Z,20.9
2017-05-11T00:12:04.634Z,20.9
2017-05-11T00:14:05.338Z,20.9
2017-05-11T00:16:05.140Z,20.9
2017-05-11T00:18:05.046Z,20.9
2017-05-11T00:20:04.839Z,20.9
2017-05-11T00:22:08.374Z,20.9
2017-05-11T00:24:05.129Z,20.9
2017-05-11T00:26:05.719Z,20.9
2017-05-11T00:28:05.555Z,20.9
2017-05-11T00:30:05.250Z,20.9
2017-05-11T00:32:07.560Z,20.9
2017-05-11T00:34:05.631Z,20.9
2017-05-11T00:36:05.351Z,20.9
2017-05-11T00:38:05.133Z,20.9
2017-05-11T00:40:07.689Z,20.9
2017-05-11T00:42:05.550Z,20.9
2017-05-11T00:44:05.256Z,20.9
2017-05-11T00:46:05.095Z,20.9
2017-05-11T00:48:04.805Z,20.9
2017-05-11T00:50:08.058Z,20.9
2017-05-11T00:52:05.050Z,20.8
2017-05-11T00:54:04.742Z,20.9
2017-05-11T00:56:05.074Z,20.9
2017-05-11T00:58:12.658Z,20.9
2017-05-11T01:00:05.407Z,20.9
2017-05-11T01:02:12.729Z,20.9
2017-05-11T01:04:05.304Z,20.8
2017-05-11T01:06:05.000Z,20.8
2017-05-11T01:08:04.795Z,20.8
2017-05-11T01:10:05.102Z,20.8
2017-05-11T01:12:04.846Z,20.8
2017-05-11T01:14:08.215Z,20.8
2017-05-11T01:16:05.836Z,20.8
2017-05-11T01:18:04.753Z,20.8
2017-05-11T01:20:05.461Z,20.8
2017-05-11T01:22:05.503Z,20.8
2017-05-11T01:24:05.221Z,20.8
2017-05-11T01:26:07.440Z,20.8
2017-05-11T01:28:05.505Z,20.8
2017-05-11T01:30:05.650Z,20.8
2017-05-11T01:32:10.505Z,20.8
2017-05-11T01:34:13.013Z,20.8
2017-05-11T01:36:04.769Z,20.8
2017-05-11T01:38:07.959Z,20.8
2017-05-11T01:40:05.008Z,20.8
2017-05-11T01:42:04.717Z,20.8
2017-05-11T01:44:08.043Z,20.8
2017-05-11T01:46:05.422Z,20.8
2017-05-11T01:48:04.713Z,20.8
2017-05-11T01:50:05.447Z,20.8
2017-05-11T01:52:05.546Z,20.8
2017-05-11T01:54:05.267Z,20.8
2017-05-11T01:56:04.956Z,20.8
2017-05-11T01:58:04.812Z,20.8
2017-05-11T02:00:08.056Z,20.8
2017-05-11T02:02:05.168Z,20.8
2017-05-11T02:04:05.054Z,20.8
2017-05-11T02:06:04.713Z,20.8
2017-05-11T02:08:05.013Z,20.8
2017-05-11T02:10:04.904Z,20.8
2017-05-11T02:12:05.613Z,20.8
2017-05-11T02:14:05.425Z,20.8
2017-05-11T02:16:05.007Z,20.8
2017-05-11T02:18:05.218Z,20.7
2017-05-11T02:20:05.526Z,20.7
2017-05-11T02:22:05.393Z,20.7
2017-05-11T02:24:07.628Z,20.8
2017-05-11T02:26:05.327Z,20.7
2017-05-11T02:28:05.169Z,20.7
2017-05-11T02:30:04.841Z,20.7
2017-05-11T02:32:05.599Z,20.8
2017-05-11T02:34:08.125Z,20.7
2017-05-11T02:36:05.399Z,20.7
2017-05-11T02:38:05.109Z,20.7
2017-05-11T02:40:05.102Z,20.7
2017-05-11T02:42:05.164Z,20.8
2017-05-11T02:44:04.900Z,20.7
2017-05-11T02:46:05.891Z,20.8
2017-05-11T02:48:05.588Z,20.7
2017-05-11T02:50:08.028Z,20.7
2017-05-11T02:52:04.830Z,20.7
2017-05-11T02:54:05.063Z,20.7
2017-05-11T02:56:04.846Z,20.7
2017-05-11T02:58:05.138Z,20.7
2017-05-11T03:00:05.430Z,20.7
2017-05-11T03:02:05.102Z,20.7
2017-05-11T03:04:05.152Z,20.7
2017-05-11T03:06:05.184Z,20.7
2017-05-11T03:08:04.910Z,20.7
2017-05-11T03:10:05.002Z,20.7
2017-05-11T03:12:05.252Z,20.7
2017-05-11T03:14:04.950Z,20.7
2017-05-11T03:16:05.004Z,20.7
2017-05-11T03:18:05.563Z,20.7
2017-05-11T03:20:04.851Z,20.7
2017-05-11T03:22:05.879Z,20.7
2017-05-11T03:24:05.619Z,20.7
2017-05-11T03:26:05.363Z,20.7
2017-05-11T03:28:05.507Z,20.7
2017-05-11T03:30:07.718Z,20.7
2017-05-11T03:32:07.478Z,20.7
2017-05-11T03:34:05.445Z,20.7
2017-05-11T03:36:05.123Z,20.7
2017-05-11T03:38:05.899Z,20.7
2017-05-11T03:40:07.472Z,20.7
2017-05-11T03:42:05.158Z,20.7
2017-05-11T03:44:07.337Z,20.7
2017-05-11T03:46:05.329Z,20.7
2017-05-11T03:48:05.020Z,20.7
2017-05-11T03:50:04.696Z,20.7
2017-05-11T03:52:05.507Z,20.7
2017-05-11T03:54:05.520Z,20.6
2017-05-11T03:56:05.263Z,20.7
2017-05-11T03:58:05.309Z,20.7
2017-05-11T04:00:05.025Z,20.7
2017-05-11T04:02:09.809Z,20.6
2017-05-11T04:04:05.913Z,20.6
2017-05-11T04:06:05.642Z,20.6
2017-05-11T04:08:05.389Z,20.7
2017-05-11T04:10:05.485Z,20.7
2017-05-11T04:12:05.289Z,20.7
2017-05-11T04:14:05.085Z,20.7
2017-05-11T04:16:07.652Z,20.7
2017-05-11T04:18:05.619Z,20.7
2017-05-11T04:20:10.451Z,20.7
2017-05-11T04:22:05.389Z,20.7
2017-05-11T04:24:05.421Z,20.7
2017-05-11T04:26:05.551Z,20.7
2017-05-11T04:28:05.588Z,20.7
2017-05-11T04:30:05.291Z,20.7
2017-05-11T04:32:05.225Z,20.7
2017-05-11T04:34:07.623Z,20.7
2017-05-11T04:36:08.127Z,20.7
2017-05-11T04:38:04.797Z,20.8
2017-05-11T04:40:05.612Z,20.8
2017-05-11T04:42:05.627Z,20.8
2017-05-11T04:44:05.337Z,20.8
2017-05-11T04:46:10.250Z,20.8
2017-05-11T04:48:10.064Z,20.8
2017-05-11T04:50:04.741Z,20.8
2017-05-11T04:52:05.572Z,20.8
2017-05-11T04:54:08.421Z,20.8
2017-05-11T04:56:10.693Z,20.9
2017-05-11T04:58:05.717Z,20.9
2017-05-11T05:00:05.687Z,20.9
2017-05-11T05:02:04.887Z,20.9
2017-05-11T05:04:05.734Z,20.9
2017-05-11T05:06:05.457Z,21
2017-05-11T05:08:05.192Z,21
2017-05-11T05:10:05.637Z,21
2017-05-11T05:12:05.413Z,21
2017-05-11T05:14:06.002Z,21
2017-05-11T05:16:08.088Z,21.1
2017-05-11T05:18:04.992Z,21.1
2017-05-11T05:20:04.771Z,21.1
2017-05-11T05:22:05.766Z,21.1
2017-05-11T05:24:05.450Z,21.1
2017-05-11T05:26:05.234Z,21.2
2017-05-11T05:28:05.346Z,21.2
2017-05-11T05:30:05.313Z,21.2
2017-05-11T05:32:05.220Z,21.2
2017-05-11T05:34:05.272Z,21.2
2017-05-11T05:36:05.499Z,21.3
2017-05-11T05:38:05.218Z,21.3
2017-05-11T05:40:05.034Z,21.3
2017-05-11T05:42:09.820Z,21.3
2017-05-11T05:44:05.522Z,21.3
2017-05-11T05:46:05.575Z,21.3
2017-05-11T05:48:07.317Z,21.3
2017-05-11T05:50:05.040Z,21.3
2017-05-11T05:52:05.102Z,21.3
2017-05-11T05:54:04.796Z,21.3
2017-05-11T05:56:05.562Z,21.3
2017-05-11T05:58:05.521Z,21.3
2017-05-11T06:00:05.225Z,21.4
2017-05-11T06:02:07.762Z,21.4
2017-05-11T06:04:06.111Z,21.3
2017-05-11T06:06:07.428Z,21.4
2017-05-11T06:08:05.134Z,21.4
2017-05-11T06:10:05.167Z,21.4
2017-05-11T06:12:07.379Z,21.4
2017-05-11T06:14:07.257Z,21.4
2017-05-11T06:16:05.053Z,21.4
2017-05-11T06:18:05.130Z,21.4
2017-05-11T06:20:04.857Z,21.4
2017-05-11T06:22:05.844Z,21.4
2017-05-11T06:24:05.539Z,21.4
2017-05-11T06:26:05.309Z,21.4
2017-05-11T06:28:05.687Z,21.4
2017-05-11T06:30:05.388Z,21.4
2017-05-11T06:32:07.780Z,21.4
2017-05-11T06:34:05.747Z,21.4
2017-05-11T06:36:05.053Z,21.4
2017-05-11T06:38:05.350Z,21.4
2017-05-11T06:40:07.794Z,21.4
2017-05-11T06:42:05.476Z,21.4
2017-05-11T06:44:04.764Z,21.4
2017-05-11T06:46:06.237Z,21.4
2017-05-11T06:48:05.002Z,21.4
2017-05-11T06:50:07.620Z,21.4
2017-05-11T06:52:05.487Z,21.4
2017-05-11T06:54:05.324Z,21.4
2017-05-11T06:56:05.069Z,21.4
2017-05-11T06:58:14.979Z,21.4
2017-05-11T07:00:09.756Z,21.4
2017-05-11T07:02:08.002Z,21.4
2017-05-11T07:04:07.424Z,21.4
2017-05-11T07:06:05.297Z,21.3
2017-05-11T07:08:18.217Z,21.3
2017-05-11T07:10:05.640Z,21.3
2017-05-11T07:12:04.870Z,21.4
2017-05-11T07:14:08.133Z,21.4
2017-05-11T07:16:05.201Z,21.4
2017-05-11T07:18:04.676Z,21.4
2017-05-11T07:20:04.902Z,21.4
2017-05-11T07:22:05.170Z,21.3
2017-05-11T07:24:04.913Z,21.4
2017-05-11T07:26:04.653Z,21.4
2017-05-11T07:28:05.886Z,21.4
2017-05-11T07:30:05.153Z,21.4
2017-05-11T07:32:04.862Z,21.4
2017-05-11T07:34:05.876Z,21.4
2017-05-11T07:36:36.605Z,21.4
2017-05-11T07:38:07.979Z,21.4
2017-05-11T07:40:04.973Z,21.4
2017-05-11T07:42:04.706Z,21.4
2017-05-11T07:44:05.376Z,21.4
2017-05-11T07:46:05.251Z,21.4
2017-05-11T07:48:04.952Z,21.4
2017-05-11T07:50:05.140Z,21.4
2017-05-11T07:52:05.008Z,21.4
2017-05-11T07:54:07.608Z,21.5
2017-05-11T07:56:07.841Z,21.5
2017-05-11T07:58:05.396Z,21.5
2017-05-11T08:00:07.598Z,21.5
2017-05-11T08:02:08.087Z,21.5
2017-05-11T08:04:10.581Z,21.5
2017-05-11T08:06:07.850Z,21.6
2017-05-11T08:08:05.547Z,21.5
2017-05-11T08:10:05.049Z,21.5
2017-05-11T08:12:04.699Z,21.5
2017-05-11T08:14:05.484Z,21.5
2017-05-11T08:16:05.479Z,21.5
2017-05-11T08:18:05.419Z,21.6
2017-05-11T08:20:07.216Z,21.6
2017-05-11T08:22:05.204Z,21.6
2017-05-11T08:24:04.877Z,21.6
2017-05-11T08:26:05.336Z,21.6
2017-05-11T08:28:05.408Z,21.6
2017-05-11T08:30:10.151Z,21.7
2017-05-11T08:32:04.851Z,21.7
2017-05-11T08:34:05.386Z,21.7
2017-05-11T08:36:05.112Z,21.7
2017-05-11T08:38:07.326Z,21.7
2017-05-11T08:40:05.444Z,21.7
2017-05-11T08:42:12.954Z,21.7
2017-05-11T08:44:04.690Z,21.7
2017-05-11T08:46:05.738Z,21.7
2017-05-11T08:48:05.429Z,21.8
2017-05-11T08:50:04.721Z,21.8
2017-05-11T08:52:05.560Z,21.8
2017-05-11T08:54:10.324Z,21.8
2017-05-11T08:56:05.042Z,21.8
2017-05-11T08:58:07.499Z,21.9
2017-05-11T09:00:15.714Z,21.9
2017-05-11T09:02:05.421Z,21.9
2017-05-11T09:04:04.889Z,21.9
2017-05-11T09:06:10.638Z,21.9
2017-05-11T09:08:05.354Z,21.9
2017-05-11T09:10:05.294Z,21.9
2017-05-11T09:12:12.593Z,21.9
2017-05-11T09:14:10.602Z,21.9
2017-05-11T09:16:06.264Z,21.9
2017-05-11T09:18:10.222Z,21.8
2017-05-11T09:20:04.955Z,21.8
2017-05-11T09:22:05.268Z,21.9
2017-05-11T09:24:10.045Z,21.9
2017-05-11T09:26:04.816Z,21.9
2017-05-11T09:28:10.822Z,21.9
2017-05-11T09:30:05.178Z,21.9
2017-05-11T09:32:04.888Z,21.9
2017-05-11T09:34:05.279Z,21.9
2017-05-11T09:36:07.503Z,21.9
2017-05-11T09:38:05.262Z,21.9
2017-05-11T09:40:05.270Z,21.9
2017-05-11T09:42:05.509Z,21.9
2017-05-11T09:44:05.183Z,21.9
2017-05-11T09:46:05.279Z,21.9
2017-05-11T09:48:04.998Z,21.9
2017-05-11T09:50:04.711Z,21.9
2017-05-11T09:52:05.769Z,21.9
2017-05-11T09:54:05.038Z,21.9
2017-05-11T09:56:04.724Z,21.9
2017-05-11T09:58:05.781Z,21.9
2017-05-11T10:00:05.023Z,21.9
2017-05-11T10:02:07.392Z,22
2017-05-11T10:04:05.863Z,22
2017-05-11T10:06:05.533Z,21.9
2017-05-11T10:08:04.760Z,22
2017-05-11T10:10:05.588Z,22
2017-05-11T10:12:05.292Z,22
2017-05-11T10:14:07.504Z,22
2017-05-11T10:16:05.562Z,22
2017-05-11T10:18:05.706Z,22
2017-05-11T10:20:05.596Z,22
2017-05-11T10:22:05.467Z,22
2017-05-11T10:24:12.748Z,22
2017-05-11T10:26:05.439Z,22
2017-05-11T10:28:05.880Z,22
2017-05-11T10:30:08.143Z,22
2017-05-11T10:32:05.060Z,22
2017-05-11T10:34:08.312Z,22
2017-05-11T10:36:10.132Z,22
2017-05-11T10:38:05.396Z,22
2017-05-11T10:40:05.223Z,22
2017-05-11T10:42:09.948Z,22
2017-05-11T10:44:04.676Z,22
2017-05-11T10:46:05.531Z,22
2017-05-11T10:48:05.228Z,22
2017-05-11T10:50:05.167Z,21.9
2017-05-11T10:52:04.988Z,22
2017-05-11T10:54:04.701Z,22
2017-05-11T10:56:05.438Z,21.9
2017-05-11T10:58:07.938Z,21.9
2017-05-11T11:00:07.136Z,22
2017-05-11T11:02:04.873Z,21.9
2017-05-11T11:04:05.699Z,21.9
2017-05-11T11:06:05.845Z,22
2017-05-11T11:08:05.074Z,21.9
2017-05-11T11:10:05.072Z,21.9
2017-05-11T11:12:15.389Z,21.9
2017-05-11T11:14:05.078Z,21.9
2017-05-11T11:16:04.982Z,21.9
2017-05-11T11:18:04.910Z,21.9
2017-05-11T11:20:08.098Z,21.9
2017-05-11T11:22:07.605Z,21.9
2017-05-11T11:24:07.838Z,21.9
2017-05-11T11:26:05.113Z,21.9
2017-05-11T11:28:05.534Z,21.9
2017-05-11T11:30:05.232Z,21.9
2017-05-11T11:32:04.909Z,21.9
2017-05-11T11:34:08.275Z,21.9
2017-05-11T11:36:04.999Z,21.9
2017-05-11T11:38:04.997Z,21.9
2017-05-11T11:40:08.103Z,21.9
2017-05-11T11:42:05.332Z,21.9
2017-05-11T11:44:05.048Z,21.9
2017-05-11T11:46:04.994Z,21.9
2017-05-11T11:48:04.664Z,21.9
2017-05-11T11:50:10.445Z,21.9
2017-05-11T11:52:05.327Z,21.9
2017-05-11T11:54:05.402Z,21.9
2017-05-11T11:56:07.133Z,21.9
2017-05-11T11:58:05.515Z,21.9
2017-05-11T12:00:07.764Z,21.9
2017-05-11T12:02:05.423Z,21.9
2017-05-11T12:04:05.662Z,21.9
2017-05-11T12:06:05.342Z,21.9
2017-05-11T12:08:05.061Z,21.8
2017-05-11T12:10:05.017Z,21.9
2017-05-11T12:12:04.678Z,21.8
2017-05-11T12:14:07.442Z,21.8
2017-05-11T12:16:04.861Z,21.8
2017-05-11T12:18:04.785Z,21.8
2017-05-11T12:20:05.488Z,21.8
2017-05-11T12:22:05.546Z,21.8
2017-05-11T12:24:05.544Z,21.8
2017-05-11T12:26:05.618Z,21.8
2017-05-11T12:28:08.509Z,21.8
2017-05-11T12:30:05.438Z,21.8
2017-05-11T12:32:05.124Z,21.9
2017-05-11T12:34:04.967Z,21.9
2017-05-11T12:36:04.841Z,21.9
2017-05-11T12:38:08.367Z,21.9
2017-05-11T12:40:05.568Z,21.9
2017-05-11T12:42:05.134Z,21.9
2017-05-11T12:44:04.998Z,21.9
2017-05-11T12:46:06.189Z,21.9
2017-05-11T12:48:09.905Z,21.8
2017-05-11T12:50:09.729Z,21.9
2017-05-11T12:52:05.281Z,21.9
2017-05-11T12:54:05.412Z,21.9
2017-05-11T12:56:10.161Z,21.9
2017-05-11T12:58:07.946Z,21.9
2017-05-11T13:00:04.668Z,21.9
2017-05-11T13:02:05.360Z,21.9
2017-05-11T13:04:05.342Z,21.9
2017-05-11T13:06:05.012Z,21.9
2017-05-11T13:08:04.677Z,21.9
2017-05-11T13:10:05.692Z,21.9
2017-05-11T13:12:07.913Z,21.9
2017-05-11T13:14:05.926Z,21.9
2017-05-11T13:16:04.975Z,21.9
2017-05-11T13:18:04.895Z,21.9
2017-05-11T13:20:04.656Z,21.9
2017-05-11T13:22:05.921Z,21.9
2017-05-11T13:24:04.732Z,21.9
2017-05-11T13:26:05.058Z,21.9
2017-05-11T13:28:05.010Z,21.9
2017-05-11T13:30:09.862Z,21.9
2017-05-11T13:32:08.152Z,21.9
2017-05-11T13:34:08.762Z,21.9
2017-05-11T13:36:05.544Z,21.9
2017-05-11T13:38:07.759Z,21.9
2017-05-11T13:40:05.736Z,21.9
2017-05-11T13:42:10.442Z,21.9
2017-05-11T13:44:07.626Z,21.9
2017-05-11T13:46:05.879Z,21.9
2017-05-11T13:48:04.796Z,21.9
2017-05-11T13:50:05.636Z,21.9
2017-05-11T13:52:08.169Z,21.9
2017-05-11T13:54:07.430Z,21.9
2017-05-11T13:56:05.596Z,21.9
2017-05-11T13:58:05.723Z,21.9
2017-05-11T14:00:08.043Z,21.9
2017-05-11T14:02:07.411Z,21.9
2017-05-11T14:04:04.782Z,21.9
2017-05-11T14:06:05.192Z,21.9
2017-05-11T14:08:04.904Z,21.9
2017-05-11T14:10:05.870Z,21.9
2017-05-11T14:12:10.425Z,21.9
2017-05-11T14:14:05.561Z,21.9
2017-05-11T14:16:05.550Z,21.9
2017-05-11T14:18:09.950Z,21.9
2017-05-11T14:20:05.702Z,21.9
2017-05-11T14:22:05.303Z,21.9
2017-05-11T14:24:05.068Z,21.9
2017-05-11T14:26:09.242Z,21.9
2017-05-11T14:28:10.837Z,21.9
2017-05-11T14:30:05.355Z,21.9
2017-05-11T14:32:13.817Z,21.9
2017-05-11T14:34:15.711Z,21.9
2017-05-11T14:36:05.064Z,21.9
2017-05-11T14:38:11.484Z,21.9
2017-05-11T14:40:10.458Z,21.9
2017-05-11T14:42:07.227Z,21.9
2017-05-11T14:44:13.861Z,21.9
2017-05-11T14:46:08.415Z,21.9
2017-05-11T14:48:05.293Z,21.9
2017-05-11T14:50:11.981Z,21.9
2017-05-11T14:52:10.461Z,21.9
2017-05-11T14:54:04.749Z,21.9
2017-05-11T14:56:15.147Z,21.9
2017-05-11T14:58:08.221Z,21.9
2017-05-11T15:00:05.538Z,21.9
2017-05-11T15:02:05.277Z,22
2017-05-11T15:04:05.873Z,21.9
2017-05-11T15:06:05.794Z,22
2017-05-11T15:08:10.655Z,22
2017-05-11T15:10:08.033Z,22
2017-05-11T15:12:10.080Z,22
2017-05-11T15:14:05.008Z,22
2017-05-11T15:16:05.111Z,22
2017-05-11T15:18:04.970Z,22
2017-05-11T15:20:04.768Z,22
2017-05-11T15:22:08.369Z,22
2017-05-11T15:24:07.613Z,22
2017-05-11T15:26:05.332Z,22
2017-05-11T15:28:05.558Z,22
2017-05-11T15:30:07.804Z,22
2017-05-11T15:32:05.499Z,22
2017-05-11T15:34:05.696Z,22
2017-05-11T15:36:08.048Z,22.1
2017-05-11T15:38:05.104Z,22
2017-05-11T15:40:05.182Z,22.1
2017-05-11T15:42:07.468Z,22
2017-05-11T15:44:05.159Z,22
2017-05-11T15:46:05.313Z,22.1
2017-05-11T15:48:05.221Z,22
2017-05-11T15:50:10.498Z,22
2017-05-11T15:52:05.664Z,22
2017-05-11T15:54:05.822Z,22
2017-05-11T15:56:05.165Z,22
2017-05-11T15:58:05.664Z,22
2017-05-11T16:00:05.424Z,22
2017-05-11T16:02:08.085Z,22
2017-05-11T16:04:07.669Z,22
2017-05-11T16:06:10.447Z,22
2017-05-11T16:08:05.172Z,22
2017-05-11T16:10:05.430Z,22
2017-05-11T16:12:09.774Z,22
2017-05-11T16:14:05.529Z,22
2017-05-11T16:16:05.526Z,22
2017-05-11T16:18:05.031Z,22.1
2017-05-11T16:20:07.251Z,22.1
2017-05-11T16:22:12.722Z,22.1
2017-05-11T16:24:07.205Z,22.1
2017-05-11T16:26:10.663Z,22.1
2017-05-11T16:28:10.678Z,22.1
2017-05-11T16:30:10.435Z,22.1
2017-05-11T16:32:07.197Z,22.1
2017-05-11T16:34:08.148Z,22.1
2017-05-11T16:36:04.819Z,22.1
2017-05-11T16:38:05.478Z,22.1
2017-05-11T16:40:04.883Z,22.1
2017-05-11T16:42:06.901Z,22.1
2017-05-11T16:44:05.618Z,22.1
2017-05-11T16:46:10.181Z,22.1
2017-05-11T16:48:05.481Z,22.1
2017-05-11T16:50:07.730Z,22.2
2017-05-11T16:52:05.677Z,22.1
2017-05-11T16:54:05.034Z,22.2
2017-05-11T16:56:04.788Z,22.2
2017-05-11T16:58:06.330Z,22.2
2017-05-11T17:00:10.064Z,22.2
2017-05-11T17:02:09.785Z,22.2
2017-05-11T17:04:05.352Z,22.2
2017-05-11T17:06:05.106Z,22.2
2017-05-11T17:08:04.859Z,22.2
2017-05-11T17:10:10.981Z,22.2
2017-05-11T17:12:05.221Z,22.2
2017-05-11T17:14:05.554Z,22.2
2017-05-11T17:16:05.812Z,22.2
2017-05-11T17:18:07.442Z,22.1
2017-05-11T17:20:05.106Z,22.1
2017-05-11T17:22:08.215Z,22.1
2017-05-11T17:24:08.058Z,22.1
2017-05-11T17:26:04.793Z,22.1
2017-05-11T17:28:06.415Z,22.1
2017-05-11T17:30:05.732Z,22.1
2017-05-11T17:32:04.682Z,22.1
2017-05-11T17:34:05.770Z,22.1
2017-05-11T17:36:05.491Z,22
2017-05-11T17:38:06.277Z,22
2017-05-11T17:40:05.325Z,22
2017-05-11T17:42:05.664Z,22
2017-05-11T17:44:08.168Z,22
2017-05-11T17:46:07.666Z,22
2017-05-11T17:48:04.791Z,22
2017-05-11T17:50:04.755Z,22
2017-05-11T17:52:05.541Z,22
2017-05-11T17:54:05.214Z,22
2017-05-11T17:56:07.457Z,22
2017-05-11T17:58:05.653Z,22
2017-05-11T18:00:07.416Z,22
2017-05-11T18:02:10.422Z,22.1
2017-05-11T18:04:05.420Z,22.1
2017-05-11T18:06:07.623Z,22.1
2017-05-11T18:08:09.885Z,22.1
2017-05-11T18:10:05.710Z,22.1
2017-05-11T18:12:07.444Z,22.1
2017-05-11T18:14:06.405Z,22.1
2017-05-11T18:16:05.598Z,22.1
2017-05-11T18:18:05.847Z,22.1
2017-05-11T18:20:08.117Z,22.1
2017-05-11T18:22:05.158Z,22.1
2017-05-11T18:24:05.171Z,22.1
2017-05-11T18:26:04.871Z,22
2017-05-11T18:28:04.810Z,22
2017-05-11T18:30:05.481Z,22
2017-05-11T18:32:05.176Z,22
2017-05-11T18:34:09.933Z,22
2017-05-11T18:36:06.201Z,22
2017-05-11T18:38:04.608Z,22
2017-05-11T18:40:07.969Z,22
2017-05-11T18:42:04.654Z,22
2017-05-11T18:44:10.428Z,21.9
2017-05-11T18:46:05.269Z,21.9
2017-05-11T18:48:05.073Z,21.9
2017-05-11T18:50:05.567Z,21.9
2017-05-11T18:52:10.678Z,21.9
2017-05-11T18:54:05.419Z,21.9
2017-05-11T18:56:09.799Z,21.9
2017-05-11T18:58:05.675Z,21.9
2017-05-11T19:00:05.523Z,21.9
2017-05-11T19:02:05.270Z,21.9
2017-05-11T19:04:05.350Z,21.9
2017-05-11T19:06:07.831Z,21.8
2017-05-11T19:08:08.034Z,21.8
2017-05-11T19:10:04.922Z,21.8
2017-05-11T19:12:07.159Z,21.8
2017-05-11T19:14:04.922Z,21.8
2017-05-11T19:16:10.066Z,21.8
2017-05-11T19:18:05.055Z,21.8
2017-05-11T19:20:04.811Z,21.8
2017-05-11T19:22:08.425Z,21.8
2017-05-11T19:24:05.178Z,21.8
2017-05-11T19:26:04.977Z,21.8
2017-05-11T19:28:04.777Z,21.7
2017-05-11T19:30:10.539Z,21.7
2017-05-11T19:32:07.283Z,21.7
2017-05-11T19:34:05.575Z,21.7
2017-05-11T19:36:05.293Z,21.7
2017-05-11T19:38:07.834Z,21.7
2017-05-11T19:40:13.199Z,21.7
2017-05-11T19:42:04.865Z,21.7
2017-05-11T19:44:05.699Z,21.7
2017-05-11T19:46:05.568Z,21.7
2017-05-11T19:48:10.386Z,21.6
2017-05-11T19:50:07.845Z,21.7
2017-05-11T19:52:08.255Z,21.6
2017-05-11T19:54:05.687Z,21.6
2017-05-11T19:56:05.013Z,21.6
2017-05-11T19:58:05.880Z,21.6
2017-05-11T20:00:05.692Z,21.6
2017-05-11T20:02:05.437Z,21.6
2017-05-11T20:04:08.108Z,21.6
2017-05-11T20:06:15.076Z,21.6
2017-05-11T20:08:04.834Z,21.5
2017-05-11T20:10:05.871Z,21.6
2017-05-11T20:12:07.865Z,21.5
2017-05-11T20:14:05.412Z,21.5
2017-05-11T20:16:05.050Z,21.5
2017-05-11T20:18:05.215Z,21.5
2017-05-11T20:20:04.956Z,21.5
2017-05-11T20:22:10.633Z,21.5
2017-05-11T20:24:04.831Z,21.5
2017-05-11T20:26:05.732Z,21.5
2017-05-11T20:28:04.950Z,21.5
2017-05-11T20:30:04.646Z,21.5
2017-05-11T20:32:07.880Z,21.5
2017-05-11T20:34:07.768Z,21.5
2017-05-11T20:36:05.433Z,21.4
2017-05-11T20:38:07.146Z,21.4
2017-05-11T20:40:05.490Z,21.4
2017-05-11T20:42:05.608Z,21.4
2017-05-11T20:44:05.618Z,21.5
2017-05-11T20:46:08.033Z,21.4
2017-05-11T20:48:04.796Z,21.4
2017-05-11T20:50:05.517Z,21.5
2017-05-11T20:52:05.517Z,21.4
2017-05-11T20:54:05.440Z,21.4
2017-05-11T20:56:06.168Z,21.4
2017-05-11T20:58:17.884Z,21.4
2017-05-11T21:00:05.336Z,21.4
2017-05-11T21:02:05.290Z,21.4
2017-05-11T21:04:05.290Z,21.4
2017-05-11T21:06:07.552Z,21.4
2017-05-11T21:08:05.306Z,21.4
2017-05-11T21:10:05.143Z,21.4
2017-05-11T21:12:07.500Z,21.4
2017-05-11T21:14:05.840Z,21.4
2017-05-11T21:16:05.909Z,21.4
2017-05-11T21:18:04.872Z,21.4
2017-05-11T21:20:13.412Z,21.4
2017-05-11T21:22:04.957Z,21.4
2017-05-11T21:24:09.773Z,21.4
2017-05-11T21:26:05.482Z,21.4
2017-05-11T21:28:05.320Z,21.4
2017-05-11T21:30:05.301Z,21.4
2017-05-11T21:32:12.614Z,21.4
2017-05-11T21:34:05.685Z,21.3
2017-05-11T21:36:05.431Z,21.4
2017-05-11T21:38:05.125Z,21.4
2017-05-11T21:40:05.473Z,21.4
2017-05-11T21:42:05.195Z,21.3
2017-05-11T21:44:05.466Z,21.3
2017-05-11T21:46:05.568Z,21.3
2017-05-11T21:48:04.818Z,21.3
2017-05-11T21:50:05.545Z,21.3
2017-05-11T21:52:05.641Z,21.4
2017-05-11T21:54:05.354Z,21.4
2017-05-11T21:56:07.665Z,21.3
2017-05-11T21:58:05.496Z,21.3
2017-05-11T22:00:04.750Z,21.3
2017-05-11T22:02:08.149Z,21.3
2017-05-11T22:04:05.673Z,21.3
2017-05-11T22:06:10.449Z,21.2
2017-05-11T22:08:04.666Z,21.3
2017-05-11T22:10:05.190Z,21.2
2017-05-11T22:12:12.501Z,21.2
2017-05-11T22:14:05.199Z,21.2
2017-05-11T22:16:07.760Z,21.2
2017-05-11T22:18:05.034Z,21.2
2017-05-11T22:20:04.787Z,21.2
2017-05-11T22:22:05.822Z,21.2
2017-05-11T22:24:05.533Z,21.2
2017-05-11T22:26:07.712Z,21.2
2017-05-11T22:28:05.494Z,21.2
2017-05-11T22:30:05.200Z,21.2
2017-05-11T22:32:04.948Z,21.2
2017-05-11T22:34:04.827Z,21.2
2017-05-11T22:36:05.532Z,21.2
2017-05-11T22:38:05.213Z,21.1
2017-05-11T22:40:05.258Z,21.2
2017-05-11T22:42:04.997Z,21.2
2017-05-11T22:44:04.726Z,21.2
2017-05-11T22:46:05.558Z,21.2
2017-05-11T22:48:04.783Z,21.2
2017-05-11T22:50:05.286Z,21.2
2017-05-11T22:52:08.165Z,21.1
2017-05-11T22:54:10.017Z,21.1
2017-05-11T22:56:04.726Z,21.1
2017-05-11T22:58:05.781Z,21.1
2017-05-11T23:00:05.508Z,21.1
2017-05-11T23:02:07.767Z,21.1
2017-05-11T23:04:05.838Z,21.1
2017-05-11T23:06:05.666Z,21.1
2017-05-11T23:08:05.373Z,21
2017-05-11T23:10:05.158Z,21
2017-05-11T23:12:07.366Z,21
2017-05-11T23:14:05.104Z,21.1
2017-05-11T23:16:04.978Z,21
2017-05-11T23:18:05.441Z,21
2017-05-11T23:20:05.269Z,21
2017-05-11T23:22:05.290Z,20.9
2017-05-11T23:24:04.970Z,21
2017-05-11T23:26:09.725Z,20.9
2017-05-11T23:28:08.266Z,20.9
2017-05-11T23:30:05.102Z,20.9
2017-05-11T23:32:04.806Z,20.9
2017-05-11T23:34:05.893Z,20.9
2017-05-11T23:36:05.119Z,20.9
2017-05-11T23:38:05.154Z,20.8
2017-05-11T23:40:05.180Z,20.8
2017-05-11T23:42:05.440Z,20.8
2017-05-11T23:44:05.172Z,20.8
2017-05-11T23:46:08.149Z,20.8
2017-05-11T23:48:09.921Z,20.8
2017-05-11T23:50:05.156Z,20.8
2017-05-11T23:52:05.298Z,20.8
2017-05-11T23:54:05.141Z,20.8
2017-05-11T23:56:04.832Z,20.7
2017-05-11T23:58:05.625Z,20.8
