createdAt,value
2018-02-27T00:02:11.827Z,27.20
2018-02-27T00:04:38.913Z,30.03
2018-02-27T00:07:06.040Z,33.17
2018-02-27T00:09:33.129Z,28.93
2018-02-27T00:12:00.187Z,33.63
2018-02-27T00:14:27.491Z,29.40
2018-02-27T00:16:54.563Z,31.47
2018-02-27T00:19:21.630Z,24.93
2018-02-27T00:21:49.056Z,24.80
2018-02-27T00:24:19.638Z,26.77
2018-02-27T00:26:46.720Z,30.30
2018-02-27T00:29:13.928Z,31.20
2018-02-27T00:31:41.010Z,26.40
2018-02-27T00:34:14.656Z,32.90
2018-02-27T00:36:41.673Z,31.23
2018-02-27T00:44:31.602Z,34.70
2018-02-27T00:49:44.752Z,37.58
2018-02-27T00:52:11.890Z,35.30
2018-02-27T00:54:38.978Z,34.00
2018-02-27T00:57:10.416Z,30.40
2018-02-27T00:59:37.547Z,34.33
2018-02-27T01:02:04.651Z,33.33
2018-02-27T01:04:31.725Z,40.90
2018-02-27T01:07:02.282Z,31.17
2018-02-27T01:09:29.438Z,33.83
2018-02-27T01:11:56.518Z,32.03
2018-02-27T01:14:23.656Z,30.57
2018-02-27T01:16:50.729Z,34.33
2018-02-27T01:19:17.864Z,41.77
2018-02-27T01:21:44.961Z,31.47
2018-02-27T01:24:12.042Z,33.20
2018-02-27T01:26:39.117Z,31.50
2018-02-27T01:29:06.460Z,30.67
2018-02-27T01:31:33.683Z,31.77
2018-02-27T01:34:00.759Z,37.33
2018-02-27T01:36:27.883Z,37.67
2018-02-27T01:38:54.975Z,33.07
2018-02-27T01:41:22.049Z,32.87
2018-02-27T01:43:49.253Z,30.93
2018-02-27T01:46:22.679Z,35.93
2018-02-27T01:48:49.817Z,31.47
2018-02-27T01:51:16.912Z,26.83
2018-02-27T01:53:44.969Z,28.47
2018-02-27T01:56:12.089Z,33.03
2018-02-27T01:58:39.167Z,29.67
2018-02-27T02:01:06.246Z,32.47
2018-02-27T02:03:33.363Z,35.53
2018-02-27T02:06:00.438Z,36.33
2018-02-27T02:08:27.531Z,29.97
2018-02-27T02:13:34.289Z,42.25
2018-02-27T02:16:01.420Z,38.70
2018-02-27T02:23:52.981Z,37.13
2018-02-27T02:26:20.136Z,36.87
2018-02-27T02:28:47.240Z,40.10
2018-02-27T02:31:15.053Z,35.00
2018-02-27T02:33:42.192Z,40.37
2018-02-27T02:36:09.527Z,40.83
2018-02-27T02:38:36.613Z,33.00
2018-02-27T02:43:41.884Z,41.10
2018-02-27T02:46:08.992Z,36.07
2018-02-27T02:48:36.940Z,38.33
2018-02-27T02:51:04.079Z,30.90
2018-02-27T02:53:31.140Z,36.00
2018-02-27T02:55:58.235Z,36.03
2018-02-27T02:58:25.312Z,35.73
2018-02-27T03:00:53.106Z,36.60
2018-02-27T03:03:20.180Z,28.70
2018-02-27T03:05:53.957Z,36.80
2018-02-27T03:08:21.028Z,33.37
2018-02-27T03:10:48.103Z,31.67
2018-02-27T03:13:15.233Z,37.67
2018-02-27T03:15:42.304Z,32.87
2018-02-27T03:18:09.368Z,40.47
2018-02-27T03:20:36.492Z,34.47
2018-02-27T03:23:03.664Z,35.10
2018-02-27T03:25:30.737Z,46.83
2018-02-27T03:27:57.840Z,38.97
2018-02-27T03:30:24.926Z,39.27
2018-02-27T03:33:01.438Z,37.83
2018-02-27T03:35:28.519Z,35.17
2018-02-27T03:37:55.594Z,35.93
2018-02-27T03:40:22.726Z,38.43
2018-02-27T03:42:49.870Z,38.23
2018-02-27T03:45:16.947Z,39.07
2018-02-27T03:47:44.076Z,36.83
2018-02-27T03:50:12.987Z,33.10
2018-02-27T03:52:38.220Z,45.23
2018-02-27T03:55:05.345Z,38.33
2018-02-27T03:57:32.438Z,41.97
2018-02-27T04:00:01.349Z,39.40
2018-02-27T04:08:01.749Z,42.47
2018-02-27T04:26:58.184Z,42.70
2018-02-27T04:29:30.352Z,44.67
2018-02-27T04:34:26.208Z,33.27
2018-02-27T04:37:12.591Z,42.80
2018-02-27T04:39:39.665Z,34.43
2018-02-27T04:42:07.441Z,43.60
2018-02-27T04:44:34.506Z,42.50
2018-02-27T04:47:01.641Z,35.97
2018-02-27T04:49:28.758Z,34.57
2018-02-27T04:51:55.828Z,38.40
2018-02-27T04:54:22.904Z,37.97
2018-02-27T04:56:50.032Z,34.73
2018-02-27T04:59:17.100Z,37.50
2018-02-27T05:01:49.959Z,39.57
2018-02-27T05:07:03.026Z,40.47
2018-02-27T05:09:30.103Z,35.53
2018-02-27T05:11:57.176Z,35.77
2018-02-27T05:14:24.470Z,41.40
2018-02-27T05:16:53.006Z,40.70
2018-02-27T05:19:20.080Z,36.80
2018-02-27T05:21:53.914Z,44.03
2018-02-27T05:29:54.887Z,52.80
2018-02-27T05:32:25.327Z,41.47
2018-02-27T05:34:52.420Z,39.97
2018-02-27T05:45:45.108Z,41.40
2018-02-27T05:48:12.231Z,41.30
2018-02-27T05:50:39.314Z,42.90
2018-02-27T05:53:08.432Z,37.57
2018-02-27T05:55:35.578Z,34.13
2018-02-27T06:00:42.257Z,30.20
2018-02-27T06:08:31.569Z,42.07
2018-02-27T06:10:59.127Z,42.53
2018-02-27T06:13:32.247Z,38.40
2018-02-27T06:15:59.400Z,41.47
2018-02-27T06:18:26.473Z,36.40
2018-02-27T06:20:53.536Z,43.67
2018-02-27T06:23:21.604Z,45.53
2018-02-27T06:25:49.123Z,51.00
2018-02-27T06:28:16.181Z,47.70
2018-02-27T06:30:43.359Z,47.73
2018-02-27T06:33:10.438Z,59.07
2018-02-27T06:35:37.524Z,40.33
2018-02-27T06:38:04.668Z,40.70
2018-02-27T06:40:31.746Z,39.27
2018-02-27T06:46:00.710Z,43.27
2018-02-27T06:48:31.714Z,38.90
2018-02-27T06:50:59.151Z,42.93
2018-02-27T06:53:29.237Z,45.73
2018-02-27T07:09:11.464Z,48.60
2018-02-27T07:11:38.995Z,45.63
2018-02-27T07:14:08.106Z,44.40
2018-02-27T07:24:43.879Z,42.75
2018-02-27T07:27:19.674Z,38.40
2018-02-27T07:32:38.028Z,34.40
2018-02-27T07:40:32.011Z,35.20
2018-02-27T07:42:59.146Z,35.93
2018-02-27T07:45:27.730Z,34.57
2018-02-27T07:56:11.907Z,35.33
2018-02-27T07:58:39.028Z,34.23
2018-02-27T08:01:06.097Z,34.60
2018-02-27T08:03:36.039Z,37.87
2018-02-27T08:06:03.185Z,42.87
2018-02-27T08:08:30.268Z,37.20
2018-02-27T08:10:57.330Z,39.07
2018-02-27T08:13:29.396Z,29.77
2018-02-27T08:15:56.424Z,40.90
2018-02-27T08:18:23.499Z,34.57
2018-02-27T08:20:50.600Z,37.50
2018-02-27T08:23:18.572Z,39.20
2018-02-27T08:25:45.669Z,34.37
2018-02-27T08:28:12.789Z,31.00
2018-02-27T08:30:39.864Z,36.40
2018-02-27T08:33:07.216Z,36.77
2018-02-27T08:35:34.345Z,43.10
2018-02-27T08:38:01.440Z,36.43
2018-02-27T08:40:28.515Z,34.57
2018-02-27T08:42:55.634Z,35.50
2018-02-27T08:45:22.714Z,34.60
2018-02-27T08:47:49.829Z,35.87
2018-02-27T08:50:23.014Z,39.17
2018-02-27T08:52:50.069Z,33.07
2018-02-27T08:55:17.132Z,35.97
2018-02-27T08:57:44.233Z,36.63
2018-02-27T09:00:11.415Z,39.83
2018-02-27T09:02:38.482Z,35.53
2018-02-27T09:07:44.114Z,37.47
2018-02-27T09:10:11.264Z,35.07
2018-02-27T09:12:38.328Z,33.77
2018-02-27T09:15:05.388Z,30.97
2018-02-27T09:17:32.576Z,26.20
2018-02-27T09:19:59.758Z,37.37
2018-02-27T09:22:26.828Z,36.37
2018-02-27T09:24:54.433Z,40.33
2018-02-27T09:27:21.479Z,31.63
2018-02-27T09:29:48.542Z,38.23
2018-02-27T09:32:15.672Z,34.80
2018-02-27T09:34:42.739Z,35.20
2018-02-27T09:37:10.267Z,33.27
2018-02-27T09:39:37.424Z,38.87
2018-02-27T09:42:04.500Z,31.93
2018-02-27T09:44:31.554Z,31.70
2018-02-27T09:46:58.674Z,35.63
2018-02-27T09:49:25.835Z,31.57
2018-02-27T09:51:53.264Z,27.43
2018-02-27T09:54:20.370Z,29.37
2018-02-27T09:56:47.422Z,29.80
2018-02-27T09:59:14.522Z,31.60
2018-02-27T10:01:41.689Z,35.97
2018-02-27T10:04:08.719Z,34.53
2018-02-27T10:06:35.861Z,29.77
2018-02-27T10:09:03.059Z,27.00
2018-02-27T10:11:30.130Z,34.20
2018-02-27T10:13:57.230Z,28.37
2018-02-27T10:16:24.352Z,24.50
2018-02-27T10:18:51.430Z,36.07
2018-02-27T10:21:18.847Z,36.03
2018-02-27T10:23:45.960Z,33.33
2018-02-27T10:26:13.028Z,35.57
2018-02-27T10:28:40.092Z,37.50
2018-02-27T10:33:45.694Z,35.30
2018-02-27T10:36:12.820Z,31.90
2018-02-27T10:38:39.891Z,31.47
2018-02-27T10:41:07.025Z,32.20
2018-02-27T10:43:34.217Z,32.93
2018-02-27T10:46:01.296Z,31.67
2018-02-27T10:48:28.346Z,23.53
2018-02-27T10:50:55.471Z,29.90
2018-02-27T10:53:22.531Z,33.97
2018-02-27T10:55:49.596Z,27.47
2018-02-27T10:58:16.799Z,32.27
2018-02-27T11:00:43.873Z,33.33
2018-02-27T11:03:10.940Z,27.13
2018-02-27T11:05:38.056Z,36.73
2018-02-27T11:10:45.019Z,38.05
2018-02-27T11:13:12.081Z,28.50
2018-02-27T11:15:39.147Z,32.60
2018-02-27T11:18:06.294Z,28.70
2018-02-27T11:20:33.359Z,25.80
2018-02-27T11:23:00.507Z,31.57
2018-02-27T11:25:27.708Z,33.60
2018-02-27T11:27:54.771Z,28.37
2018-02-27T11:30:21.843Z,31.90
2018-02-27T11:32:48.958Z,23.30
2018-02-27T11:35:16.024Z,34.23
2018-02-27T11:37:43.559Z,38.53
2018-02-27T11:40:10.691Z,27.17
2018-02-27T11:42:37.746Z,36.50
2018-02-27T11:45:04.811Z,34.10
2018-02-27T11:47:31.933Z,24.80
2018-02-27T11:49:59.018Z,24.60
2018-02-27T11:52:26.090Z,21.87
2018-02-27T11:54:53.203Z,32.80
2018-02-27T11:57:20.268Z,33.37
2018-02-27T11:59:47.343Z,26.93
2018-02-27T12:02:15.838Z,34.07
2018-02-27T12:04:42.920Z,30.83
2018-02-27T12:07:09.974Z,17.27
2018-02-27T12:09:37.106Z,24.27
2018-02-27T12:12:04.760Z,20.93
2018-02-27T12:14:31.847Z,23.60
2018-02-27T12:16:59.052Z,24.37
2018-02-27T12:19:26.119Z,28.53
2018-02-27T12:24:33.727Z,28.80
2018-02-27T12:27:00.793Z,27.70
2018-02-27T12:29:27.856Z,22.93
2018-02-27T12:31:54.982Z,24.13
2018-02-27T12:34:22.067Z,23.67
2018-02-27T12:36:49.122Z,20.13
2018-02-27T12:39:16.236Z,20.07
2018-02-27T12:41:43.383Z,19.60
2018-02-27T12:46:37.751Z,17.47
2018-02-27T12:49:04.836Z,20.83
2018-02-27T12:51:31.986Z,20.40
2018-02-27T12:53:59.180Z,21.37
2018-02-27T12:56:26.270Z,11.37
2018-02-27T12:58:53.353Z,21.77
2018-02-27T13:01:20.461Z,25.13
2018-02-27T13:03:47.531Z,20.43
2018-02-27T13:06:14.600Z,21.83
2018-02-27T13:08:41.716Z,16.70
2018-02-27T13:11:08.855Z,23.67
2018-02-27T13:13:36.007Z,23.57
2018-02-27T13:16:03.239Z,20.07
2018-02-27T13:18:30.319Z,26.27
2018-02-27T13:20:57.392Z,18.83
2018-02-27T13:23:24.500Z,22.83
2018-02-27T13:25:51.567Z,24.73
2018-02-27T13:28:18.634Z,19.87
2018-02-27T13:30:45.755Z,23.27
2018-02-27T13:33:12.910Z,21.77
2018-02-27T13:35:40.050Z,25.70
2018-02-27T13:38:07.300Z,19.17
2018-02-27T13:43:12.931Z,20.40
2018-02-27T13:45:39.995Z,22.73
2018-02-27T13:48:07.052Z,12.07
2018-02-27T13:50:34.152Z,20.30
2018-02-27T13:53:01.216Z,21.47
2018-02-27T13:55:28.378Z,21.17
2018-02-27T13:57:55.459Z,20.03
2018-02-27T14:00:22.575Z,22.67
2018-02-27T14:02:49.651Z,16.53
2018-02-27T14:05:16.772Z,18.47
2018-02-27T14:07:43.850Z,24.47
2018-02-27T14:10:10.907Z,20.63
2018-02-27T14:12:38.230Z,21.87
2018-02-27T14:15:05.289Z,25.60
2018-02-27T14:17:32.388Z,18.23
2018-02-27T14:19:59.524Z,23.70
2018-02-27T14:22:26.593Z,21.80
2018-02-27T14:24:53.648Z,19.10
2018-02-27T14:27:20.776Z,20.00
2018-02-27T14:29:47.840Z,21.20
2018-02-27T14:32:14.909Z,14.63
2018-02-27T14:34:42.143Z,13.53
2018-02-27T14:37:09.198Z,20.03
2018-02-27T14:39:36.349Z,21.63
2018-02-27T14:42:03.586Z,20.47
2018-02-27T14:44:30.624Z,18.07
2018-02-27T14:46:57.699Z,21.47
2018-02-27T14:49:24.892Z,27.10
2018-02-27T14:51:51.966Z,26.60
2018-02-27T14:54:19.032Z,27.47
2018-02-27T14:56:46.134Z,21.83
2018-02-27T14:59:13.215Z,30.77
2018-02-27T15:01:40.272Z,27.60
2018-02-27T15:06:48.367Z,35.78
2018-02-27T15:09:15.490Z,29.37
2018-02-27T15:11:42.571Z,23.37
2018-02-27T15:14:09.673Z,26.87
2018-02-27T15:16:36.794Z,21.03
2018-02-27T15:19:03.964Z,16.53
2018-02-27T15:21:31.035Z,24.50
2018-02-27T15:23:58.158Z,25.13
2018-02-27T15:26:25.208Z,18.23
2018-02-27T15:31:33.094Z,26.02
2018-02-27T15:34:00.173Z,16.73
2018-02-27T15:36:27.232Z,23.40
2018-02-27T15:38:54.365Z,12.67
2018-02-27T15:41:21.418Z,28.93
2018-02-27T15:43:48.489Z,18.57
2018-02-27T15:46:16.106Z,22.30
2018-02-27T15:48:43.193Z,19.17
2018-02-27T15:51:10.249Z,19.13
2018-02-27T15:53:37.380Z,18.30
2018-02-27T15:56:04.452Z,26.10
2018-02-27T15:58:31.522Z,27.50
2018-02-27T16:00:59.204Z,35.27
2018-02-27T16:03:26.305Z,26.87
2018-02-27T16:05:53.935Z,21.07
2018-02-27T16:08:21.072Z,20.90
2018-02-27T16:10:48.135Z,20.17
2018-02-27T16:15:53.482Z,36.35
2018-02-27T16:18:20.554Z,32.73
2018-02-27T16:20:47.630Z,32.87
2018-02-27T16:23:15.317Z,29.70
2018-02-27T16:25:42.375Z,33.30
2018-02-27T16:28:09.448Z,28.97
2018-02-27T16:30:36.560Z,33.23
2018-02-27T16:33:03.639Z,26.17
2018-02-27T16:35:30.723Z,31.23
2018-02-27T16:37:57.942Z,29.57
2018-02-27T16:40:25.001Z,33.13
2018-02-27T16:42:52.069Z,25.23
2018-02-27T16:45:19.184Z,32.23
2018-02-27T16:47:46.265Z,29.43
2018-02-27T16:50:13.323Z,23.00
2018-02-27T16:52:40.433Z,33.53
2018-02-27T16:55:08.144Z,36.87
2018-02-27T16:57:35.211Z,30.97
2018-02-27T17:00:02.305Z,37.70
2018-02-27T17:02:29.685Z,34.77
2018-02-27T17:04:56.757Z,36.70
2018-02-27T17:07:23.890Z,34.80
2018-02-27T17:09:51.238Z,26.57
2018-02-27T17:12:18.363Z,32.97
2018-02-27T17:14:45.432Z,21.77
2018-02-27T17:17:12.501Z,29.83
2018-02-27T17:19:40.179Z,33.83
2018-02-27T17:22:08.243Z,36.40
2018-02-27T17:24:35.331Z,33.47
2018-02-27T17:27:02.459Z,20.87
2018-02-27T17:32:08.865Z,40.03
2018-02-27T17:34:36.005Z,33.10
2018-02-27T17:37:03.132Z,39.33
2018-02-27T17:39:30.225Z,35.30
2018-02-27T17:41:57.743Z,37.80
2018-02-27T17:44:26.165Z,29.50
2018-02-27T17:46:57.126Z,25.73
2018-02-27T17:51:51.405Z,31.43
2018-02-27T17:54:18.548Z,26.77
2018-02-27T17:56:45.634Z,34.53
2018-02-27T17:59:12.715Z,29.97
2018-02-27T18:01:39.857Z,25.90
2018-02-27T18:04:06.931Z,29.93
2018-02-27T18:06:34.008Z,33.57
2018-02-27T18:09:01.406Z,32.43
2018-02-27T18:11:28.499Z,33.93
2018-02-27T18:13:55.588Z,33.57
2018-02-27T18:16:22.734Z,38.20
2018-02-27T18:18:49.805Z,29.30
2018-02-27T18:21:18.688Z,29.53
2018-02-27T18:23:44.438Z,33.60
2018-02-27T18:26:11.535Z,32.67
2018-02-27T18:28:38.628Z,29.07
2018-02-27T18:31:08.853Z,29.80
2018-02-27T18:33:35.942Z,29.70
2018-02-27T18:36:03.028Z,30.53
2018-02-27T18:38:30.155Z,27.50
2018-02-27T18:40:57.393Z,24.60
2018-02-27T18:43:24.472Z,27.50
2018-02-27T18:45:52.424Z,27.13
2018-02-27T18:56:39.755Z,30.47
2018-02-27T19:07:18.969Z,31.05
2018-02-27T19:09:46.034Z,29.43
2018-02-27T19:12:13.196Z,23.60
2018-02-27T19:14:40.316Z,27.63
2018-02-27T19:17:07.516Z,23.13
2018-02-27T19:19:34.607Z,28.33
2018-02-27T19:22:02.435Z,29.10
2018-02-27T19:24:31.909Z,28.20
2018-02-27T19:43:34.877Z,32.87
2018-02-27T19:46:03.214Z,29.50
2018-02-27T19:48:29.167Z,30.47
2018-02-27T20:01:51.080Z,23.70
2018-02-27T20:04:18.293Z,27.97
2018-02-27T20:06:45.434Z,29.27
2018-02-27T20:09:12.834Z,29.30
2018-02-27T20:11:39.986Z,32.63
2018-02-27T20:14:07.095Z,35.23
2018-02-27T20:16:34.188Z,31.73
2018-02-27T20:19:01.508Z,28.50
2018-02-27T20:21:29.581Z,32.87
2018-02-27T20:23:56.675Z,27.43
2018-02-27T20:26:23.937Z,27.87
2018-02-27T20:28:51.130Z,28.37
2018-02-27T20:31:18.191Z,25.63
2018-02-27T20:33:45.337Z,22.23
2018-02-27T20:38:59.791Z,38.15
2018-02-27T20:41:27.300Z,32.20
2018-02-27T20:43:55.889Z,38.33
2018-02-27T20:46:23.067Z,20.47
2018-02-27T20:48:50.137Z,27.80
2018-02-27T20:51:17.231Z,27.67
2018-02-27T20:53:44.367Z,32.13
2018-02-27T20:56:11.442Z,27.57
2018-02-27T20:58:38.535Z,27.83
2018-02-27T21:01:05.692Z,29.50
2018-02-27T21:03:32.790Z,33.70
2018-02-27T21:08:38.020Z,35.72
2018-02-27T21:11:05.124Z,30.37
2018-02-27T21:13:32.214Z,28.80
2018-02-27T21:15:59.332Z,29.33
2018-02-27T21:18:31.088Z,25.00
2018-02-27T21:20:54.197Z,27.43
2018-02-27T21:23:21.334Z,29.40
2018-02-27T21:25:48.591Z,31.00
2018-02-27T21:28:16.712Z,29.13
2018-02-27T21:30:43.843Z,30.83
2018-02-27T21:33:10.933Z,29.23
2018-02-27T21:35:38.064Z,27.40
2018-02-27T21:38:05.573Z,28.80
2018-02-27T21:40:32.721Z,30.57
2018-02-27T21:48:38.226Z,72.80
2018-02-27T21:51:12.352Z,38.17
2018-02-27T21:53:39.467Z,32.97
2018-02-27T21:56:06.730Z,27.13
2018-02-27T21:58:41.517Z,35.60
2018-02-27T22:03:57.037Z,29.33
2018-02-27T22:06:24.119Z,25.83
2018-02-27T22:08:51.163Z,28.93
2018-02-27T22:11:18.267Z,32.23
2018-02-27T22:13:45.327Z,34.50
2018-02-27T22:16:12.415Z,26.90
2018-02-27T22:18:39.541Z,33.40
2018-02-27T22:21:06.703Z,27.73
2018-02-27T22:23:33.780Z,27.10
2018-02-27T22:26:01.152Z,27.40
2018-02-27T22:28:28.242Z,31.20
2018-02-27T22:30:55.315Z,22.73
2018-02-27T22:33:22.468Z,26.30
2018-02-27T22:35:52.430Z,28.17
2018-02-27T22:38:17.531Z,28.33
2018-02-27T22:40:47.760Z,34.60
2018-02-27T22:43:14.837Z,27.40
2018-02-27T22:45:41.910Z,26.70
2018-02-27T22:48:09.041Z,31.03
2018-02-27T22:50:36.139Z,27.67
2018-02-27T22:53:03.199Z,29.60
2018-02-27T22:55:30.787Z,23.17
2018-02-27T22:57:57.611Z,25.50
2018-02-27T23:00:41.346Z,21.97
2018-02-27T23:03:08.432Z,29.30
2018-02-27T23:11:04.877Z,31.03
2018-02-27T23:13:31.547Z,34.63
2018-02-27T23:15:58.662Z,31.87
2018-02-27T23:18:26.412Z,32.33
2018-02-27T23:32:03.794Z,31.63
2018-02-27T23:34:37.074Z,21.60
2018-02-27T23:37:04.258Z,28.23
2018-02-27T23:50:21.547Z,30.90
2018-02-27T23:52:48.687Z,30.97
2018-02-27T23:55:15.782Z,33.03
