createdAt,value
2017-03-22T00:00:01.791Z,0
2017-03-22T00:01:02.404Z,0
2017-03-22T00:02:03.003Z,0
2017-03-22T00:03:03.621Z,0
2017-03-22T00:04:04.231Z,0
2017-03-22T00:05:04.839Z,0
2017-03-22T00:06:05.465Z,0
2017-03-22T00:07:06.069Z,0
2017-03-22T00:08:06.679Z,0
2017-03-22T00:09:07.299Z,0
2017-03-22T00:10:07.917Z,0
2017-03-22T00:11:08.536Z,0
2017-03-22T00:12:09.142Z,0
2017-03-22T00:13:09.755Z,0
2017-03-22T00:14:10.547Z,0
2017-03-22T00:15:11.159Z,0
2017-03-22T00:16:11.742Z,0
2017-03-22T00:17:12.353Z,0
2017-03-22T00:18:12.970Z,0
2017-03-22T00:19:13.582Z,0
2017-03-22T00:20:14.196Z,0
2017-03-22T00:21:14.812Z,0
2017-03-22T00:22:15.423Z,0
2017-03-22T00:23:16.028Z,0
2017-03-22T00:24:16.639Z,0
2017-03-22T00:25:17.256Z,0
2017-03-22T00:26:17.870Z,0
2017-03-22T00:27:18.483Z,0
2017-03-22T00:28:19.091Z,0
2017-03-22T00:29:19.701Z,0
2017-03-22T00:30:20.314Z,0
2017-03-22T00:31:20.928Z,0
2017-03-22T00:32:21.534Z,0
2017-03-22T00:33:22.152Z,0
2017-03-22T00:34:22.768Z,0
2017-03-22T00:35:23.374Z,0
2017-03-22T00:36:23.983Z,0
2017-03-22T00:37:24.590Z,0
2017-03-22T00:38:25.213Z,0
2017-03-22T00:39:25.828Z,0
2017-03-22T00:40:26.449Z,0
2017-03-22T00:41:27.061Z,0
2017-03-22T00:42:27.652Z,0
2017-03-22T00:43:28.249Z,0
2017-03-22T00:44:28.866Z,0
2017-03-22T00:45:29.471Z,0
2017-03-22T00:46:30.081Z,0
2017-03-22T00:47:30.686Z,0
2017-03-22T00:48:31.308Z,0
2017-03-22T00:49:31.911Z,0
2017-03-22T00:50:32.527Z,0
2017-03-22T00:51:33.132Z,0
2017-03-22T00:52:33.752Z,0
2017-03-22T00:53:34.366Z,0
2017-03-22T00:54:34.977Z,0
2017-03-22T00:55:35.581Z,0
2017-03-22T00:56:36.210Z,0
2017-03-22T00:57:36.806Z,0
2017-03-22T00:58:37.413Z,0
2017-03-22T00:59:38.047Z,0
2017-03-22T01:00:38.638Z,0
2017-03-22T01:01:39.259Z,0
2017-03-22T01:02:39.874Z,0
2017-03-22T01:03:40.478Z,0
2017-03-22T01:04:41.091Z,0
2017-03-22T01:05:41.706Z,0
2017-03-22T01:06:42.307Z,0
2017-03-22T01:07:42.935Z,0
2017-03-22T01:08:43.542Z,0
2017-03-22T01:09:44.357Z,0
2017-03-22T01:10:44.968Z,0
2017-03-22T01:11:45.593Z,0
2017-03-22T01:12:46.199Z,0
2017-03-22T01:13:46.806Z,0
2017-03-22T01:14:47.413Z,0
2017-03-22T01:15:48.025Z,0
2017-03-22T01:16:48.622Z,0
2017-03-22T01:17:49.239Z,0
2017-03-22T01:18:49.832Z,0
2017-03-22T01:19:50.459Z,0
2017-03-22T01:20:51.066Z,0
2017-03-22T01:21:51.685Z,0
2017-03-22T01:22:52.302Z,0
2017-03-22T01:23:52.913Z,0
2017-03-22T01:24:53.518Z,0
2017-03-22T01:25:54.143Z,0
2017-03-22T01:26:54.746Z,0
2017-03-22T01:27:55.364Z,0
2017-03-22T01:28:55.977Z,0
2017-03-22T01:29:56.586Z,0
2017-03-22T01:30:57.173Z,0
2017-03-22T01:31:57.805Z,0
2017-03-22T01:32:58.411Z,0
2017-03-22T01:33:59.220Z,0
2017-03-22T01:34:59.823Z,0
2017-03-22T01:36:00.425Z,0
2017-03-22T01:37:01.039Z,0
2017-03-22T01:38:01.649Z,0
2017-03-22T01:39:02.273Z,0
2017-03-22T01:40:02.874Z,0
2017-03-22T01:41:03.485Z,0
2017-03-22T01:42:04.095Z,0
2017-03-22T01:43:04.715Z,0
2017-03-22T01:44:05.311Z,0
2017-03-22T01:45:05.925Z,0
2017-03-22T01:46:06.521Z,0
2017-03-22T01:47:07.597Z,0
2017-03-22T01:48:08.201Z,0
2017-03-22T01:49:08.801Z,0
2017-03-22T01:50:09.418Z,0
2017-03-22T01:51:10.023Z,0
2017-03-22T01:52:10.633Z,0
2017-03-22T01:53:11.247Z,0
2017-03-22T01:54:11.859Z,0
2017-03-22T01:55:12.479Z,0
2017-03-22T01:56:13.082Z,0
2017-03-22T01:57:13.702Z,0
2017-03-22T01:58:14.316Z,0
2017-03-22T01:59:14.935Z,0
2017-03-22T02:00:15.526Z,0
2017-03-22T02:01:16.141Z,0
2017-03-22T02:02:16.754Z,0
2017-03-22T02:03:17.370Z,0
2017-03-22T02:04:17.971Z,0
2017-03-22T02:05:18.586Z,0
2017-03-22T02:06:19.203Z,0
2017-03-22T02:07:19.807Z,0
2017-03-22T02:08:20.401Z,0
2017-03-22T02:09:21.214Z,0
2017-03-22T02:10:21.818Z,0
2017-03-22T02:11:22.435Z,0
2017-03-22T02:12:23.031Z,0
2017-03-22T02:13:23.653Z,0
2017-03-22T02:14:24.268Z,0
2017-03-22T02:15:24.862Z,0
2017-03-22T02:16:25.508Z,0
2017-03-22T02:17:26.087Z,0
2017-03-22T02:18:26.693Z,0
2017-03-22T02:19:27.307Z,0
2017-03-22T02:20:27.909Z,0
2017-03-22T02:21:28.513Z,0
2017-03-22T02:22:29.132Z,0
2017-03-22T02:23:29.746Z,0
2017-03-22T02:24:30.348Z,0
2017-03-22T02:25:30.967Z,0
2017-03-22T02:26:31.570Z,0
2017-03-22T02:27:32.183Z,0
2017-03-22T02:28:32.786Z,0
2017-03-22T02:29:33.399Z,0
2017-03-22T02:30:34.018Z,0
2017-03-22T02:31:34.619Z,0
2017-03-22T02:32:35.233Z,0
2017-03-22T02:33:35.846Z,0
2017-03-22T02:34:36.440Z,0
2017-03-22T02:35:37.053Z,0
2017-03-22T02:36:37.657Z,0
2017-03-22T02:37:38.267Z,0
2017-03-22T02:38:38.886Z,0
2017-03-22T02:39:39.499Z,0
2017-03-22T02:40:40.096Z,0
2017-03-22T02:41:40.708Z,0
2017-03-22T02:42:41.312Z,0
2017-03-22T02:43:41.934Z,0
2017-03-22T02:44:42.532Z,0
2017-03-22T02:45:43.127Z,0
2017-03-22T02:46:43.740Z,0
2017-03-22T02:47:44.569Z,0
2017-03-22T02:48:45.163Z,0
2017-03-22T02:49:45.781Z,0
2017-03-22T02:50:46.384Z,0
2017-03-22T02:51:47.005Z,0
2017-03-22T02:52:47.622Z,0
2017-03-22T02:53:48.239Z,0
2017-03-22T02:54:48.837Z,0
2017-03-22T02:55:49.440Z,0
2017-03-22T02:56:50.049Z,0
2017-03-22T02:57:50.919Z,0
2017-03-22T02:58:51.521Z,0
2017-03-22T02:59:52.141Z,0
2017-03-22T03:00:52.737Z,0
2017-03-22T03:01:53.341Z,0
2017-03-22T03:02:53.955Z,0
2017-03-22T03:03:54.558Z,0
2017-03-22T03:04:55.167Z,0
2017-03-22T03:05:55.787Z,0
2017-03-22T03:06:56.389Z,0
2017-03-22T03:07:57.007Z,0
2017-03-22T03:08:57.616Z,0
2017-03-22T03:09:58.221Z,0
2017-03-22T03:10:58.830Z,0
2017-03-22T03:11:59.455Z,0
2017-03-22T03:13:00.263Z,0
2017-03-22T03:14:00.878Z,0
2017-03-22T03:15:01.473Z,0
2017-03-22T03:16:02.076Z,0
2017-03-22T03:17:02.692Z,0
2017-03-22T03:18:03.299Z,0
2017-03-22T03:19:03.905Z,0
2017-03-22T03:20:04.526Z,0
2017-03-22T03:21:05.128Z,0
2017-03-22T03:22:05.735Z,0
2017-03-22T03:23:06.601Z,0
2017-03-22T03:24:07.215Z,0
2017-03-22T03:25:07.826Z,0
2017-03-22T03:26:08.439Z,0
2017-03-22T03:27:09.041Z,0
2017-03-22T03:28:09.639Z,0
2017-03-22T03:29:10.249Z,0
2017-03-22T03:30:10.862Z,0
2017-03-22T03:31:11.471Z,0
2017-03-22T03:32:12.086Z,0
2017-03-22T03:33:12.956Z,0
2017-03-22T03:34:13.769Z,0
2017-03-22T03:35:14.378Z,0
2017-03-22T03:36:14.981Z,0
2017-03-22T03:37:15.597Z,0
2017-03-22T03:38:16.208Z,0
2017-03-22T03:39:16.920Z,0
2017-03-22T03:40:17.539Z,0
2017-03-22T03:41:18.139Z,0
2017-03-22T03:42:18.754Z,0
2017-03-22T03:43:19.546Z,0
2017-03-22T03:44:20.159Z,0
2017-03-22T03:45:20.763Z,0
2017-03-22T03:46:21.384Z,0
2017-03-22T03:47:21.987Z,0
2017-03-22T03:48:22.597Z,0
2017-03-22T03:49:23.210Z,0
2017-03-22T03:50:23.918Z,0
2017-03-22T03:51:24.522Z,0
2017-03-22T03:52:25.138Z,0
2017-03-22T03:53:25.992Z,0
2017-03-22T03:54:26.606Z,0
2017-03-22T03:55:27.213Z,0
2017-03-22T03:56:27.827Z,0
2017-03-22T03:57:28.449Z,0
2017-03-22T03:58:29.055Z,0
2017-03-22T03:59:29.677Z,0
2017-03-22T04:00:30.271Z,0
2017-03-22T04:01:30.885Z,0
2017-03-22T04:02:31.495Z,0
2017-03-22T04:03:32.101Z,0
2017-03-22T04:04:32.716Z,0
2017-03-22T04:05:33.324Z,0
2017-03-22T04:06:33.945Z,0
2017-03-22T04:07:34.540Z,0
2017-03-22T04:08:35.148Z,0
2017-03-22T04:09:35.766Z,0
2017-03-22T04:10:36.366Z,0
2017-03-22T04:11:36.981Z,0
2017-03-22T04:12:37.578Z,0
2017-03-22T04:13:38.177Z,0
2017-03-22T04:14:38.782Z,0
2017-03-22T04:15:39.401Z,0
2017-03-22T04:16:40.013Z,0
2017-03-22T04:17:40.621Z,0
2017-03-22T04:18:41.238Z,0
2017-03-22T04:19:41.841Z,0
2017-03-22T04:20:42.451Z,0
2017-03-22T04:21:43.070Z,0
2017-03-22T04:22:43.683Z,0
2017-03-22T04:23:44.491Z,0
2017-03-22T04:24:45.085Z,0
2017-03-22T04:25:45.724Z,0
2017-03-22T04:26:46.300Z,0
2017-03-22T04:27:46.912Z,0
2017-03-22T04:28:47.520Z,0
2017-03-22T04:29:48.124Z,0
2017-03-22T04:30:48.733Z,0
2017-03-22T04:31:49.327Z,0
2017-03-22T04:32:49.955Z,0
2017-03-22T04:33:50.559Z,0
2017-03-22T04:34:51.163Z,0
2017-03-22T04:35:51.768Z,0
2017-03-22T04:36:52.389Z,0
2017-03-22T04:37:52.988Z,0
2017-03-22T04:38:53.606Z,0
2017-03-22T04:39:54.219Z,0
2017-03-22T04:40:54.826Z,0
2017-03-22T04:41:55.446Z,0
2017-03-22T04:42:56.051Z,0
2017-03-22T04:43:56.649Z,0
2017-03-22T04:44:57.277Z,0
2017-03-22T04:45:57.876Z,0
2017-03-22T04:46:58.473Z,0
2017-03-22T04:47:59.077Z,0
2017-03-22T04:48:59.685Z,0
2017-03-22T04:50:00.301Z,0
2017-03-22T04:51:00.906Z,0
2017-03-22T04:52:01.520Z,0
2017-03-22T04:53:02.130Z,0
2017-03-22T04:54:02.737Z,0
2017-03-22T04:55:03.358Z,0
2017-03-22T04:56:03.964Z,0
2017-03-22T04:57:04.575Z,0
2017-03-22T04:58:05.188Z,0
2017-03-22T04:59:05.791Z,0
2017-03-22T05:00:06.399Z,0
2017-03-22T05:01:07.012Z,0
2017-03-22T05:02:07.618Z,0
2017-03-22T05:03:08.218Z,0
2017-03-22T05:04:08.909Z,4
2017-03-22T05:05:09.481Z,4
2017-03-22T05:06:10.099Z,4
2017-03-22T05:07:10.708Z,4
2017-03-22T05:08:11.324Z,4
2017-03-22T05:09:11.925Z,8
2017-03-22T05:10:12.540Z,8
2017-03-22T05:11:13.150Z,8
2017-03-22T05:12:13.757Z,12
2017-03-22T05:13:14.370Z,12
2017-03-22T05:14:14.992Z,12
2017-03-22T05:15:15.592Z,16
2017-03-22T05:16:16.210Z,20
2017-03-22T05:17:16.822Z,24
2017-03-22T05:18:17.431Z,32
2017-03-22T05:19:18.045Z,36
2017-03-22T05:20:18.656Z,40
2017-03-22T05:21:19.287Z,48
2017-03-22T05:22:19.901Z,52
2017-03-22T05:23:20.522Z,60
2017-03-22T05:24:21.284Z,68
2017-03-22T05:25:21.918Z,76
2017-03-22T05:26:22.519Z,88
2017-03-22T05:27:23.128Z,96
2017-03-22T05:28:23.741Z,108
2017-03-22T05:29:24.341Z,120
2017-03-22T05:30:24.952Z,136
2017-03-22T05:31:25.564Z,148
2017-03-22T05:32:26.185Z,164
2017-03-22T05:33:26.807Z,180
2017-03-22T05:34:27.674Z,196
2017-03-22T05:35:28.297Z,212
2017-03-22T05:36:28.919Z,232
2017-03-22T05:37:29.534Z,256
2017-03-22T05:38:30.137Z,276
2017-03-22T05:39:30.865Z,300
2017-03-22T05:40:31.460Z,328
2017-03-22T05:41:32.111Z,352
2017-03-22T05:42:32.726Z,384
2017-03-22T05:43:33.344Z,416
2017-03-22T05:44:34.214Z,448
2017-03-22T05:45:34.824Z,476
2017-03-22T05:46:35.448Z,508
2017-03-22T05:47:36.058Z,540
2017-03-22T05:48:36.682Z,576
2017-03-22T05:49:37.298Z,608
2017-03-22T05:50:37.900Z,636
2017-03-22T05:51:38.550Z,684
2017-03-22T05:52:39.160Z,744
2017-03-22T05:53:39.788Z,816
2017-03-22T05:54:40.646Z,884
2017-03-22T05:55:41.264Z,944
2017-03-22T05:56:41.887Z,1004
2017-03-22T05:57:42.506Z,1056
2017-03-22T05:58:43.122Z,1100
2017-03-22T05:59:43.723Z,1124
2017-03-22T06:00:44.353Z,1156
2017-03-22T06:01:44.958Z,1184
2017-03-22T06:02:45.568Z,1204
2017-03-22T06:03:46.188Z,1232
2017-03-22T06:04:46.797Z,1276
2017-03-22T06:05:47.419Z,1328
2017-03-22T06:06:48.028Z,1384
2017-03-22T06:07:48.656Z,1444
2017-03-22T06:08:49.267Z,1508
2017-03-22T06:09:49.883Z,1560
2017-03-22T06:10:50.481Z,1596
2017-03-22T06:11:51.088Z,1628
2017-03-22T06:12:51.722Z,1668
2017-03-22T06:13:52.324Z,1716
2017-03-22T06:14:52.940Z,1768
2017-03-22T06:15:53.556Z,1820
2017-03-22T06:16:54.171Z,1884
2017-03-22T06:17:54.781Z,1896
2017-03-22T06:18:55.406Z,1904
2017-03-22T06:19:56.231Z,1900
2017-03-22T06:20:56.841Z,1916
2017-03-22T06:21:57.451Z,1940
2017-03-22T06:22:58.293Z,1960
2017-03-22T06:23:58.976Z,1996
2017-03-22T06:24:59.592Z,2056
2017-03-22T06:26:00.197Z,2136
2017-03-22T06:27:00.797Z,2212
2017-03-22T06:28:01.417Z,2284
2017-03-22T06:29:02.029Z,2348
2017-03-22T06:30:02.869Z,2412
2017-03-22T06:31:03.507Z,2484
2017-03-22T06:32:04.374Z,2564
2017-03-22T06:33:04.988Z,2592
2017-03-22T06:34:05.620Z,2628
2017-03-22T06:35:06.333Z,2712
2017-03-22T06:36:06.920Z,2728
2017-03-22T06:37:07.529Z,2824
2017-03-22T06:38:08.151Z,2948
2017-03-22T06:39:08.792Z,3012
2017-03-22T06:40:09.410Z,3096
2017-03-22T06:41:10.070Z,3232
2017-03-22T06:42:10.703Z,3312
2017-03-22T06:43:11.355Z,3472
2017-03-22T06:44:11.975Z,3596
2017-03-22T06:45:12.589Z,3708
2017-03-22T06:46:13.313Z,3792
2017-03-22T06:47:13.902Z,4012
2017-03-22T06:48:14.526Z,3892
2017-03-22T06:49:15.146Z,3820
2017-03-22T06:50:15.765Z,4172
2017-03-22T06:51:16.401Z,4104
2017-03-22T06:52:17.046Z,4088
2017-03-22T06:53:17.696Z,3664
2017-03-22T06:54:18.317Z,4136
2017-03-22T06:55:19.228Z,4144
2017-03-22T06:56:19.923Z,4936
2017-03-22T06:57:20.539Z,5160
2017-03-22T06:58:21.163Z,5384
2017-03-22T06:59:21.790Z,5568
2017-03-22T07:00:22.409Z,5548
2017-03-22T07:01:23.070Z,5504
2017-03-22T07:02:23.733Z,5588
2017-03-22T07:03:24.358Z,5644
2017-03-22T07:04:24.973Z,5624
2017-03-22T07:05:25.793Z,5752
2017-03-22T07:06:26.447Z,5788
2017-03-22T07:07:27.129Z,5820
2017-03-22T07:08:27.820Z,5896
2017-03-22T07:09:28.672Z,5952
2017-03-22T07:10:29.316Z,6056
2017-03-22T07:11:29.975Z,6108
2017-03-22T07:12:30.651Z,6040
2017-03-22T07:13:31.271Z,6160
2017-03-22T07:14:31.915Z,6296
2017-03-22T07:15:32.792Z,6320
2017-03-22T07:16:33.458Z,6272
2017-03-22T07:17:34.146Z,6420
2017-03-22T07:18:34.865Z,6568
2017-03-22T07:19:35.491Z,6544
2017-03-22T07:20:36.651Z,6548
2017-03-22T07:21:37.268Z,6748
2017-03-22T07:22:37.905Z,6864
2017-03-22T07:23:38.533Z,6944
2017-03-22T07:24:39.157Z,6864
2017-03-22T07:25:39.797Z,7240
2017-03-22T07:26:40.432Z,7312
2017-03-22T07:27:41.091Z,7272
2017-03-22T07:28:41.789Z,7456
2017-03-22T07:29:42.415Z,7624
2017-03-22T07:30:43.073Z,7760
2017-03-22T07:31:43.712Z,7856
2017-03-22T07:32:44.365Z,8028
2017-03-22T07:33:45.032Z,8216
2017-03-22T07:34:45.773Z,8272
2017-03-22T07:35:46.401Z,8200
2017-03-22T07:36:47.041Z,8556
2017-03-22T07:37:47.676Z,8952
2017-03-22T07:38:48.320Z,9184
2017-03-22T07:39:48.939Z,9328
2017-03-22T07:40:49.562Z,9516
2017-03-22T07:41:50.207Z,9616
2017-03-22T07:42:50.829Z,9672
2017-03-22T07:43:51.474Z,9716
2017-03-22T07:44:52.109Z,9960
2017-03-22T07:45:52.718Z,10096
2017-03-22T07:46:53.354Z,10156
2017-03-22T07:47:53.996Z,10200
2017-03-22T07:48:54.621Z,10352
2017-03-22T07:49:55.253Z,10532
2017-03-22T07:50:56.086Z,10536
2017-03-22T07:51:56.721Z,10572
2017-03-22T07:52:57.409Z,10700
2017-03-22T07:53:58.068Z,10932
2017-03-22T07:54:58.802Z,11412
2017-03-22T07:55:59.515Z,11688
2017-03-22T07:57:00.199Z,11648
2017-03-22T07:58:00.833Z,11964
2017-03-22T07:59:01.476Z,12472
2017-03-22T08:00:02.111Z,12492
2017-03-22T08:01:02.952Z,12056
2017-03-22T08:02:03.588Z,11864
2017-03-22T08:03:04.234Z,11804
2017-03-22T08:04:04.945Z,11980
2017-03-22T08:05:05.575Z,12508
2017-03-22T08:06:06.220Z,13360
2017-03-22T08:07:06.854Z,13780
2017-03-22T08:08:07.478Z,13692
2017-03-22T08:09:08.127Z,13500
2017-03-22T08:10:08.763Z,14028
2017-03-22T08:11:09.592Z,14976
2017-03-22T08:12:10.232Z,15640
2017-03-22T08:13:10.945Z,16268
2017-03-22T08:14:11.605Z,16528
2017-03-22T08:15:12.244Z,16392
2017-03-22T08:16:12.875Z,17344
2017-03-22T08:17:13.507Z,17760
2017-03-22T08:18:14.145Z,18176
2017-03-22T08:19:14.767Z,18240
2017-03-22T08:20:15.384Z,18880
2017-03-22T08:21:16.049Z,19776
2017-03-22T08:22:16.663Z,20160
2017-03-22T08:23:17.390Z,19200
2017-03-22T08:24:18.014Z,19456
2017-03-22T08:25:18.644Z,19968
2017-03-22T08:26:19.386Z,21344
2017-03-22T08:27:19.994Z,22208
2017-03-22T08:28:20.635Z,22016
2017-03-22T08:29:21.276Z,23296
2017-03-22T08:30:21.913Z,23136
2017-03-22T08:31:22.876Z,23776
2017-03-22T08:32:23.720Z,24864
2017-03-22T08:33:24.768Z,25440
2017-03-22T08:34:25.385Z,27008
2017-03-22T08:35:26.026Z,28128
2017-03-22T08:36:26.683Z,28448
2017-03-22T08:37:27.302Z,26496
2017-03-22T08:38:27.931Z,24448
2017-03-22T08:39:28.574Z,23712
2017-03-22T08:40:29.220Z,25696
2017-03-22T08:41:29.868Z,28256
2017-03-22T08:42:30.511Z,30176
2017-03-22T08:43:31.182Z,32160
2017-03-22T08:44:31.829Z,34336
2017-03-22T08:45:32.499Z,36608
2017-03-22T08:46:33.436Z,36192
2017-03-22T08:47:34.042Z,32960
2017-03-22T08:48:34.684Z,28896
2017-03-22T08:49:35.342Z,28704
2017-03-22T08:50:35.986Z,32832
2017-03-22T08:51:36.886Z,41344
2017-03-22T08:52:37.522Z,45056
2017-03-22T08:53:38.175Z,44192
2017-03-22T08:54:38.851Z,44672
2017-03-22T08:55:39.503Z,42176
2017-03-22T08:56:40.162Z,37984
2017-03-22T08:57:40.815Z,36032
2017-03-22T08:58:41.478Z,35488
2017-03-22T08:59:42.182Z,36640
2017-03-22T09:00:42.839Z,36736
2017-03-22T09:01:43.482Z,37248
2017-03-22T09:02:44.338Z,37152
2017-03-22T09:03:44.989Z,37440
2017-03-22T09:04:45.634Z,36992
2017-03-22T09:05:46.286Z,36032
2017-03-22T09:06:46.913Z,35936
2017-03-22T09:07:47.558Z,36416
2017-03-22T09:08:48.198Z,38112
2017-03-22T09:09:48.945Z,39872
2017-03-22T09:10:49.603Z,41248
2017-03-22T09:11:50.279Z,42592
2017-03-22T09:12:50.903Z,43104
2017-03-22T09:13:51.589Z,44000
2017-03-22T09:14:52.318Z,49216
2017-03-22T09:15:52.941Z,46656
2017-03-22T09:16:53.783Z,41984
2017-03-22T09:17:54.451Z,42208
2017-03-22T09:18:55.156Z,39808
2017-03-22T09:19:55.827Z,35136
2017-03-22T09:20:56.460Z,21536
2017-03-22T09:21:57.091Z,23904
2017-03-22T09:22:57.731Z,26848
2017-03-22T09:23:58.359Z,23168
2017-03-22T09:24:58.999Z,21248
2017-03-22T09:25:59.648Z,24000
2017-03-22T09:27:00.306Z,25856
2017-03-22T09:28:00.966Z,36576
2017-03-22T09:29:01.612Z,51104
2017-03-22T09:30:02.342Z,48128
2017-03-22T09:31:02.965Z,29888
2017-03-22T09:32:03.595Z,27360
2017-03-22T09:33:04.439Z,31136
2017-03-22T09:34:05.072Z,27872
2017-03-22T09:35:06.132Z,44160
2017-03-22T09:36:06.786Z,31040
2017-03-22T09:37:07.412Z,51104
2017-03-22T09:38:08.109Z,25408
2017-03-22T09:39:08.754Z,38592
2017-03-22T09:40:09.412Z,49856
2017-03-22T09:41:10.080Z,32928
2017-03-22T09:42:10.731Z,39008
2017-03-22T09:43:11.398Z,32352
2017-03-22T09:44:12.040Z,32320
2017-03-22T09:45:12.676Z,30752
2017-03-22T09:46:13.343Z,36160
2017-03-22T09:47:14.039Z,29568
2017-03-22T09:48:14.685Z,32512
2017-03-22T09:49:15.318Z,37792
2017-03-22T09:50:15.950Z,32768
2017-03-22T09:51:16.589Z,36192
2017-03-22T09:52:17.244Z,49248
2017-03-22T09:53:17.877Z,34912
2017-03-22T09:54:18.518Z,33984
2017-03-22T09:55:19.170Z,37728
2017-03-22T09:56:19.801Z,33312
2017-03-22T09:57:20.435Z,23904
2017-03-22T09:58:21.069Z,23744
2017-03-22T09:59:21.700Z,29440
2017-03-22T10:00:22.540Z,57696
2017-03-22T10:01:23.174Z,33184
2017-03-22T10:02:24.018Z,31456
2017-03-22T10:03:24.641Z,33952
2017-03-22T10:04:25.304Z,35744
2017-03-22T10:05:25.898Z,28192
2017-03-22T10:06:26.518Z,24736
2017-03-22T10:07:27.166Z,24896
2017-03-22T10:08:27.818Z,25152
2017-03-22T10:09:28.489Z,27040
2017-03-22T10:10:29.116Z,33792
2017-03-22T10:11:29.736Z,26176
2017-03-22T10:12:30.352Z,29216
2017-03-22T10:13:30.996Z,26336
2017-03-22T10:14:31.622Z,24800
2017-03-22T10:15:32.249Z,25856
2017-03-22T10:16:32.875Z,24640
2017-03-22T10:17:33.507Z,30048
2017-03-22T10:18:34.145Z,33024
2017-03-22T10:19:34.779Z,35392
2017-03-22T10:20:35.472Z,23296
2017-03-22T10:21:36.052Z,22304
2017-03-22T10:22:36.682Z,23968
2017-03-22T10:23:37.311Z,25440
2017-03-22T10:24:37.944Z,21024
2017-03-22T10:25:38.578Z,22304
2017-03-22T10:26:39.202Z,25056
2017-03-22T10:27:39.990Z,32480
2017-03-22T10:28:40.616Z,37248
2017-03-22T10:29:41.240Z,29472
2017-03-22T10:30:41.863Z,33632
2017-03-22T10:31:42.486Z,32928
2017-03-22T10:32:43.119Z,27968
2017-03-22T10:33:43.754Z,25088
2017-03-22T10:34:44.382Z,31232
2017-03-22T10:35:45.011Z,28576
2017-03-22T10:36:45.632Z,34496
2017-03-22T10:37:46.268Z,31872
2017-03-22T10:38:46.886Z,33888
2017-03-22T10:39:47.523Z,34016
2017-03-22T10:40:48.152Z,30208
2017-03-22T10:41:48.759Z,28192
2017-03-22T10:42:49.393Z,27040
2017-03-22T10:43:50.023Z,33376
2017-03-22T10:44:50.646Z,26688
2017-03-22T10:45:51.479Z,25056
2017-03-22T10:46:52.115Z,26720
2017-03-22T10:47:52.733Z,27616
2017-03-22T10:48:53.373Z,28704
2017-03-22T10:49:53.986Z,29376
2017-03-22T10:50:54.627Z,58272
2017-03-22T10:51:55.248Z,24032
2017-03-22T10:52:55.875Z,19232
2017-03-22T10:53:56.513Z,18732
2017-03-22T10:54:57.129Z,15120
2017-03-22T10:55:57.763Z,18760
2017-03-22T10:56:58.397Z,15860
2017-03-22T10:57:59.013Z,15500
2017-03-22T10:58:59.636Z,14640
2017-03-22T11:00:00.268Z,13500
2017-03-22T11:01:00.898Z,12864
2017-03-22T11:02:01.527Z,12536
2017-03-22T11:03:02.152Z,12712
2017-03-22T11:04:02.773Z,13532
2017-03-22T11:05:03.399Z,15240
2017-03-22T11:06:04.031Z,15968
2017-03-22T11:07:04.656Z,17484
2017-03-22T11:08:05.302Z,19232
2017-03-22T11:09:05.913Z,22176
2017-03-22T11:10:06.529Z,28832
2017-03-22T11:11:07.156Z,52992
2017-03-22T11:12:07.778Z,34176
2017-03-22T11:13:08.403Z,34816
2017-03-22T11:14:09.032Z,47040
2017-03-22T11:15:09.660Z,71168
2017-03-22T11:16:10.311Z,84576
2017-03-22T11:17:10.921Z,82784
2017-03-22T11:18:11.803Z,65152
2017-03-22T11:19:12.444Z,28224
2017-03-22T11:20:13.068Z,22656
2017-03-22T11:21:13.708Z,18792
2017-03-22T11:22:14.324Z,18132
2017-03-22T11:23:14.955Z,18412
2017-03-22T11:24:15.588Z,19808
2017-03-22T11:25:16.211Z,37472
2017-03-22T11:26:16.841Z,61632
2017-03-22T11:27:17.468Z,42400
2017-03-22T11:28:18.100Z,45472
2017-03-22T11:29:18.789Z,51520
2017-03-22T11:30:19.438Z,36896
2017-03-22T11:31:20.112Z,20224
2017-03-22T11:32:20.786Z,23712
2017-03-22T11:33:21.409Z,21568
2017-03-22T11:34:22.042Z,22848
2017-03-22T11:35:22.680Z,26848
2017-03-22T11:36:23.310Z,18144
2017-03-22T11:37:23.938Z,22976
2017-03-22T11:38:24.564Z,46432
2017-03-22T11:39:25.185Z,52544
2017-03-22T11:40:25.826Z,31360
2017-03-22T11:41:26.451Z,24480
2017-03-22T11:42:27.073Z,24640
2017-03-22T11:43:27.705Z,18792
2017-03-22T11:44:28.332Z,17976
2017-03-22T11:45:28.962Z,18844
2017-03-22T11:46:29.593Z,18952
2017-03-22T11:47:30.265Z,22592
2017-03-22T11:48:30.923Z,50272
2017-03-22T11:49:31.544Z,19488
2017-03-22T11:50:32.176Z,17996
2017-03-22T11:51:32.805Z,24032
2017-03-22T11:52:33.425Z,38784
2017-03-22T11:53:34.061Z,16236
2017-03-22T11:54:34.897Z,14920
2017-03-22T11:55:35.531Z,14344
2017-03-22T11:56:36.294Z,14276
2017-03-22T11:57:36.881Z,15412
2017-03-22T11:58:37.751Z,17912
2017-03-22T11:59:38.353Z,18504
2017-03-22T12:00:39.042Z,16864
2017-03-22T12:01:39.680Z,13972
2017-03-22T12:02:40.320Z,11508
2017-03-22T12:03:40.945Z,10140
2017-03-22T12:04:41.568Z,8928
2017-03-22T12:05:42.221Z,8280
2017-03-22T12:06:42.833Z,8624
2017-03-22T12:07:43.470Z,8628
2017-03-22T12:08:44.087Z,8724
2017-03-22T12:09:44.720Z,9172
2017-03-22T12:10:45.329Z,9744
2017-03-22T12:11:45.955Z,10272
2017-03-22T12:12:46.582Z,11088
2017-03-22T12:13:47.208Z,11796
2017-03-22T12:14:47.833Z,12604
2017-03-22T12:15:48.471Z,12952
2017-03-22T12:16:49.095Z,12900
2017-03-22T12:17:49.727Z,12724
2017-03-22T12:18:50.351Z,12500
2017-03-22T12:19:51.171Z,12368
2017-03-22T12:20:51.810Z,12964
2017-03-22T12:21:52.435Z,14080
2017-03-22T12:22:53.059Z,15088
2017-03-22T12:23:53.690Z,15464
2017-03-22T12:24:54.303Z,15280
2017-03-22T12:25:54.941Z,14760
2017-03-22T12:26:55.559Z,12488
2017-03-22T12:27:56.185Z,10924
2017-03-22T12:28:56.817Z,9668
2017-03-22T12:29:57.434Z,8604
2017-03-22T12:30:58.069Z,8020
2017-03-22T12:31:58.671Z,8024
2017-03-22T12:32:59.293Z,8376
2017-03-22T12:33:59.918Z,9120
2017-03-22T12:35:00.530Z,10256
2017-03-22T12:36:01.159Z,11412
2017-03-22T12:37:01.792Z,12168
2017-03-22T12:38:02.413Z,12268
2017-03-22T12:39:03.040Z,11956
2017-03-22T12:40:03.665Z,11288
2017-03-22T12:41:04.292Z,10304
2017-03-22T12:42:04.919Z,9732
2017-03-22T12:43:05.536Z,8992
2017-03-22T12:44:06.163Z,8312
2017-03-22T12:45:06.797Z,8072
2017-03-22T12:46:07.435Z,7872
2017-03-22T12:47:08.077Z,7736
2017-03-22T12:48:08.708Z,7428
2017-03-22T12:49:09.341Z,6928
2017-03-22T12:50:09.958Z,6448
2017-03-22T12:51:10.579Z,6060
2017-03-22T12:52:11.236Z,5916
2017-03-22T12:53:11.822Z,6024
2017-03-22T12:54:12.451Z,6204
2017-03-22T12:55:13.073Z,6504
2017-03-22T12:56:13.693Z,6852
2017-03-22T12:57:14.312Z,7040
2017-03-22T12:58:14.951Z,6760
2017-03-22T12:59:15.567Z,7176
2017-03-22T13:00:16.190Z,7356
2017-03-22T13:01:16.826Z,7804
2017-03-22T13:02:17.439Z,7960
2017-03-22T13:03:18.063Z,7912
2017-03-22T13:04:18.697Z,7960
2017-03-22T13:05:19.312Z,8140
2017-03-22T13:06:19.942Z,7584
2017-03-22T13:07:20.569Z,7132
2017-03-22T13:08:21.185Z,6440
2017-03-22T13:09:21.808Z,6192
2017-03-22T13:10:22.445Z,6244
2017-03-22T13:11:23.068Z,6120
2017-03-22T13:12:23.700Z,6124
2017-03-22T13:13:24.312Z,6256
2017-03-22T13:14:24.975Z,6444
2017-03-22T13:15:25.799Z,6316
2017-03-22T13:16:26.420Z,6020
2017-03-22T13:17:27.053Z,5892
2017-03-22T13:18:27.668Z,5884
2017-03-22T13:19:28.295Z,6012
2017-03-22T13:20:28.932Z,6148
2017-03-22T13:21:29.555Z,6272
2017-03-22T13:22:30.181Z,6556
2017-03-22T13:23:30.799Z,6576
2017-03-22T13:24:31.430Z,7108
2017-03-22T13:25:32.049Z,8032
2017-03-22T13:26:32.686Z,8272
2017-03-22T13:27:33.309Z,8256
2017-03-22T13:28:34.144Z,7560
2017-03-22T13:29:34.812Z,6556
2017-03-22T13:30:35.410Z,5832
2017-03-22T13:31:36.037Z,5436
2017-03-22T13:32:36.665Z,5252
2017-03-22T13:33:37.272Z,4932
2017-03-22T13:34:37.899Z,4724
2017-03-22T13:35:38.620Z,4768
2017-03-22T13:36:39.512Z,5056
2017-03-22T13:37:40.136Z,5592
2017-03-22T13:38:40.776Z,5776
2017-03-22T13:39:41.386Z,5664
2017-03-22T13:40:42.013Z,5532
2017-03-22T13:41:42.646Z,5596
2017-03-22T13:42:43.266Z,5396
2017-03-22T13:43:43.885Z,5348
2017-03-22T13:44:44.501Z,5908
2017-03-22T13:45:45.138Z,5072
2017-03-22T13:46:45.781Z,4668
2017-03-22T13:47:46.404Z,4612
2017-03-22T13:48:47.031Z,4596
2017-03-22T13:49:47.859Z,4636
2017-03-22T13:50:48.478Z,4744