createdAt,value
2022-09-13T00:06:16.613Z,72
2022-09-13T00:16:25.590Z,71
2022-09-13T00:26:27.196Z,71
2022-09-13T00:36:36.093Z,73
2022-09-13T00:46:44.976Z,74
2022-09-13T00:56:54.954Z,74
2022-09-13T01:07:03.797Z,73
2022-09-13T01:17:12.653Z,73
2022-09-13T01:27:21.651Z,73
2022-09-13T01:37:30.503Z,73
2022-09-13T01:47:39.357Z,70
2022-09-13T01:57:48.383Z,69
2022-09-13T02:07:57.584Z,73
2022-09-13T02:18:06.547Z,74
2022-09-13T02:28:15.578Z,74
2022-09-13T02:38:24.537Z,75
2022-09-13T02:48:36.757Z,74
2022-09-13T02:58:41.296Z,74
2022-09-13T03:08:50.273Z,73
2022-09-13T03:19:03.289Z,75
2022-09-13T03:29:06.046Z,75
2022-09-13T03:39:15.131Z,75
2022-09-13T03:49:22.808Z,76
2022-09-13T03:59:31.667Z,76
2022-09-13T04:09:40.574Z,76
2022-09-13T04:19:49.409Z,75
2022-09-13T04:29:58.233Z,75
2022-09-13T04:40:07.212Z,74
2022-09-13T04:50:16.113Z,75
2022-09-13T05:00:27.626Z,74
2022-09-13T05:10:28.646Z,73
2022-09-13T05:20:37.695Z,73
2022-09-13T05:30:42.173Z,73
2022-09-13T05:40:47.753Z,73
2022-09-13T05:50:58.434Z,73
2022-09-13T06:01:04.998Z,74
2022-09-13T06:11:06.945Z,74
2022-09-13T06:21:15.845Z,75
2022-09-13T06:31:24.296Z,74
2022-09-13T06:41:33.251Z,74
2022-09-13T06:51:42.223Z,74
2022-09-13T07:01:51.204Z,73
2022-09-13T07:12:00.207Z,72
2022-09-13T07:22:09.818Z,70
2022-09-13T07:32:18.626Z,69
2022-09-13T07:52:30.780Z,67
2022-09-13T08:02:41.124Z,68
2022-09-13T08:12:48.970Z,68
2022-09-13T08:22:57.751Z,68
2022-09-13T08:33:06.824Z,67
2022-09-13T08:43:15.783Z,68
2022-09-13T08:53:24.740Z,71
2022-09-13T09:23:38.193Z,61
2022-09-13T09:33:47.043Z,59
2022-09-13T09:43:55.955Z,58
2022-09-13T09:54:04.936Z,56
2022-09-13T10:04:13.860Z,52
2022-09-13T10:14:22.787Z,51
2022-09-13T10:24:31.792Z,48
2022-09-13T10:34:40.755Z,49
2022-09-13T10:44:49.625Z,47
2022-09-13T10:54:59.087Z,46
2022-09-13T11:05:08.144Z,45
2022-09-13T11:15:17.119Z,43
2022-09-13T11:25:26.139Z,42
2022-09-13T11:35:36.296Z,43
2022-09-13T11:45:35.345Z,41
2022-09-13T11:55:44.239Z,38
2022-09-13T12:05:53.127Z,38
2022-09-13T12:16:06.199Z,38
2022-09-13T12:26:07.834Z,37
2022-09-13T12:36:12.746Z,36
2022-09-13T12:46:17.235Z,36
2022-09-13T12:56:16.346Z,37
2022-09-13T13:06:25.296Z,38
2022-09-13T13:16:35.706Z,38
2022-09-13T13:26:37.762Z,38
2022-09-13T13:36:39.482Z,38
2022-09-13T13:46:40.522Z,37
2022-09-13T13:56:41.244Z,36
2022-09-13T14:06:50.185Z,36
2022-09-13T14:16:58.811Z,37
2022-09-13T14:27:09.425Z,38
2022-09-13T14:37:15.984Z,38
2022-09-13T14:47:24.986Z,39
2022-09-13T14:57:34.545Z,40
2022-09-13T15:07:36.600Z,39
2022-09-13T15:17:46.648Z,40
2022-09-13T15:27:45.852Z,42
2022-09-13T15:37:48.304Z,42
2022-09-13T15:47:57.350Z,42
2022-09-13T15:58:07.385Z,42
2022-09-13T16:08:06.731Z,43
2022-09-13T16:18:15.919Z,43
2022-09-13T17:48:42.247Z,49
2022-09-13T17:58:51.015Z,49
2022-09-13T18:09:00.940Z,50
2022-09-13T18:19:00.471Z,50
2022-09-13T18:29:08.251Z,51
2022-09-13T18:39:28.709Z,51
2022-09-13T18:49:19.647Z,51
2022-09-13T18:59:19.706Z,51
2022-09-13T19:09:28.564Z,51
2022-09-13T19:19:36.292Z,52
2022-09-13T19:39:46.147Z,53
2022-09-13T19:49:53.809Z,52
2022-09-13T20:00:01.288Z,51
2022-09-13T20:10:10.114Z,52
2022-09-13T20:20:19.087Z,53
2022-09-13T20:30:17.880Z,52
2022-09-13T20:40:27.464Z,53
2022-09-13T20:50:35.357Z,53
2022-09-13T21:00:42.770Z,53
2022-09-13T21:10:50.209Z,54
2022-09-13T21:20:57.755Z,53
2022-09-13T21:31:05.342Z,54
2022-09-13T21:41:12.169Z,54
2022-09-13T21:51:19.636Z,54
2022-09-13T22:01:27.097Z,52
2022-09-13T22:11:34.591Z,53
2022-09-13T22:21:42.055Z,54
2022-09-13T22:31:49.476Z,53
2022-09-13T22:41:56.854Z,52
2022-09-13T22:52:04.253Z,53
2022-09-13T23:02:11.704Z,54
2022-09-13T23:12:19.097Z,54
2022-09-13T23:22:26.507Z,54
2022-09-13T23:32:33.947Z,55
2022-09-13T23:42:41.355Z,56
2022-09-13T23:52:49.572Z,57
