createdAt,value
2022-10-13T00:01:02.201Z,101216.60
2022-10-13T00:03:43.164Z,101213.20
2022-10-13T00:06:27.152Z,101214.40
2022-10-13T00:09:04.184Z,101215.00
2022-10-13T00:11:40.175Z,101209.20
2022-10-13T00:14:17.192Z,101215.80
2022-10-13T00:16:54.165Z,101205.20
2022-10-13T00:19:32.174Z,101207.80
2022-10-13T00:22:09.186Z,101202.40
2022-10-13T00:24:45.202Z,101204.80
2022-10-13T00:27:25.227Z,101202.60
2022-10-13T00:30:01.149Z,101198.00
2022-10-13T00:32:37.177Z,101198.00
2022-10-13T00:35:15.158Z,101195.20
2022-10-13T00:37:52.166Z,101191.20
2022-10-13T00:40:29.169Z,101190.40
2022-10-13T00:43:06.158Z,101189.80
2022-10-13T00:45:43.163Z,101188.80
2022-10-13T00:48:19.163Z,101185.80
2022-10-13T00:58:55.995Z,101190.20
2022-10-13T01:01:30.629Z,101186.40
2022-10-13T01:04:04.438Z,101183.40
2022-10-13T01:06:38.903Z,101183.00
2022-10-13T01:09:17.131Z,101182.00
2022-10-13T01:12:11.139Z,101184.20
2022-10-13T01:14:54.471Z,101179.60
2022-10-13T01:17:38.935Z,101177.20
2022-10-13T01:20:47.407Z,101179.60
2022-10-13T01:24:14.607Z,101171.00
2022-10-13T01:27:40.711Z,101176.60
2022-10-13T01:30:24.417Z,101164.40
2022-10-13T01:33:25.223Z,101165.20
2022-10-13T01:36:18.998Z,101160.80
2022-10-13T01:39:02.260Z,101153.20
2022-10-13T01:41:41.635Z,101154.00
2022-10-13T01:44:23.370Z,101156.60
2022-10-13T01:47:00.323Z,101156.60
2022-10-13T01:49:37.335Z,101153.00
2022-10-13T01:52:16.960Z,101150.60
2022-10-13T01:54:54.387Z,101147.80
2022-10-13T01:57:42.418Z,101143.80
2022-10-13T02:00:22.812Z,101144.60
2022-10-13T02:03:10.217Z,101142.40
2022-10-13T02:05:57.598Z,101138.20
2022-10-13T02:08:41.181Z,101133.80
2022-10-13T02:11:20.820Z,101131.60
2022-10-13T02:14:03.281Z,101128.40
2022-10-13T02:16:42.882Z,101129.40
2022-10-13T02:19:20.278Z,101132.80
2022-10-13T02:21:54.973Z,101130.00
2022-10-13T02:24:28.796Z,101128.00
2022-10-13T02:27:03.298Z,101122.80
2022-10-13T02:29:49.441Z,101118.40
2022-10-13T02:32:24.134Z,101118.80
2022-10-13T02:34:58.251Z,101123.20
2022-10-13T02:37:31.884Z,101118.00
2022-10-13T02:40:06.765Z,101128.20
2022-10-13T02:42:40.449Z,101125.80
2022-10-13T02:45:15.683Z,101127.60
2022-10-13T02:47:49.601Z,101123.60
2022-10-13T02:50:23.227Z,101121.80
2022-10-13T02:52:57.321Z,101117.40
2022-10-13T02:55:31.223Z,101114.20
2022-10-13T02:58:05.011Z,101110.40
2022-10-13T03:00:40.400Z,101112.40
2022-10-13T03:03:14.765Z,101112.40
2022-10-13T03:05:48.825Z,101112.60
2022-10-13T03:08:23.136Z,101116.60
2022-10-13T03:10:57.962Z,101113.00
2022-10-13T03:13:32.420Z,101114.80
2022-10-13T03:16:13.323Z,101120.00
2022-10-13T03:18:47.033Z,101116.00
2022-10-13T03:21:20.931Z,101111.20
2022-10-13T03:23:55.088Z,101115.20
2022-10-13T03:26:29.683Z,101111.00
2022-10-13T03:29:03.829Z,101110.80
2022-10-13T03:31:37.606Z,101110.20
2022-10-13T03:34:11.861Z,101110.20
2022-10-13T03:36:46.071Z,101115.20
2022-10-13T03:39:20.071Z,101117.00
2022-10-13T03:41:53.749Z,101113.60
2022-10-13T03:44:27.590Z,101110.20
2022-10-13T03:47:02.476Z,101111.80
2022-10-13T03:49:36.239Z,101108.20
2022-10-13T03:52:10.181Z,101103.80
2022-10-13T03:54:43.823Z,101106.20
2022-10-13T03:57:17.655Z,101097.00
2022-10-13T03:59:51.510Z,101099.20
2022-10-13T04:02:25.328Z,101105.60
2022-10-13T04:05:00.267Z,101096.80
2022-10-13T04:07:33.909Z,101104.20
2022-10-13T04:10:12.788Z,101105.00
2022-10-13T04:12:49.668Z,101102.80
2022-10-13T04:15:23.278Z,101101.80
2022-10-13T04:17:57.093Z,101097.00
2022-10-13T04:20:30.704Z,101091.60
2022-10-13T04:23:04.536Z,101093.60
2022-10-13T04:25:41.251Z,101093.20
2022-10-13T04:28:16.014Z,101093.60
2022-10-13T04:30:50.004Z,101096.20
2022-10-13T04:33:23.838Z,101090.80
2022-10-13T04:35:57.637Z,101097.80
2022-10-13T04:38:33.172Z,101107.20
2022-10-13T04:41:09.970Z,101102.20
2022-10-13T04:43:44.266Z,101102.60
2022-10-13T04:46:20.925Z,101101.80
2022-10-13T04:48:56.302Z,101099.80
2022-10-13T04:51:36.005Z,101096.00
2022-10-13T04:54:10.342Z,101102.80
2022-10-13T04:56:45.063Z,101101.60
2022-10-13T04:59:19.146Z,101098.80
2022-10-13T05:01:53.076Z,101104.00
2022-10-13T05:04:26.950Z,101101.60
2022-10-13T05:09:55.161Z,101091.40
2022-10-13T05:12:29.031Z,101094.40
2022-10-13T05:15:03.798Z,101091.80
2022-10-13T05:17:37.498Z,101092.00
2022-10-13T05:20:17.708Z,101083.80
2022-10-13T05:22:51.479Z,101078.40
2022-10-13T05:25:27.428Z,101079.20
2022-10-13T05:28:06.911Z,101083.20
2022-10-13T05:30:41.298Z,101081.20
2022-10-13T05:33:16.081Z,101072.60
2022-10-13T05:36:15.247Z,101077.00
2022-10-13T05:38:53.471Z,101071.60
2022-10-13T05:41:30.151Z,101077.80
2022-10-13T05:44:08.507Z,101074.40
2022-10-13T05:46:46.895Z,101073.00
2022-10-13T05:49:20.765Z,101073.20
2022-10-13T05:51:59.677Z,101071.40
2022-10-13T05:54:39.002Z,101077.20
2022-10-13T05:57:19.373Z,101070.20
2022-10-13T05:59:59.005Z,101072.60
2022-10-13T06:02:40.962Z,101071.40
2022-10-13T06:05:20.931Z,101068.80
2022-10-13T06:07:57.260Z,101063.60
2022-10-13T06:10:32.066Z,101064.60
2022-10-13T06:13:05.678Z,101052.80
2022-10-13T06:15:40.168Z,101048.40
2022-10-13T06:18:14.565Z,101044.40
2022-10-13T06:20:48.761Z,101051.40
2022-10-13T06:23:22.760Z,101047.60
2022-10-13T06:25:57.615Z,101049.60
2022-10-13T06:28:31.827Z,101045.20
2022-10-13T06:31:08.999Z,101051.20
2022-10-13T06:33:43.149Z,101046.20
2022-10-13T06:36:16.845Z,101047.60
2022-10-13T06:38:50.752Z,101043.20
2022-10-13T06:41:26.006Z,101037.20
2022-10-13T06:44:00.187Z,101033.00
2022-10-13T06:46:35.259Z,101031.80
2022-10-13T06:49:11.331Z,101030.20
2022-10-13T06:51:45.163Z,101024.40
2022-10-13T06:54:19.561Z,101024.80
2022-10-13T06:56:53.746Z,101019.40
2022-10-13T06:59:27.915Z,101015.00
2022-10-13T07:02:02.107Z,101020.20
2022-10-13T07:04:35.973Z,101011.20
2022-10-13T07:07:10.400Z,101014.80
2022-10-13T07:09:44.198Z,101015.60
2022-10-13T07:12:19.423Z,101009.20
2022-10-13T07:14:55.076Z,101013.00
2022-10-13T07:17:36.422Z,101003.80
2022-10-13T07:20:13.793Z,101001.40
2022-10-13T07:22:47.658Z,100998.80
2022-10-13T07:25:23.866Z,101003.00
2022-10-13T07:27:59.247Z,101000.80
2022-10-13T07:30:33.295Z,101006.40
2022-10-13T07:33:07.458Z,100994.60
2022-10-13T07:35:44.077Z,100995.00
2022-10-13T07:38:19.040Z,100986.00
2022-10-13T07:40:54.984Z,100985.80
2022-10-13T07:43:37.103Z,100981.00
2022-10-13T07:46:13.670Z,100979.20
2022-10-13T07:48:47.859Z,100983.00
2022-10-13T07:51:22.230Z,100972.80
2022-10-13T07:53:56.110Z,100972.40
2022-10-13T07:56:30.032Z,100966.00
2022-10-13T07:59:05.424Z,100966.00
2022-10-13T08:01:42.563Z,100965.00
2022-10-13T08:04:17.046Z,100955.60
2022-10-13T08:06:51.460Z,100957.00
2022-10-13T08:09:25.480Z,100953.80
2022-10-13T08:12:00.928Z,100948.20
2022-10-13T08:14:36.145Z,100949.00
2022-10-13T08:17:10.246Z,100947.60
2022-10-13T08:19:44.029Z,100939.20
2022-10-13T08:22:19.374Z,100935.20
2022-10-13T08:24:53.245Z,100924.80
2022-10-13T08:27:49.523Z,100925.20
2022-10-13T08:30:25.182Z,100929.20
2022-10-13T08:32:59.217Z,100921.80
2022-10-13T08:35:34.913Z,100918.80
2022-10-13T08:38:10.397Z,100916.60
2022-10-13T08:40:50.188Z,100919.40
2022-10-13T08:43:27.783Z,100914.40
2022-10-13T08:46:04.764Z,100910.40
2022-10-13T08:48:47.182Z,100910.80
2022-10-13T08:51:23.154Z,100906.80
2022-10-13T08:53:57.216Z,100899.20
2022-10-13T08:56:36.041Z,100882.00
2022-10-13T08:59:16.967Z,100886.20
2022-10-13T09:01:54.315Z,100884.00
2022-10-13T09:04:36.497Z,100886.40
2022-10-13T09:07:20.565Z,100883.80
2022-10-13T09:09:58.004Z,100874.20
2022-10-13T09:12:33.981Z,100877.20
2022-10-13T09:15:12.863Z,100871.80
2022-10-13T09:17:46.930Z,100869.00
2022-10-13T09:20:27.703Z,100871.20
2022-10-13T09:23:19.094Z,100861.40
2022-10-13T09:25:56.176Z,100863.00
2022-10-13T09:28:32.886Z,100860.40
2022-10-13T09:31:18.568Z,100855.60
2022-10-13T09:34:03.418Z,100858.60
2022-10-13T09:36:38.775Z,100854.40
2022-10-13T09:39:18.228Z,100848.60
2022-10-13T09:41:52.946Z,100850.80
2022-10-13T09:44:34.774Z,100846.80
2022-10-13T09:47:16.928Z,100847.60
2022-10-13T09:50:06.602Z,100843.20
2022-10-13T09:52:42.678Z,100833.80
2022-10-13T09:55:34.833Z,100836.20
2022-10-13T09:58:20.130Z,100828.60
2022-10-13T10:00:58.138Z,100823.40
2022-10-13T10:03:37.067Z,100823.60
2022-10-13T10:06:16.577Z,100817.80
2022-10-13T10:09:04.107Z,100813.80
2022-10-13T10:11:44.648Z,100809.00
2022-10-13T10:14:27.421Z,100814.60
2022-10-13T10:17:16.387Z,100806.00
2022-10-13T10:20:01.048Z,100804.60
2022-10-13T10:22:47.893Z,100796.40
2022-10-13T10:25:39.317Z,100793.40
2022-10-13T10:28:40.861Z,100791.40
2022-10-13T10:31:33.409Z,100785.00
2022-10-13T10:34:29.144Z,100784.60
2022-10-13T10:37:22.813Z,100782.00
2022-10-13T10:40:16.808Z,100778.20
2022-10-13T10:46:27.121Z,100763.20
2022-10-13T10:49:04.198Z,100761.80
2022-10-13T10:51:38.508Z,100755.40
2022-10-13T10:54:32.046Z,100754.40
2022-10-13T10:57:12.535Z,100744.60
2022-10-13T10:59:57.134Z,100741.20
2022-10-13T11:02:56.244Z,100737.60
2022-10-13T11:06:03.896Z,100737.00
2022-10-13T11:08:46.183Z,100727.60
2022-10-13T11:11:39.167Z,100730.00
2022-10-13T11:14:42.958Z,100726.80
2022-10-13T11:17:27.207Z,100725.80
2022-10-13T11:19:59.077Z,100723.00
2022-10-13T11:22:30.402Z,100717.60
2022-10-13T11:25:39.487Z,100714.00
2022-10-13T11:28:48.640Z,100707.60
2022-10-13T11:31:46.743Z,100703.20
2022-10-13T11:34:32.237Z,100700.80
2022-10-13T11:37:17.231Z,100692.20
2022-10-13T11:40:16.846Z,100687.40
2022-10-13T11:43:25.567Z,100688.00
2022-10-13T11:46:26.596Z,100672.80
2022-10-13T11:49:34.018Z,100673.20
2022-10-13T11:52:26.813Z,100667.20
2022-10-13T11:55:06.644Z,100662.60
2022-10-13T11:57:36.445Z,100666.80
2022-10-13T12:00:16.215Z,100664.60
2022-10-13T12:02:53.986Z,100663.60
2022-10-13T12:05:27.997Z,100662.60
2022-10-13T12:08:04.606Z,100655.20
2022-10-13T12:10:37.507Z,100649.60
2022-10-13T12:13:21.568Z,100646.20
2022-10-13T12:16:00.516Z,100645.60
2022-10-13T12:18:33.762Z,100641.80
2022-10-13T12:21:13.776Z,100639.60
2022-10-13T12:23:44.259Z,100636.00
2022-10-13T12:26:19.530Z,100633.20
2022-10-13T12:28:55.075Z,100628.80
2022-10-13T12:31:29.920Z,100634.80
2022-10-13T12:34:03.510Z,100632.80
2022-10-13T12:36:36.025Z,100629.40
2022-10-13T12:39:11.860Z,100628.60
2022-10-13T12:41:47.047Z,100629.20
2022-10-13T12:44:21.649Z,100626.20
2022-10-13T12:46:55.493Z,100628.60
2022-10-13T12:49:28.947Z,100623.40
2022-10-13T12:52:10.677Z,100627.00
2022-10-13T12:54:48.348Z,100623.00
2022-10-13T12:57:34.657Z,100615.40
2022-10-13T13:00:19.426Z,100618.00
2022-10-13T13:02:53.831Z,100613.60
2022-10-13T13:05:36.957Z,100617.00
2022-10-13T13:08:23.867Z,100615.00
2022-10-13T13:10:59.506Z,100617.60
2022-10-13T13:13:34.828Z,100614.40
2022-10-13T13:16:21.509Z,100617.80
2022-10-13T13:18:52.420Z,100613.60
2022-10-13T13:21:22.380Z,100610.80
2022-10-13T13:23:53.991Z,100610.60
2022-10-13T13:26:25.197Z,100603.60
2022-10-13T13:28:56.387Z,100604.20
2022-10-13T13:31:30.105Z,100601.40
2022-10-13T13:34:00.317Z,100602.20
2022-10-13T13:36:32.011Z,100600.60
2022-10-13T13:39:02.343Z,100606.00
2022-10-13T13:41:32.192Z,100600.60
2022-10-13T13:44:03.030Z,100603.60
2022-10-13T13:46:32.864Z,100600.40
2022-10-13T13:49:03.405Z,100601.00
2022-10-13T13:51:33.594Z,100598.40
2022-10-13T13:54:03.942Z,100589.40
2022-10-13T13:56:33.724Z,100587.00
2022-10-13T13:59:03.895Z,100583.20
2022-10-13T14:01:33.943Z,100575.80
2022-10-13T14:04:04.081Z,100570.80
2022-10-13T14:06:34.105Z,100566.80
2022-10-13T14:09:05.883Z,100567.60
2022-10-13T14:11:35.500Z,100566.20
2022-10-13T14:14:05.497Z,100566.60
2022-10-13T14:16:35.421Z,100563.40
2022-10-13T14:19:09.610Z,100562.00
2022-10-13T14:21:39.491Z,100556.40
2022-10-13T14:24:13.368Z,100554.80
2022-10-13T14:26:43.146Z,100559.80
2022-10-13T14:29:13.322Z,100556.00
2022-10-13T14:31:44.312Z,100556.00
2022-10-13T14:34:14.081Z,100559.20
2022-10-13T14:36:43.637Z,100553.20
2022-10-13T14:39:13.558Z,100556.80
2022-10-13T14:41:43.311Z,100559.20
2022-10-13T14:44:15.236Z,100560.00
2022-10-13T14:46:48.029Z,100555.60
2022-10-13T14:49:17.704Z,100549.20
2022-10-13T14:51:51.196Z,100551.80
2022-10-13T14:54:20.922Z,100550.60
2022-10-13T14:56:52.105Z,100550.20
2022-10-13T14:59:22.495Z,100551.20
2022-10-13T15:01:52.521Z,100553.60
2022-10-13T15:04:22.624Z,100546.60
2022-10-13T15:06:52.489Z,100543.60
2022-10-13T15:09:29.050Z,100540.00
2022-10-13T15:12:10.187Z,100540.40
2022-10-13T15:14:40.153Z,100544.20
2022-10-13T15:25:15.948Z,100548.80
2022-10-13T15:27:49.871Z,100553.00
2022-10-13T15:30:23.779Z,100552.40
2022-10-13T15:32:58.778Z,100552.00
2022-10-13T15:35:35.127Z,100557.40
2022-10-13T15:38:09.347Z,100558.20
2022-10-13T15:40:45.944Z,100559.40
2022-10-13T15:43:20.635Z,100559.20
2022-10-13T15:46:03.260Z,100560.20
2022-10-13T15:48:38.022Z,100568.00
2022-10-13T15:51:20.472Z,100569.00
2022-10-13T15:53:55.302Z,100569.00
2022-10-13T15:56:29.153Z,100567.00
2022-10-13T15:59:03.227Z,100576.20
2022-10-13T16:01:37.725Z,100576.80
2022-10-13T16:04:11.944Z,100583.80
2022-10-13T16:06:47.093Z,100590.00
2022-10-13T16:09:21.287Z,100590.20
2022-10-13T16:11:56.921Z,100589.80
2022-10-13T16:14:30.731Z,100590.80
2022-10-13T16:17:05.666Z,100586.00
2022-10-13T16:19:39.494Z,100591.20
2022-10-13T16:22:13.814Z,100594.80
2022-10-13T16:24:47.823Z,100597.40
2022-10-13T16:27:22.092Z,100596.60
2022-10-13T16:29:55.969Z,100596.40
2022-10-13T16:32:30.841Z,100596.00
2022-10-13T16:35:06.201Z,100594.00
2022-10-13T16:37:40.258Z,100593.00
2022-10-13T16:40:15.630Z,100590.40
2022-10-13T16:42:49.683Z,100595.20
2022-10-13T16:45:41.338Z,100592.60
2022-10-13T16:48:17.680Z,100597.60
2022-10-13T16:50:52.186Z,100595.80
2022-10-13T16:53:29.421Z,100594.00
2022-10-13T16:56:04.257Z,100593.80
2022-10-13T16:58:43.589Z,100591.60
2022-10-13T17:01:18.016Z,100585.40
2022-10-13T17:03:52.679Z,100579.40
2022-10-13T17:06:30.147Z,100585.80
2022-10-13T17:09:05.679Z,100592.60
2022-10-13T17:11:40.222Z,100588.80
2022-10-13T17:14:14.833Z,100591.80
2022-10-13T17:16:49.075Z,100587.20
2022-10-13T17:19:23.157Z,100590.40
2022-10-13T17:21:57.374Z,100586.60
2022-10-13T17:24:32.267Z,100587.20
2022-10-13T17:27:06.512Z,100586.40
2022-10-13T17:29:40.975Z,100587.00
2022-10-13T17:32:15.096Z,100588.80
2022-10-13T17:34:49.821Z,100584.60
2022-10-13T17:37:23.608Z,100582.60
2022-10-13T17:39:57.359Z,100578.00
2022-10-13T17:42:34.333Z,100575.40
2022-10-13T17:45:12.125Z,100580.80
2022-10-13T17:47:52.445Z,100577.60
2022-10-13T17:50:30.040Z,100578.20
2022-10-13T17:53:04.552Z,100580.40
2022-10-13T17:55:38.736Z,100576.40
2022-10-13T17:58:14.610Z,100573.60
2022-10-13T18:01:12.018Z,100575.20
2022-10-13T18:03:46.452Z,100568.60
2022-10-13T18:06:22.553Z,100565.60
2022-10-13T18:08:57.600Z,100570.80
2022-10-13T18:11:32.343Z,100573.60
2022-10-13T18:14:10.662Z,100573.00
2022-10-13T18:16:49.074Z,100574.40
2022-10-13T18:19:23.902Z,100569.00
2022-10-13T18:21:58.787Z,100574.00
2022-10-13T18:24:34.198Z,100573.80
2022-10-13T18:27:10.665Z,100575.00
2022-10-13T18:29:46.187Z,100581.60
2022-10-13T18:32:20.339Z,100576.40
2022-10-13T18:34:57.705Z,100578.60
2022-10-13T18:37:31.770Z,100575.20
2022-10-13T18:40:10.806Z,100574.20
2022-10-13T18:42:51.662Z,100575.40
2022-10-13T18:45:29.411Z,100579.60
2022-10-13T18:48:04.540Z,100581.80
2022-10-13T18:50:42.982Z,100587.40
2022-10-13T18:53:18.076Z,100584.80
2022-10-13T18:55:51.856Z,100578.60
2022-10-13T18:58:27.074Z,100576.40
2022-10-13T19:01:06.782Z,100581.00
2022-10-13T19:03:43.105Z,100575.60
2022-10-13T19:06:20.383Z,100580.00
2022-10-13T19:09:06.647Z,100578.00
2022-10-13T19:11:44.624Z,100579.00
2022-10-13T19:14:22.337Z,100578.00
2022-10-13T19:17:01.640Z,100576.20
2022-10-13T19:19:39.281Z,100574.60
2022-10-13T19:22:15.386Z,100577.20
2022-10-13T19:24:49.512Z,100577.20
2022-10-13T19:27:24.414Z,100578.00
2022-10-13T19:29:59.284Z,100584.20
2022-10-13T19:32:33.938Z,100581.80
2022-10-13T19:35:08.317Z,100577.80
2022-10-13T19:37:43.259Z,100576.00
2022-10-13T19:40:17.425Z,100578.80
2022-10-13T19:42:53.687Z,100575.80
2022-10-13T19:45:27.688Z,100576.20
2022-10-13T19:48:03.083Z,100575.00
2022-10-13T19:50:42.737Z,100579.20
2022-10-13T19:53:21.489Z,100576.20
2022-10-13T19:55:55.726Z,100580.40
2022-10-13T19:58:30.039Z,100577.00
2022-10-13T20:01:09.883Z,100577.80
2022-10-13T20:03:44.239Z,100579.20
2022-10-13T20:06:18.764Z,100583.00
2022-10-13T20:08:53.460Z,100580.40
2022-10-13T20:11:27.457Z,100576.60
2022-10-13T20:14:04.231Z,100577.20
2022-10-13T20:16:40.505Z,100578.00
2022-10-13T20:19:19.605Z,100580.00
2022-10-13T20:21:54.478Z,100579.40
2022-10-13T20:24:29.142Z,100580.20
2022-10-13T20:27:03.274Z,100584.20
2022-10-13T20:29:38.742Z,100578.40
2022-10-13T20:32:15.356Z,100578.00
2022-10-13T20:34:49.535Z,100578.40
2022-10-13T20:37:23.632Z,100573.40
2022-10-13T20:39:58.400Z,100571.40
2022-10-13T20:42:33.001Z,100567.00
2022-10-13T20:45:08.469Z,100565.00
2022-10-13T20:47:43.364Z,100563.60
2022-10-13T20:50:17.341Z,100561.60
2022-10-13T20:52:51.176Z,100564.80
2022-10-13T20:55:24.997Z,100568.20
2022-10-13T20:57:58.923Z,100563.60
2022-10-13T21:00:32.855Z,100564.40
2022-10-13T21:03:07.133Z,100565.00
2022-10-13T21:05:41.236Z,100562.00
2022-10-13T21:08:15.524Z,100562.60
2022-10-13T21:10:52.608Z,100566.20
2022-10-13T21:13:29.445Z,100565.00
2022-10-13T21:16:12.401Z,100562.80
2022-10-13T21:18:49.834Z,100563.60
2022-10-13T21:21:28.748Z,100564.00
2022-10-13T21:24:05.404Z,100565.40
2022-10-13T21:26:41.713Z,100564.80
2022-10-13T21:29:21.043Z,100557.80
2022-10-13T21:31:54.767Z,100550.60
2022-10-13T21:34:28.890Z,100551.40
2022-10-13T21:37:03.044Z,100550.60
2022-10-13T21:39:37.343Z,100546.60
2022-10-13T21:42:11.627Z,100548.20
2022-10-13T21:44:45.883Z,100543.00
2022-10-13T21:47:20.283Z,100549.00
2022-10-13T21:49:55.991Z,100545.60
2022-10-13T21:52:30.815Z,100539.20
2022-10-13T21:55:05.188Z,100537.60
2022-10-13T21:57:39.035Z,100546.20
2022-10-13T22:00:17.331Z,100537.40
2022-10-13T22:02:51.735Z,100540.20
2022-10-13T22:05:27.357Z,100540.40
2022-10-13T22:08:04.076Z,100546.00
2022-10-13T22:10:38.993Z,100550.00
2022-10-13T22:13:12.916Z,100549.80
2022-10-13T22:15:46.573Z,100553.40
2022-10-13T22:18:23.678Z,100545.00
2022-10-13T22:21:00.675Z,100549.60
2022-10-13T22:23:35.047Z,100547.00
2022-10-13T22:26:08.983Z,100548.40
2022-10-13T22:28:44.162Z,100547.40
2022-10-13T22:31:18.270Z,100552.40
2022-10-13T22:33:53.824Z,100542.60
2022-10-13T22:36:28.972Z,100544.80
2022-10-13T22:39:06.017Z,100543.20
2022-10-13T22:41:40.065Z,100545.40
2022-10-13T22:44:14.912Z,100543.80
2022-10-13T22:46:48.989Z,100542.60
2022-10-13T22:49:22.857Z,100545.40
2022-10-13T22:51:57.200Z,100541.60
2022-10-13T22:54:31.103Z,100543.80
2022-10-13T22:57:04.950Z,100547.20
2022-10-13T22:59:38.935Z,100540.60
2022-10-13T23:02:12.653Z,100542.00
2022-10-13T23:04:49.639Z,100539.00
2022-10-13T23:07:23.733Z,100543.40
2022-10-13T23:09:58.960Z,100541.60
2022-10-13T23:12:32.795Z,100540.40
2022-10-13T23:15:08.487Z,100536.20
2022-10-13T23:17:42.354Z,100541.00
2022-10-13T23:20:16.459Z,100545.40
2022-10-13T23:22:50.338Z,100541.80
2022-10-13T23:25:24.011Z,100541.40
2022-10-13T23:27:57.565Z,100541.40
2022-10-13T23:30:31.496Z,100539.60
2022-10-13T23:33:05.052Z,100536.40
2022-10-13T23:35:40.190Z,100541.20
2022-10-13T23:38:14.701Z,100533.00
2022-10-13T23:40:48.443Z,100528.80
2022-10-13T23:43:23.127Z,100527.40
2022-10-13T23:45:56.839Z,100528.60
2022-10-13T23:48:31.088Z,100523.60
2022-10-13T23:51:12.036Z,100520.40
2022-10-13T23:53:46.108Z,100521.60
2022-10-13T23:56:22.008Z,100524.20
2022-10-13T23:58:57.165Z,100519.20
