createdAt,value
2018-04-27T00:00:24.694Z,7.53
2018-04-27T00:03:27.138Z,7.07
2018-04-27T00:06:29.582Z,6.60
2018-04-27T00:09:32.038Z,7.67
2018-04-27T00:12:34.473Z,6.60
2018-04-27T00:15:36.934Z,7.47
2018-04-27T00:18:39.378Z,7.20
2018-04-27T00:21:41.805Z,6.77
2018-04-27T00:24:44.253Z,7.57
2018-04-27T00:27:46.702Z,7.30
2018-04-27T00:30:49.145Z,7.87
2018-04-27T00:33:52.371Z,7.80
2018-04-27T00:36:54.815Z,7.63
2018-04-27T00:39:58.030Z,7.40
2018-04-27T00:43:00.477Z,7.90
2018-04-27T00:46:02.918Z,8.17
2018-04-27T00:49:05.368Z,8.40
2018-04-27T00:52:07.810Z,7.83
2018-04-27T00:55:11.032Z,7.50
2018-04-27T00:58:13.482Z,7.70
2018-04-27T01:01:16.699Z,8.30
2018-04-27T01:04:19.162Z,8.03
2018-04-27T01:07:22.377Z,8.70
2018-04-27T01:10:24.830Z,8.17
2018-04-27T01:13:28.038Z,7.93
2018-04-27T01:16:30.491Z,7.40
2018-04-27T01:19:33.714Z,7.40
2018-04-27T01:22:36.158Z,8.10
2018-04-27T01:25:38.609Z,7.63
2018-04-27T01:28:41.054Z,7.73
2018-04-27T01:31:43.507Z,7.67
2018-04-27T01:34:45.957Z,8.13
2018-04-27T01:37:48.397Z,6.83
2018-04-27T01:40:50.854Z,7.50
2018-04-27T01:43:53.314Z,7.03
2018-04-27T01:46:55.754Z,6.67
2018-04-27T01:49:58.206Z,7.23
2018-04-27T01:53:00.646Z,7.17
2018-04-27T01:56:03.094Z,7.13
2018-04-27T01:59:05.550Z,6.50
2018-04-27T02:02:07.995Z,7.00
2018-04-27T02:05:10.438Z,7.10
2018-04-27T02:08:13.646Z,6.37
2018-04-27T02:11:16.093Z,6.97
2018-04-27T02:14:18.546Z,6.97
2018-04-27T02:17:20.985Z,7.43
2018-04-27T02:20:23.433Z,7.03
2018-04-27T02:23:26.633Z,6.77
2018-04-27T02:26:29.849Z,6.73
2018-04-27T02:29:32.312Z,7.53
2018-04-27T02:32:34.758Z,7.07
2018-04-27T02:35:37.209Z,7.83
2018-04-27T02:38:39.651Z,7.83
2018-04-27T02:41:42.101Z,8.33
2018-04-27T02:44:45.327Z,7.80
2018-04-27T02:47:47.770Z,7.40
2018-04-27T02:50:50.982Z,8.03
2018-04-27T02:53:53.431Z,8.20
2018-04-27T02:56:55.880Z,10.50
2018-04-27T02:59:58.337Z,7.80
2018-04-27T03:03:00.777Z,8.07
2018-04-27T03:06:03.998Z,7.93
2018-04-27T03:09:06.439Z,8.37
2018-04-27T03:12:08.885Z,8.57
2018-04-27T03:15:11.334Z,8.23
2018-04-27T03:18:13.779Z,8.57
2018-04-27T03:21:16.994Z,7.37
2018-04-27T03:24:19.439Z,7.03
2018-04-27T03:27:21.891Z,7.30
2018-04-27T03:30:24.330Z,7.60
2018-04-27T03:33:26.773Z,7.83
2018-04-27T03:36:29.989Z,8.10
2018-04-27T03:39:32.433Z,5.63
2018-04-27T03:42:34.869Z,6.70
2018-04-27T03:45:37.321Z,7.37
2018-04-27T03:48:39.757Z,5.77
2018-04-27T03:51:42.201Z,5.57
2018-04-27T03:54:44.657Z,5.87
2018-04-27T03:57:47.101Z,5.17
2018-04-27T04:01:02.187Z,5.93
2018-04-27T04:04:16.622Z,5.90
2018-04-27T04:07:19.073Z,6.43
2018-04-27T04:10:21.517Z,6.47
2018-04-27T04:13:23.966Z,6.00
2018-04-27T04:16:27.176Z,5.53
2018-04-27T04:19:29.610Z,6.23
2018-04-27T04:22:32.049Z,6.27
2018-04-27T04:25:34.506Z,6.00
2018-04-27T04:28:36.983Z,5.30
2018-04-27T04:31:39.392Z,6.37
2018-04-27T04:34:41.833Z,6.07
2018-04-27T04:37:44.281Z,8.13
2018-04-27T04:40:47.511Z,5.70
2018-04-27T04:43:49.945Z,6.33
2018-04-27T04:46:52.394Z,5.87
2018-04-27T04:49:54.832Z,6.30
2018-04-27T04:52:57.281Z,6.13
2018-04-27T04:56:00.508Z,5.83
2018-04-27T04:59:02.937Z,5.37
2018-04-27T05:02:05.388Z,5.17
2018-04-27T05:05:07.817Z,4.87
2018-04-27T05:08:10.327Z,5.10
2018-04-27T05:11:12.714Z,4.33
2018-04-27T05:14:15.162Z,4.43
2018-04-27T05:17:17.603Z,4.00
2018-04-27T05:20:19.550Z,4.57
2018-04-27T05:23:21.998Z,4.23
2018-04-27T05:26:24.454Z,3.90
2018-04-27T05:29:26.898Z,3.53
2018-04-27T05:32:29.349Z,3.20
2018-04-27T05:35:31.796Z,2.87
2018-04-27T05:38:34.241Z,3.07
2018-04-27T05:41:37.457Z,2.40
2018-04-27T05:44:39.901Z,1.90
2018-04-27T05:47:43.129Z,2.23
2018-04-27T05:50:45.582Z,2.13
2018-04-27T05:53:48.793Z,2.10
2018-04-27T05:56:51.376Z,2.00
2018-04-27T05:59:53.844Z,1.60
2018-04-27T06:02:56.410Z,2.20
2018-04-27T06:05:58.990Z,2.00
2018-04-27T06:09:01.625Z,2.10
2018-04-27T06:12:04.214Z,1.73
2018-04-27T06:15:06.823Z,2.00
2018-04-27T06:18:10.352Z,1.47
2018-04-27T06:21:12.963Z,1.77
2018-04-27T06:24:15.602Z,1.80
2018-04-27T06:27:18.155Z,2.37
2018-04-27T06:30:20.691Z,2.40
2018-04-27T06:33:23.366Z,1.73
2018-04-27T06:36:26.130Z,2.20
2018-04-27T06:39:28.755Z,2.00
2018-04-27T06:42:31.346Z,1.80
2018-04-27T06:45:33.966Z,1.70
2018-04-27T06:48:36.597Z,1.90
2018-04-27T06:51:39.253Z,1.60
2018-04-27T06:54:42.515Z,1.73
2018-04-27T06:57:45.853Z,1.90
2018-04-27T07:00:48.457Z,1.90
2018-04-27T07:03:51.197Z,1.70
2018-04-27T07:06:53.875Z,1.60
2018-04-27T07:09:56.508Z,1.50
2018-04-27T07:12:59.110Z,1.80
2018-04-27T07:16:01.754Z,1.93
2018-04-27T07:19:04.378Z,1.97
2018-04-27T07:22:06.976Z,2.17
2018-04-27T07:25:09.477Z,1.73
2018-04-27T07:28:11.929Z,1.60
2018-04-27T07:31:14.381Z,1.67
2018-04-27T07:34:17.601Z,2.17
2018-04-27T07:37:20.069Z,2.23
2018-04-27T07:40:22.529Z,2.63
2018-04-27T07:43:25.749Z,2.90
2018-04-27T07:46:28.201Z,2.13
2018-04-27T07:49:31.419Z,2.10
2018-04-27T07:52:33.865Z,2.30
2018-04-27T07:55:36.317Z,2.33
2018-04-27T07:58:38.757Z,1.80
2018-04-27T08:01:41.213Z,2.40
2018-04-27T08:04:43.670Z,2.03
2018-04-27T08:07:46.117Z,2.30
2018-04-27T08:10:48.575Z,2.40
2018-04-27T08:13:51.785Z,2.10
2018-04-27T08:16:54.239Z,1.67
2018-04-27T08:19:56.722Z,1.80
2018-04-27T08:22:59.963Z,1.40
2018-04-27T08:26:02.434Z,1.17
2018-04-27T08:29:04.899Z,1.30
2018-04-27T08:32:07.443Z,1.67
2018-04-27T08:35:09.950Z,1.60
2018-04-27T08:38:12.426Z,1.60
2018-04-27T08:41:14.906Z,1.47
2018-04-27T08:44:17.386Z,1.33
2018-04-27T08:47:19.866Z,1.87
2018-04-27T08:50:22.392Z,1.60
2018-04-27T08:53:25.745Z,1.80
2018-04-27T08:56:28.244Z,1.73
2018-04-27T08:59:30.716Z,1.50
2018-04-27T09:02:33.182Z,1.70
2018-04-27T09:05:35.666Z,1.60
2018-04-27T09:08:38.134Z,1.40
2018-04-27T09:11:40.621Z,1.70
2018-04-27T09:14:43.869Z,2.50
2018-04-27T09:17:46.342Z,1.40
2018-04-27T09:20:48.838Z,1.50
2018-04-27T09:23:51.293Z,1.43
2018-04-27T09:26:53.827Z,1.73
2018-04-27T09:29:56.190Z,1.77
2018-04-27T09:32:58.646Z,1.80
2018-04-27T09:36:01.098Z,1.73
2018-04-27T09:39:03.546Z,1.80
2018-04-27T09:42:06.780Z,1.77
2018-04-27T09:45:09.234Z,1.50
2018-04-27T09:48:11.701Z,1.50
2018-04-27T09:51:14.966Z,1.60
2018-04-27T09:54:18.202Z,1.83
2018-04-27T09:57:20.676Z,2.10
2018-04-27T10:00:23.161Z,1.37
2018-04-27T10:03:25.655Z,1.40
2018-04-27T10:06:28.153Z,1.50
2018-04-27T10:09:30.622Z,1.63
2018-04-27T10:12:33.094Z,1.20
2018-04-27T10:15:35.566Z,1.57
2018-04-27T10:18:38.054Z,1.47
2018-04-27T10:21:40.527Z,1.70
2018-04-27T10:24:43.007Z,1.80
2018-04-27T10:27:45.508Z,2.17
2018-04-27T10:30:47.968Z,1.90
2018-04-27T10:33:50.454Z,1.87
2018-04-27T10:36:52.935Z,1.87
2018-04-27T10:39:55.399Z,2.10
2018-04-27T10:42:57.930Z,1.47
2018-04-27T10:46:01.125Z,1.30
2018-04-27T10:49:03.675Z,1.10
2018-04-27T10:52:06.928Z,1.70
2018-04-27T10:55:09.398Z,1.30
2018-04-27T10:58:11.901Z,1.63
2018-04-27T11:01:14.359Z,1.57
2018-04-27T11:04:16.875Z,1.50
2018-04-27T11:07:19.354Z,1.50
2018-04-27T11:10:21.860Z,2.07
2018-04-27T11:13:24.355Z,1.60
2018-04-27T11:16:26.880Z,1.80
2018-04-27T11:19:29.411Z,1.77
2018-04-27T11:22:31.894Z,1.70
2018-04-27T11:25:35.282Z,1.77
2018-04-27T11:28:37.819Z,1.70
2018-04-27T11:31:40.281Z,1.60
2018-04-27T11:34:42.798Z,1.80
2018-04-27T11:37:45.275Z,2.00
2018-04-27T11:40:47.747Z,1.70
2018-04-27T11:43:51.003Z,2.00
2018-04-27T11:46:53.473Z,1.90
2018-04-27T11:49:55.954Z,1.87
2018-04-27T11:52:58.442Z,1.93
2018-04-27T11:56:00.914Z,2.03
2018-04-27T11:59:03.395Z,2.23
2018-04-27T12:02:05.849Z,1.90
2018-04-27T12:05:08.309Z,2.23
2018-04-27T12:08:10.769Z,1.83
2018-04-27T12:11:13.223Z,1.77
2018-04-27T12:14:16.482Z,2.20
2018-04-27T12:17:18.946Z,1.87
2018-04-27T12:20:21.438Z,2.00
2018-04-27T12:23:23.930Z,1.70
2018-04-27T12:26:27.155Z,2.50
2018-04-27T12:29:30.390Z,1.93
2018-04-27T12:32:32.838Z,3.10
2018-04-27T12:35:35.306Z,2.10
2018-04-27T12:38:38.525Z,2.10
2018-04-27T12:41:40.995Z,1.90
2018-04-27T12:44:43.469Z,1.90
2018-04-27T12:47:45.971Z,1.90
2018-04-27T12:50:48.474Z,4.93
2018-04-27T12:53:50.987Z,2.20
2018-04-27T12:56:53.454Z,1.90
2018-04-27T12:59:56.707Z,2.10
2018-04-27T13:02:59.157Z,1.90
2018-04-27T13:06:01.609Z,1.80
2018-04-27T13:09:04.833Z,3.00
2018-04-27T13:12:07.319Z,2.33
2018-04-27T13:15:09.770Z,1.90
2018-04-27T13:18:12.271Z,1.80
2018-04-27T13:21:14.749Z,1.70
2018-04-27T13:24:17.215Z,1.60
2018-04-27T13:27:19.674Z,1.97
2018-04-27T13:30:22.134Z,1.77
2018-04-27T13:33:25.366Z,1.70
2018-04-27T13:36:27.834Z,1.80
2018-04-27T13:39:30.291Z,1.80
2018-04-27T13:42:33.506Z,1.87
2018-04-27T13:45:36.028Z,2.20
2018-04-27T13:48:38.417Z,2.20
2018-04-27T13:51:41.631Z,2.13
2018-04-27T13:54:44.854Z,1.90
2018-04-27T13:57:47.297Z,2.30
2018-04-27T14:00:50.513Z,2.30
2018-04-27T14:03:52.966Z,2.83
2018-04-27T14:06:56.207Z,2.33
2018-04-27T14:09:58.711Z,2.53
2018-04-27T14:13:01.196Z,2.87
2018-04-27T14:16:03.711Z,2.50
2018-04-27T14:19:06.212Z,2.47
2018-04-27T14:22:08.715Z,2.70
2018-04-27T14:25:11.199Z,3.50
2018-04-27T14:28:13.666Z,3.40
2018-04-27T14:31:16.143Z,3.27
2018-04-27T14:34:18.624Z,3.57
2018-04-27T14:37:21.090Z,3.10
2018-04-27T14:40:23.577Z,2.67
2018-04-27T14:43:26.058Z,3.50
2018-04-27T14:46:28.599Z,3.03
2018-04-27T14:49:31.024Z,3.23
2018-04-27T14:52:33.532Z,3.27
2018-04-27T14:55:36.747Z,2.30
2018-04-27T14:58:39.219Z,2.90
2018-04-27T15:01:41.750Z,2.80
2018-04-27T15:04:44.989Z,2.80
2018-04-27T15:07:47.486Z,2.73
2018-04-27T15:10:49.975Z,3.10
2018-04-27T15:13:52.486Z,3.07
2018-04-27T15:16:54.950Z,3.20
2018-04-27T15:19:57.426Z,3.40
2018-04-27T15:22:59.914Z,2.90
2018-04-27T15:26:02.386Z,3.10
2018-04-27T15:29:04.887Z,3.13
2018-04-27T15:32:08.256Z,3.33
2018-04-27T15:35:10.717Z,3.33
2018-04-27T15:38:13.269Z,3.23
2018-04-27T15:41:15.758Z,3.13
2018-04-27T15:44:18.395Z,3.23
2018-04-27T15:47:23.271Z,2.80
2018-04-27T15:50:25.752Z,2.90
2018-04-27T15:53:28.327Z,3.30
2018-04-27T15:56:30.826Z,3.53
2018-04-27T15:59:33.302Z,3.17
2018-04-27T16:02:35.809Z,2.67
2018-04-27T16:05:38.293Z,2.80
2018-04-27T16:08:41.554Z,2.70
2018-04-27T16:11:44.063Z,2.97
2018-04-27T16:14:47.425Z,2.80
2018-04-27T16:17:49.835Z,2.90
2018-04-27T16:20:52.351Z,2.73
2018-04-27T16:23:54.838Z,1.87
2018-04-27T16:26:57.323Z,2.70
2018-04-27T16:29:59.820Z,2.80
2018-04-27T16:33:03.102Z,2.70
2018-04-27T16:36:05.587Z,2.30
2018-04-27T16:39:08.062Z,2.60
2018-04-27T16:42:10.549Z,2.20
2018-04-27T16:45:13.047Z,2.37
2018-04-27T16:48:16.275Z,2.30
2018-04-27T16:51:18.750Z,2.03
2018-04-27T16:54:21.236Z,2.07
2018-04-27T16:57:23.710Z,2.40
2018-04-27T17:00:26.191Z,2.07
2018-04-27T17:03:28.686Z,1.97
2018-04-27T17:06:31.178Z,2.00
2018-04-27T17:09:33.760Z,1.73
2018-04-27T17:12:36.942Z,1.90
2018-04-27T17:15:39.397Z,2.03
2018-04-27T17:18:41.871Z,2.03
2018-04-27T17:21:44.335Z,1.90
2018-04-27T17:24:46.785Z,6.27
2018-04-27T17:27:49.999Z,2.03
2018-04-27T17:30:52.446Z,1.80
2018-04-27T17:33:54.939Z,1.97
2018-04-27T17:36:58.197Z,1.77
2018-04-27T17:40:00.680Z,2.03
2018-04-27T17:43:03.148Z,2.13
2018-04-27T17:46:05.634Z,1.90
2018-04-27T17:49:08.111Z,2.20
2018-04-27T17:52:10.594Z,1.90
2018-04-27T17:55:13.086Z,2.10
2018-04-27T17:58:15.566Z,2.40
2018-04-27T18:01:18.822Z,2.20
2018-04-27T18:04:21.459Z,2.30
2018-04-27T18:07:23.977Z,2.43
2018-04-27T18:10:26.412Z,2.90
2018-04-27T18:13:28.907Z,2.80
2018-04-27T18:16:31.431Z,2.40
2018-04-27T18:19:34.029Z,2.73
2018-04-27T18:22:37.324Z,2.87
2018-04-27T18:25:40.645Z,3.37
2018-04-27T18:28:43.102Z,3.27
2018-04-27T18:31:46.356Z,2.87
2018-04-27T18:34:48.826Z,2.30
2018-04-27T18:37:51.663Z,2.43
2018-04-27T18:40:54.135Z,2.57
2018-04-27T18:43:57.407Z,2.60
2018-04-27T18:46:59.906Z,2.60
2018-04-27T18:50:03.151Z,2.63
2018-04-27T18:53:05.609Z,2.40
2018-04-27T18:56:08.115Z,2.40
2018-04-27T18:59:10.594Z,2.80
2018-04-27T19:02:13.115Z,2.33
2018-04-27T19:05:16.395Z,2.67
2018-04-27T19:08:18.902Z,2.73
2018-04-27T19:11:22.169Z,2.97
2018-04-27T19:14:24.700Z,2.70
2018-04-27T19:17:28.887Z,2.70
2018-04-27T19:20:34.969Z,2.10
2018-04-27T19:23:38.118Z,2.40
2018-04-27T19:26:40.572Z,2.60
2018-04-27T19:29:43.027Z,2.60
2018-04-27T19:32:45.484Z,2.37
2018-04-27T19:35:48.730Z,2.37
2018-04-27T19:38:51.233Z,2.60
2018-04-27T19:41:53.716Z,2.30
2018-04-27T19:44:56.955Z,3.10
2018-04-27T19:47:59.467Z,5.00
2018-04-27T19:51:01.964Z,4.00
2018-04-27T19:54:05.236Z,2.80
2018-04-27T19:57:07.710Z,2.90
2018-04-27T20:00:10.194Z,3.70
2018-04-27T20:03:14.157Z,2.67
2018-04-27T20:06:21.258Z,2.73
2018-04-27T20:09:23.716Z,2.33
2018-04-27T20:12:26.250Z,2.80
2018-04-27T20:15:40.535Z,2.77
2018-04-27T20:18:43.758Z,3.33
2018-04-27T20:21:46.241Z,3.13
2018-04-27T20:24:48.715Z,2.80
2018-04-27T20:27:51.195Z,3.07
2018-04-27T20:30:53.683Z,3.33
2018-04-27T20:33:56.183Z,2.87
2018-04-27T20:37:00.198Z,3.60
2018-04-27T20:40:02.686Z,2.90
2018-04-27T20:43:06.555Z,3.07
2018-04-27T20:46:09.030Z,3.00
2018-04-27T20:49:11.505Z,3.47
2018-04-27T20:52:13.990Z,3.27
2018-04-27T20:55:16.468Z,3.43
2018-04-27T20:58:19.003Z,3.57
2018-04-27T21:01:22.235Z,3.13
2018-04-27T21:04:24.722Z,3.27
2018-04-27T21:07:29.113Z,3.10
2018-04-27T21:10:32.545Z,3.50
2018-04-27T21:13:35.039Z,3.73
2018-04-27T21:16:37.534Z,3.43
2018-04-27T21:19:40.782Z,2.90
2018-04-27T21:22:43.270Z,3.33
2018-04-27T21:25:50.175Z,3.23
2018-04-27T21:28:55.114Z,3.23
2018-04-27T21:31:57.594Z,3.27
2018-04-27T21:35:00.064Z,3.07
2018-04-27T21:38:14.975Z,3.17
2018-04-27T21:41:21.070Z,3.37
2018-04-27T21:44:30.246Z,3.37
2018-04-27T21:47:50.290Z,3.50
2018-04-27T21:50:52.765Z,3.40
2018-04-27T21:53:55.243Z,3.40
2018-04-27T21:57:04.589Z,3.40
2018-04-27T22:00:25.782Z,3.10
2018-04-27T22:03:28.263Z,3.33
2018-04-27T22:06:30.742Z,3.37
2018-04-27T22:09:43.820Z,3.57
2018-04-27T22:12:49.914Z,3.30
2018-04-27T22:15:52.394Z,3.20
2018-04-27T22:18:54.882Z,2.67
2018-04-27T22:21:57.432Z,3.43
2018-04-27T22:25:18.586Z,2.93
2018-04-27T22:28:24.326Z,3.20
2018-04-27T22:31:28.565Z,3.10
2018-04-27T22:34:31.788Z,3.10
2018-04-27T22:37:45.649Z,3.03
2018-04-27T22:40:48.082Z,2.80
2018-04-27T22:43:52.133Z,3.00
2018-04-27T22:46:55.339Z,3.40
2018-04-27T22:49:57.785Z,3.37
2018-04-27T22:53:00.242Z,2.73
2018-04-27T22:56:02.686Z,2.77
2018-04-27T22:59:05.165Z,3.13
2018-04-27T23:02:07.630Z,3.30
2018-04-27T23:05:23.790Z,3.13
2018-04-27T23:08:26.962Z,3.20
2018-04-27T23:11:29.413Z,3.23
2018-04-27T23:14:32.749Z,3.13
2018-04-27T23:17:35.230Z,3.60
2018-04-27T23:20:37.666Z,3.00
2018-04-27T23:23:40.129Z,3.17
2018-04-27T23:26:42.629Z,3.10
2018-04-27T23:29:45.082Z,3.70
2018-04-27T23:32:47.583Z,3.00
2018-04-27T23:35:50.726Z,2.90
2018-04-27T23:38:53.978Z,3.10
2018-04-27T23:41:56.449Z,3.00
2018-04-27T23:44:58.931Z,3.00
2018-04-27T23:48:01.434Z,3.23
2018-04-27T23:51:03.902Z,3.00
2018-04-27T23:54:07.940Z,3.10
2018-04-27T23:57:11.185Z,3.10
