createdAt,value
2023-05-09T00:00:07.073Z,0.10
2023-05-09T00:01:07.039Z,0.10
2023-05-09T00:02:07.124Z,0.10
2023-05-09T00:03:07.035Z,0.10
2023-05-09T00:04:07.029Z,0.10
2023-05-09T00:05:06.997Z,0.10
2023-05-09T00:06:06.990Z,0.10
2023-05-09T00:07:06.971Z,0.10
2023-05-09T00:08:06.983Z,0.10
2023-05-09T00:09:06.945Z,0.10
2023-05-09T00:10:06.928Z,0.10
2023-05-09T00:11:06.906Z,0.10
2023-05-09T00:12:06.898Z,0.10
2023-05-09T00:13:06.934Z,0.10
2023-05-09T00:14:06.871Z,0.10
2023-05-09T00:15:06.868Z,0.10
2023-05-09T00:16:06.883Z,0.10
2023-05-09T00:17:06.823Z,0.10
2023-05-09T00:18:06.825Z,0.10
2023-05-09T00:19:06.802Z,0.10
2023-05-09T00:20:06.791Z,0.10
2023-05-09T00:21:06.792Z,0.10
2023-05-09T00:22:06.764Z,0.10
2023-05-09T00:23:06.836Z,0.10
2023-05-09T00:24:06.757Z,0.10
2023-05-09T00:25:06.729Z,0.10
2023-05-09T00:26:06.729Z,0.10
2023-05-09T00:27:06.692Z,0.10
2023-05-09T00:28:06.698Z,0.10
2023-05-09T00:29:06.671Z,0.10
2023-05-09T00:30:06.691Z,0.10
2023-05-09T00:31:06.637Z,0.10
2023-05-09T00:32:06.673Z,0.10
2023-05-09T00:33:06.671Z,0.10
2023-05-09T00:34:06.599Z,0.10
2023-05-09T00:35:06.595Z,0.10
2023-05-09T00:36:06.594Z,0.10
2023-05-09T00:37:06.557Z,0.10
2023-05-09T00:38:06.559Z,0.10
2023-05-09T00:39:06.538Z,0.10
2023-05-09T00:40:06.608Z,0.10
2023-05-09T00:41:06.512Z,0.10
2023-05-09T00:42:06.519Z,0.10
2023-05-09T00:43:06.495Z,0.10
2023-05-09T00:44:06.465Z,0.10
2023-05-09T00:45:06.454Z,0.10
2023-05-09T00:46:06.511Z,0.10
2023-05-09T00:47:06.458Z,0.10
2023-05-09T00:48:06.497Z,0.10
2023-05-09T00:49:06.422Z,0.10
2023-05-09T00:50:06.398Z,0.10
2023-05-09T00:51:06.393Z,0.10
2023-05-09T00:52:06.392Z,0.10
2023-05-09T00:53:06.375Z,0.10
2023-05-09T00:54:09.032Z,0.10
2023-05-09T00:55:06.331Z,0.10
2023-05-09T00:56:06.315Z,0.10
2023-05-09T00:57:06.325Z,0.10
2023-05-09T00:58:06.281Z,0.10
2023-05-09T00:59:06.310Z,0.10
2023-05-09T01:00:06.269Z,0.10
2023-05-09T01:01:06.295Z,0.10
2023-05-09T01:02:06.253Z,0.10
2023-05-09T01:03:06.303Z,0.10
2023-05-09T01:04:06.221Z,0.10
2023-05-09T01:05:06.221Z,0.10
2023-05-09T01:06:06.180Z,0.10
2023-05-09T01:07:06.182Z,0.10
2023-05-09T01:08:06.176Z,0.10
2023-05-09T01:09:06.144Z,0.10
2023-05-09T01:10:06.138Z,0.10
2023-05-09T01:11:06.113Z,0.10
2023-05-09T01:12:06.106Z,0.10
2023-05-09T01:13:06.167Z,0.10
2023-05-09T01:14:06.156Z,0.10
2023-05-09T01:15:06.079Z,0.10
2023-05-09T01:16:06.112Z,0.10
2023-05-09T01:17:06.035Z,0.10
2023-05-09T01:18:06.038Z,0.10
2023-05-09T01:19:06.059Z,0.10
2023-05-09T01:20:05.999Z,0.10
2023-05-09T01:21:06.005Z,0.10
2023-05-09T01:22:05.977Z,0.10
2023-05-09T01:23:05.959Z,0.10
2023-05-09T01:24:05.950Z,0.10
2023-05-09T01:25:05.959Z,0.10
2023-05-09T01:26:05.924Z,0.10
2023-05-09T01:27:05.920Z,0.10
2023-05-09T01:28:05.898Z,0.10
2023-05-09T01:29:05.887Z,0.10
2023-05-09T01:30:05.869Z,0.10
2023-05-09T01:31:05.905Z,0.10
2023-05-09T01:32:05.862Z,0.10
2023-05-09T01:33:05.914Z,0.10
2023-05-09T01:34:05.852Z,0.10
2023-05-09T01:35:05.800Z,0.10
2023-05-09T01:36:05.789Z,0.10
2023-05-09T01:37:05.808Z,0.10
2023-05-09T01:38:05.761Z,0.10
2023-05-09T01:39:05.744Z,0.10
2023-05-09T01:40:05.745Z,0.10
2023-05-09T01:41:05.733Z,0.10
2023-05-09T01:42:05.741Z,0.10
2023-05-09T01:43:05.691Z,0.10
2023-05-09T01:44:05.775Z,0.10
2023-05-09T01:45:05.764Z,0.10
2023-05-09T01:46:05.957Z,0.10
2023-05-09T01:47:05.692Z,0.10
2023-05-09T01:48:05.796Z,0.10
2023-05-09T01:49:05.762Z,0.10
2023-05-09T01:50:05.694Z,0.10
2023-05-09T01:51:05.588Z,0.10
2023-05-09T01:52:05.594Z,0.10
2023-05-09T01:53:05.579Z,0.10
2023-05-09T01:54:05.580Z,0.10
2023-05-09T01:55:05.555Z,0.10
2023-05-09T01:56:05.678Z,0.10
2023-05-09T01:57:05.527Z,0.10
2023-05-09T01:58:05.518Z,0.10
2023-05-09T01:59:05.510Z,0.10
2023-05-09T02:00:05.472Z,0.10
2023-05-09T02:01:05.511Z,0.10
2023-05-09T02:02:05.461Z,0.10
2023-05-09T02:03:05.446Z,0.10
2023-05-09T02:04:05.433Z,0.10
2023-05-09T02:05:05.415Z,0.10
2023-05-09T02:06:05.397Z,0.10
2023-05-09T02:07:05.384Z,0.10
2023-05-09T02:08:05.373Z,0.10
2023-05-09T02:09:05.382Z,0.10
2023-05-09T02:10:05.343Z,0.10
2023-05-09T02:11:05.338Z,0.10
2023-05-09T02:12:05.323Z,0.10
2023-05-09T02:13:05.381Z,0.10
2023-05-09T02:14:05.281Z,0.10
2023-05-09T02:15:05.299Z,0.10
2023-05-09T02:16:05.305Z,0.10
2023-05-09T02:17:05.263Z,0.10
2023-05-09T02:18:05.309Z,0.10
2023-05-09T02:19:05.219Z,0.10
2023-05-09T02:20:05.207Z,0.10
2023-05-09T02:21:05.251Z,0.10
2023-05-09T02:22:05.332Z,0.10
2023-05-09T02:23:05.201Z,0.10
2023-05-09T02:24:05.153Z,0.10
2023-05-09T02:25:05.152Z,0.10
2023-05-09T02:26:05.131Z,0.10
2023-05-09T02:27:05.150Z,0.10
2023-05-09T02:28:05.105Z,0.10
2023-05-09T02:29:05.086Z,0.10
2023-05-09T02:30:05.076Z,0.10
2023-05-09T02:31:05.070Z,0.10
2023-05-09T02:32:05.124Z,0.10
2023-05-09T02:33:05.114Z,0.10
2023-05-09T02:34:05.057Z,0.10
2023-05-09T02:35:05.024Z,0.10
2023-05-09T02:36:04.999Z,0.10
2023-05-09T02:37:04.995Z,0.10
2023-05-09T02:38:04.997Z,0.10
2023-05-09T02:39:05.016Z,0.10
2023-05-09T02:40:04.937Z,0.10
2023-05-09T02:41:04.934Z,0.10
2023-05-09T02:42:04.932Z,0.10
2023-05-09T02:43:04.920Z,0.10
2023-05-09T02:44:04.892Z,0.10
2023-05-09T02:45:04.905Z,0.10
2023-05-09T02:46:04.900Z,0.10
2023-05-09T02:47:04.881Z,0.10
2023-05-09T02:48:07.746Z,0.10
2023-05-09T02:49:04.850Z,0.10
2023-05-09T02:50:04.824Z,0.10
2023-05-09T02:51:04.828Z,0.10
2023-05-09T02:52:04.811Z,0.10
2023-05-09T02:53:04.775Z,0.10
2023-05-09T02:54:04.763Z,0.10
2023-05-09T02:55:04.788Z,0.10
2023-05-09T02:56:04.737Z,0.10
2023-05-09T02:57:04.726Z,0.10
2023-05-09T02:58:13.511Z,0.10
2023-05-09T02:59:04.707Z,0.10
2023-05-09T03:00:04.677Z,0.10
2023-05-09T03:01:04.708Z,0.10
2023-05-09T03:02:04.672Z,0.20
2023-05-09T03:03:04.692Z,0.10
2023-05-09T03:04:04.641Z,0.10
2023-05-09T03:05:04.647Z,0.10
2023-05-09T03:06:04.608Z,0.10
2023-05-09T03:07:04.608Z,0.10
2023-05-09T03:08:04.582Z,0.10
2023-05-09T03:09:04.562Z,0.10
2023-05-09T03:10:04.601Z,0.10
2023-05-09T03:11:04.543Z,0.10
2023-05-09T03:12:04.577Z,0.10
2023-05-09T03:13:04.535Z,0.10
2023-05-09T03:14:04.511Z,0.10
2023-05-09T03:15:04.491Z,0.10
2023-05-09T03:16:04.526Z,0.10
2023-05-09T03:17:04.460Z,0.10
2023-05-09T03:18:04.515Z,0.10
2023-05-09T03:19:04.441Z,0.10
2023-05-09T03:20:04.668Z,0.10
2023-05-09T03:21:04.422Z,0.10
2023-05-09T03:22:04.424Z,0.10
2023-05-09T03:23:04.404Z,0.10
2023-05-09T03:24:04.385Z,0.10
2023-05-09T03:25:04.490Z,0.10
2023-05-09T03:26:04.364Z,0.10
2023-05-09T03:27:04.342Z,0.10
2023-05-09T03:28:04.331Z,0.10
2023-05-09T03:29:04.330Z,0.10
2023-05-09T03:30:04.284Z,0.10
2023-05-09T03:31:04.316Z,0.10
2023-05-09T03:32:04.267Z,0.10
2023-05-09T03:33:04.313Z,0.10
2023-05-09T03:34:04.243Z,0.10
2023-05-09T03:35:04.266Z,0.10
2023-05-09T03:36:04.225Z,0.10
2023-05-09T03:37:04.222Z,0.10
2023-05-09T03:38:04.199Z,0.10
2023-05-09T03:39:04.189Z,0.20
2023-05-09T03:40:04.165Z,0.10
2023-05-09T03:41:04.180Z,0.10
2023-05-09T03:42:04.144Z,0.10
2023-05-09T03:43:04.133Z,0.10
2023-05-09T03:44:04.121Z,0.10
2023-05-09T03:45:04.099Z,0.10
2023-05-09T03:46:04.091Z,0.10
2023-05-09T03:47:04.172Z,0.10
2023-05-09T03:48:04.173Z,0.10
2023-05-09T03:49:04.051Z,0.10
2023-05-09T03:50:04.035Z,0.10
2023-05-09T03:51:04.041Z,0.10
2023-05-09T03:52:04.009Z,0.10
2023-05-09T03:53:04.018Z,0.10
2023-05-09T03:54:03.984Z,0.10
2023-05-09T03:55:03.961Z,0.20
2023-05-09T03:56:03.973Z,0.10
2023-05-09T03:57:03.956Z,0.10
2023-05-09T03:58:03.962Z,0.10
2023-05-09T03:59:03.910Z,0.20
2023-05-09T04:00:03.974Z,0.10
2023-05-09T04:01:03.919Z,0.20
2023-05-09T04:02:03.904Z,0.20
2023-05-09T04:03:03.938Z,0.20
2023-05-09T04:04:03.939Z,0.20
2023-05-09T04:05:03.849Z,0.10
2023-05-09T04:06:03.829Z,0.10
2023-05-09T04:07:03.826Z,0.10
2023-05-09T04:08:03.796Z,0.20
2023-05-09T04:09:03.794Z,0.20
2023-05-09T04:10:03.822Z,0.20
2023-05-09T04:11:03.769Z,0.20
2023-05-09T04:12:03.748Z,0.10
2023-05-09T04:13:03.811Z,0.10
2023-05-09T04:14:03.725Z,0.10
2023-05-09T04:15:03.738Z,0.10
2023-05-09T04:16:03.727Z,0.10
2023-05-09T04:17:03.880Z,0.10
2023-05-09T04:18:03.715Z,0.20
2023-05-09T04:19:03.663Z,0.10
2023-05-09T04:20:03.660Z,0.10
2023-05-09T04:21:03.645Z,0.10
2023-05-09T04:22:03.644Z,0.10
2023-05-09T04:23:03.627Z,0.10
2023-05-09T04:24:03.612Z,0.10
2023-05-09T04:25:03.592Z,0.10
2023-05-09T04:26:03.568Z,0.10
2023-05-09T04:27:03.559Z,0.10
2023-05-09T04:28:03.617Z,0.10
2023-05-09T04:29:03.539Z,0.10
2023-05-09T04:30:03.522Z,0.10
2023-05-09T04:31:03.599Z,0.20
2023-05-09T04:32:03.549Z,0.10
2023-05-09T04:33:03.498Z,0.10
2023-05-09T04:34:03.494Z,0.10
2023-05-09T04:35:03.476Z,0.10
2023-05-09T04:36:03.442Z,0.10
2023-05-09T04:37:03.437Z,0.10
2023-05-09T04:38:03.412Z,0.10
2023-05-09T04:39:03.414Z,0.10
2023-05-09T04:40:03.423Z,0.10
2023-05-09T04:41:03.378Z,0.10
2023-05-09T04:42:03.379Z,0.10
2023-05-09T04:43:03.368Z,0.10
2023-05-09T04:44:03.362Z,0.10
2023-05-09T04:45:03.341Z,0.10
2023-05-09T04:46:03.401Z,0.20
2023-05-09T04:47:03.297Z,0.20
2023-05-09T04:48:03.317Z,0.20
2023-05-09T04:49:03.284Z,0.10
2023-05-09T04:50:03.288Z,0.10
2023-05-09T04:51:03.254Z,0.10
2023-05-09T04:52:03.269Z,0.10
2023-05-09T04:53:03.240Z,0.10
2023-05-09T04:54:03.216Z,0.20
2023-05-09T04:55:03.199Z,0.10
2023-05-09T04:56:03.190Z,0.10
2023-05-09T04:57:16.542Z,0.10
2023-05-09T04:58:03.170Z,0.20
2023-05-09T04:59:03.157Z,0.10
2023-05-09T05:00:03.149Z,0.10
2023-05-09T05:01:03.119Z,0.20
2023-05-09T05:02:03.309Z,0.20
2023-05-09T05:03:03.246Z,0.10
2023-05-09T05:04:03.090Z,0.10
2023-05-09T05:05:11.499Z,0.10
2023-05-09T05:06:03.064Z,0.10
2023-05-09T05:07:03.043Z,0.10
2023-05-09T05:08:03.040Z,0.10
2023-05-09T05:09:03.041Z,0.10
2023-05-09T05:10:03.003Z,0.10
2023-05-09T05:11:03.027Z,0.20
2023-05-09T05:12:04.936Z,0.30
2023-05-09T05:13:03.005Z,0.70
2023-05-09T05:14:02.990Z,0.60
2023-05-09T05:15:02.971Z,0.40
2023-05-09T05:16:02.975Z,0.40
2023-05-09T05:17:02.952Z,0.30
2023-05-09T05:18:03.002Z,0.30
2023-05-09T05:19:02.894Z,0.40
2023-05-09T05:20:02.873Z,0.50
2023-05-09T05:21:02.890Z,0.70
2023-05-09T05:22:02.851Z,0.30
2023-05-09T05:23:02.878Z,0.70
2023-05-09T05:24:02.813Z,1.10
2023-05-09T05:25:02.808Z,1.30
2023-05-09T05:26:02.818Z,0.80
2023-05-09T05:27:02.788Z,0.80
2023-05-09T05:28:02.776Z,1.00
2023-05-09T05:29:02.783Z,0.90
2023-05-09T05:30:02.772Z,0.90
2023-05-09T05:31:02.737Z,0.60
2023-05-09T05:32:02.744Z,0.40
2023-05-09T05:33:02.801Z,0.50
2023-05-09T05:34:02.701Z,0.50
2023-05-09T05:35:02.728Z,0.80
2023-05-09T05:36:02.675Z,0.50
2023-05-09T05:37:02.648Z,0.40
2023-05-09T05:38:02.663Z,0.50
2023-05-09T05:39:02.628Z,0.60
2023-05-09T05:40:02.615Z,0.50
2023-05-09T05:41:02.612Z,0.60
2023-05-09T05:42:02.604Z,0.60
2023-05-09T05:43:02.584Z,0.50
2023-05-09T05:44:02.570Z,0.40
2023-05-09T05:45:02.545Z,0.70
2023-05-09T05:46:02.568Z,0.90
2023-05-09T05:47:02.554Z,0.50
2023-05-09T05:48:02.731Z,0.60
2023-05-09T05:49:02.492Z,0.50
2023-05-09T05:50:02.500Z,0.40
2023-05-09T05:51:02.459Z,0.50
2023-05-09T05:52:02.459Z,0.60
2023-05-09T05:53:02.455Z,0.50
2023-05-09T05:54:02.444Z,0.40
2023-05-09T05:55:02.437Z,0.40
2023-05-09T05:56:02.431Z,0.40
2023-05-09T05:57:02.426Z,0.30
2023-05-09T05:58:02.382Z,0.60
2023-05-09T05:59:02.359Z,0.50
2023-05-09T06:00:02.629Z,0.70
2023-05-09T06:01:02.380Z,0.40
2023-05-09T06:02:02.387Z,0.40
2023-05-09T06:03:02.378Z,0.30
2023-05-09T06:04:02.349Z,0.50
2023-05-09T06:05:02.288Z,0.60
2023-05-09T06:06:02.288Z,0.60
2023-05-09T06:07:02.284Z,0.90
2023-05-09T06:08:02.247Z,0.80
2023-05-09T06:09:02.228Z,0.80
2023-05-09T06:10:02.229Z,0.70
2023-05-09T06:11:02.203Z,1.10
2023-05-09T06:12:02.209Z,1.30
2023-05-09T06:13:02.209Z,0.80
2023-05-09T06:14:02.188Z,0.90
2023-05-09T06:15:02.165Z,0.80
2023-05-09T06:16:14.976Z,0.60
2023-05-09T06:17:02.166Z,0.50
2023-05-09T06:18:02.168Z,0.30
2023-05-09T06:19:02.096Z,0.20
2023-05-09T06:20:02.099Z,0.30
2023-05-09T06:21:02.087Z,0.30
2023-05-09T06:22:02.103Z,0.30
2023-05-09T06:23:02.052Z,0.40
2023-05-09T06:24:08.524Z,0.30
2023-05-09T06:25:02.041Z,0.30
2023-05-09T06:26:02.007Z,0.30
2023-05-09T06:27:02.027Z,0.30
2023-05-09T06:28:01.983Z,0.30
2023-05-09T06:29:01.990Z,0.20
2023-05-09T06:30:08.336Z,0.30
2023-05-09T06:31:02.002Z,0.40
2023-05-09T06:32:01.935Z,0.30
2023-05-09T06:33:01.947Z,0.40
2023-05-09T06:34:01.902Z,0.40
2023-05-09T06:35:01.926Z,0.30
2023-05-09T06:36:01.877Z,0.20
2023-05-09T06:37:01.884Z,0.20
2023-05-09T06:38:01.862Z,0.20
2023-05-09T06:39:01.871Z,0.30
2023-05-09T06:40:01.904Z,0.20
2023-05-09T06:41:01.824Z,0.20
2023-05-09T06:42:01.815Z,0.20
2023-05-09T06:43:01.795Z,0.20
2023-05-09T06:44:01.795Z,0.20
2023-05-09T06:45:01.833Z,0.20
2023-05-09T06:46:01.838Z,0.20
2023-05-09T06:47:01.761Z,0.20
2023-05-09T06:48:01.754Z,0.20
2023-05-09T06:49:01.752Z,0.20
2023-05-09T06:50:01.735Z,0.20
2023-05-09T06:51:01.707Z,0.20
2023-05-09T06:52:01.707Z,0.20
2023-05-09T06:53:01.696Z,0.30
2023-05-09T06:54:01.662Z,0.20
2023-05-09T06:55:01.646Z,0.20
2023-05-09T06:56:01.631Z,0.20
2023-05-09T06:57:01.602Z,0.20
2023-05-09T06:58:01.631Z,0.20
2023-05-09T06:59:01.616Z,0.20
2023-05-09T07:00:01.631Z,0.20
2023-05-09T07:01:01.593Z,0.20
2023-05-09T07:02:01.650Z,0.20
2023-05-09T07:03:01.601Z,0.20
2023-05-09T07:04:01.549Z,0.30
2023-05-09T07:05:01.650Z,0.30
2023-05-09T07:06:01.509Z,0.30
2023-05-09T07:07:01.488Z,0.30
2023-05-09T07:08:01.488Z,0.30
2023-05-09T07:09:01.464Z,0.30
2023-05-09T07:10:10.462Z,0.30
2023-05-09T07:11:01.450Z,0.30
2023-05-09T07:12:01.421Z,0.20
2023-05-09T07:13:01.435Z,0.20
2023-05-09T07:14:01.393Z,0.10
2023-05-09T07:15:01.419Z,0.10
2023-05-09T07:16:01.415Z,0.20
2023-05-09T07:17:18.033Z,0.20
2023-05-09T07:18:01.380Z,0.20
2023-05-09T07:19:01.329Z,0.10
2023-05-09T07:20:01.334Z,0.10
2023-05-09T07:21:01.314Z,0.20
2023-05-09T07:22:01.323Z,0.20
2023-05-09T07:23:01.331Z,0.20
2023-05-09T07:24:01.288Z,0.20
2023-05-09T07:25:01.265Z,0.20
2023-05-09T07:26:01.272Z,0.20
2023-05-09T07:27:01.237Z,0.20
2023-05-09T07:28:01.252Z,0.20
2023-05-09T07:29:01.205Z,0.20
2023-05-09T07:30:01.208Z,0.20
2023-05-09T07:31:01.193Z,0.20
2023-05-09T07:32:01.255Z,0.20
2023-05-09T07:33:01.256Z,0.20
2023-05-09T07:34:01.157Z,0.20
2023-05-09T07:35:01.135Z,0.20
2023-05-09T07:36:01.138Z,0.30
2023-05-09T07:37:01.116Z,0.30
2023-05-09T07:38:01.113Z,0.20
2023-05-09T07:39:01.086Z,0.20
2023-05-09T07:40:01.100Z,0.20
2023-05-09T07:41:01.051Z,0.20
2023-05-09T07:42:01.051Z,0.20
2023-05-09T07:43:01.034Z,0.20
2023-05-09T07:44:01.039Z,0.20
2023-05-09T07:45:00.999Z,0.20
2023-05-09T07:46:01.029Z,0.20
2023-05-09T07:47:00.967Z,0.20
2023-05-09T07:48:01.018Z,0.20
2023-05-09T07:49:00.935Z,0.20
2023-05-09T07:50:00.954Z,0.20
2023-05-09T07:51:00.929Z,0.30
2023-05-09T07:52:00.907Z,0.30
2023-05-09T07:53:00.916Z,0.30
2023-05-09T07:54:00.882Z,0.40
2023-05-09T07:55:00.903Z,0.40
2023-05-09T07:56:00.929Z,0.40
2023-05-09T07:57:00.843Z,0.40
2023-05-09T07:58:00.819Z,0.40
2023-05-09T07:59:00.828Z,0.40
2023-05-09T08:00:00.803Z,0.40
2023-05-09T08:01:00.810Z,0.40
2023-05-09T08:02:00.834Z,0.30
2023-05-09T08:03:00.996Z,0.30
2023-05-09T08:04:00.919Z,0.40
2023-05-09T08:05:00.813Z,0.30
2023-05-09T08:06:00.802Z,0.40
2023-05-09T08:07:00.737Z,0.50
2023-05-09T08:08:00.741Z,0.60
2023-05-09T08:09:00.712Z,0.70
2023-05-09T08:10:00.674Z,0.70
2023-05-09T08:11:00.661Z,0.70
2023-05-09T08:12:00.704Z,0.70
2023-05-09T08:13:00.654Z,0.70
2023-05-09T08:14:00.642Z,1.10
2023-05-09T08:15:00.641Z,0.70
2023-05-09T08:16:00.714Z,1.10
2023-05-09T08:17:00.597Z,0.60
2023-05-09T08:18:00.644Z,0.70
2023-05-09T08:19:00.585Z,0.70
2023-05-09T08:20:00.611Z,0.70
2023-05-09T08:21:00.563Z,0.50
2023-05-09T08:22:00.563Z,0.50
2023-05-09T08:23:00.541Z,0.50
2023-05-09T08:24:00.535Z,0.50
2023-05-09T08:25:00.508Z,0.50
2023-05-09T08:26:00.588Z,0.40
2023-05-09T08:27:00.489Z,0.40
2023-05-09T08:28:00.467Z,0.50
2023-05-09T08:29:00.461Z,0.40
2023-05-09T08:30:00.474Z,0.50
2023-05-09T08:31:00.478Z,0.50
2023-05-09T08:32:00.417Z,1.30
2023-05-09T08:33:00.430Z,1.60
2023-05-09T08:34:00.401Z,1.40
2023-05-09T08:35:00.398Z,0.60
2023-05-09T08:36:00.426Z,0.50
2023-05-09T08:37:00.360Z,0.40
2023-05-09T08:38:00.352Z,0.40
2023-05-09T08:39:00.348Z,0.30
2023-05-09T08:40:00.372Z,0.30
2023-05-09T08:41:00.318Z,0.50
2023-05-09T08:42:00.334Z,0.50
2023-05-09T08:43:00.299Z,0.50
2023-05-09T08:44:00.288Z,0.50
2023-05-09T08:45:00.284Z,0.40
2023-05-09T08:46:00.520Z,0.40
2023-05-09T08:47:00.431Z,0.40
2023-05-09T08:48:00.291Z,0.40
2023-05-09T08:49:00.232Z,0.30
2023-05-09T08:50:00.214Z,0.30
2023-05-09T08:51:00.210Z,0.40
2023-05-09T08:52:00.269Z,0.40
2023-05-09T08:53:00.182Z,0.40
2023-05-09T08:54:00.184Z,0.40
2023-05-09T08:55:00.162Z,0.30
2023-05-09T08:56:00.159Z,0.40
2023-05-09T08:57:00.126Z,0.30
2023-05-09T08:58:00.158Z,0.40
2023-05-09T08:59:00.139Z,0.20
2023-05-09T09:00:00.152Z,0.40
2023-05-09T09:01:00.137Z,0.30
2023-05-09T09:02:00.172Z,0.50
2023-05-09T09:03:00.157Z,0.30
2023-05-09T09:04:00.046Z,0.20
2023-05-09T09:05:00.095Z,0.20
2023-05-09T09:06:00.040Z,0.20
2023-05-09T09:07:00.019Z,0.20
2023-05-09T09:07:59.997Z,0.20
2023-05-09T09:08:59.984Z,0.20
2023-05-09T09:09:59.969Z,0.20
2023-05-09T09:10:59.951Z,0.30
2023-05-09T09:11:59.965Z,0.30
2023-05-09T09:12:59.997Z,0.50
2023-05-09T09:13:59.921Z,0.50
2023-05-09T09:14:59.921Z,0.80
2023-05-09T09:16:00.229Z,2.10
2023-05-09T09:17:00.007Z,2.00
2023-05-09T09:18:00.358Z,1.90
2023-05-09T09:18:59.882Z,1.50
2023-05-09T09:19:59.862Z,1.20
2023-05-09T09:20:59.838Z,0.80
2023-05-09T09:21:59.851Z,1.20
2023-05-09T09:22:59.845Z,1.90
2023-05-09T09:23:59.828Z,2.30
2023-05-09T09:24:59.818Z,2.00
2023-05-09T09:26:00.255Z,1.60
2023-05-09T09:26:59.794Z,1.80
2023-05-09T09:27:59.798Z,1.50
2023-05-09T09:28:59.771Z,1.60
2023-05-09T09:29:59.769Z,1.50
2023-05-09T09:30:59.749Z,0.60
2023-05-09T09:31:59.778Z,1.00
2023-05-09T09:32:59.762Z,0.50
2023-05-09T09:33:59.815Z,0.50
2023-05-09T09:34:59.749Z,0.60
2023-05-09T09:35:59.731Z,1.60
2023-05-09T09:36:59.694Z,1.40
2023-05-09T09:38:00.204Z,1.50
2023-05-09T09:38:59.683Z,1.60
2023-05-09T09:39:59.645Z,1.70
2023-05-09T09:40:59.647Z,2.40
2023-05-09T09:41:59.640Z,2.50
2023-05-09T09:42:59.630Z,2.40
2023-05-09T09:43:59.658Z,2.40
2023-05-09T09:44:59.630Z,1.70
2023-05-09T09:45:59.646Z,0.80
2023-05-09T09:46:59.593Z,0.70
2023-05-09T09:47:59.653Z,0.70
2023-05-09T09:48:59.575Z,1.20
2023-05-09T09:49:59.590Z,2.40
2023-05-09T09:50:59.585Z,2.50
2023-05-09T09:51:59.619Z,2.40
2023-05-09T09:52:59.542Z,2.30
2023-05-09T09:53:59.531Z,2.50
2023-05-09T09:54:59.533Z,2.40
2023-05-09T09:55:59.535Z,1.40
2023-05-09T09:56:59.496Z,0.80
2023-05-09T09:57:59.502Z,0.40
2023-05-09T09:58:59.494Z,0.50
2023-05-09T09:59:59.474Z,0.50
2023-05-09T10:00:59.510Z,0.50
2023-05-09T10:01:59.455Z,0.50
2023-05-09T10:02:59.498Z,0.80
2023-05-09T10:03:59.476Z,2.10
2023-05-09T10:04:59.410Z,1.30
2023-05-09T10:05:59.403Z,2.80
2023-05-09T10:06:59.391Z,3.20
2023-05-09T10:07:59.464Z,2.20
2023-05-09T10:08:59.377Z,2.80
2023-05-09T10:09:59.358Z,0.60
2023-05-09T10:10:59.353Z,0.70
2023-05-09T10:11:59.350Z,1.40
2023-05-09T10:12:59.419Z,2.40
2023-05-09T10:13:59.403Z,2.50
2023-05-09T10:14:59.364Z,2.50
2023-05-09T10:15:59.507Z,2.40
2023-05-09T10:16:59.470Z,1.70
2023-05-09T10:17:59.501Z,2.20
2023-05-09T10:18:59.315Z,2.50
2023-05-09T10:19:59.306Z,2.20
2023-05-09T10:20:59.306Z,2.20
2023-05-09T10:21:59.260Z,1.90
2023-05-09T10:22:59.258Z,0.70
2023-05-09T10:23:59.260Z,0.70
2023-05-09T10:24:59.246Z,1.80
2023-05-09T10:25:59.300Z,2.00
2023-05-09T10:26:59.263Z,1.80
2023-05-09T10:27:59.225Z,2.10
2023-05-09T10:28:59.213Z,2.00
2023-05-09T10:29:59.194Z,1.90
2023-05-09T10:30:59.213Z,1.90
2023-05-09T10:31:59.176Z,1.90
2023-05-09T10:32:59.210Z,1.70
2023-05-09T10:33:59.195Z,1.60
2023-05-09T10:34:59.130Z,2.00
2023-05-09T10:35:59.152Z,1.90
2023-05-09T10:36:59.261Z,2.40
2023-05-09T10:37:59.143Z,2.00
2023-05-09T10:38:59.094Z,2.00
2023-05-09T10:39:59.093Z,2.10
2023-05-09T10:40:59.102Z,1.80
2023-05-09T10:41:59.081Z,1.90
2023-05-09T10:42:59.092Z,2.20
2023-05-09T10:43:59.066Z,2.20
2023-05-09T10:44:59.040Z,2.00
2023-05-09T10:45:59.081Z,2.30
2023-05-09T10:46:59.107Z,2.80
2023-05-09T10:47:59.032Z,2.60
2023-05-09T10:48:59.060Z,2.60
2023-05-09T10:49:59.019Z,2.60
2023-05-09T10:50:58.980Z,2.50
2023-05-09T10:51:59.036Z,2.70
2023-05-09T10:52:58.985Z,1.60
2023-05-09T10:53:58.968Z,2.20
2023-05-09T10:54:58.999Z,1.50
2023-05-09T10:55:58.990Z,2.60
2023-05-09T10:56:58.936Z,2.40
2023-05-09T10:57:58.978Z,1.80
2023-05-09T10:58:58.917Z,2.90
2023-05-09T10:59:58.909Z,2.70
2023-05-09T11:00:58.943Z,1.10
2023-05-09T11:01:58.943Z,0.70
2023-05-09T11:02:58.906Z,0.50
2023-05-09T11:03:58.955Z,0.50
2023-05-09T11:04:58.865Z,0.50
2023-05-09T11:05:58.875Z,0.40
2023-05-09T11:06:58.871Z,0.40
2023-05-09T11:07:58.838Z,0.70
2023-05-09T11:08:58.832Z,0.50
2023-05-09T11:09:58.827Z,0.50
2023-05-09T11:10:58.809Z,0.50
2023-05-09T11:11:58.795Z,0.40
2023-05-09T11:12:58.830Z,0.40
2023-05-09T11:13:58.786Z,0.40
2023-05-09T11:14:58.756Z,0.40
2023-05-09T11:15:58.765Z,0.90
2023-05-09T11:16:58.728Z,2.10
2023-05-09T11:17:58.764Z,2.60
2023-05-09T11:18:58.739Z,2.80
2023-05-09T11:19:58.722Z,2.00
2023-05-09T11:20:58.689Z,1.90
2023-05-09T11:21:58.684Z,2.20
2023-05-09T11:22:58.685Z,1.90
2023-05-09T11:23:58.699Z,2.40
2023-05-09T11:24:58.657Z,1.80
2023-05-09T11:25:58.656Z,2.50
2023-05-09T11:26:58.672Z,1.80
2023-05-09T11:27:58.626Z,1.70
2023-05-09T11:28:58.700Z,1.70
2023-05-09T11:29:58.693Z,1.50
2023-05-09T11:30:58.588Z,1.50
2023-05-09T11:31:58.683Z,2.00
2023-05-09T11:32:58.719Z,1.90
2023-05-09T11:33:58.597Z,1.70
2023-05-09T11:34:58.580Z,1.60
2023-05-09T11:35:58.631Z,2.00
2023-05-09T11:36:58.558Z,2.00
2023-05-09T11:37:58.551Z,1.70
2023-05-09T11:38:58.516Z,1.90
2023-05-09T11:39:58.567Z,1.90
2023-05-09T11:40:58.496Z,1.90
2023-05-09T11:41:58.511Z,2.00
2023-05-09T11:42:58.958Z,1.90
2023-05-09T11:43:58.482Z,2.10
2023-05-09T11:44:58.474Z,2.30
2023-05-09T11:45:58.542Z,2.40
2023-05-09T11:46:58.446Z,2.30
2023-05-09T11:47:58.476Z,1.90
2023-05-09T11:48:58.471Z,2.00
2023-05-09T11:49:58.450Z,2.20
2023-05-09T11:50:58.412Z,2.20
2023-05-09T11:51:58.483Z,2.10
2023-05-09T11:52:58.406Z,2.30
2023-05-09T11:53:58.418Z,2.10
2023-05-09T11:54:58.450Z,1.80
2023-05-09T11:55:58.364Z,2.20
2023-05-09T11:56:58.363Z,1.90
2023-05-09T11:57:58.423Z,1.90
2023-05-09T11:58:58.343Z,2.00
2023-05-09T11:59:58.356Z,2.10
2023-05-09T12:00:58.396Z,2.00
2023-05-09T12:01:58.378Z,2.00
2023-05-09T12:02:58.409Z,1.50
2023-05-09T12:03:58.460Z,1.60
2023-05-09T12:04:58.289Z,2.00
2023-05-09T12:05:58.313Z,1.90
2023-05-09T12:06:58.328Z,1.80
2023-05-09T12:07:58.265Z,1.80
2023-05-09T12:08:58.242Z,1.70
2023-05-09T12:09:58.285Z,1.70
2023-05-09T12:10:58.242Z,1.80
2023-05-09T12:11:58.237Z,1.60
2023-05-09T12:12:58.295Z,1.50
2023-05-09T12:13:58.212Z,1.80
2023-05-09T12:14:58.198Z,1.60
2023-05-09T12:15:58.269Z,1.70
2023-05-09T12:16:58.191Z,1.50
2023-05-09T12:17:58.199Z,1.80
2023-05-09T12:18:58.176Z,2.00
2023-05-09T12:19:58.149Z,1.90
2023-05-09T12:20:58.157Z,1.50
2023-05-09T12:21:58.177Z,1.40
2023-05-09T12:22:58.126Z,1.40
2023-05-09T12:23:58.113Z,1.20
2023-05-09T12:24:58.132Z,1.40
2023-05-09T12:25:58.114Z,1.50
2023-05-09T12:26:58.106Z,1.40
2023-05-09T12:27:58.126Z,1.20
2023-05-09T12:28:58.082Z,1.40
2023-05-09T12:29:58.056Z,1.10
2023-05-09T12:30:58.073Z,0.70
2023-05-09T12:31:58.049Z,0.60
2023-05-09T12:32:58.173Z,0.50
2023-05-09T12:33:58.070Z,0.50
2023-05-09T12:34:57.997Z,0.50
2023-05-09T12:35:58.016Z,0.50
2023-05-09T12:36:57.986Z,0.50
2023-05-09T12:37:57.964Z,0.50
2023-05-09T12:38:57.983Z,0.40
2023-05-09T12:39:57.956Z,0.30
2023-05-09T12:40:57.959Z,0.40
2023-05-09T12:42:01.901Z,0.40
2023-05-09T12:42:57.905Z,0.40
2023-05-09T12:43:57.933Z,0.30
2023-05-09T12:44:57.905Z,0.30
2023-05-09T12:45:57.865Z,0.30
2023-05-09T12:46:57.903Z,0.30
2023-05-09T12:47:57.897Z,0.30
2023-05-09T12:48:57.859Z,0.30
2023-05-09T12:49:57.825Z,0.20
2023-05-09T12:50:57.838Z,0.30
2023-05-09T12:51:57.807Z,0.30
2023-05-09T12:53:03.296Z,0.30
2023-05-09T12:53:57.801Z,0.20
2023-05-09T12:54:57.762Z,0.30
2023-05-09T12:55:57.781Z,0.20
2023-05-09T12:56:57.738Z,0.30
2023-05-09T12:57:57.737Z,0.20
2023-05-09T12:58:57.723Z,0.30
2023-05-09T12:59:57.714Z,0.20
2023-05-09T13:00:57.758Z,0.20
2023-05-09T13:01:57.768Z,0.20
2023-05-09T13:02:57.723Z,0.20
2023-05-09T13:03:58.368Z,0.30
2023-05-09T13:04:57.674Z,0.20
2023-05-09T13:05:57.646Z,0.20
2023-05-09T13:06:57.701Z,0.20
2023-05-09T13:07:57.625Z,0.20
2023-05-09T13:08:57.612Z,0.20
2023-05-09T13:09:57.583Z,0.20
2023-05-09T13:11:07.941Z,0.20
2023-05-09T13:11:57.570Z,0.20
2023-05-09T13:12:57.582Z,0.30
2023-05-09T13:13:57.533Z,0.20
2023-05-09T13:14:57.560Z,0.30
2023-05-09T13:15:57.513Z,0.20
2023-05-09T13:16:57.538Z,0.20
2023-05-09T13:17:57.527Z,0.20