createdAt,value
2017-07-21T00:00:11.398Z,99.99
2017-07-21T00:01:12.829Z,99.99
2017-07-21T00:02:14.255Z,99.99
2017-07-21T00:03:15.690Z,99.99
2017-07-21T00:04:17.107Z,99.99
2017-07-21T00:05:18.541Z,99.99
2017-07-21T00:06:19.961Z,99.99
2017-07-21T00:07:22.027Z,99.99
2017-07-21T00:08:23.458Z,99.99
2017-07-21T00:09:24.888Z,99.99
2017-07-21T00:10:26.310Z,99.99
2017-07-21T00:11:27.733Z,99.99
2017-07-21T00:12:29.156Z,99.99
2017-07-21T00:13:30.585Z,99.99
2017-07-21T00:14:32.115Z,99.99
2017-07-21T00:15:33.552Z,99.99
2017-07-21T00:16:34.981Z,99.99
2017-07-21T00:17:36.415Z,99.99
2017-07-21T00:18:37.826Z,99.99
2017-07-21T00:19:39.248Z,99.99
2017-07-21T00:20:40.679Z,99.99
2017-07-21T00:21:42.105Z,99.99
2017-07-21T00:22:43.531Z,99.99
2017-07-21T00:23:44.951Z,99.99
2017-07-21T00:24:46.380Z,99.99
2017-07-21T00:25:47.810Z,99.99
2017-07-21T00:26:49.233Z,99.99
2017-07-21T00:27:50.666Z,99.99
2017-07-21T00:28:52.090Z,99.99
2017-07-21T00:29:53.512Z,99.99
2017-07-21T00:30:54.936Z,99.99
2017-07-21T00:31:56.367Z,99.99
2017-07-21T00:32:57.794Z,99.99
2017-07-21T00:33:59.219Z,99.99
2017-07-21T00:35:00.640Z,99.99
2017-07-21T00:36:02.069Z,99.99
2017-07-21T00:37:03.490Z,99.99
2017-07-21T00:38:04.917Z,99.99
2017-07-21T00:39:06.909Z,99.99
2017-07-21T00:40:08.340Z,99.99
2017-07-21T00:41:09.765Z,99.99
2017-07-21T00:42:11.196Z,99.99
2017-07-21T00:43:12.712Z,99.99
2017-07-21T00:44:14.160Z,99.99
2017-07-21T00:45:15.586Z,99.99
2017-07-21T00:46:17.019Z,99.99
2017-07-21T00:47:18.441Z,99.99
2017-07-21T00:48:19.878Z,99.99
2017-07-21T00:49:21.306Z,99.99
2017-07-21T00:50:22.745Z,99.99
2017-07-21T00:51:24.158Z,99.99
2017-07-21T00:52:26.232Z,99.99
2017-07-21T00:53:27.667Z,99.99
2017-07-21T00:54:29.087Z,99.99
2017-07-21T00:55:30.517Z,99.99
2017-07-21T00:56:31.940Z,99.99
2017-07-21T00:57:33.367Z,99.99
2017-07-21T00:58:34.797Z,99.99
2017-07-21T00:59:36.216Z,99.99
2017-07-21T01:00:37.634Z,99.99
2017-07-21T01:01:39.943Z,99.99
2017-07-21T01:02:41.351Z,99.99
2017-07-21T01:03:42.783Z,99.99
2017-07-21T01:04:44.771Z,99.99
2017-07-21T01:05:46.198Z,99.99
2017-07-21T01:06:47.616Z,99.99
2017-07-21T01:07:49.048Z,99.99
2017-07-21T01:08:50.466Z,99.99
2017-07-21T01:09:51.894Z,99.99
2017-07-21T01:10:53.320Z,99.99
2017-07-21T01:11:54.735Z,99.99
2017-07-21T01:12:56.162Z,99.99
2017-07-21T01:13:57.592Z,99.99
2017-07-21T01:14:59.658Z,99.99
2017-07-21T01:16:01.822Z,99.99
2017-07-21T01:17:03.756Z,99.99
2017-07-21T01:18:05.175Z,99.99
2017-07-21T01:19:06.602Z,99.99
2017-07-21T01:20:08.594Z,99.99
2017-07-21T01:21:10.055Z,99.99
2017-07-21T01:22:11.475Z,99.99
2017-07-21T01:23:12.898Z,99.99
2017-07-21T01:24:14.321Z,99.99
2017-07-21T01:25:15.750Z,99.99
2017-07-21T01:26:18.033Z,99.99
2017-07-21T01:27:19.477Z,99.99
2017-07-21T01:28:20.897Z,99.99
2017-07-21T01:29:22.326Z,99.99
2017-07-21T01:30:23.750Z,99.99
2017-07-21T01:31:25.181Z,99.99
2017-07-21T01:32:26.595Z,99.99
2017-07-21T01:33:28.015Z,99.99
2017-07-21T01:34:30.314Z,99.99
2017-07-21T01:35:31.735Z,99.99
2017-07-21T01:36:33.159Z,99.99
2017-07-21T01:37:34.584Z,99.99
2017-07-21T01:38:36.013Z,99.99
2017-07-21T01:39:37.446Z,99.99
2017-07-21T01:40:38.874Z,99.99
2017-07-21T01:41:40.808Z,99.99
2017-07-21T01:42:42.228Z,99.99
2017-07-21T01:43:43.646Z,99.99
2017-07-21T01:44:45.075Z,99.99
2017-07-21T01:45:46.500Z,99.99
2017-07-21T01:46:47.926Z,99.99
2017-07-21T01:47:49.348Z,99.99
2017-07-21T01:48:50.772Z,99.99
2017-07-21T01:49:52.203Z,99.99
2017-07-21T01:50:53.629Z,99.99
2017-07-21T01:51:55.052Z,99.99
2017-07-21T01:52:56.476Z,99.99
2017-07-21T01:53:57.897Z,99.99
2017-07-21T01:54:59.327Z,99.99
2017-07-21T01:56:00.748Z,99.99
2017-07-21T01:57:02.167Z,99.99
2017-07-21T01:58:03.595Z,99.99
2017-07-21T01:59:05.016Z,99.99
2017-07-21T02:00:06.440Z,99.99
2017-07-21T02:01:07.863Z,99.99
2017-07-21T02:02:09.306Z,99.99
2017-07-21T02:03:10.708Z,99.99
2017-07-21T02:04:12.130Z,99.99
2017-07-21T02:05:13.556Z,99.99
2017-07-21T02:06:14.976Z,99.99
2017-07-21T02:07:16.395Z,99.99
2017-07-21T02:08:17.823Z,99.99
2017-07-21T02:09:19.276Z,99.99
2017-07-21T02:10:20.697Z,99.99
2017-07-21T02:11:22.116Z,99.99
2017-07-21T02:12:23.542Z,99.99
2017-07-21T02:13:24.963Z,99.99
2017-07-21T02:14:26.397Z,99.99
2017-07-21T02:15:27.820Z,99.99
2017-07-21T02:16:29.247Z,99.99
2017-07-21T02:17:30.679Z,99.99
2017-07-21T02:18:32.098Z,99.99
2017-07-21T02:19:33.526Z,99.99
2017-07-21T02:20:34.955Z,99.99
2017-07-21T02:21:36.380Z,99.99
2017-07-21T02:22:37.796Z,99.99
2017-07-21T02:23:39.222Z,99.99
2017-07-21T02:24:41.254Z,99.99
2017-07-21T02:25:42.678Z,99.99
2017-07-21T02:26:44.093Z,99.99
2017-07-21T02:27:45.525Z,99.99
2017-07-21T02:28:46.953Z,99.99
2017-07-21T02:29:48.376Z,99.99
2017-07-21T02:30:49.797Z,99.99
2017-07-21T02:31:51.218Z,99.99
2017-07-21T02:32:52.647Z,99.99
2017-07-21T02:33:54.080Z,99.99
2017-07-21T02:34:55.506Z,99.99
2017-07-21T02:35:56.939Z,99.99
2017-07-21T02:36:58.362Z,99.99
2017-07-21T02:37:59.774Z,99.99
2017-07-21T02:39:01.201Z,99.99
2017-07-21T02:40:02.621Z,99.99
2017-07-21T02:41:04.043Z,99.99
2017-07-21T02:42:05.465Z,99.99
2017-07-21T02:43:06.914Z,99.99
2017-07-21T02:44:08.315Z,99.99
2017-07-21T02:45:09.745Z,99.99
2017-07-21T02:46:11.172Z,99.99
2017-07-21T02:47:12.597Z,99.99
2017-07-21T02:48:14.020Z,99.99
2017-07-21T02:49:15.471Z,99.99
2017-07-21T02:50:16.890Z,99.99
2017-07-21T02:51:18.318Z,99.99
2017-07-21T02:52:19.739Z,99.99
2017-07-21T02:53:21.163Z,99.99
2017-07-21T02:54:22.597Z,99.99
2017-07-21T02:55:24.019Z,99.99
2017-07-21T02:56:25.439Z,99.99
2017-07-21T02:57:26.860Z,99.99
2017-07-21T02:58:28.386Z,99.99
2017-07-21T02:59:29.804Z,99.99
2017-07-21T03:00:31.228Z,99.99
2017-07-21T03:01:32.738Z,99.99
2017-07-21T03:02:34.157Z,99.99
2017-07-21T03:03:35.588Z,99.99
2017-07-21T03:04:37.013Z,99.99
2017-07-21T03:05:38.540Z,99.99
2017-07-21T03:06:39.973Z,99.99
2017-07-21T03:07:41.400Z,99.99
2017-07-21T03:08:42.824Z,99.99
2017-07-21T03:09:44.245Z,99.99
2017-07-21T03:10:45.661Z,99.99
2017-07-21T03:11:47.098Z,99.99
2017-07-21T03:12:49.311Z,99.99
2017-07-21T03:13:50.743Z,99.99
2017-07-21T03:14:52.164Z,99.99
2017-07-21T03:15:53.586Z,99.99
2017-07-21T03:16:55.021Z,99.99
2017-07-21T03:17:56.450Z,99.99
2017-07-21T03:18:57.875Z,99.99
2017-07-21T03:19:59.291Z,99.99
2017-07-21T03:21:00.716Z,99.99
2017-07-21T03:22:02.137Z,99.99
2017-07-21T03:23:03.568Z,99.99
2017-07-21T03:24:04.991Z,99.99
2017-07-21T03:25:06.419Z,99.99
2017-07-21T03:26:07.840Z,99.99
2017-07-21T03:27:09.261Z,99.99
2017-07-21T03:28:10.700Z,99.99
2017-07-21T03:29:12.129Z,99.99
2017-07-21T03:30:13.556Z,99.99
2017-07-21T03:31:14.978Z,99.99
2017-07-21T03:32:16.400Z,99.99
2017-07-21T03:33:17.819Z,99.99
2017-07-21T03:34:19.252Z,99.99
2017-07-21T03:35:20.673Z,99.99
2017-07-21T03:36:22.100Z,99.99
2017-07-21T03:37:23.529Z,99.99
2017-07-21T03:38:24.948Z,99.99
2017-07-21T03:39:26.368Z,99.99
2017-07-21T03:40:27.788Z,99.99
2017-07-21T03:41:29.222Z,99.99
2017-07-21T03:42:30.647Z,99.99
2017-07-21T03:43:32.072Z,99.99
2017-07-21T03:44:33.501Z,99.99
2017-07-21T03:45:34.921Z,99.99
2017-07-21T03:46:36.348Z,99.99
2017-07-21T03:47:37.777Z,99.99
2017-07-21T03:48:39.195Z,99.99
2017-07-21T03:49:40.616Z,99.99
2017-07-21T03:50:42.038Z,99.99
2017-07-21T03:51:43.458Z,99.99
2017-07-21T03:52:44.941Z,99.99
2017-07-21T03:53:46.392Z,99.99
2017-07-21T03:54:47.801Z,99.99
2017-07-21T03:55:49.227Z,99.99
2017-07-21T03:56:50.660Z,99.99
2017-07-21T03:57:52.079Z,99.99
2017-07-21T03:58:53.511Z,99.99
2017-07-21T03:59:54.937Z,99.99
2017-07-21T04:00:56.373Z,99.99
2017-07-21T04:01:57.796Z,99.99
2017-07-21T04:02:59.222Z,99.99
2017-07-21T04:04:00.648Z,99.99
2017-07-21T04:05:02.066Z,99.99
2017-07-21T04:06:03.494Z,99.99
2017-07-21T04:07:04.916Z,99.99
2017-07-21T04:08:06.346Z,99.99
2017-07-21T04:09:07.772Z,99.99
2017-07-21T04:10:09.200Z,99.99
2017-07-21T04:11:10.628Z,99.99
2017-07-21T04:12:12.090Z,99.99
2017-07-21T04:13:13.511Z,99.99
2017-07-21T04:14:14.931Z,99.99
2017-07-21T04:15:16.361Z,99.99
2017-07-21T04:16:17.790Z,99.99
2017-07-21T04:17:19.213Z,99.99
2017-07-21T04:18:20.642Z,99.99
2017-07-21T04:19:22.070Z,99.99
2017-07-21T04:20:23.500Z,99.99
2017-07-21T04:21:24.922Z,99.99
2017-07-21T04:22:26.347Z,99.99
2017-07-21T04:23:27.775Z,99.99
2017-07-21T04:24:29.201Z,99.99
2017-07-21T04:25:30.625Z,99.99
2017-07-21T04:26:32.053Z,99.99
2017-07-21T04:27:33.483Z,99.99
2017-07-21T04:28:34.907Z,99.99
2017-07-21T04:29:36.329Z,99.99
2017-07-21T04:30:37.750Z,99.99
2017-07-21T04:31:39.203Z,99.99
2017-07-21T04:32:40.612Z,99.99
2017-07-21T04:33:42.036Z,99.99
2017-07-21T04:34:43.461Z,99.99
2017-07-21T04:35:44.885Z,99.99
2017-07-21T04:36:46.308Z,99.99
2017-07-21T04:37:47.737Z,99.99
2017-07-21T04:38:49.158Z,99.99
2017-07-21T04:39:50.578Z,99.99
2017-07-21T04:40:52.001Z,99.99
2017-07-21T04:41:53.426Z,99.99
2017-07-21T04:42:54.846Z,99.99
2017-07-21T04:43:56.278Z,99.99
2017-07-21T04:44:57.707Z,99.99
2017-07-21T04:46:00.458Z,99.99
2017-07-21T04:47:01.893Z,99.99
2017-07-21T04:48:03.322Z,99.99
2017-07-21T04:49:04.747Z,99.99
2017-07-21T04:50:06.169Z,99.99
2017-07-21T04:51:07.599Z,99.99
2017-07-21T04:52:09.025Z,99.99
2017-07-21T04:53:10.453Z,99.99
2017-07-21T04:54:11.887Z,99.99
2017-07-21T04:55:14.161Z,99.99
2017-07-21T04:56:15.602Z,99.99
2017-07-21T04:57:17.031Z,99.99
2017-07-21T04:58:18.453Z,99.99
2017-07-21T04:59:19.883Z,99.99
2017-07-21T05:00:21.321Z,99.99
2017-07-21T05:01:22.744Z,99.99
2017-07-21T05:02:24.169Z,99.99
2017-07-21T05:03:25.595Z,99.99
2017-07-21T05:04:27.597Z,99.99
2017-07-21T05:05:29.022Z,99.99
2017-07-21T05:06:30.449Z,99.99
2017-07-21T05:07:31.876Z,99.99
2017-07-21T05:08:33.327Z,99.99
2017-07-21T05:09:34.731Z,99.99
2017-07-21T05:10:36.163Z,99.99
2017-07-21T05:11:37.591Z,99.99
2017-07-21T05:12:39.020Z,99.99
2017-07-21T05:13:40.476Z,99.99
2017-07-21T05:14:41.914Z,99.99
2017-07-21T05:15:43.334Z,99.99
2017-07-21T05:16:44.763Z,99.99
2017-07-21T05:17:46.191Z,99.99
2017-07-21T05:18:47.620Z,99.99
2017-07-21T05:19:49.051Z,99.99
2017-07-21T05:20:50.476Z,99.99
2017-07-21T05:21:51.894Z,99.99
2017-07-21T05:22:53.322Z,99.99
2017-07-21T05:23:54.749Z,99.99
2017-07-21T05:24:56.182Z,99.99
2017-07-21T05:25:57.611Z,99.99
2017-07-21T05:26:59.040Z,99.99
2017-07-21T05:28:00.465Z,99.99
2017-07-21T05:29:01.892Z,99.99
2017-07-21T05:30:03.322Z,99.99
2017-07-21T05:31:04.755Z,99.99
2017-07-21T05:32:06.194Z,99.99
2017-07-21T05:33:07.608Z,99.99
2017-07-21T05:34:09.041Z,99.99
2017-07-21T05:35:10.470Z,99.99
2017-07-21T05:36:11.892Z,99.99
2017-07-21T05:37:13.323Z,99.99
2017-07-21T05:38:14.743Z,99.99
2017-07-21T05:39:16.166Z,99.99
2017-07-21T05:40:17.604Z,99.99
2017-07-21T05:41:19.025Z,99.99
2017-07-21T05:42:20.443Z,99.99
2017-07-21T05:43:21.878Z,99.99
2017-07-21T05:44:23.302Z,99.99
2017-07-21T05:45:24.734Z,99.99
2017-07-21T05:46:26.165Z,99.53
2017-07-21T05:47:27.594Z,99.73
2017-07-21T05:48:29.026Z,99.99
2017-07-21T05:49:30.524Z,99.24
2017-07-21T05:50:31.948Z,98.38
2017-07-21T05:51:33.386Z,99.29
2017-07-21T05:52:34.819Z,98.96
2017-07-21T05:53:36.253Z,95.65
2017-07-21T05:54:37.672Z,96.89
2017-07-21T05:55:39.110Z,97.33
2017-07-21T05:56:40.538Z,97.19
2017-07-21T05:57:41.965Z,99.63
2017-07-21T05:58:43.395Z,95.89
2017-07-21T05:59:44.825Z,95.55
2017-07-21T06:00:46.254Z,95.26
2017-07-21T06:01:47.682Z,94.12
2017-07-21T06:02:49.109Z,97.19
2017-07-21T06:03:50.537Z,95.36
2017-07-21T06:04:51.965Z,94.59
2017-07-21T06:05:53.391Z,95.75
2017-07-21T06:06:54.817Z,97.56
2017-07-21T06:07:56.256Z,96.89
2017-07-21T06:08:57.690Z,95.84
2017-07-21T06:09:59.115Z,96.70
2017-07-21T06:11:00.540Z,97.76
2017-07-21T06:12:02.493Z,97.66
2017-07-21T06:13:03.927Z,92.86
2017-07-21T06:14:05.354Z,95.46
2017-07-21T06:15:06.773Z,96.89
2017-07-21T06:16:08.216Z,94.88
2017-07-21T06:17:09.636Z,94.26
2017-07-21T06:18:11.063Z,94.74
2017-07-21T06:19:12.500Z,94.59
2017-07-21T06:20:13.932Z,93.15
2017-07-21T06:21:15.360Z,94.59
2017-07-21T06:22:16.784Z,92.86
2017-07-21T06:23:18.211Z,96.22
2017-07-21T06:24:19.625Z,95.84
2017-07-21T06:25:24.788Z,95.55
2017-07-21T06:26:26.577Z,95.26
2017-07-21T06:27:27.983Z,93.77
2017-07-21T06:28:29.405Z,92.33
2017-07-21T06:29:30.838Z,91.57
2017-07-21T06:30:32.267Z,93.10
2017-07-21T06:31:33.694Z,92.72
2017-07-21T06:32:35.121Z,93.77
2017-07-21T06:33:36.551Z,92.53
2017-07-21T06:34:37.977Z,93.68
2017-07-21T06:35:39.411Z,91.86
2017-07-21T06:36:40.842Z,92.72
2017-07-21T06:37:42.273Z,92.63
2017-07-21T06:38:43.763Z,91.38
2017-07-21T06:39:45.191Z,92.14
2017-07-21T06:40:46.650Z,93.39
2017-07-21T06:41:48.076Z,91.86
2017-07-21T06:42:49.500Z,90.22
2017-07-21T06:43:50.932Z,88.98
2017-07-21T06:44:52.419Z,90.84
2017-07-21T06:45:53.842Z,92.67
2017-07-21T06:46:55.272Z,92.77
2017-07-21T06:47:56.702Z,92.10
2017-07-21T06:48:58.137Z,91.71
2017-07-21T06:49:59.568Z,91.71
2017-07-21T06:51:00.999Z,90.27
2017-07-21T06:52:02.439Z,88.21
2017-07-21T06:53:03.873Z,90.66
2017-07-21T06:54:05.780Z,91.52
2017-07-21T06:55:07.202Z,90.37
2017-07-21T06:56:08.628Z,91.90
2017-07-21T06:57:10.055Z,89.79
2017-07-21T06:58:11.476Z,89.02
2017-07-21T06:59:12.906Z,87.49
2017-07-21T07:00:14.333Z,86.81
2017-07-21T07:01:15.765Z,85.85
2017-07-21T07:02:17.193Z,87.77
2017-07-21T07:03:18.618Z,88.35
2017-07-21T07:04:20.051Z,86.43
2017-07-21T07:05:21.475Z,87.39
2017-07-21T07:06:23.683Z,86.43
2017-07-21T07:07:25.116Z,86.05
2017-07-21T07:08:26.551Z,86.43
2017-07-21T07:09:27.975Z,87.82
2017-07-21T07:10:29.402Z,86.91
2017-07-21T07:11:30.846Z,87.05
2017-07-21T07:12:32.289Z,86.09
2017-07-21T07:13:33.722Z,86.95
2017-07-21T07:14:35.148Z,87.24
2017-07-21T07:15:36.582Z,85.51
2017-07-21T07:16:38.008Z,87.72
2017-07-21T07:17:39.437Z,86.85
2017-07-21T07:18:40.869Z,86.38
2017-07-21T07:19:42.299Z,86.99
2017-07-21T07:20:43.724Z,88.39
2017-07-21T07:21:45.165Z,85.55
2017-07-21T07:22:46.581Z,85.41
2017-07-21T07:23:48.005Z,84.84
2017-07-21T07:24:49.443Z,88.06
2017-07-21T07:25:50.888Z,87.76
2017-07-21T07:26:52.313Z,83.73
2017-07-21T07:27:53.812Z,82.76
2017-07-21T07:28:55.243Z,83.06
2017-07-21T07:29:56.678Z,83.63
2017-07-21T07:30:58.110Z,81.99
2017-07-21T07:31:59.540Z,82.48
2017-07-21T07:33:00.976Z,82.48
2017-07-21T07:34:02.398Z,83.25
2017-07-21T07:35:03.835Z,81.71
2017-07-21T07:36:05.258Z,81.81
2017-07-21T07:37:06.709Z,82.38
2017-07-21T07:38:08.143Z,82.71
2017-07-21T07:39:09.576Z,84.63
2017-07-21T07:40:11.004Z,85.60
2017-07-21T07:41:12.435Z,83.73
2017-07-21T07:42:13.861Z,82.09
2017-07-21T07:43:15.337Z,79.11
2017-07-21T07:44:16.770Z,79.50
2017-07-21T07:45:18.205Z,82.67
2017-07-21T07:46:19.629Z,85.36
2017-07-21T07:47:21.065Z,85.07
2017-07-21T07:48:22.505Z,84.50
2017-07-21T07:49:24.895Z,81.13
2017-07-21T07:50:26.324Z,79.60
2017-07-21T07:51:27.762Z,81.23
2017-07-21T07:52:29.192Z,81.46
2017-07-21T07:53:30.628Z,82.38
2017-07-21T07:54:32.053Z,80.46
2017-07-21T07:55:33.474Z,81.27
2017-07-21T07:56:34.905Z,83.96
2017-07-21T07:57:36.349Z,82.65
2017-07-21T07:58:37.768Z,84.92
2017-07-21T07:59:39.206Z,79.63
2017-07-21T08:00:40.638Z,79.63
2017-07-21T08:01:42.069Z,78.19
2017-07-21T08:02:43.499Z,79.05
2017-07-21T08:03:44.937Z,77.90
2017-07-21T08:04:46.372Z,77.71
2017-07-21T08:05:47.799Z,79.05
2017-07-21T08:06:49.231Z,79.15
2017-07-21T08:07:50.668Z,78.96
2017-07-21T08:08:53.038Z,79.10
2017-07-21T08:09:54.467Z,78.13
2017-07-21T08:10:55.902Z,76.56
2017-07-21T08:11:57.332Z,76.59
2017-07-21T08:12:58.763Z,77.17
2017-07-21T08:14:00.206Z,81.30
2017-07-21T08:15:01.642Z,79.43
2017-07-21T08:16:03.073Z,81.45
2017-07-21T08:17:04.515Z,81.45
2017-07-21T08:18:05.938Z,78.46
2017-07-21T08:19:07.370Z,76.63
2017-07-21T08:20:08.800Z,76.25
2017-07-21T08:21:10.232Z,78.46
2017-07-21T08:22:11.661Z,78.46
2017-07-21T08:23:13.089Z,79.10
2017-07-21T08:24:14.522Z,75.96
2017-07-21T08:25:15.951Z,78.56
2017-07-21T08:26:17.406Z,79.13
2017-07-21T08:27:18.812Z,75.96
2017-07-21T08:28:20.246Z,75.86
2017-07-21T08:29:21.694Z,71.24
2017-07-21T08:30:23.122Z,68.64
2017-07-21T08:31:24.579Z,69.22
2017-07-21T08:32:26.014Z,72.59
2017-07-21T08:33:27.993Z,74.96
2017-07-21T08:34:29.426Z,73.71
2017-07-21T08:35:30.851Z,72.84
2017-07-21T08:36:32.284Z,72.78
2017-07-21T08:37:33.711Z,75.38
2017-07-21T08:38:35.148Z,76.15
2017-07-21T08:39:36.574Z,76.82
2017-07-21T08:40:38.020Z,75.38
2017-07-21T08:41:39.442Z,74.13
2017-07-21T08:42:40.872Z,73.16
2017-07-21T08:43:42.304Z,74.55
2017-07-21T08:44:43.731Z,72.01
2017-07-21T08:45:45.163Z,73.49
2017-07-21T08:46:46.604Z,75.13
2017-07-21T08:47:48.038Z,76.18
2017-07-21T08:48:49.474Z,73.68
2017-07-21T08:49:50.900Z,73.20
2017-07-21T08:50:52.335Z,74.45
2017-07-21T08:51:53.762Z,71.95
2017-07-21T08:52:55.196Z,71.89
2017-07-21T08:53:56.628Z,71.79
2017-07-21T08:54:58.053Z,77.48
2017-07-21T08:55:59.495Z,74.20
2017-07-21T08:57:00.926Z,74.78
2017-07-21T08:58:02.362Z,75.26
2017-07-21T08:59:03.794Z,74.68
2017-07-21T09:00:05.239Z,72.47
2017-07-21T09:01:06.660Z,73.91
2017-07-21T09:02:08.097Z,74.01
2017-07-21T09:03:09.529Z,71.70
2017-07-21T09:04:10.956Z,75.65
2017-07-21T09:05:12.391Z,72.37
2017-07-21T09:06:13.823Z,73.53
2017-07-21T09:07:15.253Z,68.52
2017-07-21T09:08:16.682Z,69.77
2017-07-21T09:09:18.115Z,71.70
2017-07-21T09:10:19.545Z,68.80
2017-07-21T09:11:20.968Z,70.28
2017-07-21T09:12:22.395Z,74.24
2017-07-21T09:13:23.839Z,74.82
2017-07-21T09:14:25.271Z,71.64
2017-07-21T09:15:26.714Z,73.57
2017-07-21T09:16:28.146Z,69.42
2017-07-21T09:17:29.572Z,69.13
2017-07-21T09:18:31.844Z,71.67
2017-07-21T09:19:33.287Z,72.15
2017-07-21T09:20:34.718Z,72.63
2017-07-21T09:21:36.146Z,71.28
2017-07-21T09:22:37.581Z,70.13
2017-07-21T09:23:39.012Z,71.28
2017-07-21T09:24:40.445Z,71.96
2017-07-21T09:25:41.877Z,69.45
2017-07-21T09:26:43.312Z,65.56
2017-07-21T09:27:44.739Z,67.71
2017-07-21T09:28:46.169Z,66.85
2017-07-21T09:29:47.607Z,69.16
2017-07-21T09:30:49.038Z,68.01
2017-07-21T09:31:50.469Z,68.39
2017-07-21T09:32:51.904Z,71.67
2017-07-21T09:33:53.335Z,70.03
2017-07-21T09:34:54.763Z,71.03
2017-07-21T09:35:56.193Z,66.40
2017-07-21T09:36:57.625Z,71.09
2017-07-21T09:37:59.059Z,69.45
2017-07-21T09:39:00.495Z,66.59
2017-07-21T09:40:01.925Z,70.54
2017-07-21T09:41:03.364Z,70.36
2017-07-21T09:42:04.805Z,70.64
2017-07-21T09:43:06.238Z,73.58
2017-07-21T09:44:07.671Z,69.23
2017-07-21T09:45:09.096Z,74.06
2017-07-21T09:46:10.530Z,64.40
2017-07-21T09:47:11.964Z,67.30
2017-07-21T09:48:13.395Z,70.36
2017-07-21T09:49:14.827Z,70.97
2017-07-21T09:50:16.254Z,71.26
2017-07-21T09:51:17.696Z,71.00
2017-07-21T09:52:19.125Z,66.27
2017-07-21T09:53:20.557Z,66.85
2017-07-21T09:54:21.985Z,67.52
2017-07-21T09:55:23.423Z,72.00
2017-07-21T09:56:24.877Z,67.14
2017-07-21T09:57:26.309Z,67.14
2017-07-21T09:58:27.739Z,68.36
2017-07-21T09:59:29.174Z,66.46
2017-07-21T10:00:30.607Z,65.40
2017-07-21T10:01:32.041Z,66.05
2017-07-21T10:02:33.472Z,68.33
2017-07-21T10:03:34.900Z,68.75
2017-07-21T10:04:36.332Z,67.59
2017-07-21T10:05:37.765Z,69.62
2017-07-21T10:06:39.195Z,71.26
2017-07-21T10:07:40.617Z,71.03
2017-07-21T10:08:42.877Z,73.38
2017-07-21T10:09:44.309Z,72.64
2017-07-21T10:10:45.747Z,70.42
2017-07-21T10:11:47.175Z,69.78
2017-07-21T10:12:48.606Z,68.33
2017-07-21T10:13:50.042Z,66.50
2017-07-21T10:14:51.476Z,67.27
2017-07-21T10:15:52.916Z,68.72
2017-07-21T10:16:54.344Z,68.82
2017-07-21T10:17:55.781Z,67.40
2017-07-21T10:18:57.222Z,67.59
2017-07-21T10:19:58.667Z,67.49
2017-07-21T10:21:00.102Z,67.59
2017-07-21T10:22:01.537Z,68.01
2017-07-21T10:23:03.021Z,69.31
2017-07-21T10:24:04.452Z,66.47
2017-07-21T10:25:05.884Z,68.05
2017-07-21T10:26:07.318Z,71.76
2017-07-21T10:27:08.747Z,68.33
2017-07-21T10:28:10.177Z,66.34
2017-07-21T10:29:11.604Z,68.18
2017-07-21T10:30:13.047Z,67.98
2017-07-21T10:31:14.477Z,69.24
2017-07-21T10:32:15.910Z,65.85
2017-07-21T10:33:17.344Z,67.21
2017-07-21T10:34:18.835Z,63.98
2017-07-21T10:35:20.265Z,60.98
2017-07-21T10:36:21.706Z,59.14
2017-07-21T10:37:23.140Z,61.36
2017-07-21T10:38:24.574Z,62.63
2017-07-21T10:39:26.007Z,61.36
2017-07-21T10:40:27.445Z,62.92
2017-07-21T10:41:28.887Z,61.27
2017-07-21T10:42:30.324Z,61.95
2017-07-21T10:43:31.753Z,62.72
2017-07-21T10:44:33.184Z,63.34
2017-07-21T10:45:34.618Z,61.30
2017-07-21T10:46:36.057Z,61.33
2017-07-21T10:47:37.488Z,59.56
2017-07-21T10:48:38.919Z,59.27
2017-07-21T10:49:40.353Z,61.43
2017-07-21T10:50:41.793Z,63.92
2017-07-21T10:51:43.230Z,59.66
2017-07-21T10:52:44.661Z,66.63
2017-07-21T10:53:46.096Z,63.01
2017-07-21T10:54:47.526Z,63.92
2017-07-21T10:55:48.987Z,66.08
2017-07-21T10:56:50.424Z,61.85
2017-07-21T10:57:51.862Z,65.24
2017-07-21T10:58:53.294Z,67.46
2017-07-21T10:59:54.730Z,66.34
2017-07-21T11:00:56.165Z,61.82
2017-07-21T11:01:57.614Z,62.30
2017-07-21T11:02:59.068Z,64.65
2017-07-21T11:04:00.502Z,64.07
2017-07-21T11:05:01.939Z,59.81
2017-07-21T11:06:03.378Z,59.52
2017-07-21T11:07:04.810Z,61.82
2017-07-21T11:08:06.242Z,63.72
2017-07-21T11:09:07.682Z,61.85
2017-07-21T11:10:09.122Z,64.37
2017-07-21T11:11:10.564Z,67.66
2017-07-21T11:12:12.004Z,68.43
2017-07-21T11:13:13.444Z,66.20
2017-07-21T11:14:14.896Z,64.50
2017-07-21T11:15:16.328Z,65.59
2017-07-21T11:16:17.765Z,67.11
2017-07-21T11:17:19.211Z,68.60
2017-07-21T11:18:20.651Z,65.11
2017-07-21T11:19:22.093Z,64.92
2017-07-21T11:20:23.536Z,63.92
2017-07-21T11:21:24.965Z,63.92
2017-07-21T11:22:26.400Z,63.43
2017-07-21T11:23:28.459Z,64.47
2017-07-21T11:24:29.896Z,64.40
2017-07-21T11:25:31.557Z,61.82
2017-07-21T11:26:32.872Z,61.94
2017-07-21T11:27:34.333Z,62.82
2017-07-21T11:28:35.748Z,64.59
2017-07-21T11:29:37.177Z,61.19
2017-07-21T11:30:38.626Z,66.47
2017-07-21T11:31:40.067Z,62.10
2017-07-21T11:32:41.505Z,59.97
2017-07-21T11:33:42.940Z,64.33
2017-07-21T11:34:44.385Z,61.78
2017-07-21T11:35:45.817Z,62.82
2017-07-21T11:36:47.261Z,65.50
2017-07-21T11:37:48.699Z,60.82
2017-07-21T11:38:50.130Z,63.43
2017-07-21T11:39:51.559Z,69.89
2017-07-21T11:40:53.005Z,70.56
2017-07-21T11:41:54.442Z,68.88
2017-07-21T11:42:55.881Z,68.17
2017-07-21T11:43:57.328Z,69.40
2017-07-21T11:44:58.763Z,66.91
2017-07-21T11:46:00.204Z,66.91
2017-07-21T11:47:01.636Z,72.46
2017-07-21T11:48:03.079Z,66.72
2017-07-21T11:49:04.529Z,66.66
2017-07-21T11:50:05.947Z,65.24
2017-07-21T11:51:07.381Z,71.67
2017-07-21T11:52:08.815Z,64.62
2017-07-21T11:53:10.251Z,60.04
2017-07-21T11:54:11.685Z,64.89
2017-07-21T11:55:13.116Z,69.31
2017-07-21T11:56:14.563Z,67.56
2017-07-21T11:57:15.994Z,70.98
2017-07-21T11:58:17.422Z,66.53
2017-07-21T11:59:18.861Z,64.66
2017-07-21T12:00:20.302Z,65.95
2017-07-21T12:01:21.733Z,60.88
2017-07-21T12:02:23.167Z,60.91
2017-07-21T12:03:24.600Z,61.88
2017-07-21T12:04:26.055Z,66.17
2017-07-21T12:05:27.493Z,64.40
2017-07-21T12:06:28.938Z,68.44
2017-07-21T12:07:31.146Z,63.46
2017-07-21T12:08:32.597Z,63.65
2017-07-21T12:09:34.045Z,66.24
2017-07-21T12:10:35.484Z,69.73
2017-07-21T12:11:36.926Z,70.73
2017-07-21T12:12:38.366Z,68.79
2017-07-21T12:13:39.803Z,62.56
2017-07-21T12:14:41.230Z,62.46
2017-07-21T12:15:42.683Z,63.95
2017-07-21T12:16:44.129Z,65.01
2017-07-21T12:17:45.568Z,67.66
2017-07-21T12:18:47.044Z,65.56
2017-07-21T12:19:48.472Z,66.99
2017-07-21T12:20:49.912Z,61.84
2017-07-21T12:21:51.353Z,60.97
2017-07-21T12:22:52.866Z,62.59
2017-07-21T12:23:54.297Z,58.45
2017-07-21T12:24:55.737Z,57.58
2017-07-21T12:25:57.180Z,57.48
2017-07-21T12:26:58.662Z,62.91
2017-07-21T12:28:00.097Z,62.98
2017-07-21T12:29:01.545Z,63.26
2017-07-21T12:30:02.986Z,59.77
2017-07-21T12:31:04.429Z,62.32
2017-07-21T12:32:05.869Z,63.23
2017-07-21T12:33:07.314Z,63.45
2017-07-21T12:34:08.798Z,62.35
2017-07-21T12:35:10.241Z,60.22
2017-07-21T12:36:11.673Z,61.38
2017-07-21T12:37:13.117Z,62.48
2017-07-21T12:38:14.556Z,60.35
2017-07-21T12:39:15.995Z,61.32
2017-07-21T12:40:17.437Z,60.64
2017-07-21T12:41:18.886Z,62.51
2017-07-21T12:42:20.330Z,60.28
2017-07-21T12:43:21.765Z,60.15
2017-07-21T12:44:23.220Z,63.49
2017-07-21T12:45:24.655Z,58.79
2017-07-21T12:46:26.102Z,59.76
2017-07-21T12:47:27.549Z,60.83
2017-07-21T12:48:28.995Z,61.51
2017-07-21T12:49:30.433Z,62.48
2017-07-21T12:50:31.872Z,64.49
2017-07-21T12:51:33.312Z,61.00
2017-07-21T12:52:34.793Z,61.12
2017-07-21T12:53:36.228Z,60.64
2017-07-21T12:54:37.665Z,61.44
2017-07-21T12:55:39.106Z,63.68
2017-07-21T12:56:40.542Z,58.04
2017-07-21T12:57:41.978Z,60.47
2017-07-21T12:58:43.412Z,58.11
2017-07-21T12:59:44.854Z,60.54
2017-07-21T13:00:46.290Z,60.96
2017-07-21T13:01:47.728Z,59.41
2017-07-21T13:02:49.167Z,60.77
2017-07-21T13:03:50.605Z,61.51
2017-07-21T13:04:52.046Z,60.15
2017-07-21T13:05:53.485Z,57.46
2017-07-21T13:06:55.007Z,62.35
2017-07-21T13:07:56.453Z,58.92
2017-07-21T13:08:57.888Z,62.61
2017-07-21T13:09:59.321Z,63.00
2017-07-21T13:11:00.799Z,63.78