createdAt,value
2018-12-25T00:00:04.459Z,2.40
2018-12-25T00:02:34.765Z,2.60
2018-12-25T00:05:04.699Z,2.60
2018-12-25T00:07:34.584Z,2.60
2018-12-25T00:10:04.902Z,2.60
2018-12-25T00:12:34.753Z,2.60
2018-12-25T00:15:04.741Z,2.60
2018-12-25T00:17:34.752Z,2.60
2018-12-25T00:20:04.746Z,2.70
2018-12-25T00:22:35.401Z,2.70
2018-12-25T00:25:05.545Z,2.70
2018-12-25T00:27:35.379Z,2.60
2018-12-25T00:30:06.020Z,2.70
2018-12-25T00:32:35.959Z,2.70
2018-12-25T00:35:05.962Z,2.60
2018-12-25T00:37:36.428Z,2.70
2018-12-25T00:40:06.558Z,2.70
2018-12-25T00:42:36.479Z,2.60
2018-12-25T00:45:07.619Z,2.60
2018-12-25T00:47:37.521Z,2.60
2018-12-25T00:50:07.363Z,2.50
2018-12-25T00:52:37.552Z,2.50
2018-12-25T00:55:07.752Z,2.50
2018-12-25T00:57:37.642Z,2.60
2018-12-25T01:00:08.026Z,2.70
2018-12-25T01:02:37.884Z,2.80
2018-12-25T01:05:08.010Z,2.70
2018-12-25T01:07:38.609Z,2.70
2018-12-25T01:10:08.447Z,2.60
2018-12-25T01:12:38.318Z,2.50
2018-12-25T01:15:09.075Z,2.50
2018-12-25T01:17:38.909Z,2.50
2018-12-25T01:20:08.814Z,2.60
2018-12-25T01:22:39.015Z,2.60
2018-12-25T01:25:08.882Z,2.60
2018-12-25T01:27:38.751Z,2.60
2018-12-25T01:30:09.386Z,2.60
2018-12-25T01:32:39.667Z,2.60
2018-12-25T01:35:09.521Z,2.60
2018-12-25T01:37:39.794Z,2.60
2018-12-25T01:40:09.706Z,2.70
2018-12-25T01:42:39.578Z,2.70
2018-12-25T01:45:10.503Z,2.70
2018-12-25T01:47:40.490Z,2.80
2018-12-25T01:50:10.319Z,2.80
2018-12-25T01:52:40.849Z,2.70
2018-12-25T01:55:10.748Z,2.70
2018-12-25T01:57:40.589Z,2.70
2018-12-25T02:00:11.322Z,2.70
2018-12-25T02:02:41.193Z,2.80
2018-12-25T02:05:11.066Z,3.00
2018-12-25T02:07:41.691Z,3.00
2018-12-25T02:10:11.592Z,3.00
2018-12-25T02:12:41.481Z,3.00
2018-12-25T02:15:11.939Z,2.90
2018-12-25T02:17:41.832Z,2.90
2018-12-25T02:20:11.697Z,2.90
2018-12-25T02:22:42.302Z,2.90
2018-12-25T02:25:12.151Z,2.90
2018-12-25T02:27:41.973Z,3.00
2018-12-25T02:30:12.562Z,2.90
2018-12-25T02:32:42.498Z,2.90
2018-12-25T02:35:12.453Z,2.90
2018-12-25T02:37:43.323Z,2.80
2018-12-25T02:40:13.203Z,2.90
2018-12-25T02:42:43.066Z,2.90
2018-12-25T02:45:13.389Z,2.80
2018-12-25T02:47:43.283Z,2.90
2018-12-25T02:50:13.119Z,2.80
2018-12-25T02:52:43.737Z,2.90
2018-12-25T02:55:13.645Z,2.80
2018-12-25T02:57:43.535Z,2.80
2018-12-25T03:00:13.910Z,2.70
2018-12-25T03:02:44.112Z,2.60
2018-12-25T03:05:13.998Z,2.50
2018-12-25T03:07:44.263Z,2.50
2018-12-25T03:10:14.084Z,2.70
2018-12-25T03:12:43.937Z,2.70
2018-12-25T03:15:14.319Z,2.60
2018-12-25T03:17:44.592Z,2.80
2018-12-25T03:20:14.470Z,2.70
2018-12-25T03:22:44.692Z,2.80
2018-12-25T03:25:14.571Z,2.70
2018-12-25T03:27:44.416Z,2.50
2018-12-25T03:30:14.839Z,2.60
2018-12-25T03:32:45.137Z,2.60
2018-12-25T03:35:15.089Z,2.50
2018-12-25T03:37:45.520Z,2.40
2018-12-25T03:40:15.399Z,2.30
2018-12-25T03:42:45.633Z,2.10
2018-12-25T03:45:15.563Z,2.00
2018-12-25T03:47:45.676Z,1.80
2018-12-25T03:50:15.684Z,1.70
2018-12-25T03:52:45.572Z,1.80
2018-12-25T03:55:15.464Z,1.70
2018-12-25T03:57:45.648Z,1.60
2018-12-25T04:00:15.824Z,1.40
2018-12-25T04:02:46.003Z,1.40
2018-12-25T04:05:15.825Z,1.40
2018-12-25T04:07:45.730Z,1.40
2018-12-25T04:10:15.958Z,1.40
2018-12-25T04:12:45.857Z,1.00
2018-12-25T04:15:16.086Z,1.00
2018-12-25T04:17:46.398Z,1.00
2018-12-25T04:20:19.983Z,0.90
2018-12-25T04:22:48.097Z,0.80
2018-12-25T04:25:17.962Z,0.60
2018-12-25T04:27:47.803Z,0.70
2018-12-25T04:30:18.437Z,0.70
2018-12-25T04:32:48.742Z,0.80
2018-12-25T04:35:18.555Z,0.80
2018-12-25T04:37:48.815Z,0.40
2018-12-25T04:40:18.782Z,0.00
2018-12-25T04:42:49.053Z,-0.30
2018-12-25T04:45:19.335Z,-0.40
2018-12-25T04:47:49.566Z,-0.30
2018-12-25T04:50:29.002Z,-0.40
2018-12-25T04:52:51.555Z,-0.40
2018-12-25T04:55:21.541Z,-0.40
2018-12-25T04:57:51.428Z,-0.40
2018-12-25T05:00:21.366Z,-0.50
2018-12-25T05:02:52.058Z,-0.50
2018-12-25T05:05:21.875Z,-0.60
2018-12-25T05:07:51.838Z,-0.60
2018-12-25T05:10:22.120Z,-0.60
2018-12-25T05:12:52.017Z,-0.70
2018-12-25T05:15:22.212Z,-0.70
2018-12-25T05:17:52.456Z,-0.70
2018-12-25T05:20:22.441Z,-0.70
2018-12-25T05:22:52.687Z,-0.80
2018-12-25T05:25:22.935Z,-1.10
2018-12-25T05:27:52.824Z,-1.00
2018-12-25T05:30:22.926Z,-0.80
2018-12-25T05:32:53.292Z,-0.60
2018-12-25T05:35:23.517Z,-0.70
2018-12-25T05:37:53.675Z,-0.70
2018-12-25T05:40:23.848Z,-0.50
2018-12-25T05:42:53.691Z,-0.20
2018-12-25T05:45:23.629Z,-0.10
2018-12-25T05:47:53.810Z,0.30
2018-12-25T05:50:24.013Z,0.20
2018-12-25T05:52:53.902Z,0.40
2018-12-25T05:55:24.069Z,0.50
2018-12-25T05:57:53.965Z,0.30
2018-12-25T06:00:23.951Z,0.40
2018-12-25T06:02:53.945Z,0.30
2018-12-25T06:05:24.150Z,0.20
2018-12-25T06:07:54.044Z,0.20
2018-12-25T06:10:24.387Z,-0.10
2018-12-25T06:12:54.266Z,-0.40
2018-12-25T06:15:24.186Z,-0.70
2018-12-25T06:17:54.437Z,-0.90
2018-12-25T06:20:24.731Z,-1.00
2018-12-25T06:22:54.696Z,-1.10
2018-12-25T06:25:24.893Z,-1.00
2018-12-25T06:27:54.785Z,-1.00
2018-12-25T06:30:24.698Z,-0.80
2018-12-25T06:32:54.949Z,-0.90
2018-12-25T06:35:25.154Z,-0.70
2018-12-25T06:37:55.072Z,-0.60
2018-12-25T06:40:25.433Z,-0.60
2018-12-25T06:42:55.273Z,-0.50
2018-12-25T06:45:25.222Z,-0.30
2018-12-25T06:47:55.370Z,-0.30
2018-12-25T06:50:25.662Z,-0.40
2018-12-25T06:52:55.594Z,-0.50
2018-12-25T06:55:25.830Z,-0.60
2018-12-25T06:57:55.732Z,-0.60
2018-12-25T07:00:25.622Z,-0.90
2018-12-25T07:02:55.782Z,-1.10
2018-12-25T07:05:26.121Z,-1.20
2018-12-25T07:07:56.042Z,-1.20
2018-12-25T07:10:25.876Z,-1.10
2018-12-25T07:12:56.045Z,-1.00
2018-12-25T07:15:33.080Z,-1.20
2018-12-25T07:17:57.849Z,-1.30
2018-12-25T07:20:28.992Z,-1.40
2018-12-25T07:22:59.731Z,-1.50
2018-12-25T07:25:29.613Z,-1.50
2018-12-25T07:27:59.427Z,-1.70
2018-12-25T07:30:29.869Z,-1.70
2018-12-25T07:32:59.782Z,-1.60
2018-12-25T07:35:30.403Z,-1.70
2018-12-25T07:38:00.596Z,-1.70
2018-12-25T07:40:30.484Z,-1.60
2018-12-25T07:43:00.763Z,-1.60
2018-12-25T07:45:30.705Z,-1.60
2018-12-25T07:48:00.613Z,-1.60
2018-12-25T07:50:31.244Z,-1.50
2018-12-25T07:53:01.169Z,-1.50
2018-12-25T07:55:31.067Z,-1.60
2018-12-25T07:58:01.290Z,-1.60
2018-12-25T08:00:31.168Z,-1.70
2018-12-25T08:03:01.049Z,-1.70
2018-12-25T08:05:31.844Z,-1.60
2018-12-25T08:08:01.794Z,-1.70
2018-12-25T08:10:31.695Z,-1.60
2018-12-25T08:13:02.028Z,-1.60
2018-12-25T08:15:31.955Z,-1.70
2018-12-25T08:18:01.799Z,-1.80
2018-12-25T08:20:32.185Z,-1.80
2018-12-25T08:23:02.756Z,-1.80
2018-12-25T08:25:32.994Z,-1.90
2018-12-25T08:28:02.877Z,-1.90
2018-12-25T08:30:32.798Z,-1.80
2018-12-25T08:33:02.852Z,-1.70
2018-12-25T08:35:32.821Z,-1.70
2018-12-25T08:38:02.697Z,-1.80
2018-12-25T08:40:32.944Z,-1.70
2018-12-25T08:43:02.814Z,-1.70
2018-12-25T08:45:32.758Z,-1.80
2018-12-25T08:48:02.984Z,-1.80
2018-12-25T08:50:33.911Z,-1.70
2018-12-25T08:53:03.793Z,-1.80
2018-12-25T08:55:34.059Z,-1.70
2018-12-25T08:58:03.972Z,-1.70
2018-12-25T09:00:33.870Z,-1.60
2018-12-25T09:03:03.825Z,-1.70
2018-12-25T09:05:33.833Z,-1.70
2018-12-25T09:08:03.718Z,-1.70
2018-12-25T09:10:33.593Z,-1.70
2018-12-25T09:13:04.806Z,-1.60
2018-12-25T09:15:35.104Z,-1.50
2018-12-25T09:18:05.360Z,-1.50
2018-12-25T09:20:35.543Z,-1.70
2018-12-25T09:23:05.763Z,-1.70
2018-12-25T09:25:36.006Z,-1.70
2018-12-25T09:28:05.886Z,-1.70
2018-12-25T09:30:35.815Z,-1.70
2018-12-25T09:33:05.784Z,-1.60
2018-12-25T09:35:35.792Z,-1.60
2018-12-25T09:38:05.703Z,-1.60
2018-12-25T09:40:35.596Z,-1.60
2018-12-25T09:43:05.731Z,-1.50
2018-12-25T09:45:36.065Z,-1.50
2018-12-25T09:48:13.088Z,-1.40
2018-12-25T09:50:38.141Z,-1.50
2018-12-25T09:53:08.283Z,-1.60
2018-12-25T09:55:38.127Z,-1.50
2018-12-25T09:58:07.986Z,-1.40
2018-12-25T10:00:38.392Z,-1.30
2018-12-25T10:03:08.287Z,-1.30
2018-12-25T10:05:38.425Z,-1.50
2018-12-25T10:08:08.894Z,-1.50
2018-12-25T10:10:38.718Z,-1.40
2018-12-25T10:13:08.699Z,-1.40
2018-12-25T10:15:39.049Z,-1.30
2018-12-25T10:18:08.894Z,-1.00
2018-12-25T10:20:38.929Z,-0.70
2018-12-25T10:23:08.802Z,-0.40
2018-12-25T10:25:38.682Z,-0.40
2018-12-25T10:28:09.037Z,-0.20
2018-12-25T10:30:38.899Z,-0.10
2018-12-25T10:33:08.730Z,0.00
2018-12-25T10:35:39.092Z,-0.30
2018-12-25T10:38:08.977Z,-0.20
2018-12-25T10:40:38.831Z,0.10
2018-12-25T10:43:09.127Z,0.10
2018-12-25T10:45:38.977Z,0.10
2018-12-25T10:48:08.797Z,-0.10
2018-12-25T10:50:39.097Z,-0.20
2018-12-25T10:53:09.000Z,-0.20
2018-12-25T10:55:38.878Z,-0.40
2018-12-25T10:58:09.146Z,-0.50
2018-12-25T11:00:44.781Z,-0.50
2018-12-25T11:03:14.823Z,-0.40
2018-12-25T11:05:44.697Z,-0.40
2018-12-25T11:08:14.772Z,-0.40
2018-12-25T11:10:45.066Z,-0.30
2018-12-25T11:13:14.918Z,-0.30
2018-12-25T11:15:44.745Z,-0.50
2018-12-25T11:18:14.834Z,-0.50
2018-12-25T11:20:44.734Z,-0.40
2018-12-25T11:23:14.619Z,-0.40
2018-12-25T11:25:45.081Z,-0.40
2018-12-25T11:28:14.989Z,-0.50
2018-12-25T11:30:44.828Z,-0.30
2018-12-25T11:33:14.824Z,-0.10
2018-12-25T11:35:44.747Z,-0.10
2018-12-25T11:38:14.632Z,-0.10
2018-12-25T11:40:44.656Z,-0.20
2018-12-25T11:43:14.838Z,-0.30
2018-12-25T11:45:44.676Z,-0.20
2018-12-25T11:48:15.027Z,-0.40
2018-12-25T11:50:44.913Z,-0.40
2018-12-25T11:53:15.080Z,-0.30
2018-12-25T11:55:45.119Z,-0.10
2018-12-25T11:58:14.945Z,-0.20
2018-12-25T12:00:44.834Z,-0.40
2018-12-25T12:03:15.325Z,-0.60
2018-12-25T12:05:45.206Z,-0.50
2018-12-25T12:08:15.369Z,-0.50
2018-12-25T12:10:45.379Z,-0.60
2018-12-25T12:13:15.245Z,-0.50
2018-12-25T12:15:45.185Z,-0.50
2018-12-25T12:18:15.668Z,-0.50
2018-12-25T12:20:45.490Z,-0.40
2018-12-25T12:23:15.770Z,-0.50
2018-12-25T12:25:46.607Z,-0.50
2018-12-25T12:28:16.493Z,-0.20
2018-12-25T12:30:46.359Z,-0.10
2018-12-25T12:33:16.571Z,0.10
2018-12-25T12:35:46.461Z,0.10
2018-12-25T12:38:16.523Z,0.10
2018-12-25T12:40:46.573Z,0.00
2018-12-25T12:43:16.412Z,0.10
2018-12-25T12:45:46.316Z,0.10
2018-12-25T12:48:16.591Z,0.10
2018-12-25T12:50:46.494Z,0.00
2018-12-25T12:53:16.562Z,-0.10
2018-12-25T12:55:46.742Z,0.00
2018-12-25T12:58:16.676Z,-0.20
2018-12-25T13:00:46.490Z,-0.40
2018-12-25T13:03:16.696Z,-0.40
2018-12-25T13:05:46.621Z,-0.40
2018-12-25T13:08:16.835Z,-0.40
2018-12-25T13:10:46.724Z,-0.40
2018-12-25T13:13:16.577Z,-0.40
2018-12-25T13:15:46.584Z,-0.40
2018-12-25T13:18:16.541Z,-0.40
2018-12-25T13:20:46.396Z,-0.20
2018-12-25T13:23:16.470Z,-0.30
2018-12-25T13:25:46.383Z,-0.30
2018-12-25T13:28:16.542Z,-0.50
2018-12-25T13:30:46.682Z,-0.60
2018-12-25T13:33:16.611Z,-0.60
2018-12-25T13:35:46.520Z,-0.60
2018-12-25T13:38:16.620Z,-0.50
2018-12-25T13:40:46.586Z,-0.50
2018-12-25T13:43:16.525Z,-0.80
2018-12-25T13:45:46.415Z,-0.70
2018-12-25T13:48:16.350Z,-0.80
2018-12-25T13:50:46.236Z,-0.70
2018-12-25T13:53:16.340Z,-0.80
2018-12-25T13:55:46.557Z,-0.80
2018-12-25T13:58:16.415Z,-0.70
2018-12-25T14:00:46.442Z,-0.90
2018-12-25T14:03:16.331Z,-0.90
2018-12-25T14:05:46.227Z,-1.00
2018-12-25T14:08:16.488Z,-1.00
2018-12-25T14:10:46.390Z,-0.90
2018-12-25T14:13:16.270Z,-0.80
2018-12-25T14:15:46.403Z,-0.80
2018-12-25T14:18:16.305Z,-0.80
2018-12-25T14:20:46.148Z,-0.70
2018-12-25T14:23:16.253Z,-0.60
2018-12-25T14:25:46.458Z,-0.60
2018-12-25T14:28:16.280Z,-0.60
2018-12-25T14:30:46.495Z,-0.60
2018-12-25T14:33:16.421Z,-0.60
2018-12-25T14:35:46.267Z,-0.60
2018-12-25T14:38:16.567Z,-0.60
2018-12-25T14:40:46.493Z,-0.70
2018-12-25T14:43:16.357Z,-0.60
2018-12-25T14:45:46.617Z,-0.70
2018-12-25T14:48:16.678Z,-0.70
2018-12-25T14:50:46.525Z,-0.60
2018-12-25T14:53:19.909Z,-0.60
2018-12-25T14:55:48.269Z,-0.60
2018-12-25T14:58:18.306Z,-0.60
2018-12-25T15:00:48.164Z,-0.70
2018-12-25T15:03:18.036Z,-0.50
2018-12-25T15:05:48.211Z,-0.70
2018-12-25T15:08:18.136Z,-0.80
2018-12-25T15:10:48.307Z,-0.90
2018-12-25T15:13:18.267Z,-0.90
2018-12-25T15:15:48.165Z,-0.80
2018-12-25T15:18:18.375Z,-0.80
2018-12-25T15:20:48.315Z,-0.90
2018-12-25T15:23:18.202Z,-0.80
2018-12-25T15:25:48.423Z,-0.80
2018-12-25T15:28:18.431Z,-0.30
2018-12-25T15:30:48.334Z,-0.30
2018-12-25T15:33:18.288Z,-0.30
2018-12-25T15:35:48.738Z,-0.30
2018-12-25T15:38:18.613Z,-0.40
2018-12-25T15:40:49.253Z,-0.40
2018-12-25T15:43:19.265Z,-0.50
2018-12-25T15:45:49.156Z,-0.50
2018-12-25T15:48:19.305Z,-0.50
2018-12-25T15:50:49.140Z,-0.50
2018-12-25T15:53:19.288Z,-0.40
2018-12-25T15:55:49.662Z,-0.50
2018-12-25T15:58:22.053Z,-0.60
2018-12-25T16:00:52.036Z,-0.70
2018-12-25T16:03:21.991Z,-0.70
2018-12-25T16:05:52.626Z,-0.30
2018-12-25T16:08:23.123Z,-0.50
2018-12-25T16:10:53.068Z,-0.60
2018-12-25T16:13:23.254Z,-0.60
2018-12-25T16:15:53.379Z,-0.60
2018-12-25T16:18:23.439Z,-0.70
2018-12-25T16:20:53.332Z,-0.70
2018-12-25T16:23:23.963Z,-0.60
2018-12-25T16:25:53.875Z,-0.70
2018-12-25T16:28:24.155Z,-0.60
2018-12-25T16:30:54.081Z,-0.50
2018-12-25T16:33:24.049Z,-0.50
2018-12-25T16:35:54.240Z,-0.40
2018-12-25T16:38:24.197Z,-0.40
2018-12-25T16:40:54.110Z,-0.30
2018-12-25T16:43:24.720Z,-0.30
2018-12-25T16:45:54.610Z,-0.30
2018-12-25T16:48:24.602Z,-0.30
2018-12-25T16:50:54.782Z,-0.20
2018-12-25T16:53:24.642Z,0.00
2018-12-25T16:55:54.585Z,0.10
2018-12-25T16:58:24.936Z,0.00
2018-12-25T17:00:54.780Z,0.00
2018-12-25T17:03:26.186Z,0.10
2018-12-25T17:05:56.072Z,0.20
2018-12-25T17:08:25.930Z,0.20
2018-12-25T17:10:56.247Z,0.20
2018-12-25T17:13:26.404Z,0.20
2018-12-25T17:15:56.264Z,0.20
2018-12-25T17:18:26.420Z,0.30
2018-12-25T17:20:56.274Z,0.20
2018-12-25T17:23:26.160Z,0.30
2018-12-25T17:25:56.553Z,0.30
2018-12-25T17:28:27.918Z,0.40
2018-12-25T17:30:58.235Z,0.40
2018-12-25T17:33:28.102Z,0.30
2018-12-25T17:35:57.991Z,0.30
2018-12-25T17:38:28.275Z,0.30
2018-12-25T17:40:58.237Z,0.30
2018-12-25T17:43:28.504Z,0.40
2018-12-25T17:45:59.058Z,0.40
2018-12-25T17:48:28.888Z,0.40
2018-12-25T17:50:58.841Z,0.50
2018-12-25T17:53:28.866Z,0.50
2018-12-25T17:55:58.697Z,0.50
2018-12-25T17:58:28.979Z,0.50
2018-12-25T18:00:59.387Z,0.50
2018-12-25T18:03:29.243Z,0.50
2018-12-25T18:05:59.444Z,0.50
2018-12-25T18:08:30.242Z,0.50
2018-12-25T18:11:00.069Z,0.60
2018-12-25T18:13:30.171Z,0.70
2018-12-25T18:16:00.500Z,0.60
2018-12-25T18:18:30.408Z,0.70
2018-12-25T18:21:00.278Z,0.60
2018-12-25T18:23:30.452Z,0.50
2018-12-25T18:26:00.325Z,0.50
2018-12-25T18:28:30.567Z,0.40
2018-12-25T18:31:00.830Z,0.30
2018-12-25T18:33:30.705Z,0.40
2018-12-25T18:36:00.590Z,0.40
2018-12-25T18:38:30.861Z,0.40
2018-12-25T18:41:00.723Z,0.40
2018-12-25T18:43:30.785Z,0.30
2018-12-25T18:46:00.703Z,0.40
2018-12-25T18:48:30.597Z,0.20
2018-12-25T18:51:00.854Z,0.30
2018-12-25T18:53:30.799Z,0.20
2018-12-25T18:56:00.685Z,0.20
2018-12-25T18:58:30.907Z,0.10
2018-12-25T19:01:01.139Z,0.20
2018-12-25T19:03:31.239Z,0.10
2018-12-25T19:06:01.173Z,-0.10
2018-12-25T19:08:31.096Z,-0.10
2018-12-25T19:11:01.314Z,-0.10
2018-12-25T19:13:31.162Z,0.00
2018-12-25T19:16:02.574Z,-0.20
2018-12-25T19:18:32.494Z,-0.20
2018-12-25T19:21:02.330Z,-0.30
2018-12-25T19:23:33.359Z,-0.30
2018-12-25T19:26:03.214Z,-0.40
2018-12-25T19:28:33.053Z,-0.50
2018-12-25T19:31:03.808Z,-0.50
2018-12-25T19:33:33.699Z,-0.60
2018-12-25T19:36:03.551Z,-0.70
2018-12-25T19:38:33.752Z,-0.70
2018-12-25T19:41:03.668Z,-0.70
2018-12-25T19:43:33.640Z,-0.80
2018-12-25T19:46:04.527Z,-0.80
2018-12-25T19:48:34.417Z,-0.80
2018-12-25T19:51:04.270Z,-0.90
2018-12-25T19:53:34.479Z,-1.00
2018-12-25T19:56:04.466Z,-1.10
2018-12-25T19:58:34.324Z,-1.20
2018-12-25T20:01:04.856Z,-1.20
2018-12-25T20:03:45.695Z,-1.30
2018-12-25T20:06:56.300Z,-1.30
2018-12-25T20:10:06.173Z,-1.40
2018-12-25T20:13:24.491Z,-1.60
2018-12-25T20:16:40.367Z,-1.60
2018-12-25T20:20:09.380Z,-1.60
2018-12-25T20:23:21.071Z,-1.50
2018-12-25T20:26:28.559Z,-1.60
2018-12-25T20:29:46.410Z,-1.80
2018-12-25T20:32:47.762Z,-1.80
2018-12-25T20:35:46.124Z,-1.80
2018-12-25T20:38:50.564Z,-1.70
2018-12-25T20:42:11.537Z,-1.80
2018-12-25T20:45:39.270Z,-1.90
2018-12-25T20:48:36.177Z,-1.80
2018-12-25T20:51:47.345Z,-2.00
2018-12-25T20:55:01.407Z,-1.90
2018-12-25T20:58:04.536Z,-1.90
2018-12-25T21:01:19.923Z,-2.00
2018-12-25T21:04:28.553Z,-1.90
2018-12-25T21:07:51.101Z,-1.90
2018-12-25T21:10:56.936Z,-1.80
2018-12-25T21:13:54.075Z,-1.90
2018-12-25T21:17:00.166Z,-2.00
2018-12-25T21:20:15.470Z,-2.00
2018-12-25T21:23:21.096Z,-2.00
2018-12-25T21:26:26.522Z,-1.90
2018-12-25T21:28:56.989Z,-2.00
2018-12-25T21:31:27.007Z,-2.10
2018-12-25T21:33:57.070Z,-2.10
2018-12-25T21:36:28.040Z,-1.90
2018-12-25T21:38:57.944Z,-2.00
2018-12-25T21:41:28.296Z,-1.90
2018-12-25T21:43:59.643Z,-1.90
2018-12-25T21:46:29.689Z,-1.90
2018-12-25T21:48:59.641Z,-2.00
2018-12-25T21:51:30.706Z,-2.00
2018-12-25T21:54:01.222Z,-2.00
2018-12-25T21:56:32.131Z,-2.00
2018-12-25T21:59:02.190Z,-1.90
2018-12-25T22:01:32.031Z,-1.90
2018-12-25T22:04:02.385Z,-1.90
2018-12-25T22:06:32.693Z,-1.80
2018-12-25T22:09:02.552Z,-1.80
2018-12-25T22:11:32.695Z,-1.80
2018-12-25T22:14:03.062Z,-1.60
2018-12-25T22:16:33.472Z,-1.60
2018-12-25T22:19:03.354Z,-1.80
2018-12-25T22:21:33.645Z,-1.80
2018-12-25T22:24:03.818Z,-1.80
2018-12-25T22:26:33.683Z,-1.20
2018-12-25T22:29:03.591Z,-1.60
2018-12-25T22:31:33.772Z,-1.60
2018-12-25T22:34:03.615Z,-1.60
2018-12-25T22:36:33.872Z,-1.80
2018-12-25T22:39:04.976Z,-1.70
2018-12-25T22:41:34.795Z,-1.60
2018-12-25T22:44:04.735Z,-1.90
2018-12-25T22:46:35.125Z,-1.90
2018-12-25T22:49:07.157Z,-1.80
2018-12-25T22:51:37.395Z,-1.70
2018-12-25T22:54:07.341Z,-1.80
2018-12-25T22:56:37.209Z,-1.80
2018-12-25T22:59:07.543Z,-1.80
2018-12-25T23:01:37.434Z,-1.80
2018-12-25T23:04:07.272Z,-1.90
2018-12-25T23:06:38.020Z,-1.90
2018-12-25T23:09:10.573Z,-2.10
2018-12-25T23:11:40.220Z,-2.20
2018-12-25T23:14:10.270Z,-2.20
2018-12-25T23:16:40.103Z,-2.20
2018-12-25T23:19:10.458Z,-2.30
2018-12-25T23:21:40.631Z,-2.40
2018-12-25T23:24:10.974Z,-2.40
2018-12-25T23:26:41.350Z,-2.40
2018-12-25T23:29:11.329Z,-2.40
2018-12-25T23:31:41.475Z,-2.40
2018-12-25T23:34:11.529Z,-2.40
2018-12-25T23:36:41.714Z,-2.40
2018-12-25T23:39:12.028Z,-2.40
2018-12-25T23:41:42.358Z,-2.40
2018-12-25T23:44:12.196Z,-2.40
2018-12-25T23:46:42.399Z,-2.40
2018-12-25T23:49:12.440Z,-2.40
2018-12-25T23:51:42.654Z,-2.50
2018-12-25T23:54:12.786Z,-2.40
2018-12-25T23:56:42.728Z,-2.30
2018-12-25T23:59:12.872Z,-2.20
