createdAt,value
2022-12-11T00:57:37.908Z,-0.30
2022-12-11T01:00:07.165Z,-0.30
2022-12-11T01:02:34.204Z,-0.30
2022-12-11T01:05:00.918Z,-0.40
2022-12-11T01:07:27.676Z,-0.50
2022-12-11T01:10:12.989Z,-0.50
2022-12-11T01:12:39.637Z,-0.40
2022-12-11T01:15:06.717Z,-0.40
2022-12-11T01:17:33.289Z,-0.40
2022-12-11T01:19:59.854Z,-0.40
2022-12-11T01:22:26.417Z,-0.40
2022-12-11T01:24:52.956Z,-0.50
2022-12-11T01:27:19.594Z,-0.40
2022-12-11T01:29:46.156Z,-0.50
2022-12-11T01:32:12.715Z,-0.40
2022-12-11T01:34:39.406Z,-0.40
2022-12-11T01:37:06.967Z,-0.40
2022-12-11T01:39:33.532Z,-0.60
2022-12-11T01:42:01.314Z,-0.50
2022-12-11T01:44:30.721Z,-0.50
2022-12-11T01:46:57.273Z,-0.50
2022-12-11T01:49:27.241Z,-0.40
2022-12-11T01:52:00.737Z,-0.40
2022-12-11T01:54:29.978Z,-0.40
2022-12-11T01:57:00.924Z,-0.40
2022-12-11T01:59:30.752Z,-0.40
2022-12-11T02:02:04.388Z,-0.40
2022-12-11T02:04:33.163Z,-0.60
2022-12-11T02:06:59.734Z,-0.40
2022-12-11T02:09:31.522Z,-0.50
2022-12-11T02:12:20.993Z,-0.50
2022-12-11T02:15:00.076Z,-0.50
2022-12-11T02:17:43.237Z,-0.50
2022-12-11T02:20:33.952Z,-0.50
2022-12-11T02:23:20.949Z,-0.50
2022-12-11T02:26:14.876Z,-0.70
2022-12-11T02:28:46.857Z,-0.70
2022-12-11T02:31:23.717Z,-0.60
2022-12-11T02:34:05.642Z,-0.70
2022-12-11T02:36:38.027Z,-0.60
2022-12-11T02:39:07.060Z,-0.60
2022-12-11T02:41:34.223Z,-0.60
2022-12-11T02:44:03.079Z,-0.60
2022-12-11T02:46:30.923Z,-0.60
2022-12-11T02:48:58.261Z,-0.60
2022-12-11T02:51:32.090Z,-0.60
2022-12-11T02:53:59.429Z,-0.50
2022-12-11T02:56:33.436Z,-0.60
2022-12-11T02:59:05.981Z,-0.70
2022-12-11T03:01:32.599Z,-0.60
2022-12-11T03:03:59.387Z,-0.60
2022-12-11T03:06:33.259Z,-0.60
2022-12-11T03:08:59.829Z,-0.60
2022-12-11T03:11:26.491Z,-0.70
2022-12-11T03:13:54.181Z,-0.70
2022-12-11T03:16:45.418Z,-0.70
2022-12-11T03:19:18.026Z,-0.70
2022-12-11T03:22:10.563Z,-0.70
2022-12-11T03:24:43.898Z,-0.60
2022-12-11T03:27:36.821Z,-0.60
2022-12-11T03:30:08.510Z,-0.60
2022-12-11T03:32:40.756Z,-0.60
2022-12-11T03:35:14.599Z,-0.60
2022-12-11T03:37:43.505Z,-0.60
2022-12-11T03:40:16.364Z,-0.60
2022-12-11T03:42:46.461Z,-0.60
2022-12-11T03:45:14.799Z,-0.60
2022-12-11T03:47:43.116Z,-0.60
2022-12-11T03:50:12.541Z,-0.60
2022-12-11T03:52:45.973Z,-0.60
2022-12-11T03:55:16.204Z,-0.90
2022-12-11T03:57:43.464Z,-0.50
2022-12-11T04:00:14.024Z,-0.60
2022-12-11T04:02:41.910Z,-0.60
2022-12-11T04:05:09.109Z,-0.60
2022-12-11T04:07:36.057Z,-0.70
2022-12-11T04:10:04.383Z,-0.60
2022-12-11T04:12:31.021Z,-0.60
2022-12-11T04:15:03.514Z,-0.50
2022-12-11T04:17:54.369Z,-0.60
2022-12-11T04:20:40.281Z,-0.70
2022-12-11T04:23:31.442Z,-0.80
2022-12-11T04:26:24.166Z,-0.70
2022-12-11T04:28:51.088Z,-0.70
2022-12-11T04:31:20.328Z,-0.70
2022-12-11T04:33:47.353Z,-0.70
2022-12-11T04:36:14.537Z,-0.80
2022-12-11T04:38:41.129Z,-0.60
2022-12-11T04:41:10.792Z,-0.70
2022-12-11T04:43:37.855Z,-0.60
2022-12-11T04:46:10.556Z,-0.40
2022-12-11T04:48:37.905Z,-0.60
2022-12-11T04:51:04.917Z,-0.60
2022-12-11T04:53:31.912Z,-0.50
2022-12-11T04:55:58.463Z,-0.60
2022-12-11T04:58:26.939Z,-0.70
2022-12-11T05:00:53.534Z,-0.70
2022-12-11T05:03:20.749Z,-0.70
2022-12-11T05:05:49.274Z,-0.70
2022-12-11T05:08:16.375Z,-0.70
2022-12-11T05:10:48.583Z,-0.70
2022-12-11T05:13:16.599Z,-0.60
2022-12-11T05:15:43.171Z,-0.60
2022-12-11T05:18:09.792Z,-0.60
2022-12-11T05:20:36.323Z,-0.90
2022-12-11T05:23:03.069Z,-0.70
2022-12-11T05:25:29.621Z,-0.60
2022-12-11T05:27:56.226Z,-0.70
2022-12-11T05:30:22.793Z,-0.70
2022-12-11T05:32:49.346Z,-0.70
2022-12-11T05:35:16.049Z,-0.80
2022-12-11T05:37:42.665Z,-0.90
2022-12-11T05:40:12.625Z,-1.10
2022-12-11T05:42:39.198Z,-0.90
2022-12-11T05:45:06.391Z,-0.90
2022-12-11T05:47:32.985Z,-1.00
2022-12-11T05:49:59.519Z,-0.90
2022-12-11T05:52:27.271Z,-0.90
2022-12-11T05:54:53.859Z,-1.00
2022-12-11T05:57:20.413Z,-1.00
2022-12-11T05:59:47.200Z,-0.90
2022-12-11T06:02:13.899Z,-0.90
2022-12-11T06:04:40.574Z,-1.10
2022-12-11T06:07:07.470Z,-0.70
2022-12-11T06:09:34.023Z,-1.10
2022-12-11T06:12:00.565Z,-1.10
2022-12-11T06:14:27.156Z,-1.10
2022-12-11T06:16:53.754Z,-1.50
2022-12-11T06:19:20.538Z,-1.10
2022-12-11T06:21:48.809Z,-1.10
2022-12-11T06:24:15.395Z,-1.30
2022-12-11T06:26:41.978Z,-1.20
2022-12-11T06:29:12.577Z,-1.20
2022-12-11T06:31:39.579Z,-1.30
2022-12-11T06:34:06.283Z,-1.30
2022-12-11T06:36:32.935Z,-1.30
2022-12-11T06:38:59.565Z,-1.30
2022-12-11T06:41:26.109Z,-1.30
2022-12-11T06:43:52.772Z,-1.30
2022-12-11T06:46:20.833Z,-1.30
2022-12-11T06:48:48.407Z,-1.30
2022-12-11T06:51:18.173Z,-1.40
2022-12-11T06:53:45.260Z,-1.40
2022-12-11T06:56:14.735Z,-1.40
2022-12-11T06:58:42.511Z,-1.40
2022-12-11T07:01:23.623Z,-1.40
2022-12-11T07:03:53.450Z,-1.30
2022-12-11T07:06:20.024Z,-1.30
2022-12-11T07:08:46.581Z,-1.40
2022-12-11T07:11:15.790Z,-1.40
2022-12-11T07:13:43.112Z,-1.40
2022-12-11T07:16:11.959Z,-1.40
2022-12-11T07:18:40.265Z,-1.50
2022-12-11T07:21:07.814Z,-1.50
2022-12-11T07:23:34.967Z,-1.50
2022-12-11T07:26:06.236Z,-1.50
2022-12-11T07:28:33.703Z,-1.30
2022-12-11T07:31:04.329Z,-1.50
2022-12-11T07:33:30.963Z,-1.50
2022-12-11T07:36:02.094Z,-1.70
2022-12-11T07:38:29.103Z,-1.60
2022-12-11T07:40:55.842Z,-1.60
2022-12-11T07:43:22.426Z,-1.60
2022-12-11T07:45:49.086Z,-1.60
2022-12-11T07:48:19.457Z,-1.60
2022-12-11T07:50:46.083Z,-1.50
2022-12-11T07:53:12.725Z,-1.50
2022-12-11T07:55:39.522Z,-1.50
2022-12-11T07:58:06.281Z,-1.50
2022-12-11T08:00:32.857Z,-1.60
2022-12-11T08:02:59.469Z,-1.60
2022-12-11T08:05:26.198Z,-1.60
2022-12-11T08:07:52.827Z,-1.60
2022-12-11T08:10:19.557Z,-1.60
2022-12-11T08:12:46.192Z,-1.60
2022-12-11T08:15:13.108Z,-1.50
2022-12-11T08:17:40.275Z,-1.50
2022-12-11T08:20:08.381Z,-1.60
2022-12-11T08:22:35.001Z,-1.60
2022-12-11T08:25:01.560Z,-1.60
2022-12-11T08:27:28.293Z,-1.60
2022-12-11T08:29:54.863Z,-1.60
2022-12-11T08:32:21.433Z,-1.50
2022-12-11T08:34:48.011Z,-1.50
2022-12-11T08:37:14.644Z,-1.40
2022-12-11T08:39:41.215Z,-1.40
2022-12-11T08:42:07.985Z,-1.40
2022-12-11T08:44:34.646Z,-1.30
2022-12-11T08:47:01.386Z,-1.30
2022-12-11T08:49:34.062Z,-1.30
2022-12-11T08:52:01.223Z,-1.40
2022-12-11T08:54:27.815Z,-1.30
2022-12-11T08:56:58.029Z,-1.30
2022-12-11T08:59:25.883Z,-1.30
2022-12-11T09:01:54.219Z,-1.30
2022-12-11T09:04:20.774Z,-1.50
2022-12-11T09:06:47.425Z,-1.30
2022-12-11T09:09:14.955Z,-1.40
2022-12-11T09:11:42.363Z,-1.30
2022-12-11T09:14:08.932Z,-1.30
2022-12-11T09:16:39.583Z,-1.30
2022-12-11T09:19:08.404Z,-1.20
2022-12-11T09:21:35.073Z,-1.20
2022-12-11T09:24:02.043Z,-1.20
2022-12-11T09:26:30.367Z,-1.40
2022-12-11T09:28:57.409Z,-1.20
2022-12-11T09:31:27.475Z,-1.20
2022-12-11T09:33:56.824Z,-1.10
2022-12-11T09:36:24.003Z,-1.10
2022-12-11T09:38:51.330Z,-1.10
2022-12-11T09:41:20.663Z,-1.10
2022-12-11T09:44:17.938Z,-1.10
2022-12-11T09:46:46.595Z,-1.10
2022-12-11T09:49:39.748Z,-1.10
2022-12-11T09:52:12.725Z,-1.10
2022-12-11T09:54:52.513Z,-1.20
2022-12-11T09:57:35.522Z,-1.20
2022-12-11T10:00:26.736Z,-1.20
2022-12-11T10:03:28.800Z,-1.10
2022-12-11T10:06:05.012Z,-1.20
2022-12-11T10:08:47.701Z,-1.10
2022-12-11T10:11:41.132Z,-1.00
2022-12-11T10:14:14.332Z,-1.00
2022-12-11T10:16:51.912Z,-1.00
2022-12-11T10:19:22.062Z,-1.00
2022-12-11T10:21:51.094Z,-1.00
2022-12-11T10:27:40.093Z,-1.10
2022-12-11T10:30:24.521Z,-1.10
2022-12-11T10:33:11.593Z,-1.10
2022-12-11T10:35:52.158Z,-1.10
2022-12-11T10:38:31.850Z,-1.10
2022-12-11T10:41:02.231Z,-1.10
2022-12-11T10:43:47.280Z,-1.10
2022-12-11T10:46:26.227Z,-1.30
2022-12-11T10:48:55.878Z,-1.10
2022-12-11T10:51:41.187Z,-1.10
2022-12-11T10:54:35.851Z,-1.20
2022-12-11T10:57:04.628Z,-1.20
2022-12-11T10:59:43.533Z,-1.20
2022-12-11T11:02:30.572Z,-1.10
2022-12-11T11:04:59.516Z,-1.10
2022-12-11T11:07:30.823Z,-1.00
2022-12-11T11:10:16.539Z,-1.00
2022-12-11T11:12:46.410Z,-1.10
2022-12-11T11:15:21.036Z,-1.00
2022-12-11T11:17:55.681Z,-0.90
2022-12-11T11:20:26.626Z,-0.90
2022-12-11T11:23:02.733Z,-0.90
2022-12-11T11:25:32.865Z,-0.80
2022-12-11T11:28:02.943Z,-1.50
2022-12-11T11:30:36.309Z,-0.90
2022-12-11T11:33:13.726Z,-0.80
2022-12-11T11:35:51.403Z,-0.80
2022-12-11T11:38:21.060Z,-0.80
2022-12-11T11:41:14.530Z,-0.80
2022-12-11T11:43:51.046Z,-0.70
2022-12-11T11:46:23.622Z,-0.70
2022-12-11T11:49:20.530Z,-0.70
2022-12-11T11:51:53.969Z,-0.80
2022-12-11T11:54:31.514Z,-0.60
2022-12-11T11:57:01.488Z,-0.50
2022-12-11T11:59:38.909Z,-0.50
2022-12-11T12:02:15.177Z,-0.50
2022-12-11T12:04:42.826Z,-0.50
2022-12-11T12:07:38.121Z,-0.50
2022-12-11T12:10:26.355Z,-0.50
2022-12-11T12:13:48.190Z,-0.40
2022-12-11T12:16:51.108Z,-0.50
2022-12-11T12:20:03.627Z,-0.40
2022-12-11T12:22:54.055Z,-0.30
2022-12-11T12:25:43.907Z,-0.30
2022-12-11T12:28:36.147Z,-0.30
2022-12-11T12:31:35.052Z,-0.30
2022-12-11T12:34:35.499Z,-0.20
2022-12-11T12:37:35.289Z,-0.20
2022-12-11T12:40:18.392Z,-0.20
2022-12-11T12:43:04.893Z,-0.10
2022-12-11T12:45:48.836Z,-0.10
2022-12-11T12:48:16.150Z,0.00
2022-12-11T12:50:46.214Z,0.00
2022-12-11T12:53:19.297Z,0.00
2022-12-11T12:55:47.786Z,0.10
2022-12-11T12:58:31.344Z,0.00
2022-12-11T13:01:17.010Z,0.00
2022-12-11T13:03:54.310Z,0.10
2022-12-11T13:06:41.771Z,0.10
2022-12-11T13:09:21.194Z,0.10
2022-12-11T13:11:53.575Z,0.10
2022-12-11T13:14:21.039Z,0.10
2022-12-11T13:16:50.012Z,0.10
2022-12-11T13:19:23.384Z,-0.20
2022-12-11T13:21:57.381Z,0.10
2022-12-11T13:24:25.649Z,-0.10
2022-12-11T13:26:52.911Z,0.10
2022-12-11T13:29:36.480Z,0.10
2022-12-11T13:32:23.618Z,0.10
2022-12-11T13:34:58.916Z,-0.20
2022-12-11T13:37:36.541Z,0.10
2022-12-11T13:40:08.511Z,0.10
2022-12-11T13:42:49.573Z,0.10
2022-12-11T13:45:27.079Z,0.10
2022-12-11T13:47:57.362Z,0.10
2022-12-11T13:50:34.451Z,0.10
2022-12-11T13:53:02.620Z,0.10
2022-12-11T13:55:34.582Z,0.10
2022-12-11T13:58:01.795Z,0.10
2022-12-11T14:00:32.761Z,0.10
2022-12-11T14:03:04.529Z,-0.40
2022-12-11T14:05:31.432Z,0.00
2022-12-11T14:08:02.224Z,0.00
2022-12-11T14:10:32.363Z,0.00
2022-12-11T14:13:22.115Z,0.00
2022-12-11T14:15:48.913Z,0.00
2022-12-11T14:18:20.701Z,0.00
2022-12-11T14:20:57.638Z,0.00
2022-12-11T14:23:27.221Z,-0.10
2022-12-11T14:26:24.980Z,-0.10
2022-12-11T14:28:52.781Z,-0.20
2022-12-11T14:31:45.833Z,-0.20
2022-12-11T14:34:17.822Z,-0.20
2022-12-11T14:36:47.018Z,-0.30
2022-12-11T14:39:24.197Z,-0.20
2022-12-11T14:42:00.775Z,-0.20
2022-12-11T14:44:31.519Z,-0.20
2022-12-11T14:47:05.030Z,-0.20
2022-12-11T14:49:58.900Z,-0.20
2022-12-11T14:52:31.119Z,-0.30
2022-12-11T14:55:05.256Z,-0.30
2022-12-11T14:57:33.709Z,-0.30
2022-12-11T15:00:01.007Z,-0.30
2022-12-11T15:02:32.475Z,-0.20
2022-12-11T15:05:12.530Z,-0.20
2022-12-11T15:07:41.037Z,-0.20
2022-12-11T15:10:20.859Z,-0.20
2022-12-11T15:12:47.489Z,-0.20
2022-12-11T15:15:16.513Z,-0.20
2022-12-11T15:17:47.159Z,-0.20
2022-12-11T15:20:26.727Z,-0.20
2022-12-11T15:22:54.411Z,-0.30
2022-12-11T15:25:23.779Z,-0.20
2022-12-11T15:27:53.614Z,-2.30
2022-12-11T15:30:26.293Z,-0.30
2022-12-11T15:33:09.260Z,-0.30
2022-12-11T15:35:37.343Z,-0.30
2022-12-11T15:38:04.324Z,-0.50
2022-12-11T15:40:31.224Z,-0.40
2022-12-11T15:43:00.846Z,-0.30
2022-12-11T15:45:28.929Z,-0.20
2022-12-11T15:47:56.175Z,-0.20
2022-12-11T15:50:30.400Z,-0.30
2022-12-11T15:52:57.342Z,-0.20
2022-12-11T15:55:27.282Z,-0.30
2022-12-11T15:58:00.084Z,-0.30
2022-12-11T16:00:29.469Z,-0.30
2022-12-11T16:02:57.672Z,-0.20
2022-12-11T16:05:25.354Z,-0.30
2022-12-11T16:07:59.133Z,-0.30
2022-12-11T16:10:26.907Z,-0.30
2022-12-11T16:12:54.105Z,-0.30
2022-12-11T16:15:23.717Z,-0.30
2022-12-11T16:18:00.795Z,-0.30
2022-12-11T16:20:27.387Z,-0.40
2022-12-11T16:22:54.024Z,-0.40
2022-12-11T16:25:20.561Z,-0.40
2022-12-11T16:27:47.269Z,-0.30
2022-12-11T16:30:14.169Z,-0.10
2022-12-11T16:32:40.747Z,-0.40
2022-12-11T16:35:07.691Z,-0.40
2022-12-11T16:37:34.283Z,-0.40
2022-12-11T16:40:00.817Z,-0.40
2022-12-11T16:42:27.384Z,-0.60
2022-12-11T16:44:53.951Z,-0.30
2022-12-11T16:47:20.516Z,-0.40
2022-12-11T16:49:47.113Z,-0.30
2022-12-11T16:52:18.960Z,-0.30
2022-12-11T16:54:48.439Z,-0.30
2022-12-11T16:57:15.049Z,-0.30
2022-12-11T16:59:43.181Z,-0.30
2022-12-11T17:02:12.955Z,-0.30
2022-12-11T17:04:39.948Z,-0.20
2022-12-11T17:07:06.799Z,-0.30
2022-12-11T17:09:33.696Z,-0.30
2022-12-11T17:12:00.747Z,-0.30
2022-12-11T17:14:27.824Z,-0.30
2022-12-11T17:16:55.367Z,-0.20
2022-12-11T17:19:22.334Z,-0.30
2022-12-11T17:21:51.793Z,-0.30
2022-12-11T17:24:18.605Z,-0.40
2022-12-11T17:26:45.154Z,-0.50
2022-12-11T17:29:12.511Z,-0.90
2022-12-11T17:31:39.665Z,-0.50
2022-12-11T17:34:06.785Z,-0.50
2022-12-11T17:36:33.745Z,-0.60
2022-12-11T17:39:00.364Z,-0.50
2022-12-11T17:41:26.979Z,-0.50
2022-12-11T17:43:55.569Z,-0.40
2022-12-11T17:46:22.179Z,-0.50
2022-12-11T17:48:49.205Z,-0.50
2022-12-11T17:51:24.403Z,-0.50
2022-12-11T17:53:52.374Z,-0.50
2022-12-11T17:56:19.046Z,-0.50
2022-12-11T17:58:45.667Z,-0.50
2022-12-11T18:01:15.138Z,-0.50
2022-12-11T18:03:41.970Z,-0.50
2022-12-11T18:06:14.382Z,-0.50
2022-12-11T18:08:42.183Z,-0.50
2022-12-11T18:11:15.062Z,-0.50
2022-12-11T18:13:43.419Z,-0.50
2022-12-11T18:16:24.201Z,-0.60
2022-12-11T18:18:52.073Z,-0.70
2022-12-11T18:21:24.378Z,-0.60
2022-12-11T18:23:51.439Z,-0.70
2022-12-11T18:26:19.063Z,-0.60
2022-12-11T18:28:46.662Z,-0.60
2022-12-11T18:31:14.227Z,-0.60
2022-12-11T18:33:43.355Z,-0.70
2022-12-11T18:36:11.425Z,-0.60
2022-12-11T18:38:38.620Z,-0.70
2022-12-11T18:41:07.331Z,-0.70
2022-12-11T18:43:34.401Z,-1.10
2022-12-11T18:46:06.188Z,-0.60
2022-12-11T18:48:32.797Z,-0.60
2022-12-11T18:50:59.537Z,-0.70
2022-12-11T18:53:26.168Z,-0.90
2022-12-11T18:55:58.672Z,-1.00
2022-12-11T18:58:26.901Z,-1.00
2022-12-11T19:00:53.549Z,-0.90
2022-12-11T19:03:20.195Z,-0.80
2022-12-11T19:05:46.771Z,-0.70
2022-12-11T19:08:13.905Z,-0.80
2022-12-11T19:10:42.927Z,-0.80
2022-12-11T19:13:10.034Z,-0.80
2022-12-11T19:15:41.361Z,-0.70
2022-12-11T19:18:08.276Z,-0.70
2022-12-11T19:20:57.744Z,-0.80
2022-12-11T19:23:31.689Z,-0.80
2022-12-11T19:25:58.378Z,-0.80
2022-12-11T19:28:24.943Z,-0.70
2022-12-11T19:30:51.546Z,-1.30
2022-12-11T19:33:18.159Z,-0.70
2022-12-11T19:35:44.808Z,-0.80
2022-12-11T19:38:12.839Z,-0.70
2022-12-11T19:40:41.758Z,-0.80
2022-12-11T19:43:08.994Z,-0.90
2022-12-11T19:45:36.298Z,-0.80
2022-12-11T19:48:03.249Z,-0.70
2022-12-11T19:50:29.936Z,-0.70
2022-12-11T19:52:56.617Z,-0.80
2022-12-11T19:55:23.236Z,-0.70
2022-12-11T19:57:49.843Z,-0.60
2022-12-11T20:00:16.674Z,-0.60
2022-12-11T20:02:43.400Z,-0.50
2022-12-11T20:05:11.275Z,-0.40
2022-12-11T20:07:38.668Z,-0.50
2022-12-11T20:10:05.845Z,-0.40
2022-12-11T20:12:32.621Z,-0.50
2022-12-11T20:14:59.171Z,-0.50
2022-12-11T20:17:25.770Z,-0.60
2022-12-11T20:19:52.409Z,-0.50
2022-12-11T20:22:19.496Z,-0.50
2022-12-11T20:24:46.118Z,-0.40
2022-12-11T20:27:12.702Z,-0.40
2022-12-11T20:29:39.378Z,-1.10
2022-12-11T20:32:07.293Z,-0.40
2022-12-11T20:34:34.015Z,-0.60
2022-12-11T20:37:00.609Z,-0.30
2022-12-11T20:39:27.273Z,-0.20
2022-12-11T20:41:53.813Z,-0.30
2022-12-11T20:44:20.505Z,-0.60
2022-12-11T20:46:47.243Z,-0.70
2022-12-11T20:49:13.832Z,-0.70
2022-12-11T20:51:41.098Z,-0.60
2022-12-11T20:54:08.212Z,-0.70
2022-12-11T20:56:35.330Z,-0.70
2022-12-11T20:59:02.105Z,-0.60
2022-12-11T21:01:31.945Z,-0.60
2022-12-11T21:03:59.541Z,-0.50
2022-12-11T21:06:31.162Z,-0.50
2022-12-11T21:08:59.943Z,-0.40
2022-12-11T21:11:26.872Z,-0.50
2022-12-11T21:13:53.995Z,-0.50
2022-12-11T21:16:21.712Z,-0.50
2022-12-11T21:18:48.454Z,-1.00
2022-12-11T21:21:15.459Z,-0.60
2022-12-11T21:23:42.092Z,-0.70
2022-12-11T21:26:08.810Z,-0.70
2022-12-11T21:28:35.836Z,-0.60
2022-12-11T21:31:08.121Z,-0.50
2022-12-11T21:33:37.828Z,-0.50
2022-12-11T21:36:06.437Z,-0.50
2022-12-11T21:38:33.555Z,-0.40
2022-12-11T21:41:11.298Z,-0.40
2022-12-11T21:43:43.352Z,-0.40
2022-12-11T21:46:27.835Z,-0.60
2022-12-11T21:48:54.998Z,-0.70
2022-12-11T21:51:24.699Z,-0.80
2022-12-11T21:53:51.997Z,-0.80
2022-12-11T21:56:21.387Z,-0.80
2022-12-11T21:58:49.017Z,-0.90
2022-12-11T22:01:27.134Z,-1.00
2022-12-11T22:03:54.332Z,-1.00
2022-12-11T22:06:21.492Z,-1.00
2022-12-11T22:08:49.106Z,-1.10
2022-12-11T22:11:19.587Z,-1.20
2022-12-11T22:13:49.176Z,-1.10
2022-12-11T22:16:16.390Z,-1.10
2022-12-11T22:18:43.548Z,-1.20
2022-12-11T22:21:10.901Z,-1.20
2022-12-11T22:23:39.249Z,-1.20
2022-12-11T22:26:07.158Z,-1.20
2022-12-11T22:28:33.928Z,-1.10
2022-12-11T22:31:00.619Z,-1.10
2022-12-11T22:33:27.252Z,-1.00
2022-12-11T22:35:58.315Z,-1.20
2022-12-11T22:38:25.781Z,-1.10
2022-12-11T22:40:53.957Z,-0.70
2022-12-11T22:43:21.656Z,-0.80
2022-12-11T22:45:48.276Z,-0.80
2022-12-11T22:48:14.892Z,-0.60
2022-12-11T22:50:41.710Z,-0.50
2022-12-11T22:53:08.369Z,-0.50
2022-12-11T22:55:38.865Z,-0.50
2022-12-11T22:58:05.641Z,-0.50
2022-12-11T23:00:32.379Z,-0.50
2022-12-11T23:02:59.128Z,-0.40
2022-12-11T23:05:25.875Z,-0.40
2022-12-11T23:07:52.508Z,-0.40
2022-12-11T23:10:19.254Z,-0.40
2022-12-11T23:12:45.896Z,-0.40
2022-12-11T23:15:13.155Z,-0.40
2022-12-11T23:17:40.068Z,-0.70
2022-12-11T23:20:07.550Z,-0.30
2022-12-11T23:22:34.940Z,-0.30
2022-12-11T23:25:01.622Z,-0.30
2022-12-11T23:27:28.625Z,-0.30
2022-12-11T23:29:55.204Z,-0.30
2022-12-11T23:32:21.894Z,-0.40
2022-12-11T23:34:48.509Z,-0.60
2022-12-11T23:37:15.400Z,-0.70
2022-12-11T23:39:41.979Z,-0.70
2022-12-11T23:42:09.351Z,-0.80
2022-12-11T23:44:36.362Z,-0.70
2022-12-11T23:47:03.111Z,-0.80
2022-12-11T23:49:30.030Z,-1.60
2022-12-11T23:51:56.757Z,-1.00
2022-12-11T23:54:23.417Z,-1.00
2022-12-11T23:56:50.182Z,-1.50
2022-12-11T23:59:16.769Z,-1.40
