createdAt,value
2023-01-20T00:01:38.424Z,4.77
2023-01-20T00:04:05.659Z,5.07
2023-01-20T00:06:33.068Z,4.97
2023-01-20T00:09:00.819Z,5.33
2023-01-20T00:11:28.692Z,5.00
2023-01-20T00:13:56.492Z,4.77
2023-01-20T00:16:24.045Z,4.83
2023-01-20T00:18:51.350Z,4.80
2023-01-20T00:21:18.779Z,4.57
2023-01-20T00:23:46.712Z,5.13
2023-01-20T00:26:17.779Z,4.77
2023-01-20T00:28:45.292Z,5.20
2023-01-20T00:31:15.486Z,5.07
2023-01-20T00:33:42.968Z,4.60
2023-01-20T00:36:10.571Z,4.73
2023-01-20T00:38:37.747Z,5.20
2023-01-20T00:41:05.164Z,4.93
2023-01-20T00:43:32.313Z,4.97
2023-01-20T00:45:59.389Z,5.10
2023-01-20T00:48:26.468Z,4.90
2023-01-20T00:50:53.577Z,4.70
2023-01-20T00:53:20.644Z,5.10
2023-01-20T00:55:47.718Z,4.97
2023-01-20T00:58:14.830Z,5.00
2023-01-20T01:00:41.981Z,4.57
2023-01-20T01:03:10.558Z,4.77
2023-01-20T01:05:37.709Z,5.17
2023-01-20T01:08:05.164Z,4.90
2023-01-20T01:10:32.342Z,5.17
2023-01-20T01:13:00.397Z,4.80
2023-01-20T01:15:28.000Z,5.47
2023-01-20T01:17:55.663Z,5.60
2023-01-20T01:20:22.719Z,4.70
2023-01-20T01:22:49.781Z,5.43
2023-01-20T01:25:16.865Z,4.80
2023-01-20T01:27:43.929Z,5.50
2023-01-20T01:30:11.601Z,5.13
2023-01-20T01:32:39.160Z,4.60
2023-01-20T01:35:06.465Z,4.93
2023-01-20T01:37:33.526Z,4.87
2023-01-20T01:40:00.652Z,4.90
2023-01-20T01:42:27.728Z,4.97
2023-01-20T01:45:13.865Z,4.70
2023-01-20T01:47:43.423Z,5.30
2023-01-20T01:50:12.453Z,5.73
2023-01-20T01:52:40.968Z,5.63
2023-01-20T01:55:08.752Z,5.23
2023-01-20T01:57:35.988Z,5.73
2023-01-20T02:00:04.389Z,5.10
2023-01-20T02:02:31.516Z,5.80
2023-01-20T02:04:58.605Z,5.37
2023-01-20T02:07:26.347Z,5.60
2023-01-20T02:09:53.732Z,5.83
2023-01-20T02:12:22.789Z,6.30
2023-01-20T02:14:52.467Z,5.90
2023-01-20T02:17:25.176Z,6.47
2023-01-20T02:20:01.495Z,6.60
2023-01-20T02:22:34.083Z,5.93
2023-01-20T02:25:06.621Z,6.23
2023-01-20T02:27:33.652Z,6.10
2023-01-20T02:30:00.698Z,6.57
2023-01-20T02:32:35.978Z,6.30
2023-01-20T02:35:03.184Z,6.10
2023-01-20T02:37:34.264Z,5.60
2023-01-20T02:40:11.079Z,6.37
2023-01-20T02:42:41.140Z,5.50
2023-01-20T02:45:18.095Z,6.17
2023-01-20T02:47:53.073Z,6.07
2023-01-20T02:50:29.648Z,6.17
2023-01-20T02:52:59.351Z,5.80
2023-01-20T02:55:30.331Z,5.57
2023-01-20T02:58:01.672Z,5.53
2023-01-20T03:00:33.042Z,5.87
2023-01-20T03:03:02.421Z,6.03
2023-01-20T03:05:34.001Z,5.67
2023-01-20T03:08:03.176Z,5.73
2023-01-20T03:10:32.269Z,6.53
2023-01-20T03:13:03.648Z,6.00
2023-01-20T03:15:40.148Z,6.23
2023-01-20T03:18:07.213Z,5.87
2023-01-20T03:20:34.415Z,6.13
2023-01-20T03:23:01.464Z,6.17
2023-01-20T03:25:28.553Z,6.17
2023-01-20T03:27:55.604Z,6.10
2023-01-20T03:30:24.890Z,6.00
2023-01-20T03:32:52.382Z,6.20
2023-01-20T03:35:19.704Z,6.27
2023-01-20T03:37:46.863Z,6.30
2023-01-20T03:40:15.299Z,6.03
2023-01-20T03:42:45.857Z,6.00
2023-01-20T03:45:20.135Z,6.23
2023-01-20T03:47:47.176Z,6.33
2023-01-20T03:50:17.393Z,6.33
2023-01-20T03:52:48.702Z,5.80
2023-01-20T03:55:16.157Z,5.80
2023-01-20T03:57:46.157Z,6.13
2023-01-20T04:00:13.786Z,6.10
2023-01-20T04:02:41.035Z,5.93
2023-01-20T04:05:08.799Z,6.07
2023-01-20T04:07:36.195Z,5.40
2023-01-20T04:10:07.918Z,5.93
2023-01-20T04:12:35.080Z,6.13
2023-01-20T04:15:02.173Z,6.07
2023-01-20T04:17:29.747Z,6.00
2023-01-20T04:19:57.323Z,5.83
2023-01-20T04:22:27.361Z,5.63
2023-01-20T04:24:55.997Z,5.27
2023-01-20T04:27:23.039Z,5.80
2023-01-20T04:29:50.240Z,5.57
2023-01-20T04:32:17.286Z,5.83
2023-01-20T04:34:44.375Z,5.93
2023-01-20T04:37:11.427Z,5.67
2023-01-20T04:39:38.486Z,6.17
2023-01-20T04:42:05.575Z,6.03
2023-01-20T04:44:32.671Z,6.07
2023-01-20T04:46:59.759Z,6.47
2023-01-20T04:49:26.817Z,5.87
2023-01-20T04:51:53.950Z,6.73
2023-01-20T04:54:21.014Z,5.70
2023-01-20T04:56:51.202Z,6.20
2023-01-20T04:59:18.316Z,6.07
2023-01-20T05:01:45.495Z,6.13
2023-01-20T05:04:12.619Z,6.07
2023-01-20T05:06:42.676Z,6.17
2023-01-20T05:09:14.101Z,5.97
2023-01-20T05:11:41.302Z,6.47
2023-01-20T05:14:08.346Z,5.93
2023-01-20T05:16:35.453Z,6.77
2023-01-20T05:19:02.490Z,6.40
2023-01-20T05:21:29.599Z,6.20
2023-01-20T05:23:57.191Z,6.40
2023-01-20T05:26:24.544Z,5.87
2023-01-20T05:28:51.595Z,6.77
2023-01-20T05:31:18.723Z,6.63
2023-01-20T05:33:45.867Z,6.90
2023-01-20T05:36:13.016Z,6.27
2023-01-20T05:38:40.209Z,6.27
2023-01-20T05:41:08.572Z,6.43
2023-01-20T05:43:35.674Z,6.50
2023-01-20T05:46:03.772Z,7.30
2023-01-20T05:48:30.910Z,7.23
2023-01-20T05:50:57.979Z,6.20
2023-01-20T05:53:25.049Z,6.97
2023-01-20T05:55:59.703Z,6.77
2023-01-20T05:58:27.009Z,6.80
2023-01-20T06:00:54.105Z,6.80
2023-01-20T06:03:21.179Z,7.40
2023-01-20T06:05:49.397Z,6.53
2023-01-20T06:08:16.512Z,6.43
2023-01-20T06:10:43.574Z,6.67
2023-01-20T06:13:10.679Z,7.00
2023-01-20T06:15:37.728Z,6.67
2023-01-20T06:18:04.930Z,6.87
2023-01-20T06:20:32.031Z,7.00
2023-01-20T06:22:59.091Z,6.53
2023-01-20T06:25:26.150Z,6.93
2023-01-20T06:27:53.221Z,7.03
2023-01-20T06:30:20.332Z,6.27
2023-01-20T06:32:48.368Z,7.33
2023-01-20T06:35:15.934Z,7.20
2023-01-20T06:37:43.184Z,6.60
2023-01-20T06:40:10.592Z,7.17
2023-01-20T06:42:37.698Z,7.57
2023-01-20T06:45:04.897Z,7.23
2023-01-20T06:47:31.983Z,7.20
2023-01-20T06:49:59.056Z,7.17
2023-01-20T06:52:26.153Z,7.00
2023-01-20T06:54:53.249Z,7.30
2023-01-20T06:57:20.316Z,8.37
2023-01-20T06:59:47.419Z,7.70
2023-01-20T07:02:14.591Z,7.67
2023-01-20T07:04:42.726Z,7.30
2023-01-20T07:07:11.883Z,7.23
2023-01-20T07:09:38.961Z,7.37
2023-01-20T07:12:06.143Z,6.57
2023-01-20T07:14:33.205Z,7.60
2023-01-20T07:17:00.242Z,7.57
2023-01-20T07:19:27.330Z,8.07
2023-01-20T07:21:54.394Z,8.03
2023-01-20T07:24:21.471Z,7.23
2023-01-20T07:26:48.516Z,8.17
2023-01-20T07:29:17.798Z,7.50
2023-01-20T07:31:45.724Z,7.10
2023-01-20T07:34:30.769Z,7.43
2023-01-20T07:36:57.882Z,7.73
2023-01-20T07:39:24.921Z,7.57
2023-01-20T07:41:52.002Z,7.97
2023-01-20T07:44:20.258Z,7.83
2023-01-20T07:46:47.407Z,8.37
2023-01-20T07:49:14.513Z,8.40
2023-01-20T07:51:43.240Z,8.40
2023-01-20T07:54:11.839Z,8.43
2023-01-20T07:56:38.935Z,8.93
2023-01-20T07:59:06.363Z,8.30
2023-01-20T08:01:33.784Z,8.67
2023-01-20T08:04:00.995Z,8.93
2023-01-20T08:06:28.683Z,9.33
2023-01-20T08:08:58.635Z,8.70
2023-01-20T08:11:25.915Z,9.40
2023-01-20T08:13:53.237Z,8.70
2023-01-20T08:16:20.781Z,8.67
2023-01-20T08:18:47.877Z,8.50
2023-01-20T08:21:25.263Z,9.20
2023-01-20T08:23:52.685Z,8.13
2023-01-20T08:26:19.861Z,8.67
2023-01-20T08:28:47.314Z,9.97
2023-01-20T08:31:16.301Z,8.93
2023-01-20T08:33:43.882Z,8.83
2023-01-20T08:36:12.493Z,8.40
2023-01-20T08:38:39.984Z,8.37
2023-01-20T08:41:10.950Z,8.27
2023-01-20T08:43:38.077Z,8.60
2023-01-20T08:46:07.354Z,8.17
2023-01-20T08:48:34.880Z,8.13
2023-01-20T08:51:04.500Z,8.40
2023-01-20T08:53:31.722Z,9.20
2023-01-20T08:55:59.292Z,9.13
2023-01-20T08:58:26.465Z,8.50
2023-01-20T09:00:54.218Z,8.67
2023-01-20T09:03:21.377Z,8.37
2023-01-20T09:05:48.906Z,8.10
2023-01-20T09:08:17.388Z,8.17
2023-01-20T09:10:45.296Z,8.23
2023-01-20T09:13:12.584Z,8.77
2023-01-20T09:15:39.716Z,8.17
2023-01-20T09:18:06.828Z,8.50
2023-01-20T09:20:33.935Z,8.30
2023-01-20T09:23:03.910Z,7.37
2023-01-20T09:25:30.997Z,8.80
2023-01-20T09:28:01.388Z,8.17
2023-01-20T09:30:28.740Z,8.30
2023-01-20T09:32:57.920Z,8.63
2023-01-20T09:35:25.059Z,8.47
2023-01-20T09:38:10.851Z,8.23
2023-01-20T09:41:25.556Z,7.67
2023-01-20T09:44:03.851Z,8.57
2023-01-20T09:46:37.738Z,7.93
2023-01-20T09:49:29.599Z,9.10
2023-01-20T09:52:30.361Z,7.37
2023-01-20T09:55:00.927Z,8.23
2023-01-20T09:57:30.738Z,8.10
2023-01-20T10:00:02.532Z,8.40
2023-01-20T10:02:32.795Z,8.50
2023-01-20T10:05:01.150Z,8.53
2023-01-20T10:07:37.623Z,8.27
2023-01-20T10:10:10.673Z,8.60
2023-01-20T10:13:06.953Z,8.27
2023-01-20T10:15:35.782Z,8.10
2023-01-20T10:18:09.257Z,8.50
2023-01-20T10:20:36.321Z,7.90
2023-01-20T10:23:23.691Z,8.50
2023-01-20T10:25:53.014Z,8.37
2023-01-20T10:28:25.694Z,8.23
2023-01-20T10:30:52.874Z,8.43
2023-01-20T10:33:24.003Z,8.40
2023-01-20T10:35:53.174Z,8.50
2023-01-20T10:38:39.175Z,8.70
2023-01-20T10:41:19.763Z,9.13
2023-01-20T10:43:47.761Z,8.40
2023-01-20T10:46:27.202Z,8.43
2023-01-20T10:48:57.180Z,9.03
2023-01-20T10:51:33.519Z,9.10
2023-01-20T10:54:06.351Z,9.03
2023-01-20T10:56:36.422Z,8.43
2023-01-20T10:59:08.369Z,7.80
2023-01-20T11:01:36.336Z,8.70
2023-01-20T11:04:03.440Z,8.90
2023-01-20T11:06:30.530Z,8.93
2023-01-20T11:08:57.755Z,8.73
2023-01-20T11:11:25.586Z,8.83
2023-01-20T11:13:53.444Z,9.37
2023-01-20T11:16:25.339Z,9.37
2023-01-20T11:19:11.774Z,9.37
2023-01-20T11:21:40.155Z,9.20
2023-01-20T11:24:32.738Z,10.00
2023-01-20T11:27:04.339Z,9.10
2023-01-20T11:29:31.784Z,10.10
2023-01-20T11:31:59.647Z,10.90
2023-01-20T11:34:27.441Z,9.80
2023-01-20T11:37:03.701Z,10.07
2023-01-20T11:39:34.884Z,9.90
2023-01-20T11:42:12.016Z,10.40
2023-01-20T11:44:42.547Z,9.93
2023-01-20T11:47:36.393Z,10.60
2023-01-20T11:50:09.429Z,10.50
2023-01-20T11:52:40.509Z,10.93
2023-01-20T11:55:08.193Z,10.47
2023-01-20T11:57:35.375Z,11.43
2023-01-20T12:00:02.842Z,10.97
2023-01-20T12:02:29.885Z,11.33
2023-01-20T12:05:02.965Z,11.60
2023-01-20T12:07:35.212Z,10.80
2023-01-20T12:10:05.301Z,10.63
2023-01-20T12:12:40.549Z,10.63
2023-01-20T12:15:13.477Z,10.70
2023-01-20T12:17:42.835Z,12.00
2023-01-20T12:20:17.540Z,12.43
2023-01-20T12:22:49.008Z,12.37
2023-01-20T12:25:21.188Z,13.60
2023-01-20T12:27:50.891Z,11.70
2023-01-20T12:30:33.346Z,12.43
2023-01-20T12:33:00.462Z,12.20
2023-01-20T12:35:30.048Z,10.73
2023-01-20T12:38:02.057Z,12.00
2023-01-20T12:40:34.896Z,11.27
2023-01-20T12:43:22.068Z,11.43
2023-01-20T12:46:04.900Z,10.37
2023-01-20T12:48:58.101Z,11.53
2023-01-20T12:51:50.521Z,11.83
2023-01-20T12:54:17.582Z,10.87
2023-01-20T12:56:50.624Z,10.50
2023-01-20T12:59:46.820Z,11.20
2023-01-20T13:02:18.521Z,11.27
2023-01-20T13:04:54.555Z,10.70
2023-01-20T13:07:24.432Z,11.30
2023-01-20T13:10:00.290Z,11.97
2023-01-20T13:12:41.370Z,12.53
2023-01-20T13:15:17.296Z,11.90
2023-01-20T13:18:02.911Z,11.50
2023-01-20T13:20:31.244Z,12.00
2023-01-20T13:23:02.317Z,11.20
2023-01-20T13:25:29.601Z,11.40
2023-01-20T13:27:56.904Z,11.57
2023-01-20T13:30:42.938Z,11.77
2023-01-20T13:33:16.155Z,11.37
2023-01-20T13:35:43.187Z,12.17
2023-01-20T13:38:19.223Z,11.90
2023-01-20T13:40:46.321Z,11.60
2023-01-20T13:43:25.526Z,11.90
2023-01-20T13:46:18.700Z,11.63
2023-01-20T13:49:04.343Z,11.30
2023-01-20T13:51:37.539Z,11.50
2023-01-20T13:54:23.144Z,11.00
2023-01-20T13:56:50.219Z,10.40
2023-01-20T13:59:17.296Z,10.27
2023-01-20T14:01:44.491Z,11.03
2023-01-20T14:04:16.087Z,11.10
2023-01-20T14:06:51.334Z,11.23
2023-01-20T14:09:20.202Z,11.27
2023-01-20T14:11:54.594Z,10.93
2023-01-20T14:14:25.752Z,11.30
2023-01-20T14:16:53.300Z,11.50
2023-01-20T14:19:20.358Z,11.63
2023-01-20T14:21:51.021Z,11.73
2023-01-20T14:24:34.251Z,11.07
2023-01-20T14:27:12.733Z,11.30
2023-01-20T14:29:39.906Z,10.77
2023-01-20T14:32:25.718Z,10.27
2023-01-20T14:34:56.713Z,10.10
2023-01-20T14:37:28.261Z,10.33
2023-01-20T14:39:58.458Z,10.50
2023-01-20T14:42:26.258Z,10.57
2023-01-20T14:44:54.646Z,10.00
2023-01-20T14:47:22.907Z,10.03
2023-01-20T14:49:51.405Z,10.37
2023-01-20T14:52:23.333Z,9.87
2023-01-20T14:54:50.529Z,9.60
2023-01-20T14:57:20.808Z,9.90
2023-01-20T14:59:49.088Z,9.23
2023-01-20T15:02:28.276Z,9.63
2023-01-20T15:04:56.064Z,9.70
2023-01-20T15:07:24.317Z,9.63
2023-01-20T15:09:54.330Z,10.10
2023-01-20T15:12:35.413Z,10.30
2023-01-20T15:15:18.003Z,9.23
2023-01-20T15:18:04.591Z,9.83
2023-01-20T15:20:32.957Z,9.67
2023-01-20T15:23:00.704Z,10.07
2023-01-20T15:25:28.824Z,9.80
2023-01-20T15:27:56.731Z,10.53
2023-01-20T15:30:27.389Z,10.33
2023-01-20T15:32:55.467Z,10.07
2023-01-20T15:35:25.104Z,10.43
2023-01-20T15:37:52.868Z,9.93
2023-01-20T15:40:21.138Z,9.97
2023-01-20T15:42:48.856Z,9.93
2023-01-20T15:45:16.526Z,9.97
2023-01-20T15:47:44.632Z,10.20
2023-01-20T15:50:22.559Z,10.37
2023-01-20T15:52:49.690Z,10.17
2023-01-20T15:55:17.934Z,10.13
2023-01-20T15:57:45.958Z,10.73
2023-01-20T16:00:20.607Z,10.47
2023-01-20T16:02:47.748Z,10.30
2023-01-20T16:05:17.410Z,9.97
2023-01-20T16:07:46.923Z,10.87
2023-01-20T16:10:16.239Z,10.43
2023-01-20T16:12:43.795Z,11.13
2023-01-20T16:15:15.238Z,10.47
2023-01-20T16:17:42.349Z,10.50
2023-01-20T16:20:19.516Z,9.97
2023-01-20T16:22:46.530Z,9.27
2023-01-20T16:25:13.642Z,9.30
2023-01-20T16:27:40.737Z,9.17
2023-01-20T16:30:08.102Z,9.03
2023-01-20T16:32:35.191Z,9.50
2023-01-20T16:35:02.237Z,9.67
2023-01-20T16:37:29.291Z,9.07
2023-01-20T16:39:56.349Z,10.33
2023-01-20T16:42:23.406Z,10.57
2023-01-20T16:44:50.525Z,9.67
2023-01-20T16:47:17.639Z,8.27
2023-01-20T16:49:44.686Z,8.20
2023-01-20T16:52:13.815Z,7.53
2023-01-20T16:54:40.866Z,7.50
2023-01-20T16:57:07.967Z,7.47
2023-01-20T16:59:35.290Z,7.67
2023-01-20T17:02:02.532Z,7.63
2023-01-20T17:04:30.463Z,8.17
2023-01-20T17:06:57.554Z,7.97
2023-01-20T17:09:24.593Z,8.33
2023-01-20T17:11:51.682Z,7.30
2023-01-20T17:14:18.766Z,8.33
2023-01-20T17:16:45.930Z,8.17
2023-01-20T17:19:13.260Z,7.80
2023-01-20T17:21:40.513Z,7.57
2023-01-20T17:24:07.848Z,7.67
2023-01-20T17:26:36.962Z,7.33
2023-01-20T17:29:05.232Z,8.30
2023-01-20T17:31:34.414Z,8.13
2023-01-20T17:34:01.748Z,8.33
2023-01-20T17:36:29.601Z,9.73
2023-01-20T17:38:56.693Z,8.50
2023-01-20T17:41:23.809Z,8.73
2023-01-20T17:43:50.837Z,7.83
2023-01-20T17:46:21.248Z,7.90
2023-01-20T17:48:48.716Z,7.60
2023-01-20T17:51:17.088Z,9.27
2023-01-20T17:53:44.739Z,8.17
2023-01-20T17:56:13.589Z,7.77
2023-01-20T17:58:41.927Z,9.17
2023-01-20T18:01:10.145Z,7.23
2023-01-20T18:03:38.870Z,8.27
2023-01-20T18:06:07.580Z,8.17
2023-01-20T18:08:35.070Z,8.53
2023-01-20T18:11:03.144Z,8.10
2023-01-20T18:13:30.291Z,8.37
2023-01-20T18:15:57.429Z,7.30
2023-01-20T18:18:24.743Z,7.23
2023-01-20T18:20:51.875Z,7.47
2023-01-20T18:23:18.906Z,7.07
2023-01-20T18:25:45.994Z,7.70
2023-01-20T18:28:13.364Z,8.30
2023-01-20T18:30:40.552Z,8.80
2023-01-20T18:33:07.755Z,9.00
2023-01-20T18:35:34.791Z,9.67
2023-01-20T18:38:02.207Z,9.47
2023-01-20T18:40:29.250Z,9.83
2023-01-20T18:42:56.390Z,9.77
2023-01-20T18:45:23.550Z,9.60
2023-01-20T18:47:50.762Z,9.77
2023-01-20T18:50:18.260Z,9.53
2023-01-20T18:52:45.449Z,10.30
2023-01-20T18:55:12.491Z,10.03
2023-01-20T18:57:39.545Z,10.17
2023-01-20T19:00:06.916Z,10.47
2023-01-20T19:02:34.298Z,10.30
2023-01-20T19:05:01.384Z,9.27
2023-01-20T19:07:28.429Z,9.57
2023-01-20T19:09:55.479Z,9.70
2023-01-20T19:12:22.515Z,9.43
2023-01-20T19:14:51.223Z,9.40
2023-01-20T19:17:18.283Z,8.73
2023-01-20T19:19:49.447Z,9.13
2023-01-20T19:22:16.622Z,8.93
2023-01-20T19:24:43.742Z,9.30
2023-01-20T19:27:10.799Z,8.70
2023-01-20T19:29:40.909Z,9.27
2023-01-20T19:32:08.452Z,8.13
2023-01-20T19:34:35.862Z,9.03
2023-01-20T19:37:02.934Z,9.00
2023-01-20T19:39:30.030Z,8.23
2023-01-20T19:41:58.296Z,7.60
2023-01-20T19:44:27.624Z,8.20
2023-01-20T19:46:55.714Z,7.60
2023-01-20T19:49:22.809Z,8.17
2023-01-20T19:51:49.901Z,6.80
2023-01-20T19:54:17.331Z,7.17
2023-01-20T19:56:44.403Z,7.00
2023-01-20T19:59:12.288Z,6.93
2023-01-20T20:01:40.244Z,6.27
2023-01-20T20:04:08.547Z,6.90
2023-01-20T20:06:35.660Z,6.93
2023-01-20T20:09:07.186Z,6.47
2023-01-20T20:11:34.619Z,5.93
2023-01-20T20:14:02.705Z,5.83
2023-01-20T20:16:31.230Z,5.80
2023-01-20T20:18:58.713Z,5.93
2023-01-20T20:21:26.235Z,6.43
2023-01-20T20:23:54.795Z,6.60
2023-01-20T20:26:22.704Z,5.97
2023-01-20T20:28:51.092Z,6.63
2023-01-20T20:31:18.658Z,6.43
2023-01-20T20:33:49.083Z,6.93
2023-01-20T20:36:16.336Z,6.87
2023-01-20T20:38:43.640Z,6.73
2023-01-20T20:41:10.813Z,7.10
2023-01-20T20:43:38.627Z,7.70
2023-01-20T20:46:07.270Z,7.10
2023-01-20T20:48:35.204Z,6.80
2023-01-20T20:51:06.254Z,6.73
2023-01-20T20:53:33.532Z,7.40
2023-01-20T20:56:03.990Z,7.50
2023-01-20T20:58:31.912Z,7.17
2023-01-20T21:01:08.892Z,7.27
2023-01-20T21:03:36.028Z,7.70
2023-01-20T21:06:03.513Z,7.60
2023-01-20T21:08:31.014Z,7.97
2023-01-20T21:11:01.614Z,8.10
2023-01-20T21:13:28.919Z,7.97
2023-01-20T21:15:59.390Z,6.70
2023-01-20T21:18:29.775Z,7.90
2023-01-20T21:21:01.304Z,6.87
2023-01-20T21:23:29.001Z,7.40
2023-01-20T21:26:02.577Z,8.33
2023-01-20T21:28:30.252Z,7.47
2023-01-20T21:30:57.385Z,7.30
2023-01-20T21:33:24.599Z,7.90
2023-01-20T21:35:51.678Z,7.37
2023-01-20T21:38:18.915Z,7.13
2023-01-20T21:40:59.738Z,6.80
2023-01-20T21:43:49.733Z,6.50
2023-01-20T21:46:17.011Z,6.17
2023-01-20T21:49:02.963Z,6.60
2023-01-20T21:51:49.018Z,6.03
2023-01-20T21:54:16.069Z,6.47
2023-01-20T21:56:43.258Z,5.67
2023-01-20T21:59:10.420Z,6.27
2023-01-20T22:01:37.763Z,6.53
2023-01-20T22:04:04.917Z,6.73
2023-01-20T22:06:32.107Z,6.13
2023-01-20T22:08:59.655Z,6.37
2023-01-20T22:11:27.315Z,6.90
2023-01-20T22:13:55.574Z,6.23
2023-01-20T22:16:23.238Z,7.00
2023-01-20T22:18:50.793Z,5.77
2023-01-20T22:21:17.901Z,6.60
2023-01-20T22:23:45.010Z,6.43
2023-01-20T22:26:12.163Z,7.53
2023-01-20T22:28:42.310Z,7.50
2023-01-20T22:31:11.045Z,6.90
2023-01-20T22:33:38.160Z,6.70
2023-01-20T22:36:05.704Z,6.70
2023-01-20T22:38:34.033Z,7.10
2023-01-20T22:41:07.747Z,7.00
2023-01-20T22:43:35.178Z,6.47
2023-01-20T22:46:03.305Z,5.93
2023-01-20T22:48:34.512Z,6.37
2023-01-20T22:51:09.058Z,6.00
2023-01-20T22:53:36.491Z,6.40
2023-01-20T22:56:08.120Z,5.53
2023-01-20T22:58:35.252Z,5.43
2023-01-20T23:01:02.519Z,4.80
2023-01-20T23:03:29.892Z,4.73
2023-01-20T23:05:58.533Z,5.37
2023-01-20T23:08:26.498Z,5.40
2023-01-20T23:10:57.597Z,5.27
2023-01-20T23:13:24.781Z,5.07
2023-01-20T23:15:51.916Z,5.23
2023-01-20T23:18:19.644Z,5.63
2023-01-20T23:20:50.459Z,4.50
2023-01-20T23:23:18.143Z,4.70
2023-01-20T23:25:45.388Z,4.90
2023-01-20T23:28:12.628Z,4.93
2023-01-20T23:30:40.201Z,4.60
2023-01-20T23:33:07.348Z,5.63
2023-01-20T23:35:38.554Z,4.80
2023-01-20T23:38:08.968Z,5.63
2023-01-20T23:40:36.284Z,5.47
2023-01-20T23:43:03.434Z,5.20
2023-01-20T23:45:30.639Z,4.93
2023-01-20T23:47:57.710Z,5.13
2023-01-20T23:50:24.818Z,4.80
2023-01-20T23:52:51.911Z,4.50
2023-01-20T23:55:19.055Z,4.90
2023-01-20T23:57:46.084Z,4.87
