createdAt,value
2019-05-01T00:00:36.529Z,32.73
2019-05-01T00:03:29.239Z,30.57
2019-05-01T00:05:59.938Z,31.27
2019-05-01T00:08:29.977Z,30.63
2019-05-01T00:11:00.024Z,32.33
2019-05-01T00:13:31.074Z,32.07
2019-05-01T00:16:01.166Z,32.13
2019-05-01T00:18:31.294Z,33.30
2019-05-01T00:21:01.603Z,31.23
2019-05-01T00:23:31.700Z,32.87
2019-05-01T00:26:01.794Z,32.80
2019-05-01T00:28:31.995Z,33.50
2019-05-01T00:31:02.115Z,32.70
2019-05-01T00:33:32.153Z,33.47
2019-05-01T00:36:02.199Z,34.07
2019-05-01T00:38:32.260Z,33.63
2019-05-01T00:41:02.279Z,32.47
2019-05-01T00:43:32.334Z,33.30
2019-05-01T00:46:02.376Z,32.83
2019-05-01T00:48:32.417Z,33.27
2019-05-01T00:51:02.549Z,32.70
2019-05-01T00:53:32.571Z,32.70
2019-05-01T00:56:10.739Z,33.53
2019-05-01T00:58:51.783Z,32.17
2019-05-01T01:01:43.833Z,34.97
2019-05-01T01:04:16.232Z,30.70
2019-05-01T01:06:46.307Z,32.83
2019-05-01T01:09:17.319Z,31.47
2019-05-01T01:11:47.378Z,30.70
2019-05-01T01:14:17.418Z,31.07
2019-05-01T01:16:47.481Z,31.10
2019-05-01T01:19:17.502Z,30.97
2019-05-01T01:21:47.554Z,31.33
2019-05-01T01:24:17.598Z,30.80
2019-05-01T01:26:47.684Z,32.20
2019-05-01T01:29:17.734Z,30.33
2019-05-01T01:31:47.805Z,32.73
2019-05-01T01:34:17.841Z,33.57
2019-05-01T01:36:47.958Z,32.63
2019-05-01T01:39:18.030Z,32.70
2019-05-01T01:41:48.207Z,31.03
2019-05-01T01:44:24.293Z,33.47
2019-05-01T01:46:55.137Z,34.17
2019-05-01T01:49:25.164Z,31.87
2019-05-01T01:51:55.200Z,33.17
2019-05-01T01:54:25.446Z,33.57
2019-05-01T01:56:55.499Z,33.20
2019-05-01T01:59:25.547Z,32.50
2019-05-01T02:02:11.067Z,32.47
2019-05-01T02:04:55.695Z,31.73
2019-05-01T02:07:25.816Z,33.40
2019-05-01T02:09:55.878Z,34.57
2019-05-01T02:12:25.921Z,33.73
2019-05-01T02:14:56.104Z,33.73
2019-05-01T02:17:26.138Z,37.27
2019-05-01T02:19:56.185Z,34.93
2019-05-01T02:22:26.260Z,36.07
2019-05-01T02:24:56.300Z,34.87
2019-05-01T02:27:36.241Z,34.43
2019-05-01T02:30:08.340Z,34.80
2019-05-01T02:32:38.438Z,34.27
2019-05-01T02:35:08.481Z,35.20
2019-05-01T02:37:38.547Z,36.40
2019-05-01T02:40:41.785Z,36.43
2019-05-01T02:43:14.424Z,34.17
2019-05-01T02:45:44.591Z,33.77
2019-05-01T02:48:15.365Z,33.13
2019-05-01T02:50:45.476Z,33.93
2019-05-01T02:53:15.666Z,34.03
2019-05-01T02:55:50.198Z,34.20
2019-05-01T02:58:20.259Z,35.33
2019-05-01T03:00:50.319Z,34.43
2019-05-01T03:03:20.360Z,35.27
2019-05-01T03:05:50.430Z,36.03
2019-05-01T03:08:20.472Z,34.43
2019-05-01T03:10:50.524Z,35.83
2019-05-01T03:13:20.553Z,35.03
2019-05-01T03:15:50.632Z,34.93
2019-05-01T03:18:26.243Z,35.33
2019-05-01T03:21:04.507Z,34.60
2019-05-01T03:23:41.428Z,35.43
2019-05-01T03:26:11.498Z,35.67
2019-05-01T03:28:41.541Z,32.27
2019-05-01T03:31:11.600Z,34.40
2019-05-01T03:33:41.662Z,33.50
2019-05-01T03:36:11.705Z,33.07
2019-05-01T03:38:41.731Z,34.43
2019-05-01T03:41:11.838Z,34.23
2019-05-01T03:43:41.920Z,32.60
2019-05-01T03:46:11.986Z,33.43
2019-05-01T03:48:42.004Z,32.53
2019-05-01T03:51:12.066Z,31.07
2019-05-01T03:53:42.147Z,33.67
2019-05-01T03:56:12.201Z,32.30
2019-05-01T03:58:42.235Z,32.60
2019-05-01T04:01:46.123Z,32.13
2019-05-01T04:04:19.217Z,33.73
2019-05-01T04:06:49.266Z,31.50
2019-05-01T04:09:19.296Z,32.50
2019-05-01T04:11:49.339Z,31.87
2019-05-01T04:14:19.415Z,31.17
2019-05-01T04:16:53.027Z,33.33
2019-05-01T04:19:23.089Z,33.57
2019-05-01T04:21:58.474Z,32.53
2019-05-01T04:24:28.786Z,32.73
2019-05-01T04:26:58.917Z,33.13
2019-05-01T04:29:34.960Z,31.90
2019-05-01T04:32:16.993Z,32.90
2019-05-01T04:35:09.023Z,32.70
2019-05-01T04:37:39.050Z,32.50
2019-05-01T04:40:09.107Z,32.53
2019-05-01T04:42:40.200Z,32.87
2019-05-01T04:45:10.278Z,32.73
2019-05-01T04:47:40.324Z,33.37
2019-05-01T04:50:10.372Z,35.13
2019-05-01T04:52:40.577Z,35.00
2019-05-01T04:55:10.631Z,35.00
2019-05-01T04:57:40.688Z,36.33
2019-05-01T05:00:11.230Z,35.77
2019-05-01T05:02:46.208Z,35.40
2019-05-01T05:05:16.260Z,35.37
2019-05-01T05:07:46.410Z,35.20
2019-05-01T05:10:16.479Z,35.97
2019-05-01T05:12:54.414Z,33.87
2019-05-01T05:15:55.568Z,35.77
2019-05-01T05:18:25.613Z,35.87
2019-05-01T05:20:55.682Z,35.63
2019-05-01T05:23:25.714Z,34.43
2019-05-01T05:25:55.806Z,35.80
2019-05-01T05:28:26.322Z,34.57
2019-05-01T05:30:56.385Z,36.17
2019-05-01T05:33:26.723Z,34.57
2019-05-01T05:35:56.766Z,35.13
2019-05-01T05:38:44.252Z,35.83
2019-05-01T05:41:14.398Z,33.73
2019-05-01T05:43:45.405Z,32.83
2019-05-01T05:46:15.440Z,35.17
2019-05-01T05:48:45.495Z,34.97
2019-05-01T05:51:43.841Z,34.67
2019-05-01T05:54:32.832Z,33.60
2019-05-01T05:57:10.388Z,33.87
2019-05-01T05:59:42.992Z,34.37
2019-05-01T06:02:29.578Z,34.20
2019-05-01T06:05:22.366Z,32.77
2019-05-01T06:08:23.286Z,33.83
2019-05-01T06:11:10.694Z,33.43
2019-05-01T06:13:58.981Z,33.00
2019-05-01T06:16:51.998Z,33.23
2019-05-01T06:19:27.987Z,31.50
2019-05-01T06:22:29.048Z,32.50
2019-05-01T06:25:21.187Z,33.13
2019-05-01T06:27:49.263Z,31.77
2019-05-01T06:30:17.560Z,34.90
2019-05-01T06:32:47.711Z,34.37
2019-05-01T06:35:17.766Z,33.37
2019-05-01T06:38:02.716Z,34.37
2019-05-01T06:40:43.438Z,34.87
2019-05-01T06:43:32.836Z,32.67
2019-05-01T06:46:39.841Z,33.70
2019-05-01T06:49:24.103Z,33.23
2019-05-01T06:51:56.731Z,32.87
2019-05-01T06:54:26.758Z,35.23
2019-05-01T06:56:56.816Z,33.63
2019-05-01T06:59:31.391Z,35.17
2019-05-01T07:02:00.244Z,33.70
2019-05-01T07:04:32.284Z,33.90
2019-05-01T07:07:06.742Z,35.63
2019-05-01T07:09:35.166Z,32.57
2019-05-01T07:12:07.485Z,34.67
2019-05-01T07:14:37.515Z,34.63
2019-05-01T07:17:08.951Z,35.67
2019-05-01T07:19:56.914Z,35.03
2019-05-01T07:22:26.986Z,34.80
2019-05-01T07:24:58.942Z,34.27
2019-05-01T07:27:29.783Z,32.63
2019-05-01T07:30:04.967Z,34.07
2019-05-01T07:32:36.478Z,32.73
2019-05-01T07:35:06.771Z,33.73
2019-05-01T07:37:36.823Z,32.93
2019-05-01T07:40:06.859Z,32.20
2019-05-01T07:42:39.316Z,30.13
2019-05-01T07:45:28.280Z,29.77
2019-05-01T07:48:01.048Z,30.53
2019-05-01T07:50:32.620Z,30.50
2019-05-01T07:53:01.976Z,31.47
2019-05-01T07:55:38.033Z,30.57
2019-05-01T07:58:10.307Z,29.17
2019-05-01T08:00:48.806Z,29.43
2019-05-01T08:03:18.855Z,29.50
2019-05-01T08:05:48.898Z,29.57
2019-05-01T08:08:18.968Z,27.37
2019-05-01T08:10:49.007Z,27.27
2019-05-01T08:13:19.078Z,27.00
2019-05-01T08:15:49.106Z,27.37
2019-05-01T08:18:38.168Z,26.40
2019-05-01T08:21:21.265Z,26.97
2019-05-01T08:23:49.998Z,26.43
2019-05-01T08:26:20.023Z,26.73
2019-05-01T08:29:18.078Z,25.70
2019-05-01T08:32:07.046Z,25.57
2019-05-01T08:34:48.462Z,26.07
2019-05-01T08:37:09.362Z,26.50
2019-05-01T08:39:39.684Z,26.27
2019-05-01T08:42:11.094Z,25.57
2019-05-01T08:44:53.525Z,25.47
2019-05-01T08:47:30.602Z,25.47
2019-05-01T08:50:19.998Z,25.17
2019-05-01T08:52:49.643Z,24.87
2019-05-01T08:55:19.721Z,24.50
2019-05-01T08:57:49.796Z,24.40
2019-05-01T09:00:19.843Z,23.23
2019-05-01T09:02:49.874Z,25.00
2019-05-01T09:05:28.866Z,25.57
2019-05-01T09:07:56.130Z,25.20
2019-05-01T09:10:23.411Z,22.70
2019-05-01T09:12:54.418Z,21.87
2019-05-01T09:15:24.461Z,22.43
2019-05-01T09:17:54.490Z,21.73
2019-05-01T09:20:24.607Z,20.17
2019-05-01T09:22:54.783Z,18.37
2019-05-01T09:25:35.321Z,17.77
2019-05-01T09:28:23.054Z,17.20
2019-05-01T09:31:01.618Z,17.90
2019-05-01T09:33:30.923Z,17.40
2019-05-01T09:36:00.792Z,16.87
2019-05-01T09:38:30.832Z,16.43
2019-05-01T09:41:00.870Z,16.30
2019-05-01T09:43:35.453Z,17.03
2019-05-01T09:46:02.657Z,16.77
2019-05-01T09:48:32.782Z,17.27
2019-05-01T09:51:10.214Z,15.80
2019-05-01T09:53:52.750Z,16.87
2019-05-01T09:56:24.462Z,17.53
2019-05-01T09:58:55.495Z,16.83
2019-05-01T10:01:31.716Z,17.80
2019-05-01T10:03:57.303Z,16.40
2019-05-01T10:06:27.330Z,16.07
2019-05-01T10:08:57.388Z,17.30
2019-05-01T10:11:27.444Z,16.97
2019-05-01T10:13:58.375Z,17.83
2019-05-01T10:16:29.231Z,16.17
2019-05-01T10:18:59.271Z,16.57
2019-05-01T10:21:29.321Z,16.73
2019-05-01T10:23:59.359Z,19.00
2019-05-01T10:26:31.076Z,17.97
2019-05-01T10:29:35.218Z,18.37
2019-05-01T10:32:10.779Z,18.20
2019-05-01T10:34:51.194Z,17.83
2019-05-01T10:37:23.579Z,18.63
2019-05-01T10:39:54.000Z,17.67
2019-05-01T10:42:24.723Z,17.77
2019-05-01T10:44:54.752Z,17.43
2019-05-01T10:47:24.799Z,18.60
2019-05-01T10:49:54.828Z,18.07
2019-05-01T10:52:25.048Z,18.93
2019-05-01T10:54:55.071Z,18.30
2019-05-01T10:57:25.203Z,15.37
2019-05-01T10:59:55.234Z,19.70
2019-05-01T11:02:25.299Z,19.43
2019-05-01T11:04:55.376Z,20.77
2019-05-01T11:07:25.426Z,20.03
2019-05-01T11:09:55.473Z,17.97
2019-05-01T11:12:25.536Z,17.03
2019-05-01T11:14:55.567Z,15.13
2019-05-01T11:17:25.609Z,15.20
2019-05-01T11:19:55.717Z,14.67
2019-05-01T11:22:25.751Z,14.40
2019-05-01T11:24:55.785Z,14.43
2019-05-01T11:27:25.839Z,15.53
2019-05-01T11:29:55.863Z,12.43
2019-05-01T11:32:47.886Z,13.07
2019-05-01T11:35:48.994Z,8.57
2019-05-01T11:38:50.250Z,5.20
2019-05-01T11:41:30.545Z,4.03
2019-05-01T11:44:00.887Z,3.77
2019-05-01T11:46:30.900Z,2.67
2019-05-01T11:49:00.940Z,3.07
2019-05-01T11:51:30.997Z,1.50
2019-05-01T11:54:02.279Z,1.63
2019-05-01T11:56:33.768Z,2.07
2019-05-01T11:59:03.907Z,1.40
2019-05-01T12:01:33.942Z,1.13
2019-05-01T12:04:03.967Z,1.63
2019-05-01T12:06:34.020Z,1.13
2019-05-01T12:09:05.750Z,1.10
2019-05-01T12:11:39.023Z,0.90
2019-05-01T12:14:09.128Z,1.13
2019-05-01T12:16:56.746Z,0.90
2019-05-01T12:19:27.112Z,1.02
2019-05-01T12:21:57.141Z,1.07
2019-05-01T12:24:27.178Z,1.00
2019-05-01T12:26:57.201Z,1.00
2019-05-01T12:29:27.265Z,1.05
2019-05-01T12:31:57.272Z,1.53
2019-05-01T12:34:27.320Z,1.40
2019-05-01T12:37:24.203Z,1.60
2019-05-01T12:39:54.262Z,1.00
2019-05-01T12:42:25.139Z,1.30
2019-05-01T12:44:55.174Z,1.90
2019-05-01T12:47:38.170Z,2.10
2019-05-01T12:50:08.380Z,2.40
2019-05-01T12:53:15.255Z,2.60
2019-05-01T12:56:04.290Z,2.23
2019-05-01T12:58:35.769Z,2.57
2019-05-01T13:01:05.932Z,2.27
2019-05-01T13:03:36.003Z,2.80
2019-05-01T13:06:06.053Z,2.37
2019-05-01T13:08:36.152Z,2.20
2019-05-01T13:11:06.164Z,2.83
2019-05-01T13:13:36.245Z,3.00
2019-05-01T13:16:06.247Z,3.00
2019-05-01T13:18:36.279Z,3.33
2019-05-01T13:21:06.336Z,2.87
2019-05-01T13:23:36.349Z,2.75
2019-05-01T13:26:20.937Z,2.67
2019-05-01T13:28:58.821Z,2.80
2019-05-01T13:31:43.346Z,2.63
2019-05-01T13:34:13.369Z,2.70
2019-05-01T13:36:43.416Z,2.80
2019-05-01T13:39:13.465Z,2.67
2019-05-01T13:41:43.514Z,2.53
2019-05-01T13:44:13.564Z,2.67
2019-05-01T13:46:43.579Z,2.63
2019-05-01T13:49:13.618Z,2.13
2019-05-01T13:51:43.633Z,2.70
2019-05-01T13:54:13.692Z,2.60
2019-05-01T13:56:43.837Z,2.50
2019-05-01T13:59:15.191Z,2.40
2019-05-01T14:01:45.222Z,2.67
2019-05-01T14:04:15.939Z,2.60
2019-05-01T14:06:45.949Z,2.50
2019-05-01T14:09:22.221Z,2.67
2019-05-01T14:11:52.256Z,2.33
2019-05-01T14:14:22.311Z,3.00
2019-05-01T14:16:52.327Z,2.73
2019-05-01T14:19:22.391Z,2.67
2019-05-01T14:22:14.777Z,2.73
2019-05-01T14:24:48.778Z,2.70
2019-05-01T14:27:18.800Z,2.33
2019-05-01T14:29:48.841Z,3.03
2019-05-01T14:32:18.869Z,2.60
2019-05-01T14:34:48.929Z,2.43
2019-05-01T14:37:29.066Z,2.80
2019-05-01T14:39:50.688Z,3.20
2019-05-01T14:42:20.732Z,3.00
2019-05-01T14:44:50.911Z,3.50
2019-05-01T14:47:20.897Z,3.37
2019-05-01T14:49:50.962Z,3.60
2019-05-01T14:52:21.027Z,3.60
2019-05-01T14:54:51.040Z,3.67
2019-05-01T14:57:21.168Z,3.70
2019-05-01T14:59:51.224Z,3.67
2019-05-01T15:02:21.330Z,3.73
2019-05-01T15:04:51.381Z,3.53
2019-05-01T15:07:21.414Z,3.13
2019-05-01T15:09:51.533Z,3.50
2019-05-01T15:12:21.548Z,3.40
2019-05-01T15:15:08.566Z,4.00
2019-05-01T15:17:52.831Z,4.07
2019-05-01T15:20:22.882Z,3.90
2019-05-01T15:22:52.984Z,4.20
2019-05-01T15:25:23.033Z,4.00
2019-05-01T15:27:53.059Z,3.73
2019-05-01T15:30:23.112Z,3.00
2019-05-01T15:32:53.126Z,3.17
2019-05-01T15:35:23.176Z,2.70
2019-05-01T15:37:56.884Z,2.20
2019-05-01T15:40:51.090Z,2.40
2019-05-01T15:43:31.543Z,2.00
2019-05-01T15:46:01.595Z,2.00
2019-05-01T15:48:31.627Z,2.30
2019-05-01T15:51:01.666Z,2.30
2019-05-01T15:53:31.680Z,2.00
2019-05-01T15:56:01.733Z,1.90
2019-05-01T15:58:32.632Z,1.90
2019-05-01T16:01:02.684Z,2.20
2019-05-01T16:03:32.778Z,1.93
2019-05-01T16:06:02.828Z,1.50
2019-05-01T16:08:32.859Z,1.83
2019-05-01T16:11:12.718Z,2.20
2019-05-01T16:13:42.740Z,2.40
2019-05-01T16:16:12.785Z,3.27
2019-05-01T16:18:43.785Z,4.57
2019-05-01T16:21:13.852Z,6.30
2019-05-01T16:23:43.876Z,2.50
2019-05-01T16:26:13.904Z,3.50
2019-05-01T16:28:43.969Z,3.30
2019-05-01T16:31:13.977Z,3.50
2019-05-01T16:33:44.018Z,3.53
2019-05-01T16:36:14.053Z,3.23
2019-05-01T16:39:03.790Z,2.60
2019-05-01T16:41:34.209Z,2.53
2019-05-01T16:44:04.229Z,1.90
2019-05-01T16:46:34.269Z,2.10
2019-05-01T16:49:04.335Z,1.90
2019-05-01T16:51:37.070Z,1.70
2019-05-01T16:54:07.466Z,2.33
2019-05-01T16:56:37.499Z,2.10
2019-05-01T16:59:07.545Z,1.97
2019-05-01T17:01:50.540Z,1.87
2019-05-01T17:04:38.283Z,2.00
2019-05-01T17:07:31.125Z,1.50
2019-05-01T17:10:18.413Z,1.67
2019-05-01T17:12:50.341Z,1.87
2019-05-01T17:15:36.573Z,1.40
2019-05-01T17:18:06.636Z,1.40
2019-05-01T17:20:36.671Z,1.50
2019-05-01T17:23:06.820Z,1.73
2019-05-01T17:25:37.789Z,1.40
2019-05-01T17:28:09.285Z,1.60
2019-05-01T17:30:41.044Z,1.23
2019-05-01T17:33:20.157Z,1.47
2019-05-01T17:35:43.253Z,1.30
2019-05-01T17:38:13.404Z,1.00
2019-05-01T17:40:47.416Z,1.17
2019-05-01T17:43:15.467Z,1.50
2019-05-01T17:45:45.525Z,1.20
2019-05-01T17:48:15.672Z,1.07
2019-05-01T17:50:45.692Z,1.30
2019-05-01T17:53:15.735Z,1.47
2019-05-01T17:55:45.775Z,1.20
2019-05-01T17:58:15.818Z,1.00
2019-05-01T18:01:27.955Z,1.27
2019-05-01T18:04:22.544Z,1.10
2019-05-01T18:06:52.918Z,1.67
2019-05-01T18:09:22.949Z,1.47
2019-05-01T18:11:53.734Z,1.50
2019-05-01T18:14:23.886Z,1.70
2019-05-01T18:16:53.957Z,1.83
2019-05-01T18:19:24.015Z,1.53
2019-05-01T18:22:15.996Z,1.17
2019-05-01T18:25:03.617Z,1.83
2019-05-01T18:27:54.508Z,1.43
2019-05-01T18:30:25.244Z,1.50
2019-05-01T18:32:55.268Z,1.30
2019-05-01T18:35:25.328Z,1.57
2019-05-01T18:38:20.330Z,1.60
2019-05-01T18:40:53.959Z,1.50
2019-05-01T18:43:26.932Z,1.03
2019-05-01T18:45:56.965Z,1.30
2019-05-01T18:48:27.023Z,1.57
2019-05-01T18:50:57.104Z,1.77
2019-05-01T18:53:27.166Z,1.50
2019-05-01T18:56:01.367Z,1.43
2019-05-01T18:58:28.956Z,2.10
2019-05-01T19:00:59.225Z,1.50
2019-05-01T19:03:29.990Z,1.20
2019-05-01T19:06:00.103Z,1.67
2019-05-01T19:08:30.136Z,3.57
2019-05-01T19:11:11.859Z,3.23
2019-05-01T19:13:32.107Z,3.03
2019-05-01T19:16:03.428Z,2.30
2019-05-01T19:18:34.666Z,2.33
2019-05-01T19:21:04.703Z,1.53
2019-05-01T19:23:36.247Z,1.67
2019-05-01T19:26:06.895Z,1.40
2019-05-01T19:28:37.352Z,1.47
2019-05-01T19:31:07.440Z,1.70
2019-05-01T19:33:37.500Z,1.20
2019-05-01T19:36:08.563Z,1.50
2019-05-01T19:38:39.271Z,1.53
2019-05-01T19:41:13.934Z,1.53
2019-05-01T19:43:42.142Z,1.83
2019-05-01T19:46:12.512Z,1.43
2019-05-01T19:48:45.487Z,1.63
2019-05-01T19:51:19.136Z,1.97
2019-05-01T19:53:51.771Z,2.17
2019-05-01T19:56:21.400Z,1.10
2019-05-01T19:58:50.642Z,1.70
2019-05-01T20:01:20.730Z,1.80
2019-05-01T20:03:50.748Z,2.10
2019-05-01T20:06:20.798Z,2.60
2019-05-01T20:08:50.925Z,3.50
2019-05-01T20:11:21.056Z,2.27
2019-05-01T20:13:51.101Z,2.10
2019-05-01T20:16:21.829Z,1.90
2019-05-01T20:18:51.879Z,1.47
2019-05-01T20:21:21.919Z,1.37
2019-05-01T20:23:51.983Z,1.40
2019-05-01T20:26:22.029Z,1.47
2019-05-01T20:28:52.062Z,1.77
2019-05-01T20:31:23.414Z,1.10
2019-05-01T20:33:53.824Z,1.60
2019-05-01T20:36:23.919Z,1.40
2019-05-01T20:38:53.952Z,1.20
2019-05-01T20:41:24.002Z,1.30
2019-05-01T20:43:54.116Z,1.63
2019-05-01T20:46:26.094Z,1.20
2019-05-01T20:49:00.901Z,1.37
2019-05-01T20:51:28.669Z,1.20
2019-05-01T20:53:58.790Z,1.10
2019-05-01T20:56:36.715Z,1.20
2019-05-01T20:59:06.769Z,1.07
2019-05-01T21:01:36.885Z,1.37
2019-05-01T21:04:25.889Z,1.30
2019-05-01T21:07:29.824Z,1.30
2019-05-01T21:10:00.800Z,1.27
2019-05-01T21:12:30.901Z,2.07
2019-05-01T21:15:01.036Z,2.40
2019-05-01T21:17:31.190Z,2.07
2019-05-01T21:20:01.221Z,1.70
2019-05-01T21:22:33.295Z,1.60
2019-05-01T21:25:04.649Z,1.70
2019-05-01T21:27:34.842Z,1.70
2019-05-01T21:30:05.329Z,1.40
2019-05-01T21:32:36.470Z,1.20
2019-05-01T21:35:06.513Z,1.00
2019-05-01T21:37:36.553Z,0.97
2019-05-01T21:40:07.152Z,0.97
2019-05-01T21:42:37.184Z,1.07
2019-05-01T21:45:07.283Z,1.30
2019-05-01T21:47:37.373Z,1.10
2019-05-01T21:50:07.424Z,1.03
2019-05-01T21:52:37.493Z,1.00
2019-05-01T21:55:07.541Z,0.87
2019-05-01T21:57:40.621Z,1.20
2019-05-01T22:00:09.341Z,0.87
2019-05-01T22:02:41.595Z,1.20
2019-05-01T22:05:12.732Z,1.60
2019-05-01T22:07:42.772Z,1.37
2019-05-01T22:10:12.788Z,0.90
2019-05-01T22:12:44.002Z,1.20
2019-05-01T22:15:25.313Z,1.20
2019-05-01T22:18:16.172Z,1.20
2019-05-01T22:20:51.749Z,1.50
2019-05-01T22:23:23.316Z,1.57
2019-05-01T22:25:55.783Z,1.27
2019-05-01T22:28:31.698Z,0.90
2019-05-01T22:31:35.814Z,0.73
2019-05-01T22:34:30.874Z,1.00
2019-05-01T22:37:00.908Z,0.80
2019-05-01T22:39:32.636Z,0.83
2019-05-01T22:42:02.673Z,0.93
2019-05-01T22:44:32.716Z,1.00
2019-05-01T22:47:02.763Z,0.90
2019-05-01T22:49:33.792Z,1.30
2019-05-01T22:52:03.833Z,1.00
2019-05-01T22:54:33.964Z,1.20
2019-05-01T22:57:03.997Z,1.43
2019-05-01T22:59:34.045Z,1.03
2019-05-01T23:02:11.293Z,1.10
2019-05-01T23:04:41.325Z,1.00
2019-05-01T23:07:11.793Z,1.40
2019-05-01T23:09:43.155Z,1.00
2019-05-01T23:12:13.230Z,1.10
2019-05-01T23:14:43.265Z,1.20
2019-05-01T23:17:20.436Z,1.27
2019-05-01T23:19:53.338Z,1.23
2019-05-01T23:22:24.170Z,1.13
2019-05-01T23:24:54.201Z,1.27
2019-05-01T23:27:28.941Z,1.57
2019-05-01T23:29:56.953Z,1.00
2019-05-01T23:32:27.014Z,1.20
2019-05-01T23:34:57.058Z,1.10
2019-05-01T23:37:27.124Z,1.20
2019-05-01T23:39:57.147Z,1.20
2019-05-01T23:42:27.175Z,1.10
2019-05-01T23:44:57.298Z,1.00
2019-05-01T23:47:27.365Z,1.20
2019-05-01T23:49:57.392Z,1.03
2019-05-01T23:52:27.415Z,1.10
2019-05-01T23:54:57.460Z,1.40
2019-05-01T23:57:27.493Z,1.47
2019-05-01T23:59:57.565Z,1.20
