createdAt,value
2023-09-23T00:01:27.023Z,1.67
2023-09-23T00:03:54.213Z,2.25
2023-09-23T00:06:22.277Z,2.78
2023-09-23T00:11:16.523Z,2.67
2023-09-23T00:13:43.879Z,3.72
2023-09-23T00:16:15.918Z,2.95
2023-09-23T00:18:47.017Z,1.63
2023-09-23T00:21:14.299Z,2.45
2023-09-23T00:23:41.145Z,2.00
2023-09-23T00:26:11.354Z,2.38
2023-09-23T00:28:38.084Z,3.80
2023-09-23T00:31:12.655Z,1.95
2023-09-23T00:33:39.790Z,2.47
2023-09-23T00:36:08.627Z,3.15
2023-09-23T00:38:35.295Z,2.38
2023-09-23T00:41:04.706Z,3.13
2023-09-23T00:43:33.716Z,4.65
2023-09-23T00:46:01.099Z,5.28
2023-09-23T00:48:32.228Z,3.20
2023-09-23T00:51:01.122Z,3.45
2023-09-23T00:53:30.460Z,3.10
2023-09-23T00:55:58.700Z,6.55
2023-09-23T00:58:28.034Z,3.00
2023-09-23T01:00:56.164Z,4.53
2023-09-23T01:03:23.490Z,4.38
2023-09-23T01:06:12.622Z,4.43
2023-09-23T01:08:39.727Z,3.50
2023-09-23T01:11:10.213Z,2.90
2023-09-23T01:13:37.299Z,3.35
2023-09-23T01:16:13.167Z,3.05
2023-09-23T01:18:50.886Z,3.65
2023-09-23T01:21:17.412Z,2.28
2023-09-23T01:23:45.726Z,3.47
2023-09-23T01:26:15.361Z,5.35
2023-09-23T01:28:42.308Z,3.30
2023-09-23T01:31:09.562Z,4.38
2023-09-23T01:33:36.774Z,4.20
2023-09-23T01:36:04.353Z,3.70
2023-09-23T01:38:32.172Z,3.75
2023-09-23T01:41:00.871Z,3.55
2023-09-23T01:43:28.149Z,6.18
2023-09-23T01:46:00.162Z,5.10
2023-09-23T01:48:31.315Z,7.88
2023-09-23T01:51:01.550Z,6.32
2023-09-23T01:53:29.270Z,8.00
2023-09-23T01:55:56.167Z,7.82
2023-09-23T01:58:24.024Z,9.68
2023-09-23T02:00:51.966Z,9.80
2023-09-23T02:03:18.731Z,7.43
2023-09-23T02:05:47.980Z,7.88
2023-09-23T02:08:15.425Z,7.70
2023-09-23T02:10:44.844Z,9.25
2023-09-23T02:13:11.385Z,9.05
2023-09-23T02:15:37.845Z,10.90
2023-09-23T02:18:05.650Z,10.30
2023-09-23T02:20:32.281Z,10.60
2023-09-23T02:22:58.883Z,12.05
2023-09-23T02:25:28.452Z,12.13
2023-09-23T02:27:57.038Z,10.00
2023-09-23T02:30:24.472Z,12.50
2023-09-23T02:32:51.038Z,12.57
2023-09-23T02:35:17.877Z,13.32
2023-09-23T02:37:49.665Z,12.05
2023-09-23T02:40:16.533Z,12.40
2023-09-23T02:42:44.830Z,13.05
2023-09-23T02:45:13.691Z,13.57
2023-09-23T02:47:41.723Z,11.75
2023-09-23T02:52:40.165Z,12.07
2023-09-23T02:55:14.079Z,12.77
2023-09-23T02:57:42.481Z,14.98
2023-09-23T03:00:19.533Z,15.55
2023-09-23T03:02:57.616Z,12.90
2023-09-23T03:05:30.963Z,12.52
2023-09-23T03:08:00.029Z,14.95
2023-09-23T03:10:40.596Z,15.30
2023-09-23T03:13:08.895Z,13.95
2023-09-23T03:18:06.646Z,12.98
2023-09-23T03:20:35.584Z,10.60
2023-09-23T03:23:02.156Z,14.63
2023-09-23T03:25:28.899Z,11.02
2023-09-23T03:27:56.545Z,15.02
2023-09-23T03:30:24.342Z,14.38
2023-09-23T03:32:51.055Z,15.55
2023-09-23T03:35:19.048Z,15.38
2023-09-23T03:37:51.916Z,12.77
2023-09-23T03:40:28.179Z,13.20
2023-09-23T03:42:54.670Z,13.65
2023-09-23T03:45:21.194Z,15.73
2023-09-23T03:47:48.152Z,17.02
2023-09-23T03:50:16.149Z,14.02
2023-09-23T03:52:43.842Z,16.30
2023-09-23T03:55:12.438Z,15.60
2023-09-23T03:57:39.462Z,15.68
2023-09-23T04:00:19.253Z,14.90
2023-09-23T04:02:48.684Z,14.93
2023-09-23T04:05:16.341Z,12.18
2023-09-23T04:07:52.146Z,12.18
2023-09-23T04:10:21.032Z,12.75
2023-09-23T04:12:47.610Z,15.50
2023-09-23T04:15:14.254Z,15.82
2023-09-23T04:17:40.974Z,14.35
2023-09-23T04:20:12.021Z,13.73
2023-09-23T04:22:39.289Z,13.85
2023-09-23T04:25:07.123Z,13.95
2023-09-23T04:27:38.797Z,14.73
2023-09-23T04:30:10.688Z,13.65
2023-09-23T04:32:37.878Z,14.05
2023-09-23T04:35:05.206Z,12.25
2023-09-23T04:37:34.945Z,14.23
2023-09-23T04:40:01.520Z,11.10
2023-09-23T04:42:28.258Z,12.57
2023-09-23T04:44:54.719Z,11.57
2023-09-23T04:47:21.254Z,14.13
2023-09-23T04:49:47.857Z,12.93
2023-09-23T04:52:16.762Z,12.15
2023-09-23T04:54:43.889Z,14.57
2023-09-23T04:57:10.583Z,13.73
2023-09-23T04:59:37.175Z,11.55
2023-09-23T05:02:04.777Z,9.68
2023-09-23T05:04:31.526Z,14.32
2023-09-23T05:06:58.357Z,11.98
2023-09-23T05:09:27.417Z,13.02
2023-09-23T05:11:54.197Z,11.57
2023-09-23T05:14:22.015Z,10.50
2023-09-23T05:16:51.723Z,9.02
2023-09-23T05:19:20.802Z,10.45
2023-09-23T05:21:48.178Z,11.32
2023-09-23T05:24:15.089Z,8.57
2023-09-23T05:26:41.722Z,10.02
2023-09-23T05:29:08.457Z,10.38
2023-09-23T05:31:37.463Z,9.55
2023-09-23T05:34:05.122Z,13.95
2023-09-23T05:36:32.773Z,9.40
2023-09-23T05:39:00.138Z,14.13
2023-09-23T05:41:26.863Z,9.55
2023-09-23T05:43:53.787Z,9.48
2023-09-23T05:46:20.377Z,10.52
2023-09-23T05:48:49.915Z,9.55
2023-09-23T05:51:16.945Z,7.70
2023-09-23T05:53:44.186Z,12.52
2023-09-23T05:56:10.948Z,10.40
2023-09-23T05:58:37.631Z,8.27
2023-09-23T06:01:04.732Z,9.88
2023-09-23T06:03:31.275Z,9.02
2023-09-23T06:05:57.929Z,9.23
2023-09-23T06:08:24.492Z,10.20
2023-09-23T06:10:53.079Z,11.68
2023-09-23T06:13:19.726Z,11.82
2023-09-23T06:15:48.878Z,10.13
2023-09-23T06:18:15.908Z,9.68
2023-09-23T06:20:42.519Z,9.25
2023-09-23T06:23:09.130Z,7.35
2023-09-23T06:25:35.788Z,6.15
2023-09-23T06:28:02.395Z,9.77
2023-09-23T06:30:28.982Z,11.02
2023-09-23T06:32:55.475Z,6.93
2023-09-23T06:35:22.023Z,6.43
2023-09-23T06:37:48.554Z,12.85
2023-09-23T06:40:15.847Z,7.18
2023-09-23T06:42:42.581Z,4.65
2023-09-23T06:45:10.963Z,5.80
2023-09-23T06:47:38.008Z,7.15
2023-09-23T06:50:05.898Z,6.88
2023-09-23T06:52:32.425Z,4.47
2023-09-23T06:55:00.456Z,9.20
2023-09-23T06:57:27.277Z,6.80
2023-09-23T06:59:53.988Z,6.63
2023-09-23T07:02:21.351Z,5.45
2023-09-23T07:04:48.675Z,6.43
2023-09-23T07:07:15.240Z,7.75
2023-09-23T07:09:41.739Z,11.18
2023-09-23T07:12:10.302Z,7.80
2023-09-23T07:14:36.733Z,5.80
2023-09-23T07:17:05.495Z,6.40
2023-09-23T07:19:32.052Z,6.55
2023-09-23T07:21:58.561Z,10.23
2023-09-23T07:24:27.380Z,7.32
2023-09-23T07:26:58.765Z,5.60
2023-09-23T07:29:26.092Z,4.60
2023-09-23T07:31:56.239Z,5.50
2023-09-23T07:34:23.123Z,7.82
2023-09-23T07:36:49.809Z,7.93
2023-09-23T07:39:17.793Z,7.75
2023-09-23T07:41:44.375Z,5.07
2023-09-23T07:44:12.481Z,6.00
2023-09-23T07:46:39.151Z,8.07
2023-09-23T07:49:06.405Z,5.43
2023-09-23T07:51:32.819Z,6.00
2023-09-23T07:53:59.385Z,7.63
2023-09-23T07:56:26.010Z,6.18
2023-09-23T07:58:52.572Z,5.22
2023-09-23T08:01:19.082Z,4.90
2023-09-23T08:03:45.779Z,6.95
2023-09-23T08:06:13.140Z,8.40
2023-09-23T08:08:39.636Z,7.75
2023-09-23T08:11:06.488Z,5.05
2023-09-23T08:13:33.028Z,6.93
2023-09-23T08:16:00.257Z,4.32
2023-09-23T08:18:26.771Z,4.25
2023-09-23T08:21:00.613Z,4.53
2023-09-23T08:23:27.949Z,8.90
2023-09-23T08:25:55.445Z,10.90
2023-09-23T08:28:22.304Z,6.65
2023-09-23T08:30:51.255Z,4.28
2023-09-23T08:33:17.814Z,7.03
2023-09-23T08:35:48.623Z,8.85
2023-09-23T08:38:15.997Z,4.57
2023-09-23T08:40:45.518Z,6.15
2023-09-23T08:43:12.526Z,11.90
2023-09-23T08:45:47.342Z,5.95
2023-09-23T08:48:14.501Z,6.13
2023-09-23T08:50:44.878Z,6.60
2023-09-23T08:53:14.414Z,6.25
2023-09-23T08:55:41.338Z,4.05
2023-09-23T08:58:07.916Z,4.40
2023-09-23T09:00:35.178Z,5.50
2023-09-23T09:03:02.395Z,6.38
2023-09-23T09:05:39.704Z,8.00
2023-09-23T09:08:09.025Z,3.78
2023-09-23T09:10:35.694Z,5.47
2023-09-23T09:13:04.437Z,4.13
2023-09-23T09:15:34.130Z,3.85
2023-09-23T09:18:03.273Z,10.05
2023-09-23T09:20:30.320Z,7.13
2023-09-23T09:22:56.902Z,4.93
2023-09-23T09:25:23.743Z,4.72
2023-09-23T09:27:52.615Z,5.97
2023-09-23T09:30:20.596Z,2.60
2023-09-23T09:32:48.902Z,4.85
2023-09-23T09:35:17.403Z,4.00
2023-09-23T09:37:46.110Z,4.78
2023-09-23T09:40:18.300Z,4.10
2023-09-23T09:42:55.822Z,4.15
2023-09-23T09:45:23.741Z,5.00
2023-09-23T09:50:20.476Z,4.22
2023-09-23T09:52:47.227Z,2.80
2023-09-23T09:55:18.373Z,3.80
2023-09-23T09:57:45.235Z,4.32
2023-09-23T10:00:32.499Z,7.63
2023-09-23T10:03:07.389Z,5.88
2023-09-23T10:05:48.185Z,3.95
2023-09-23T10:08:19.348Z,7.07
2023-09-23T10:10:48.744Z,3.90
2023-09-23T10:13:16.865Z,4.65
2023-09-23T10:15:44.644Z,4.90
2023-09-23T10:18:41.689Z,4.75
2023-09-23T10:21:21.487Z,5.65
2023-09-23T10:23:48.160Z,4.32
2023-09-23T10:26:19.909Z,3.65
2023-09-23T10:29:06.204Z,4.00
2023-09-23T10:31:34.633Z,11.23
2023-09-23T10:34:08.532Z,9.52
2023-09-23T10:36:37.488Z,6.95
2023-09-23T10:39:07.250Z,6.50
2023-09-23T10:41:37.852Z,5.70
2023-09-23T10:44:04.763Z,4.43
2023-09-23T10:46:32.409Z,3.47
2023-09-23T10:48:59.939Z,6.75
2023-09-23T10:51:27.635Z,5.18
2023-09-23T10:53:56.703Z,3.65
2023-09-23T10:56:23.653Z,3.35
2023-09-23T10:58:53.908Z,3.40
2023-09-23T11:01:22.240Z,3.08
2023-09-23T11:03:49.424Z,1.73
2023-09-23T11:06:17.974Z,1.73
2023-09-23T11:08:45.330Z,6.18
2023-09-23T11:11:13.693Z,2.67
2023-09-23T11:13:40.691Z,2.97
2023-09-23T11:16:10.893Z,2.20
2023-09-23T11:18:39.162Z,1.35
2023-09-23T11:21:06.156Z,1.90
2023-09-23T11:23:34.089Z,1.50
2023-09-23T11:26:00.900Z,3.63
2023-09-23T11:28:28.851Z,1.77
2023-09-23T11:33:24.205Z,3.88
2023-09-23T11:35:50.742Z,2.67
2023-09-23T11:38:19.874Z,1.70
2023-09-23T11:40:47.832Z,2.78
2023-09-23T11:45:43.282Z,4.03
2023-09-23T11:48:10.811Z,0.88
2023-09-23T11:50:39.707Z,2.03
2023-09-23T11:53:06.779Z,1.42
2023-09-23T11:55:34.456Z,2.28
2023-09-23T12:00:28.083Z,1.13
2023-09-23T12:02:54.837Z,1.75
2023-09-23T12:05:22.024Z,2.72
2023-09-23T12:07:48.983Z,2.65
2023-09-23T12:10:15.492Z,2.80
2023-09-23T12:12:44.381Z,1.25
2023-09-23T12:15:11.417Z,2.17
2023-09-23T12:17:38.969Z,4.65
2023-09-23T12:20:12.414Z,1.35
2023-09-23T12:22:39.996Z,1.67
2023-09-23T12:25:07.813Z,2.30
2023-09-23T12:27:34.961Z,1.10
2023-09-23T12:30:02.380Z,1.52
2023-09-23T12:32:29.757Z,1.58
2023-09-23T12:34:56.441Z,1.70
2023-09-23T12:37:22.968Z,3.22
2023-09-23T12:39:49.493Z,1.95
2023-09-23T12:42:16.346Z,3.22
2023-09-23T12:44:43.301Z,1.55
2023-09-23T12:47:10.045Z,1.70
2023-09-23T12:49:38.026Z,1.48
2023-09-23T12:52:05.010Z,3.50
2023-09-23T12:54:32.025Z,3.70
2023-09-23T12:56:58.997Z,1.88
2023-09-23T12:59:25.696Z,0.65
2023-09-23T13:01:52.406Z,3.00
2023-09-23T13:04:19.370Z,1.30
2023-09-23T13:06:46.459Z,2.17
2023-09-23T13:09:13.249Z,1.98
2023-09-23T13:11:40.236Z,2.63
2023-09-23T13:14:08.814Z,3.95
2023-09-23T13:16:35.401Z,1.48
2023-09-23T13:19:02.209Z,1.40
2023-09-23T13:21:28.850Z,1.27
2023-09-23T13:23:55.380Z,1.65
2023-09-23T13:26:22.331Z,1.75
2023-09-23T13:28:49.380Z,1.50
2023-09-23T13:31:16.229Z,1.52
2023-09-23T13:33:42.873Z,0.88
2023-09-23T13:36:10.338Z,1.70
2023-09-23T13:38:36.957Z,2.05
2023-09-23T13:41:05.583Z,0.30
2023-09-23T13:43:32.185Z,1.45
2023-09-23T13:45:59.004Z,1.70
2023-09-23T13:48:25.708Z,2.05
2023-09-23T13:50:52.871Z,1.50
2023-09-23T13:53:19.404Z,2.05
2023-09-23T13:55:46.285Z,0.60
2023-09-23T13:58:13.033Z,1.95
2023-09-23T14:00:39.635Z,1.23
2023-09-23T14:03:06.183Z,1.10
2023-09-23T14:05:33.329Z,1.40
2023-09-23T14:08:00.177Z,3.10
2023-09-23T14:10:26.850Z,1.75
2023-09-23T14:12:53.359Z,2.90
2023-09-23T14:15:20.420Z,1.92
2023-09-23T14:17:48.928Z,4.32
2023-09-23T14:20:15.842Z,2.03
2023-09-23T14:22:46.534Z,2.60
2023-09-23T14:25:14.784Z,0.93
2023-09-23T14:27:41.911Z,2.70
2023-09-23T14:30:09.422Z,1.40
2023-09-23T14:32:36.758Z,1.02
2023-09-23T14:35:04.117Z,3.05
2023-09-23T14:37:33.399Z,2.83
2023-09-23T14:40:01.256Z,1.70
2023-09-23T14:42:28.215Z,0.90
2023-09-23T14:44:54.939Z,0.55
2023-09-23T14:47:21.921Z,1.85
2023-09-23T14:49:48.897Z,1.13
2023-09-23T14:52:15.459Z,0.77
2023-09-23T14:54:42.871Z,2.70
2023-09-23T14:57:09.502Z,1.88
2023-09-23T14:59:36.041Z,2.45
2023-09-23T15:02:03.927Z,0.82
2023-09-23T15:04:32.031Z,0.38
2023-09-23T15:07:00.691Z,0.90
2023-09-23T15:09:27.924Z,1.52
2023-09-23T15:11:54.900Z,1.95
2023-09-23T15:14:30.427Z,0.88
2023-09-23T15:16:56.966Z,0.68
2023-09-23T15:19:23.532Z,0.68
2023-09-23T15:21:50.250Z,1.33
2023-09-23T15:24:18.260Z,0.57
2023-09-23T15:26:45.274Z,3.50
2023-09-23T15:29:12.190Z,0.57
2023-09-23T15:31:39.073Z,2.05
2023-09-23T15:34:06.149Z,1.23
2023-09-23T15:36:32.940Z,1.00
2023-09-23T15:39:00.215Z,2.13
2023-09-23T15:41:26.797Z,2.17
2023-09-23T15:43:53.486Z,3.15
2023-09-23T15:46:20.131Z,2.22
2023-09-23T15:48:46.904Z,2.67
2023-09-23T15:51:16.604Z,1.73
2023-09-23T15:53:43.799Z,1.48
2023-09-23T15:56:18.193Z,0.93
2023-09-23T15:58:45.324Z,3.22
2023-09-23T16:01:12.133Z,1.27
2023-09-23T16:03:38.680Z,1.35
2023-09-23T16:06:05.606Z,1.58
2023-09-23T16:08:32.083Z,1.77
2023-09-23T16:10:58.641Z,1.75
2023-09-23T16:13:25.381Z,2.10
2023-09-23T16:15:51.992Z,2.20
2023-09-23T16:18:21.535Z,2.90
2023-09-23T16:20:51.184Z,0.98
2023-09-23T16:23:18.379Z,1.45
2023-09-23T16:25:45.390Z,3.70
2023-09-23T16:28:11.869Z,3.97
2023-09-23T16:30:38.510Z,0.90
2023-09-23T16:33:05.246Z,3.40
2023-09-23T16:35:31.937Z,2.60
2023-09-23T16:37:58.522Z,1.10
2023-09-23T16:40:25.054Z,2.88
2023-09-23T16:42:51.679Z,1.08
2023-09-23T16:45:18.482Z,1.23
2023-09-23T16:47:45.501Z,1.10
2023-09-23T16:50:12.224Z,1.75
2023-09-23T16:52:38.929Z,5.88
2023-09-23T16:55:05.924Z,3.60
2023-09-23T16:57:32.753Z,0.93
2023-09-23T16:59:59.431Z,4.50
2023-09-23T17:02:26.638Z,1.70
2023-09-23T17:04:53.852Z,2.20
2023-09-23T17:07:20.550Z,1.60
2023-09-23T17:09:47.255Z,3.47
2023-09-23T17:12:14.028Z,1.73
2023-09-23T17:14:40.903Z,0.75
2023-09-23T17:17:07.762Z,3.13
2023-09-23T17:19:35.055Z,3.60
2023-09-23T17:22:01.785Z,4.85
2023-09-23T17:24:30.150Z,1.60
2023-09-23T17:27:04.874Z,2.38
2023-09-23T17:29:31.737Z,3.13
2023-09-23T17:31:58.309Z,2.88
2023-09-23T17:34:25.161Z,2.40
2023-09-23T17:36:51.903Z,3.15
2023-09-23T17:39:18.342Z,3.20
2023-09-23T17:41:45.471Z,1.40
2023-09-23T17:44:12.059Z,0.93
2023-09-23T17:46:38.631Z,2.58
2023-09-23T17:49:05.667Z,2.10
2023-09-23T17:51:34.416Z,2.88
2023-09-23T17:54:02.928Z,3.08
2023-09-23T17:56:29.564Z,0.63
2023-09-23T17:58:56.264Z,1.67
2023-09-23T18:01:23.416Z,0.75
2023-09-23T18:03:50.511Z,0.63
2023-09-23T18:06:17.370Z,1.05
2023-09-23T18:08:44.005Z,1.60
2023-09-23T18:11:11.350Z,3.08
2023-09-23T18:13:39.996Z,2.10
2023-09-23T18:16:07.151Z,3.47
2023-09-23T18:18:34.019Z,2.08
2023-09-23T18:21:01.715Z,4.63
2023-09-23T18:23:28.287Z,1.63
2023-09-23T18:25:56.056Z,2.22
2023-09-23T18:28:22.669Z,1.65
2023-09-23T18:30:49.203Z,3.85
2023-09-23T18:33:15.889Z,2.40
2023-09-23T18:35:42.646Z,2.58
2023-09-23T18:38:09.408Z,3.90
2023-09-23T18:40:36.004Z,2.50
2023-09-23T18:43:02.579Z,3.00
2023-09-23T18:45:29.073Z,4.50
2023-09-23T18:48:08.048Z,3.65
2023-09-23T18:50:39.914Z,1.55
2023-09-23T18:53:06.685Z,4.95
2023-09-23T18:55:33.451Z,2.10
2023-09-23T18:58:06.473Z,2.20
2023-09-23T19:00:33.372Z,2.83
2023-09-23T19:03:00.112Z,2.90
2023-09-23T19:05:29.633Z,3.75
2023-09-23T19:07:56.160Z,3.08
2023-09-23T19:10:23.194Z,3.33
2023-09-23T19:12:49.738Z,3.50
2023-09-23T19:15:17.921Z,2.97
2023-09-23T19:17:45.198Z,3.95
2023-09-23T19:20:12.203Z,2.55
2023-09-23T19:22:38.970Z,5.38
2023-09-23T19:25:08.711Z,2.90
2023-09-23T19:27:36.303Z,2.42
2023-09-23T19:30:06.563Z,4.70
2023-09-23T19:32:33.280Z,3.90
2023-09-23T19:35:00.553Z,7.05
2023-09-23T19:37:27.060Z,2.75
2023-09-23T19:39:53.523Z,3.95
2023-09-23T19:42:20.099Z,5.18
2023-09-23T19:44:46.834Z,5.32
2023-09-23T19:47:13.667Z,2.60
2023-09-23T19:49:40.912Z,2.45
2023-09-23T19:52:07.439Z,4.68
2023-09-23T19:54:35.485Z,3.97
2023-09-23T19:57:02.303Z,5.72
2023-09-23T19:59:28.980Z,4.60
2023-09-23T20:01:55.546Z,3.67
2023-09-23T20:04:22.354Z,3.70
2023-09-23T20:06:48.997Z,5.03
2023-09-23T20:09:15.793Z,5.18
2023-09-23T20:11:43.662Z,3.92
2023-09-23T20:14:10.563Z,2.78
2023-09-23T20:16:37.216Z,3.15
2023-09-23T20:19:04.062Z,5.35
2023-09-23T20:21:30.722Z,5.35
2023-09-23T20:23:57.337Z,5.20
2023-09-23T20:26:24.402Z,4.03
2023-09-23T20:28:50.917Z,4.68
2023-09-23T20:31:17.832Z,3.85
2023-09-23T20:33:44.936Z,4.53
2023-09-23T20:36:11.661Z,4.75
2023-09-23T20:38:40.081Z,4.82
2023-09-23T20:41:07.572Z,7.82
2023-09-23T20:43:36.843Z,3.83
2023-09-23T20:46:04.535Z,2.97
2023-09-23T20:48:31.806Z,4.82
2023-09-23T20:50:58.471Z,5.43
2023-09-23T20:53:25.355Z,4.53
2023-09-23T20:55:52.436Z,5.00
2023-09-23T20:58:19.499Z,6.63
2023-09-23T21:00:46.169Z,7.05
2023-09-23T21:03:15.804Z,6.00
2023-09-23T21:05:43.815Z,6.57
2023-09-23T21:08:11.382Z,8.32
2023-09-23T21:10:38.199Z,6.65
2023-09-23T21:13:04.871Z,8.00
2023-09-23T21:15:32.249Z,4.80
2023-09-23T21:18:02.132Z,5.80
2023-09-23T21:20:29.040Z,6.38
2023-09-23T21:22:55.823Z,6.72
2023-09-23T21:25:22.828Z,4.80
2023-09-23T21:27:49.716Z,7.30
2023-09-23T21:30:17.598Z,8.48
2023-09-23T21:35:11.368Z,6.47
2023-09-23T21:37:38.103Z,3.67
2023-09-23T21:40:05.211Z,3.97
2023-09-23T21:42:31.788Z,7.28
2023-09-23T21:44:59.091Z,3.97
2023-09-23T21:47:26.090Z,4.57
2023-09-23T21:49:52.887Z,2.67
2023-09-23T21:52:19.471Z,2.60
2023-09-23T21:54:45.963Z,2.78
2023-09-23T21:57:12.505Z,2.72
2023-09-23T21:59:39.293Z,3.22
2023-09-23T22:02:08.065Z,5.00
2023-09-23T22:07:01.570Z,2.92
2023-09-23T22:09:29.557Z,3.30
2023-09-23T22:14:22.607Z,2.45
2023-09-23T22:16:49.217Z,4.28
2023-09-23T22:19:15.705Z,5.97
2023-09-23T22:21:45.080Z,3.97
2023-09-23T22:24:12.502Z,3.58
2023-09-23T22:26:39.350Z,4.70
2023-09-23T22:29:11.018Z,4.35
2023-09-23T22:31:38.745Z,3.33
2023-09-23T22:34:05.340Z,4.10
2023-09-23T22:36:33.961Z,3.75
2023-09-23T22:39:00.867Z,4.18
2023-09-23T22:41:29.637Z,2.92
2023-09-23T22:43:56.915Z,3.83
2023-09-23T22:46:25.612Z,4.88
2023-09-23T22:48:52.676Z,3.50
2023-09-23T22:51:20.786Z,5.60
2023-09-23T22:53:47.976Z,3.70
2023-09-23T22:56:14.950Z,3.15
2023-09-23T22:58:42.106Z,4.07
2023-09-23T23:01:13.760Z,4.90
2023-09-23T23:03:40.486Z,3.38
2023-09-23T23:06:07.836Z,5.43
2023-09-23T23:08:35.657Z,5.93
2023-09-23T23:11:08.106Z,4.55
2023-09-23T23:13:36.791Z,4.47
2023-09-23T23:16:08.149Z,3.70
2023-09-23T23:18:35.144Z,3.05
2023-09-23T23:21:03.288Z,7.40
2023-09-23T23:26:00.304Z,7.57
2023-09-23T23:28:28.339Z,5.70
2023-09-23T23:30:55.262Z,4.97
2023-09-23T23:33:22.543Z,3.88
2023-09-23T23:35:49.208Z,6.43
2023-09-23T23:38:15.893Z,3.63
2023-09-23T23:40:42.863Z,5.22
2023-09-23T23:43:11.673Z,3.22
2023-09-23T23:45:39.224Z,5.95
2023-09-23T23:48:05.868Z,3.40
2023-09-23T23:50:32.467Z,3.38
2023-09-23T23:52:58.974Z,5.28
2023-09-23T23:55:27.530Z,4.38
2023-09-23T23:57:54.404Z,4.63
