createdAt,value
2018-09-30T00:02:18.963Z,99.90
2018-09-30T00:04:59.695Z,99.90
2018-09-30T00:07:40.498Z,99.90
2018-09-30T00:10:21.989Z,99.90
2018-09-30T00:13:03.373Z,99.90
2018-09-30T00:15:44.485Z,99.90
2018-09-30T00:18:25.965Z,99.90
2018-09-30T00:21:08.405Z,99.90
2018-09-30T00:23:55.879Z,99.90
2018-09-30T00:26:42.538Z,99.90
2018-09-30T00:29:23.692Z,99.90
2018-09-30T00:32:05.083Z,99.90
2018-09-30T00:34:48.709Z,99.90
2018-09-30T00:37:29.794Z,99.90
2018-09-30T00:40:11.491Z,99.90
2018-09-30T00:42:52.159Z,99.90
2018-09-30T00:45:33.262Z,99.90
2018-09-30T00:48:14.371Z,99.90
2018-09-30T00:50:55.447Z,99.90
2018-09-30T00:53:36.227Z,99.90
2018-09-30T00:56:18.290Z,99.90
2018-09-30T00:58:59.540Z,99.90
2018-09-30T01:01:40.943Z,99.90
2018-09-30T01:04:21.895Z,99.90
2018-09-30T01:07:03.247Z,99.90
2018-09-30T01:09:44.457Z,99.90
2018-09-30T01:12:25.543Z,99.90
2018-09-30T01:15:07.295Z,99.90
2018-09-30T01:17:48.407Z,99.90
2018-09-30T01:20:30.489Z,99.90
2018-09-30T01:23:11.482Z,99.90
2018-09-30T01:25:52.650Z,99.90
2018-09-30T01:28:34.888Z,99.90
2018-09-30T01:31:15.936Z,99.90
2018-09-30T01:33:56.829Z,99.90
2018-09-30T01:36:37.825Z,99.90
2018-09-30T01:39:18.595Z,99.90
2018-09-30T01:41:59.660Z,99.90
2018-09-30T01:44:40.684Z,99.90
2018-09-30T01:47:21.499Z,99.90
2018-09-30T01:50:02.745Z,99.90
2018-09-30T01:52:53.471Z,99.90
2018-09-30T01:55:34.367Z,99.90
2018-09-30T01:58:15.931Z,99.90
2018-09-30T02:00:57.083Z,99.90
2018-09-30T02:03:38.288Z,99.90
2018-09-30T02:06:19.290Z,99.90
2018-09-30T02:09:00.127Z,99.90
2018-09-30T02:11:41.214Z,99.90
2018-09-30T02:14:21.920Z,99.90
2018-09-30T02:17:02.578Z,99.90
2018-09-30T02:19:43.857Z,99.90
2018-09-30T02:22:25.524Z,99.90
2018-09-30T02:25:07.960Z,99.90
2018-09-30T02:27:48.678Z,99.90
2018-09-30T02:30:29.459Z,99.90
2018-09-30T02:33:11.164Z,99.90
2018-09-30T02:35:52.392Z,99.90
2018-09-30T02:38:33.197Z,99.90
2018-09-30T02:41:14.391Z,99.90
2018-09-30T02:43:55.184Z,99.90
2018-09-30T02:46:36.215Z,99.90
2018-09-30T02:49:17.412Z,99.90
2018-09-30T02:51:58.783Z,99.90
2018-09-30T02:54:39.564Z,99.90
2018-09-30T02:57:20.358Z,99.90
2018-09-30T03:00:01.545Z,99.90
2018-09-30T03:02:42.700Z,99.90
2018-09-30T03:05:23.957Z,99.90
2018-09-30T03:08:11.255Z,99.90
2018-09-30T03:10:52.228Z,99.90
2018-09-30T03:13:33.449Z,99.90
2018-09-30T03:16:14.634Z,99.90
2018-09-30T03:18:55.402Z,99.90
2018-09-30T03:21:36.253Z,99.90
2018-09-30T03:24:17.270Z,99.90
2018-09-30T03:26:58.853Z,99.90
2018-09-30T03:29:40.075Z,99.90
2018-09-30T03:32:21.451Z,99.90
2018-09-30T03:35:02.448Z,99.90
2018-09-30T03:37:44.257Z,99.90
2018-09-30T03:40:24.955Z,99.90
2018-09-30T03:43:06.571Z,99.90
2018-09-30T03:45:47.855Z,99.90
2018-09-30T03:48:28.767Z,99.90
2018-09-30T03:51:10.130Z,99.90
2018-09-30T03:53:51.184Z,99.90
2018-09-30T03:56:32.580Z,99.90
2018-09-30T03:59:13.590Z,99.90
2018-09-30T04:01:54.260Z,99.90
2018-09-30T04:04:35.132Z,99.90
2018-09-30T04:07:16.347Z,99.90
2018-09-30T04:09:57.773Z,99.90
2018-09-30T04:12:38.603Z,99.90
2018-09-30T04:15:20.007Z,99.90
2018-09-30T04:18:00.835Z,99.90
2018-09-30T04:20:41.943Z,99.90
2018-09-30T04:23:23.832Z,99.90
2018-09-30T04:26:04.746Z,99.90
2018-09-30T04:28:45.610Z,99.90
2018-09-30T04:31:27.064Z,99.90
2018-09-30T04:34:08.760Z,99.90
2018-09-30T04:36:49.448Z,99.90
2018-09-30T04:39:30.607Z,99.90
2018-09-30T04:42:11.567Z,99.90
2018-09-30T04:44:52.209Z,99.90
2018-09-30T04:47:32.903Z,99.90
2018-09-30T04:50:14.000Z,99.90
2018-09-30T04:52:54.668Z,99.90
2018-09-30T04:55:35.417Z,99.90
2018-09-30T04:58:16.465Z,99.90
2018-09-30T05:00:57.613Z,99.90
2018-09-30T05:03:38.638Z,99.90
2018-09-30T05:06:20.062Z,99.90
2018-09-30T05:09:00.903Z,99.90
2018-09-30T05:11:41.727Z,99.90
2018-09-30T05:14:22.864Z,99.90
2018-09-30T05:17:04.576Z,99.90
2018-09-30T05:19:45.796Z,99.90
2018-09-30T05:22:26.829Z,99.90
2018-09-30T05:25:07.928Z,99.90
2018-09-30T05:27:49.071Z,99.90
2018-09-30T05:30:29.941Z,99.90
2018-09-30T05:33:11.114Z,99.90
2018-09-30T05:35:52.971Z,99.90
2018-09-30T05:38:34.240Z,99.90
2018-09-30T05:41:14.922Z,99.90
2018-09-30T05:43:55.934Z,99.90
2018-09-30T05:46:37.483Z,99.90
2018-09-30T05:49:18.253Z,99.90
2018-09-30T05:51:59.534Z,99.90
2018-09-30T05:54:40.574Z,99.90
2018-09-30T05:57:21.985Z,99.90
2018-09-30T06:00:02.933Z,99.90
2018-09-30T06:02:43.632Z,99.90
2018-09-30T06:05:24.893Z,99.90
2018-09-30T06:08:05.931Z,99.90
2018-09-30T06:10:47.050Z,99.90
2018-09-30T06:13:27.832Z,99.90
2018-09-30T06:16:09.805Z,99.90
2018-09-30T06:18:50.849Z,99.90
2018-09-30T06:21:31.699Z,99.90
2018-09-30T06:24:12.718Z,99.90
2018-09-30T06:26:53.691Z,99.90
2018-09-30T06:29:34.738Z,99.90
2018-09-30T06:32:15.849Z,99.90
2018-09-30T06:34:56.594Z,99.90
2018-09-30T06:37:38.199Z,99.90
2018-09-30T06:40:19.050Z,99.90
2018-09-30T06:42:59.897Z,99.90
2018-09-30T06:45:41.160Z,99.90
2018-09-30T06:48:22.872Z,99.90
2018-09-30T06:51:03.919Z,99.90
2018-09-30T06:53:44.953Z,99.90
2018-09-30T06:56:26.510Z,99.90
2018-09-30T06:59:08.223Z,99.90
2018-09-30T07:01:49.238Z,99.90
2018-09-30T07:04:30.352Z,99.90
2018-09-30T07:07:11.480Z,99.90
2018-09-30T07:09:52.876Z,99.90
2018-09-30T07:12:33.870Z,99.90
2018-09-30T07:15:14.927Z,99.90
2018-09-30T07:17:56.456Z,99.90
2018-09-30T07:20:37.781Z,99.90
2018-09-30T07:23:18.504Z,99.90
2018-09-30T07:25:59.196Z,96.50
2018-09-30T07:28:39.759Z,90.20
2018-09-30T07:31:20.463Z,79.40
2018-09-30T07:34:01.579Z,65.30
2018-09-30T07:36:43.416Z,59.20
2018-09-30T07:39:24.604Z,55.30
2018-09-30T07:42:05.953Z,52.80
2018-09-30T07:44:47.060Z,52.20
2018-09-30T07:47:28.413Z,50.20
2018-09-30T07:50:09.873Z,49.20
2018-09-30T07:52:50.336Z,47.40
2018-09-30T07:55:31.919Z,45.90
2018-09-30T07:58:13.072Z,43.50
2018-09-30T08:00:54.310Z,41.60
2018-09-30T08:03:35.259Z,41.90
2018-09-30T08:06:15.831Z,42.10
2018-09-30T08:08:56.555Z,42.50
2018-09-30T08:11:37.246Z,40.50
2018-09-30T08:14:18.067Z,41.20
2018-09-30T08:16:59.176Z,40.60
2018-09-30T08:19:39.795Z,40.40
2018-09-30T08:22:20.859Z,40.70
2018-09-30T08:25:01.442Z,39.10
2018-09-30T08:27:42.172Z,40.70
2018-09-30T08:30:23.063Z,39.90
2018-09-30T08:33:04.303Z,39.00
2018-09-30T08:35:48.967Z,38.50
2018-09-30T08:38:34.000Z,36.10
2018-09-30T08:41:14.945Z,37.50
2018-09-30T08:43:55.570Z,36.10
2018-09-30T08:46:36.991Z,37.40
2018-09-30T08:49:18.556Z,36.70
2018-09-30T08:51:59.921Z,34.40
2018-09-30T08:54:40.791Z,35.10
2018-09-30T08:57:21.440Z,34.90
2018-09-30T09:00:02.084Z,34.80
2018-09-30T09:02:43.176Z,34.70
2018-09-30T09:05:23.884Z,32.00
2018-09-30T09:08:04.927Z,31.70
2018-09-30T09:10:46.267Z,31.80
2018-09-30T09:13:27.240Z,32.50
2018-09-30T09:16:08.124Z,30.90
2018-09-30T09:18:49.060Z,32.50
2018-09-30T09:21:29.815Z,32.00
2018-09-30T09:24:10.769Z,29.30
2018-09-30T09:26:51.532Z,29.20
2018-09-30T09:29:32.377Z,30.20
2018-09-30T09:32:13.394Z,31.70
2018-09-30T09:34:53.775Z,31.10
2018-09-30T09:37:34.537Z,30.60
2018-09-30T09:40:15.738Z,29.80
2018-09-30T09:42:56.859Z,30.60
2018-09-30T09:45:37.350Z,29.10
2018-09-30T09:48:18.206Z,30.90
2018-09-30T09:50:58.833Z,29.00
2018-09-30T09:53:39.555Z,29.40
2018-09-30T09:56:20.415Z,29.80
2018-09-30T09:59:00.978Z,29.50
2018-09-30T10:01:42.335Z,28.60
2018-09-30T10:04:23.166Z,28.00
2018-09-30T10:07:04.523Z,27.60
2018-09-30T10:09:46.381Z,28.10
2018-09-30T10:12:26.824Z,28.30
2018-09-30T10:15:07.547Z,28.70
2018-09-30T10:17:48.876Z,27.40
2018-09-30T10:20:29.802Z,27.60
2018-09-30T10:23:10.940Z,27.20
2018-09-30T10:25:51.331Z,27.70
2018-09-30T10:28:31.871Z,25.90
2018-09-30T10:31:13.110Z,25.90
2018-09-30T10:33:54.906Z,25.10
2018-09-30T10:36:35.687Z,25.70
2018-09-30T10:39:16.986Z,26.50
2018-09-30T10:41:57.586Z,25.40
2018-09-30T10:44:38.420Z,26.70
2018-09-30T10:47:19.647Z,25.70
2018-09-30T10:50:00.442Z,25.60
2018-09-30T10:52:41.380Z,24.30
2018-09-30T10:55:22.341Z,24.90
2018-09-30T10:58:02.881Z,25.40
2018-09-30T11:00:43.525Z,25.70
2018-09-30T11:03:24.540Z,27.10
2018-09-30T11:06:05.712Z,26.50
2018-09-30T11:08:46.333Z,25.50
2018-09-30T11:11:27.023Z,25.20
2018-09-30T11:14:08.197Z,24.90
2018-09-30T11:16:48.702Z,25.40
2018-09-30T11:19:29.252Z,24.80
2018-09-30T11:22:10.588Z,24.20
2018-09-30T11:24:51.405Z,24.30
2018-09-30T11:27:32.127Z,24.40
2018-09-30T11:30:13.102Z,24.00
2018-09-30T11:32:53.984Z,24.00
2018-09-30T11:35:35.928Z,25.30
2018-09-30T11:38:16.695Z,24.70
2018-09-30T11:40:57.361Z,24.80
2018-09-30T11:43:38.414Z,24.60
2018-09-30T11:46:19.745Z,25.80
2018-09-30T11:49:00.928Z,24.70
2018-09-30T11:51:41.844Z,24.60
2018-09-30T11:54:22.175Z,25.20
2018-09-30T11:57:02.543Z,24.90
2018-09-30T11:59:43.404Z,24.80
2018-09-30T12:02:24.595Z,25.20
2018-09-30T12:05:05.511Z,25.00
2018-09-30T12:07:45.891Z,25.10
2018-09-30T12:10:26.941Z,25.30
2018-09-30T12:13:07.917Z,25.80
2018-09-30T12:15:48.732Z,25.90
2018-09-30T12:18:29.192Z,25.30
2018-09-30T12:21:09.937Z,26.30
2018-09-30T12:23:50.783Z,25.90
2018-09-30T12:26:32.012Z,25.70
2018-09-30T12:29:12.714Z,27.20
2018-09-30T12:31:53.382Z,26.70
2018-09-30T12:34:33.988Z,25.60
2018-09-30T12:37:15.036Z,25.70
2018-09-30T12:39:56.511Z,25.80
2018-09-30T12:42:37.391Z,26.10
2018-09-30T12:45:18.334Z,26.40
2018-09-30T12:47:59.260Z,26.10
2018-09-30T12:50:40.102Z,25.80
2018-09-30T12:53:21.118Z,26.50
2018-09-30T12:56:02.331Z,26.90
2018-09-30T12:58:43.156Z,27.40
2018-09-30T13:01:24.090Z,28.50
2018-09-30T13:04:05.488Z,27.80
2018-09-30T13:06:46.502Z,27.70
2018-09-30T13:09:27.406Z,28.10
2018-09-30T13:12:08.339Z,28.00
2018-09-30T13:14:49.456Z,27.40
2018-09-30T13:17:30.294Z,27.20
2018-09-30T13:20:11.145Z,28.20
2018-09-30T13:22:51.913Z,27.80
2018-09-30T13:25:32.731Z,27.60
2018-09-30T13:28:13.619Z,27.80
2018-09-30T13:30:54.179Z,28.10
2018-09-30T13:33:35.073Z,27.60
2018-09-30T13:36:16.368Z,27.60
2018-09-30T13:38:57.559Z,27.70
2018-09-30T13:41:38.512Z,27.50
2018-09-30T13:44:19.323Z,26.50
2018-09-30T13:47:00.702Z,26.60
2018-09-30T13:49:41.328Z,26.90
2018-09-30T13:52:21.733Z,27.60
2018-09-30T13:55:02.437Z,27.00
2018-09-30T13:57:43.392Z,26.20
2018-09-30T14:00:24.797Z,26.20
2018-09-30T14:03:05.742Z,26.00
2018-09-30T14:05:46.848Z,26.20
2018-09-30T14:08:27.373Z,25.90
2018-09-30T14:11:08.854Z,26.80
2018-09-30T14:13:49.794Z,27.10
2018-09-30T14:16:30.653Z,27.40
2018-09-30T14:19:11.999Z,27.60
2018-09-30T14:21:52.825Z,27.10
2018-09-30T14:24:33.968Z,27.40
2018-09-30T14:27:14.720Z,27.50
2018-09-30T14:29:56.597Z,27.50
2018-09-30T14:32:37.300Z,28.00
2018-09-30T14:35:17.931Z,28.70
2018-09-30T14:37:58.847Z,29.50
2018-09-30T14:40:39.663Z,30.20
2018-09-30T14:43:20.564Z,30.30
2018-09-30T14:46:01.184Z,31.20
2018-09-30T14:48:42.324Z,31.30
2018-09-30T14:51:23.619Z,31.70
2018-09-30T14:54:04.955Z,32.20
2018-09-30T14:56:46.039Z,32.70
2018-09-30T14:59:27.239Z,32.80
2018-09-30T15:02:08.152Z,34.50
2018-09-30T15:04:48.520Z,36.00
2018-09-30T15:07:28.953Z,37.20
2018-09-30T15:10:09.989Z,38.40
2018-09-30T15:12:53.830Z,38.90
2018-09-30T15:15:34.363Z,39.10
2018-09-30T15:18:15.163Z,40.10
2018-09-30T15:20:56.619Z,40.10
2018-09-30T15:23:37.748Z,40.80
2018-09-30T15:26:18.666Z,41.20
2018-09-30T15:28:59.287Z,42.80
2018-09-30T15:31:39.874Z,43.80
2018-09-30T15:34:21.937Z,43.50
2018-09-30T15:37:03.081Z,44.10
2018-09-30T15:39:44.518Z,44.40
2018-09-30T15:42:25.475Z,45.00
2018-09-30T15:45:06.782Z,45.30
2018-09-30T15:47:47.221Z,45.30
2018-09-30T15:50:27.724Z,45.40
2018-09-30T15:53:08.515Z,45.40
2018-09-30T15:55:49.491Z,45.60
2018-09-30T15:58:30.086Z,46.70
2018-09-30T16:01:10.719Z,46.60
2018-09-30T16:03:51.754Z,46.70
2018-09-30T16:06:32.194Z,47.70
2018-09-30T16:09:14.701Z,47.20
2018-09-30T16:11:55.370Z,47.60
2018-09-30T16:14:36.200Z,48.10
2018-09-30T16:17:16.913Z,49.30
2018-09-30T16:19:57.879Z,48.50
2018-09-30T16:22:38.681Z,48.60
2018-09-30T16:25:19.867Z,48.80
2018-09-30T16:28:00.763Z,49.20
2018-09-30T16:30:41.299Z,49.60
2018-09-30T16:33:21.682Z,50.30
2018-09-30T16:36:02.512Z,50.50
2018-09-30T16:38:43.040Z,50.60
2018-09-30T16:41:24.253Z,51.00
2018-09-30T16:44:05.415Z,51.50
2018-09-30T16:46:46.200Z,51.80
2018-09-30T16:49:27.337Z,52.30
2018-09-30T16:52:08.147Z,52.80
2018-09-30T16:54:49.187Z,54.00
2018-09-30T16:57:29.677Z,53.90
2018-09-30T17:00:10.719Z,55.40
2018-09-30T17:02:51.177Z,55.40
2018-09-30T17:05:31.634Z,55.90
2018-09-30T17:08:12.208Z,56.20
2018-09-30T17:10:52.701Z,57.80
2018-09-30T17:13:33.219Z,60.20
2018-09-30T17:16:14.748Z,61.50
2018-09-30T17:18:55.221Z,62.60
2018-09-30T17:21:36.277Z,63.50
2018-09-30T17:24:17.058Z,61.30
2018-09-30T17:26:58.214Z,61.20
2018-09-30T17:29:39.596Z,61.90
2018-09-30T17:32:21.106Z,61.20
2018-09-30T17:35:02.569Z,61.60
2018-09-30T17:37:44.075Z,64.70
2018-09-30T17:40:25.566Z,66.10
2018-09-30T17:43:07.299Z,69.00
2018-09-30T17:45:50.079Z,70.50
2018-09-30T17:48:31.026Z,70.40
2018-09-30T17:51:11.900Z,71.10
2018-09-30T17:53:52.950Z,70.60
2018-09-30T17:56:34.146Z,73.40
2018-09-30T17:59:15.117Z,77.70
2018-09-30T18:01:55.854Z,77.40
2018-09-30T18:04:36.839Z,78.50
2018-09-30T18:07:18.116Z,80.20
2018-09-30T18:09:59.272Z,85.80
2018-09-30T18:12:40.191Z,88.90
2018-09-30T18:15:21.042Z,90.10
2018-09-30T18:18:02.059Z,90.30
2018-09-30T18:20:43.170Z,90.70
2018-09-30T18:23:24.596Z,92.10
2018-09-30T18:26:06.084Z,93.40
2018-09-30T18:28:47.178Z,94.80
2018-09-30T18:31:29.296Z,96.50
2018-09-30T18:34:10.390Z,97.40
2018-09-30T18:36:51.590Z,99.10
2018-09-30T18:39:32.468Z,99.50
2018-09-30T18:42:13.598Z,99.90
2018-09-30T18:44:55.005Z,99.90
2018-09-30T18:47:36.328Z,99.90
2018-09-30T18:50:17.597Z,99.90
2018-09-30T18:52:58.951Z,99.90
2018-09-30T18:55:39.627Z,99.90
2018-09-30T18:58:20.519Z,99.90
2018-09-30T19:01:01.228Z,99.90
2018-09-30T19:03:43.042Z,99.90
2018-09-30T19:06:24.000Z,99.90
2018-09-30T19:09:07.692Z,99.90
2018-09-30T19:11:48.588Z,99.90
2018-09-30T19:14:29.615Z,99.90
2018-09-30T19:17:10.476Z,99.90
2018-09-30T19:19:51.913Z,99.90
2018-09-30T19:22:32.748Z,99.90
2018-09-30T19:25:14.038Z,99.90
2018-09-30T19:27:55.764Z,99.90
2018-09-30T19:30:37.268Z,99.90
2018-09-30T19:33:18.472Z,99.90
2018-09-30T19:35:59.959Z,99.90
2018-09-30T19:38:41.121Z,99.90
2018-09-30T19:41:28.587Z,99.90
2018-09-30T19:44:09.462Z,99.90
2018-09-30T19:46:50.786Z,99.90
2018-09-30T19:49:31.695Z,99.90
2018-09-30T19:52:12.589Z,99.90
2018-09-30T19:54:54.373Z,99.90
2018-09-30T19:57:35.169Z,99.90
2018-09-30T20:00:17.038Z,99.90
2018-09-30T20:02:58.089Z,99.90
2018-09-30T20:05:39.100Z,99.90
2018-09-30T20:08:20.490Z,99.90
2018-09-30T20:11:02.172Z,99.90
2018-09-30T20:13:43.562Z,99.90
2018-09-30T20:16:24.733Z,99.90
2018-09-30T20:19:06.305Z,99.90
2018-09-30T20:21:47.278Z,99.90
2018-09-30T20:24:29.349Z,99.90
2018-09-30T20:27:10.455Z,99.90
2018-09-30T20:29:51.328Z,99.90
2018-09-30T20:32:32.359Z,99.90
2018-09-30T20:35:13.375Z,99.90
2018-09-30T20:37:54.740Z,99.90
2018-09-30T20:40:40.344Z,99.90
2018-09-30T20:43:21.276Z,99.90
2018-09-30T20:46:02.112Z,99.90
2018-09-30T20:48:43.816Z,99.90
2018-09-30T20:51:25.016Z,99.90
2018-09-30T20:54:06.331Z,99.90
2018-09-30T20:56:47.885Z,99.90
2018-09-30T20:59:30.018Z,99.90
2018-09-30T21:02:11.691Z,99.90
2018-09-30T21:04:52.996Z,99.90
2018-09-30T21:07:34.384Z,99.90
2018-09-30T21:10:15.827Z,99.90
2018-09-30T21:12:57.169Z,99.90
2018-09-30T21:15:37.886Z,99.90
2018-09-30T21:18:18.719Z,99.90
2018-09-30T21:21:01.707Z,99.90
2018-09-30T21:23:43.198Z,99.90
2018-09-30T21:26:24.232Z,99.90
2018-09-30T21:29:05.754Z,99.90
2018-09-30T21:31:46.945Z,99.90
2018-09-30T21:34:27.611Z,99.90
2018-09-30T21:37:08.951Z,99.90
2018-09-30T21:39:49.751Z,99.90
2018-09-30T21:42:30.493Z,99.90
2018-09-30T21:45:11.663Z,99.90
2018-09-30T21:47:52.591Z,99.90
2018-09-30T21:50:33.511Z,99.90
2018-09-30T21:53:15.955Z,99.90
2018-09-30T21:55:57.683Z,99.90
2018-09-30T21:58:38.374Z,99.90
2018-09-30T22:01:20.180Z,99.90
2018-09-30T22:04:01.582Z,99.90
2018-09-30T22:06:42.680Z,99.90
2018-09-30T22:09:24.001Z,99.90
2018-09-30T22:12:05.332Z,99.90
2018-09-30T22:14:46.172Z,99.90
2018-09-30T22:17:27.416Z,99.90
2018-09-30T22:20:09.105Z,99.90
2018-09-30T22:22:50.720Z,99.90
2018-09-30T22:25:31.908Z,99.90
2018-09-30T22:28:13.363Z,99.90
2018-09-30T22:30:54.131Z,99.90
2018-09-30T22:33:35.211Z,99.90
2018-09-30T22:36:16.907Z,99.90
2018-09-30T22:38:58.271Z,99.90
2018-09-30T22:41:38.951Z,99.90
2018-09-30T22:44:19.948Z,99.90
2018-09-30T22:47:01.650Z,99.90
2018-09-30T22:49:42.840Z,99.90
2018-09-30T22:52:24.004Z,99.90
2018-09-30T22:55:05.564Z,99.90
2018-09-30T22:57:46.560Z,99.90
2018-09-30T23:00:27.613Z,99.90
2018-09-30T23:03:08.728Z,99.90
2018-09-30T23:05:49.413Z,99.90
2018-09-30T23:08:30.809Z,99.90
2018-09-30T23:11:12.254Z,99.90
2018-09-30T23:13:52.980Z,99.90
2018-09-30T23:16:34.220Z,99.90
2018-09-30T23:19:15.605Z,99.90
2018-09-30T23:21:56.761Z,99.90
2018-09-30T23:24:38.773Z,99.90
2018-09-30T23:27:19.735Z,99.90
2018-09-30T23:30:01.046Z,99.90
2018-09-30T23:32:42.355Z,99.90
2018-09-30T23:35:23.800Z,99.90
2018-09-30T23:38:06.083Z,99.90
2018-09-30T23:40:47.632Z,99.90
2018-09-30T23:43:28.509Z,99.90
2018-09-30T23:46:09.689Z,99.90
2018-09-30T23:48:50.643Z,99.90
2018-09-30T23:51:31.984Z,99.90
2018-09-30T23:54:12.915Z,99.90
2018-09-30T23:56:53.708Z,99.90
2018-09-30T23:59:34.700Z,99.90
