createdAt,value
2018-09-13T00:00:38.069Z,4.67
2018-09-13T00:03:09.820Z,3.77
2018-09-13T00:05:41.473Z,6.37
2018-09-13T00:08:13.123Z,3.20
2018-09-13T00:10:44.976Z,4.43
2018-09-13T00:13:16.633Z,3.43
2018-09-13T00:15:48.404Z,3.90
2018-09-13T00:18:20.141Z,3.90
2018-09-13T00:20:51.796Z,4.00
2018-09-13T00:23:23.572Z,2.93
2018-09-13T00:25:55.309Z,3.57
2018-09-13T00:28:27.098Z,7.67
2018-09-13T00:30:59.082Z,3.33
2018-09-13T00:33:30.876Z,6.63
2018-09-13T00:36:02.743Z,5.93
2018-09-13T00:38:34.653Z,5.63
2018-09-13T00:41:06.425Z,2.97
2018-09-13T00:43:38.232Z,3.93
2018-09-13T00:46:10.131Z,2.77
2018-09-13T00:48:41.766Z,4.37
2018-09-13T00:51:13.440Z,3.87
2018-09-13T00:53:45.207Z,5.37
2018-09-13T00:56:16.979Z,2.90
2018-09-13T00:58:48.806Z,4.40
2018-09-13T01:01:20.541Z,3.60
2018-09-13T01:03:52.523Z,3.37
2018-09-13T01:06:24.283Z,4.13
2018-09-13T01:08:55.935Z,4.43
2018-09-13T01:11:27.862Z,4.77
2018-09-13T01:13:59.550Z,2.60
2018-09-13T01:16:31.217Z,2.63
2018-09-13T01:19:03.216Z,5.00
2018-09-13T01:21:34.928Z,3.37
2018-09-13T01:24:06.724Z,3.50
2018-09-13T01:26:38.737Z,5.80
2018-09-13T01:29:10.421Z,3.77
2018-09-13T01:31:42.289Z,4.83
2018-09-13T01:34:14.022Z,3.40
2018-09-13T01:36:45.822Z,3.10
2018-09-13T01:39:17.466Z,2.63
2018-09-13T01:41:49.236Z,3.90
2018-09-13T01:44:20.984Z,3.63
2018-09-13T01:46:52.729Z,4.07
2018-09-13T01:49:24.484Z,4.87
2018-09-13T01:51:56.142Z,3.13
2018-09-13T01:54:27.908Z,3.97
2018-09-13T01:56:59.662Z,3.50
2018-09-13T01:59:31.405Z,4.10
2018-09-13T02:02:03.157Z,7.80
2018-09-13T02:04:34.940Z,5.80
2018-09-13T02:07:06.717Z,6.23
2018-09-13T02:09:38.465Z,4.90
2018-09-13T02:12:10.208Z,3.93
2018-09-13T02:14:42.103Z,5.90
2018-09-13T02:17:13.844Z,4.27
2018-09-13T02:19:45.589Z,5.43
2018-09-13T02:22:17.381Z,5.07
2018-09-13T02:24:49.017Z,6.37
2018-09-13T02:27:20.865Z,5.50
2018-09-13T02:29:52.659Z,4.33
2018-09-13T02:32:24.927Z,5.17
2018-09-13T02:34:56.788Z,5.27
2018-09-13T02:37:28.532Z,3.83
2018-09-13T02:40:00.299Z,3.87
2018-09-13T02:42:32.045Z,5.50
2018-09-13T02:45:03.795Z,4.20
2018-09-13T02:47:35.689Z,4.27
2018-09-13T02:50:07.378Z,4.50
2018-09-13T02:52:39.185Z,5.17
2018-09-13T02:55:10.934Z,4.20
2018-09-13T02:57:42.701Z,5.00
2018-09-13T03:00:14.475Z,5.13
2018-09-13T03:02:46.120Z,5.77
2018-09-13T03:05:17.876Z,4.93
2018-09-13T03:07:49.616Z,3.87
2018-09-13T03:10:21.294Z,8.80
2018-09-13T03:12:53.062Z,6.73
2018-09-13T03:15:24.806Z,6.07
2018-09-13T03:17:56.580Z,6.07
2018-09-13T03:20:28.266Z,5.43
2018-09-13T03:23:00.284Z,7.00
2018-09-13T03:25:32.041Z,6.17
2018-09-13T03:28:04.578Z,7.57
2018-09-13T03:30:36.480Z,7.13
2018-09-13T03:33:08.557Z,4.90
2018-09-13T03:35:40.539Z,4.13
2018-09-13T03:38:12.280Z,7.20
2018-09-13T03:40:43.951Z,6.23
2018-09-13T03:43:15.786Z,8.10
2018-09-13T03:45:47.872Z,5.57
2018-09-13T03:48:20.040Z,5.53
2018-09-13T03:50:51.951Z,4.27
2018-09-13T03:53:23.870Z,5.47
2018-09-13T03:55:55.805Z,4.90
2018-09-13T03:58:27.628Z,5.07
2018-09-13T04:00:59.232Z,3.80
2018-09-13T04:03:31.158Z,5.00
2018-09-13T04:06:04.010Z,4.13
2018-09-13T04:08:35.841Z,6.80
2018-09-13T04:11:07.701Z,5.37
2018-09-13T04:13:39.577Z,6.07
2018-09-13T04:16:11.229Z,6.77
2018-09-13T04:18:43.158Z,6.50
2018-09-13T04:21:14.863Z,5.07
2018-09-13T04:23:46.612Z,5.13
2018-09-13T04:26:18.357Z,4.00
2018-09-13T04:28:50.415Z,4.23
2018-09-13T04:31:22.222Z,3.33
2018-09-13T04:33:54.372Z,4.67
2018-09-13T04:36:26.005Z,4.50
2018-09-13T04:38:57.753Z,4.97
2018-09-13T04:41:29.502Z,6.10
2018-09-13T04:44:01.289Z,6.20
2018-09-13T04:46:33.034Z,6.80
2018-09-13T04:49:04.829Z,3.87
2018-09-13T04:51:36.494Z,5.17
2018-09-13T04:54:08.414Z,6.43
2018-09-13T04:56:40.197Z,6.23
2018-09-13T04:59:12.042Z,5.77
2018-09-13T05:01:44.116Z,4.93
2018-09-13T05:04:15.871Z,5.60
2018-09-13T05:06:47.528Z,4.93
2018-09-13T05:09:19.370Z,4.57
2018-09-13T05:11:51.137Z,8.17
2018-09-13T05:14:22.910Z,5.40
2018-09-13T05:16:54.653Z,4.73
2018-09-13T05:19:26.321Z,7.83
2018-09-13T05:21:58.086Z,6.27
2018-09-13T05:24:29.986Z,6.77
2018-09-13T05:27:01.704Z,6.07
2018-09-13T05:29:33.475Z,4.63
2018-09-13T05:32:05.422Z,5.67
2018-09-13T05:34:37.097Z,7.40
2018-09-13T05:37:08.740Z,5.70
2018-09-13T05:39:40.480Z,5.00
2018-09-13T05:42:12.273Z,3.50
2018-09-13T05:44:43.971Z,5.27
2018-09-13T05:47:15.869Z,6.90
2018-09-13T05:49:47.756Z,5.17
2018-09-13T05:52:19.511Z,3.53
2018-09-13T05:54:51.269Z,3.80
2018-09-13T05:57:23.094Z,4.83
2018-09-13T05:59:54.769Z,3.30
2018-09-13T06:02:26.526Z,3.83
2018-09-13T06:04:58.184Z,3.93
2018-09-13T06:07:29.921Z,4.37
2018-09-13T06:10:01.829Z,5.00
2018-09-13T06:12:33.453Z,4.07
2018-09-13T06:15:05.329Z,3.80
2018-09-13T06:17:37.102Z,4.53
2018-09-13T06:20:08.965Z,4.10
2018-09-13T06:22:40.712Z,3.60
2018-09-13T06:25:12.447Z,2.90
2018-09-13T06:27:44.209Z,3.60
2018-09-13T06:30:15.837Z,7.53
2018-09-13T06:32:47.626Z,4.00
2018-09-13T06:35:19.290Z,5.77
2018-09-13T06:37:51.137Z,3.57
2018-09-13T06:40:22.838Z,4.40
2018-09-13T06:42:54.580Z,2.10
2018-09-13T06:45:26.325Z,2.23
2018-09-13T06:47:57.985Z,1.87
2018-09-13T06:50:29.765Z,2.97
2018-09-13T06:53:01.412Z,3.30
2018-09-13T06:55:33.073Z,4.93
2018-09-13T06:58:05.109Z,4.30
2018-09-13T07:00:37.301Z,3.00
2018-09-13T07:03:09.354Z,5.50
2018-09-13T07:05:41.112Z,3.67
2018-09-13T07:08:13.031Z,3.30
2018-09-13T07:10:45.146Z,5.33
2018-09-13T07:13:17.004Z,5.03
2018-09-13T07:15:48.992Z,4.83
2018-09-13T07:18:20.637Z,4.40
2018-09-13T07:20:52.303Z,3.40
2018-09-13T07:23:24.182Z,3.83
2018-09-13T07:25:55.938Z,2.50
2018-09-13T07:28:27.759Z,2.63
2018-09-13T07:30:59.597Z,2.00
2018-09-13T07:33:31.328Z,2.47
2018-09-13T07:36:03.137Z,3.17
2018-09-13T07:38:35.096Z,2.17
2018-09-13T07:41:06.968Z,2.83
2018-09-13T07:43:38.750Z,2.60
2018-09-13T07:46:10.490Z,3.47
2018-09-13T07:48:42.242Z,2.90
2018-09-13T07:51:14.084Z,2.20
2018-09-13T07:53:45.865Z,3.33
2018-09-13T07:56:17.543Z,2.10
2018-09-13T07:58:49.274Z,2.50
2018-09-13T08:01:21.302Z,2.07
2018-09-13T08:03:53.197Z,4.70
2018-09-13T08:06:24.987Z,2.50
2018-09-13T08:08:56.730Z,4.30
2018-09-13T08:11:28.588Z,3.93
2018-09-13T08:14:00.362Z,7.27
2018-09-13T08:16:32.061Z,5.97
2018-09-13T08:19:04.115Z,5.67
2018-09-13T08:21:35.862Z,7.60
2018-09-13T08:24:07.698Z,8.07
2018-09-13T08:26:39.442Z,6.60
2018-09-13T08:29:11.215Z,5.40
2018-09-13T08:31:42.979Z,6.03
2018-09-13T08:34:14.851Z,7.43
2018-09-13T08:36:46.491Z,6.17
2018-09-13T08:39:18.150Z,9.47
2018-09-13T08:41:49.898Z,8.23
2018-09-13T08:44:21.558Z,7.40
2018-09-13T08:46:53.410Z,9.63
2018-09-13T08:49:25.165Z,4.97
2018-09-13T08:51:56.897Z,4.47
2018-09-13T08:54:28.686Z,5.87
2018-09-13T08:57:00.484Z,4.20
2018-09-13T08:59:32.205Z,6.70
2018-09-13T09:02:04.145Z,7.03
2018-09-13T09:04:35.822Z,4.37
2018-09-13T09:07:07.670Z,3.40
2018-09-13T09:09:39.435Z,11.17
2018-09-13T09:12:11.213Z,8.00
2018-09-13T09:14:42.869Z,10.23
2018-09-13T09:17:14.620Z,12.20
2018-09-13T09:19:46.286Z,10.17
2018-09-13T09:22:18.044Z,6.80
2018-09-13T09:24:49.786Z,5.07
2018-09-13T09:27:21.466Z,4.50
2018-09-13T09:29:53.370Z,4.43
2018-09-13T09:32:25.678Z,5.20
2018-09-13T09:34:57.636Z,4.83
2018-09-13T09:37:29.305Z,5.17
2018-09-13T09:40:00.978Z,3.73
2018-09-13T09:42:32.724Z,4.77
2018-09-13T09:45:04.507Z,4.40
2018-09-13T09:47:36.146Z,4.03
2018-09-13T09:50:08.377Z,3.87
2018-09-13T09:52:40.080Z,6.33
2018-09-13T09:55:11.732Z,5.50
2018-09-13T09:57:44.821Z,4.30
2018-09-13T10:00:16.807Z,4.93
2018-09-13T10:02:48.550Z,4.87
2018-09-13T10:05:20.295Z,4.77
2018-09-13T10:07:51.973Z,3.30
2018-09-13T10:10:23.632Z,3.20
2018-09-13T10:12:55.608Z,2.93
2018-09-13T10:15:32.331Z,9.63
2018-09-13T10:18:08.926Z,7.33
2018-09-13T10:20:45.516Z,6.10
2018-09-13T10:23:22.248Z,10.10
2018-09-13T10:25:58.866Z,8.57
2018-09-13T10:28:35.645Z,8.70
2018-09-13T10:31:12.429Z,7.70
2018-09-13T10:33:49.207Z,5.50
2018-09-13T10:36:25.737Z,11.57
2018-09-13T10:39:02.184Z,5.73
2018-09-13T10:41:38.875Z,4.40
2018-09-13T10:44:15.747Z,4.87
2018-09-13T10:46:51.598Z,4.63
2018-09-13T10:49:28.229Z,4.07
2018-09-13T10:52:08.072Z,4.83
2018-09-13T10:54:42.682Z,13.00
2018-09-13T10:57:19.427Z,12.80
2018-09-13T10:59:51.153Z,12.47
2018-09-13T11:02:22.938Z,10.40
2018-09-13T11:04:54.746Z,11.37
2018-09-13T11:07:26.469Z,5.97
2018-09-13T11:09:58.147Z,12.30
2018-09-13T11:12:34.381Z,8.13
2018-09-13T11:15:15.503Z,12.33
2018-09-13T11:17:47.109Z,15.03
2018-09-13T11:20:18.923Z,11.67
2018-09-13T11:22:54.883Z,12.53
2018-09-13T11:25:26.839Z,8.80
2018-09-13T11:27:58.484Z,6.20
2018-09-13T11:30:30.333Z,6.73
2018-09-13T11:33:02.315Z,8.10
2018-09-13T11:35:34.065Z,7.30
2018-09-13T11:38:05.921Z,6.23
2018-09-13T11:40:37.844Z,5.33
2018-09-13T11:43:09.438Z,4.83
2018-09-13T11:45:41.205Z,4.37
2018-09-13T11:48:12.976Z,3.90
2018-09-13T11:50:44.819Z,5.97
2018-09-13T11:53:16.590Z,6.33
2018-09-13T11:55:48.428Z,8.43
2018-09-13T11:58:20.110Z,8.10
2018-09-13T12:00:51.925Z,8.33
2018-09-13T12:03:23.808Z,7.83
2018-09-13T12:05:55.670Z,7.67
2018-09-13T12:08:27.450Z,6.77
2018-09-13T12:10:59.206Z,10.13
2018-09-13T12:13:31.045Z,9.23
2018-09-13T12:16:02.832Z,10.60
2018-09-13T12:18:34.590Z,7.40
2018-09-13T12:21:06.532Z,10.80
2018-09-13T12:23:38.195Z,10.20
2018-09-13T12:26:10.069Z,5.87
2018-09-13T12:28:41.804Z,8.13
2018-09-13T12:31:13.480Z,8.73
2018-09-13T12:33:45.223Z,11.43
2018-09-13T12:36:17.178Z,10.37
2018-09-13T12:38:48.973Z,7.30
2018-09-13T12:41:20.642Z,8.33
2018-09-13T12:43:52.578Z,5.50
2018-09-13T12:46:24.331Z,5.03
2018-09-13T12:48:56.107Z,9.83
2018-09-13T12:51:27.963Z,5.53
2018-09-13T12:53:59.937Z,7.90
2018-09-13T12:56:31.720Z,8.97
2018-09-13T12:59:03.521Z,6.70
2018-09-13T13:01:35.316Z,7.47
2018-09-13T13:04:07.130Z,5.87
2018-09-13T13:06:38.943Z,7.63
2018-09-13T13:09:11.721Z,7.17
2018-09-13T13:11:43.514Z,5.87
2018-09-13T13:14:15.399Z,8.50
2018-09-13T13:16:47.326Z,7.83
2018-09-13T13:19:19.119Z,5.07
2018-09-13T13:21:50.823Z,9.87
2018-09-13T13:24:22.547Z,9.07
2018-09-13T13:26:54.211Z,8.57
2018-09-13T13:29:25.982Z,7.97
2018-09-13T13:31:57.950Z,5.23
2018-09-13T13:34:29.747Z,6.80
2018-09-13T13:37:01.468Z,11.30
2018-09-13T13:39:33.236Z,7.87
2018-09-13T13:42:04.855Z,4.80
2018-09-13T13:44:36.613Z,5.27
2018-09-13T13:47:08.615Z,6.50
2018-09-13T13:49:40.268Z,7.50
2018-09-13T13:52:12.025Z,5.57
2018-09-13T13:54:43.757Z,4.80
2018-09-13T13:57:15.432Z,5.70
2018-09-13T13:59:47.118Z,4.27
2018-09-13T14:02:18.962Z,4.60
2018-09-13T14:04:50.698Z,5.30
2018-09-13T14:07:22.470Z,6.67
2018-09-13T14:09:54.194Z,5.30
2018-09-13T14:12:25.970Z,4.53
2018-09-13T14:14:57.767Z,5.50
2018-09-13T14:17:29.619Z,4.40
2018-09-13T14:20:01.375Z,5.17
2018-09-13T14:22:33.155Z,6.07
2018-09-13T14:25:05.102Z,6.23
2018-09-13T14:27:36.851Z,7.73
2018-09-13T14:30:08.730Z,5.50
2018-09-13T14:32:40.361Z,4.67
2018-09-13T14:35:12.301Z,7.23
2018-09-13T14:37:43.965Z,4.90
2018-09-13T14:40:15.634Z,4.00
2018-09-13T14:42:47.516Z,3.40
2018-09-13T14:45:19.273Z,4.77
2018-09-13T14:47:50.913Z,3.93
2018-09-13T14:50:22.691Z,4.30
2018-09-13T14:52:54.448Z,4.87
2018-09-13T14:55:26.099Z,6.53
2018-09-13T14:57:58.070Z,6.97
2018-09-13T15:00:29.813Z,7.03
2018-09-13T15:03:01.582Z,8.20
2018-09-13T15:05:33.414Z,7.97
2018-09-13T15:08:05.109Z,5.20
2018-09-13T15:10:36.969Z,4.30
2018-09-13T15:13:08.793Z,4.20
2018-09-13T15:15:40.662Z,6.57
2018-09-13T15:18:12.446Z,4.40
2018-09-13T15:20:44.097Z,6.37
2018-09-13T15:23:15.965Z,5.57
2018-09-13T15:25:47.604Z,3.50
2018-09-13T15:28:19.533Z,2.40
2018-09-13T15:30:51.428Z,3.13
2018-09-13T15:33:23.209Z,6.07
2018-09-13T15:35:55.050Z,4.93
2018-09-13T15:38:26.794Z,5.37
2018-09-13T15:40:58.589Z,5.00
2018-09-13T15:43:30.333Z,6.43
2018-09-13T15:46:02.933Z,6.07
2018-09-13T15:48:34.761Z,6.70
2018-09-13T15:51:06.712Z,7.60
2018-09-13T15:53:38.549Z,4.97
2018-09-13T15:56:10.572Z,5.10
2018-09-13T15:58:42.326Z,5.30
2018-09-13T16:01:14.163Z,5.63
2018-09-13T16:03:46.059Z,5.13
2018-09-13T16:06:17.874Z,5.37
2018-09-13T16:08:49.643Z,8.67
2018-09-13T16:11:21.622Z,8.43
2018-09-13T16:13:53.472Z,4.93
2018-09-13T16:16:25.139Z,4.90
2018-09-13T16:18:56.981Z,4.03
2018-09-13T16:21:28.745Z,4.60
2018-09-13T16:24:00.652Z,5.00
2018-09-13T16:26:32.522Z,5.77
2018-09-13T16:29:04.236Z,5.27
2018-09-13T16:31:36.101Z,5.63
2018-09-13T16:34:07.934Z,4.20
2018-09-13T16:37:12.808Z,4.33
2018-09-13T16:39:49.349Z,4.67
2018-09-13T16:42:26.268Z,5.57
2018-09-13T16:44:58.773Z,3.77
2018-09-13T16:47:35.694Z,3.63
2018-09-13T16:50:07.665Z,5.57
2018-09-13T16:52:39.448Z,3.07
2018-09-13T16:55:11.189Z,3.57
2018-09-13T16:57:43.029Z,2.97
2018-09-13T17:00:14.703Z,3.07
2018-09-13T17:02:46.563Z,3.03
2018-09-13T17:05:18.417Z,2.47
2018-09-13T17:07:50.346Z,3.37
2018-09-13T17:10:22.267Z,3.03
2018-09-13T17:12:53.923Z,3.83
2018-09-13T17:15:25.705Z,2.70
2018-09-13T17:17:57.622Z,2.67
2018-09-13T17:20:29.244Z,3.10
2018-09-13T17:23:01.152Z,3.03
2018-09-13T17:25:32.797Z,2.53
2018-09-13T17:28:04.631Z,3.00
2018-09-13T17:30:36.414Z,2.47
2018-09-13T17:33:08.302Z,4.33
2018-09-13T17:35:40.167Z,2.93
2018-09-13T17:38:11.927Z,2.93
2018-09-13T17:40:43.603Z,3.40
2018-09-13T17:43:15.543Z,3.63
2018-09-13T17:45:47.154Z,4.07
2018-09-13T17:48:18.929Z,3.37
2018-09-13T17:50:50.714Z,3.77
2018-09-13T17:53:22.346Z,3.30
2018-09-13T17:55:54.105Z,3.30
2018-09-13T17:58:25.996Z,3.90
2018-09-13T18:00:57.856Z,3.40
2018-09-13T18:03:29.719Z,3.27
2018-09-13T18:06:01.549Z,2.70
2018-09-13T18:08:33.338Z,3.00
2018-09-13T18:11:05.063Z,3.10
2018-09-13T18:13:36.824Z,3.60
2018-09-13T18:16:08.682Z,3.07
2018-09-13T18:18:40.452Z,3.83
2018-09-13T18:21:12.131Z,4.03
2018-09-13T18:23:44.015Z,4.20
2018-09-13T18:26:15.725Z,3.77
2018-09-13T18:28:47.408Z,3.77
2018-09-13T18:31:19.277Z,4.37
2018-09-13T18:33:51.118Z,3.90
2018-09-13T18:36:22.893Z,3.30
2018-09-13T18:38:54.814Z,3.77
2018-09-13T18:41:26.684Z,3.70
2018-09-13T18:43:58.333Z,3.37
2018-09-13T18:46:30.021Z,5.17
2018-09-13T18:49:01.779Z,3.73
2018-09-13T18:51:33.656Z,4.77
2018-09-13T18:54:05.404Z,4.63
2018-09-13T18:56:37.233Z,5.03
2018-09-13T18:59:09.026Z,5.87
2018-09-13T19:01:40.773Z,6.00
2018-09-13T19:04:12.764Z,5.43
2018-09-13T19:06:44.825Z,5.43
2018-09-13T19:09:16.455Z,6.70
2018-09-13T19:11:48.214Z,8.53
2018-09-13T19:14:19.964Z,5.20
2018-09-13T19:16:51.639Z,8.97
2018-09-13T19:19:23.477Z,7.13
2018-09-13T19:21:55.349Z,7.97
2018-09-13T19:24:27.019Z,9.13
2018-09-13T19:26:58.793Z,6.27
2018-09-13T19:29:30.714Z,8.13
2018-09-13T19:32:02.508Z,8.33
2018-09-13T19:34:34.261Z,7.23
2018-09-13T19:37:06.132Z,7.53
2018-09-13T19:39:37.926Z,8.13
2018-09-13T19:42:09.960Z,8.40
2018-09-13T19:44:41.719Z,11.07
2018-09-13T19:47:13.546Z,7.10
2018-09-13T19:49:45.440Z,11.77
2018-09-13T19:52:17.073Z,8.97
2018-09-13T19:54:48.747Z,10.07
2018-09-13T19:57:20.504Z,8.03
2018-09-13T19:59:52.253Z,9.97
2018-09-13T20:02:24.117Z,8.27
2018-09-13T20:04:55.956Z,10.93
2018-09-13T20:07:27.817Z,10.67
2018-09-13T20:09:59.596Z,10.53
2018-09-13T20:12:31.447Z,12.93
2018-09-13T20:15:03.318Z,10.90
2018-09-13T20:17:35.070Z,13.73
2018-09-13T20:20:06.949Z,9.63
2018-09-13T20:22:38.663Z,12.93
2018-09-13T20:25:10.574Z,12.33
2018-09-13T20:27:42.386Z,13.37
2018-09-13T20:30:14.159Z,10.77
2018-09-13T20:32:45.923Z,10.20
2018-09-13T20:35:17.730Z,7.97
2018-09-13T20:37:52.342Z,9.20
2018-09-13T20:40:24.117Z,9.37
2018-09-13T20:42:55.914Z,11.93
2018-09-13T20:45:27.765Z,13.63
2018-09-13T20:47:59.680Z,10.23
2018-09-13T20:50:31.342Z,10.37
2018-09-13T20:53:03.058Z,9.73
2018-09-13T20:55:34.729Z,9.10
2018-09-13T20:58:06.613Z,9.83
2018-09-13T21:00:38.265Z,10.43
2018-09-13T21:03:10.116Z,9.60
2018-09-13T21:05:41.957Z,8.57
2018-09-13T21:08:13.625Z,9.13
2018-09-13T21:10:45.390Z,9.13
2018-09-13T21:13:17.283Z,11.20
2018-09-13T21:15:49.453Z,9.93
2018-09-13T21:18:21.206Z,13.10
2018-09-13T21:20:53.079Z,11.23
2018-09-13T21:23:24.995Z,11.37
2018-09-13T21:25:56.901Z,9.83
2018-09-13T21:28:28.628Z,12.80
2018-09-13T21:31:00.484Z,10.93
2018-09-13T21:33:32.227Z,10.53
2018-09-13T21:36:04.116Z,9.73
2018-09-13T21:38:35.835Z,9.17
2018-09-13T21:41:07.736Z,9.30
2018-09-13T21:43:39.382Z,7.00
2018-09-13T21:46:11.047Z,11.07
2018-09-13T21:48:42.817Z,14.67
2018-09-13T21:51:14.678Z,10.03
2018-09-13T21:53:46.335Z,12.70
2018-09-13T21:56:18.072Z,12.13
2018-09-13T21:58:49.866Z,8.33
2018-09-13T22:01:21.704Z,10.23
2018-09-13T22:03:53.435Z,10.43
2018-09-13T22:06:25.096Z,9.90
2018-09-13T22:08:56.915Z,10.17
2018-09-13T22:11:28.819Z,7.57
2018-09-13T22:14:00.578Z,9.30
2018-09-13T22:16:32.352Z,10.67
2018-09-13T22:19:04.090Z,8.70
2018-09-13T22:21:36.056Z,9.13
2018-09-13T22:24:07.387Z,10.27
2018-09-13T22:26:39.286Z,10.50
2018-09-13T22:29:11.028Z,12.43
2018-09-13T22:31:42.721Z,10.40
2018-09-13T22:34:15.502Z,10.40
2018-09-13T22:36:47.263Z,12.40
2018-09-13T22:39:19.005Z,9.90
2018-09-13T22:41:50.666Z,11.63
2018-09-13T22:44:22.427Z,10.70
2018-09-13T22:46:54.171Z,8.53
2018-09-13T22:49:25.828Z,10.10
2018-09-13T22:51:57.710Z,13.80
2018-09-13T22:54:29.472Z,11.63
2018-09-13T22:57:01.316Z,7.57
2018-09-13T22:59:33.158Z,9.67
2018-09-13T23:02:05.258Z,8.97
2018-09-13T23:04:36.966Z,9.90
2018-09-13T23:07:08.765Z,8.67
2018-09-13T23:09:40.621Z,12.27
2018-09-13T23:12:12.487Z,15.07
2018-09-13T23:14:44.234Z,11.37
2018-09-13T23:17:16.055Z,10.63
2018-09-13T23:19:47.878Z,11.43
2018-09-13T23:22:19.722Z,14.43
2018-09-13T23:24:51.388Z,11.73
2018-09-13T23:27:23.135Z,11.97
2018-09-13T23:29:54.791Z,11.43
2018-09-13T23:32:26.583Z,15.07
2018-09-13T23:34:58.511Z,12.63
2018-09-13T23:37:30.367Z,16.20
2018-09-13T23:40:02.401Z,13.17
2018-09-13T23:42:34.011Z,13.20
2018-09-13T23:45:06.111Z,11.07
2018-09-13T23:47:37.927Z,18.10
2018-09-13T23:50:09.709Z,15.10
2018-09-13T23:52:41.456Z,16.73
2018-09-13T23:55:13.193Z,13.10
2018-09-13T23:57:44.979Z,16.30
