createdAt,value
2018-09-21T00:01:22.514Z,1003.40
2018-09-21T00:02:22.530Z,1003.40
2018-09-21T00:04:15.441Z,1003.38
2018-09-21T00:05:15.466Z,1003.37
2018-09-21T00:07:08.388Z,1003.36
2018-09-21T00:08:08.404Z,1003.31
2018-09-21T00:10:01.328Z,1003.33
2018-09-21T00:11:01.338Z,1003.32
2018-09-21T00:12:54.260Z,1003.29
2018-09-21T00:13:54.323Z,1003.26
2018-09-21T00:15:47.223Z,1003.26
2018-09-21T00:16:47.224Z,1003.20
2018-09-21T00:18:40.157Z,1003.17
2018-09-21T00:19:40.155Z,1003.12
2018-09-21T00:21:33.076Z,1003.09
2018-09-21T00:22:33.090Z,1003.11
2018-09-21T00:24:26.010Z,1003.04
2018-09-21T00:25:26.034Z,1003.03
2018-09-21T00:27:18.960Z,1003.06
2018-09-21T00:28:18.977Z,1003.04
2018-09-21T00:30:11.902Z,1003.03
2018-09-21T00:31:11.911Z,1003.01
2018-09-21T00:33:04.834Z,1002.96
2018-09-21T00:34:04.871Z,1002.93
2018-09-21T00:35:57.783Z,1002.91
2018-09-21T00:36:57.794Z,1002.89
2018-09-21T00:38:50.707Z,1002.85
2018-09-21T00:39:50.731Z,1002.84
2018-09-21T00:41:43.672Z,1002.79
2018-09-21T00:42:43.692Z,1002.77
2018-09-21T00:44:36.603Z,1002.77
2018-09-21T00:45:36.627Z,1002.72
2018-09-21T00:47:29.545Z,1002.71
2018-09-21T00:48:29.560Z,1002.66
2018-09-21T00:50:23.462Z,1002.60
2018-09-21T00:51:23.487Z,1002.62
2018-09-21T00:53:16.423Z,1002.58
2018-09-21T00:54:16.423Z,1002.57
2018-09-21T00:56:09.361Z,1002.56
2018-09-21T00:57:09.357Z,1002.55
2018-09-21T00:59:02.273Z,1002.51
2018-09-21T01:00:02.297Z,1002.47
2018-09-21T01:01:55.216Z,1002.46
2018-09-21T01:02:55.230Z,1002.45
2018-09-21T01:04:48.139Z,1002.45
2018-09-21T01:05:48.163Z,1002.45
2018-09-21T01:07:41.084Z,1002.39
2018-09-21T01:08:41.097Z,1002.42
2018-09-21T01:10:34.010Z,1002.41
2018-09-21T01:11:34.044Z,1002.37
2018-09-21T01:13:26.954Z,1002.38
2018-09-21T01:14:26.990Z,1002.37
2018-09-21T01:16:19.893Z,1002.34
2018-09-21T01:17:19.915Z,1002.34
2018-09-21T01:19:12.862Z,1002.33
2018-09-21T01:20:12.880Z,1002.32
2018-09-21T01:22:05.801Z,1002.29
2018-09-21T01:23:05.814Z,1002.23
2018-09-21T01:24:58.725Z,1002.17
2018-09-21T01:25:58.748Z,1002.16
2018-09-21T01:27:51.673Z,1002.11
2018-09-21T01:28:51.682Z,1002.11
2018-09-21T01:30:44.598Z,1002.04
2018-09-21T01:31:44.619Z,1002.05
2018-09-21T01:33:37.546Z,1002.01
2018-09-21T01:34:37.554Z,1001.99
2018-09-21T01:36:30.466Z,1001.92
2018-09-21T01:37:30.489Z,1001.90
2018-09-21T01:39:23.413Z,1001.86
2018-09-21T01:40:23.428Z,1001.85
2018-09-21T01:42:16.337Z,1001.85
2018-09-21T01:43:16.359Z,1001.81
2018-09-21T01:45:09.279Z,1001.79
2018-09-21T01:46:09.293Z,1001.71
2018-09-21T01:48:02.217Z,1001.69
2018-09-21T01:49:02.231Z,1001.68
2018-09-21T01:50:55.139Z,1001.64
2018-09-21T01:51:55.161Z,1001.63
2018-09-21T01:53:48.089Z,1001.61
2018-09-21T01:54:48.098Z,1001.58
2018-09-21T01:56:41.008Z,1001.57
2018-09-21T01:57:41.031Z,1001.57
2018-09-21T01:59:33.959Z,1001.62
2018-09-21T02:00:33.964Z,1001.59
2018-09-21T02:02:26.870Z,1001.51
2018-09-21T02:03:26.898Z,1001.52
2018-09-21T02:05:19.836Z,1001.50
2018-09-21T02:06:19.830Z,1001.46
2018-09-21T02:08:12.913Z,1001.38
2018-09-21T02:09:12.935Z,1001.39
2018-09-21T02:11:05.855Z,1001.33
2018-09-21T02:12:05.876Z,1001.33
2018-09-21T02:13:58.808Z,1001.28
2018-09-21T02:14:58.821Z,1001.26
2018-09-21T02:16:51.736Z,1001.25
2018-09-21T02:17:51.759Z,1001.27
2018-09-21T02:19:44.679Z,1001.23
2018-09-21T02:20:44.693Z,1001.15
2018-09-21T02:22:37.603Z,1001.10
2018-09-21T02:23:37.627Z,1001.12
2018-09-21T02:25:30.558Z,1001.07
2018-09-21T02:26:30.560Z,1001.08
2018-09-21T02:28:23.471Z,1001.07
2018-09-21T02:29:23.495Z,1001.05
2018-09-21T02:31:16.421Z,1001.02
2018-09-21T02:32:16.431Z,1000.98
2018-09-21T02:34:09.356Z,1000.94
2018-09-21T02:35:09.370Z,1000.96
2018-09-21T02:37:02.289Z,1000.96
2018-09-21T02:38:02.320Z,1000.91
2018-09-21T02:39:55.230Z,1000.95
2018-09-21T02:40:55.245Z,1000.93
2018-09-21T02:42:48.156Z,1000.95
2018-09-21T02:43:48.179Z,1000.90
2018-09-21T02:45:41.101Z,1000.82
2018-09-21T02:46:41.114Z,1000.80
2018-09-21T02:48:34.089Z,1000.79
2018-09-21T02:49:34.054Z,1000.82
2018-09-21T02:51:26.973Z,1000.75
2018-09-21T02:52:26.987Z,1000.74
2018-09-21T02:54:19.924Z,1000.69
2018-09-21T02:55:19.923Z,1000.66
2018-09-21T02:57:12.863Z,1000.59
2018-09-21T02:58:12.860Z,1000.56
2018-09-21T03:00:05.807Z,1000.55
2018-09-21T03:01:05.802Z,1000.50
2018-09-21T03:02:58.712Z,1000.45
2018-09-21T03:03:58.734Z,1000.39
2018-09-21T03:05:51.658Z,1000.40
2018-09-21T03:06:51.672Z,1000.35
2018-09-21T03:08:44.599Z,1000.30
2018-09-21T03:09:44.619Z,1000.30
2018-09-21T03:11:37.560Z,1000.27
2018-09-21T03:12:37.561Z,1000.27
2018-09-21T03:14:30.518Z,1000.25
2018-09-21T03:15:30.497Z,1000.19
2018-09-21T03:17:23.416Z,1000.13
2018-09-21T03:18:23.429Z,1000.12
2018-09-21T03:20:16.343Z,1000.12
2018-09-21T03:21:16.365Z,1000.11
2018-09-21T03:23:09.290Z,1000.05
2018-09-21T03:24:09.303Z,1000.05
2018-09-21T03:26:02.219Z,999.97
2018-09-21T03:27:02.234Z,999.94
2018-09-21T03:28:55.160Z,999.84
2018-09-21T03:29:55.204Z,999.81
2018-09-21T03:31:48.103Z,999.79
2018-09-21T03:32:48.125Z,999.70
2018-09-21T03:34:41.030Z,999.82
2018-09-21T03:35:41.053Z,999.79
2018-09-21T03:37:34.002Z,999.84
2018-09-21T03:38:34.015Z,999.78
2018-09-21T03:40:26.927Z,999.77
2018-09-21T03:41:26.951Z,999.75
2018-09-21T03:43:19.899Z,999.71
2018-09-21T03:44:19.913Z,999.71
2018-09-21T03:46:12.836Z,999.70
2018-09-21T03:47:12.848Z,999.66
2018-09-21T03:49:05.766Z,999.68
2018-09-21T03:50:05.790Z,999.66
2018-09-21T03:51:58.716Z,999.61
2018-09-21T03:52:58.729Z,999.58
2018-09-21T03:54:51.645Z,999.54
2018-09-21T03:55:51.667Z,999.53
2018-09-21T03:57:44.588Z,999.42
2018-09-21T03:58:44.604Z,999.40
2018-09-21T04:00:37.517Z,999.35
2018-09-21T04:01:37.541Z,999.33
2018-09-21T04:03:30.468Z,999.24
2018-09-21T04:04:30.480Z,999.20
2018-09-21T04:06:23.390Z,999.16
2018-09-21T04:07:23.413Z,999.13
2018-09-21T04:09:16.335Z,999.04
2018-09-21T04:10:16.350Z,998.98
2018-09-21T04:12:09.283Z,998.97
2018-09-21T04:13:09.291Z,998.94
2018-09-21T04:15:02.222Z,998.88
2018-09-21T04:16:02.234Z,998.90
2018-09-21T04:17:55.170Z,998.84
2018-09-21T04:18:55.221Z,998.82
2018-09-21T04:20:48.085Z,998.74
2018-09-21T04:21:48.109Z,998.70
2018-09-21T04:23:41.028Z,998.67
2018-09-21T04:24:41.042Z,998.66
2018-09-21T04:26:33.956Z,998.61
2018-09-21T04:27:33.988Z,998.59
2018-09-21T04:29:26.900Z,998.47
2018-09-21T04:30:26.917Z,998.46
2018-09-21T04:32:19.833Z,998.45
2018-09-21T04:33:19.875Z,998.40
2018-09-21T04:35:12.779Z,998.39
2018-09-21T04:36:12.864Z,998.41
2018-09-21T04:38:05.723Z,998.35
2018-09-21T04:39:05.730Z,998.38
2018-09-21T04:40:58.658Z,998.28
2018-09-21T04:41:58.683Z,998.31
2018-09-21T04:43:51.602Z,998.26
2018-09-21T04:44:51.624Z,998.19
2018-09-21T04:46:44.529Z,998.19
2018-09-21T04:47:44.555Z,998.17
2018-09-21T04:49:37.476Z,998.23
2018-09-21T04:50:37.489Z,998.16
2018-09-21T04:52:30.525Z,998.19
2018-09-21T04:53:30.427Z,998.15
2018-09-21T04:55:23.354Z,998.20
2018-09-21T04:56:23.366Z,998.22
2018-09-21T04:58:16.279Z,998.21
2018-09-21T04:59:16.302Z,998.17
2018-09-21T05:01:09.222Z,998.10
2018-09-21T05:02:09.240Z,998.12
2018-09-21T05:04:02.162Z,998.09
2018-09-21T05:05:02.183Z,998.09
2018-09-21T05:06:55.093Z,998.12
2018-09-21T05:07:55.118Z,998.18
2018-09-21T05:09:48.041Z,998.14
2018-09-21T05:10:48.055Z,998.09
2018-09-21T05:12:40.991Z,998.15
2018-09-21T05:13:41.007Z,998.12
2018-09-21T05:15:33.920Z,998.06
2018-09-21T05:16:33.936Z,998.11
2018-09-21T05:18:26.871Z,998.13
2018-09-21T05:19:26.874Z,998.20
2018-09-21T05:21:19.811Z,998.16
2018-09-21T05:22:19.811Z,998.11
2018-09-21T05:24:12.731Z,998.17
2018-09-21T05:25:12.751Z,998.13
2018-09-21T05:27:05.674Z,998.05
2018-09-21T05:28:05.687Z,998.02
2018-09-21T05:29:58.616Z,998.12
2018-09-21T05:30:58.634Z,998.01
2018-09-21T05:32:51.549Z,998.03
2018-09-21T05:33:51.595Z,997.98
2018-09-21T05:35:44.496Z,998.01
2018-09-21T05:36:44.504Z,997.99
2018-09-21T05:38:37.423Z,997.95
2018-09-21T05:39:37.447Z,997.89
2018-09-21T05:41:30.369Z,997.86
2018-09-21T05:42:30.388Z,997.87
2018-09-21T05:44:24.295Z,997.95
2018-09-21T05:45:24.320Z,997.87
2018-09-21T05:47:17.245Z,997.85
2018-09-21T05:48:17.264Z,997.84
2018-09-21T05:50:10.176Z,997.89
2018-09-21T05:51:10.197Z,997.80
2018-09-21T05:53:03.130Z,997.86
2018-09-21T05:54:03.136Z,997.89
2018-09-21T05:55:56.057Z,997.84
2018-09-21T05:56:56.083Z,997.91
2018-09-21T05:58:49.000Z,997.85
2018-09-21T05:59:49.016Z,997.80
2018-09-21T06:01:41.940Z,997.78
2018-09-21T06:02:41.999Z,997.75
2018-09-21T06:04:34.878Z,997.73
2018-09-21T06:05:34.907Z,997.67
2018-09-21T06:07:27.827Z,997.61
2018-09-21T06:08:27.844Z,997.67
2018-09-21T06:10:20.760Z,997.67
2018-09-21T06:11:20.803Z,997.68
2018-09-21T06:13:13.707Z,997.78
2018-09-21T06:14:13.741Z,997.75
2018-09-21T06:16:06.640Z,997.73
2018-09-21T06:17:06.666Z,997.77
2018-09-21T06:18:59.605Z,997.71
2018-09-21T06:20:11.758Z,997.62
2018-09-21T06:21:52.547Z,997.59
2018-09-21T06:22:52.573Z,997.58
2018-09-21T06:24:45.483Z,997.52
2018-09-21T06:25:45.513Z,997.57
2018-09-21T06:27:38.430Z,997.51
2018-09-21T06:28:38.446Z,997.54
2018-09-21T06:30:31.362Z,997.50
2018-09-21T06:31:31.387Z,997.50
2018-09-21T06:33:24.318Z,997.43
2018-09-21T06:34:24.332Z,997.45
2018-09-21T06:36:17.249Z,997.47
2018-09-21T06:37:17.276Z,997.53
2018-09-21T06:39:10.199Z,997.48
2018-09-21T06:40:10.217Z,997.56
2018-09-21T06:42:03.137Z,997.52
2018-09-21T06:43:03.158Z,997.42
2018-09-21T06:44:56.080Z,997.45
2018-09-21T06:45:56.095Z,997.42
2018-09-21T06:47:49.017Z,997.37
2018-09-21T06:48:49.041Z,997.46
2018-09-21T06:50:41.970Z,997.44
2018-09-21T06:51:41.984Z,997.45
2018-09-21T06:53:34.908Z,997.33
2018-09-21T06:54:34.928Z,997.40
2018-09-21T06:56:27.848Z,997.38
2018-09-21T06:57:27.878Z,997.32
2018-09-21T06:59:20.801Z,997.35
2018-09-21T07:00:20.817Z,997.42
2018-09-21T07:02:13.732Z,997.38
2018-09-21T07:03:13.760Z,997.41
2018-09-21T07:05:06.696Z,997.46
2018-09-21T07:06:06.701Z,997.54
2018-09-21T07:07:59.618Z,997.49
2018-09-21T07:08:59.643Z,997.50
2018-09-21T07:10:52.571Z,997.42
2018-09-21T07:11:52.595Z,997.49
2018-09-21T07:13:45.512Z,997.46
2018-09-21T07:14:45.528Z,997.47
2018-09-21T07:16:38.467Z,997.51
2018-09-21T07:17:38.496Z,997.55
2018-09-21T07:19:31.421Z,997.59
2018-09-21T07:20:31.437Z,997.55
2018-09-21T07:22:24.355Z,997.54
2018-09-21T07:23:24.383Z,997.57
2018-09-21T07:25:17.315Z,997.49
2018-09-21T07:26:17.333Z,997.57
2018-09-21T07:28:10.248Z,997.41
2018-09-21T07:29:10.275Z,997.50
2018-09-21T07:31:03.210Z,997.49
2018-09-21T07:32:03.228Z,997.54
2018-09-21T07:33:56.147Z,997.61
2018-09-21T07:34:56.170Z,997.62
2018-09-21T07:36:49.100Z,997.64
2018-09-21T07:37:49.121Z,997.47
2018-09-21T07:39:42.054Z,997.51
2018-09-21T07:40:42.072Z,997.59
2018-09-21T07:42:34.992Z,997.59
2018-09-21T07:43:35.019Z,997.55
2018-09-21T07:45:27.947Z,997.63
2018-09-21T07:46:27.970Z,997.68
2018-09-21T07:48:20.915Z,997.64
2018-09-21T07:49:20.910Z,997.64
2018-09-21T07:51:13.835Z,997.72
2018-09-21T07:52:13.854Z,997.75
2018-09-21T07:54:06.804Z,997.91
2018-09-21T07:55:06.798Z,997.83
2018-09-21T07:56:59.725Z,997.59
2018-09-21T07:57:59.742Z,997.68
2018-09-21T07:59:52.659Z,997.77
2018-09-21T08:00:52.679Z,997.74
2018-09-21T08:02:45.614Z,997.76
2018-09-21T08:03:45.639Z,997.71
2018-09-21T08:05:38.560Z,997.68
2018-09-21T08:06:38.572Z,997.69
2018-09-21T08:08:31.493Z,997.69
2018-09-21T08:09:31.525Z,997.76
2018-09-21T08:11:24.458Z,997.79
2018-09-21T08:12:24.472Z,997.86
2018-09-21T08:14:17.398Z,997.88
2018-09-21T08:15:17.421Z,997.94
2018-09-21T08:17:10.358Z,998.00
2018-09-21T08:18:10.377Z,998.04
2018-09-21T08:20:03.299Z,997.97
2018-09-21T08:21:03.323Z,998.02
2018-09-21T08:22:56.253Z,998.02
2018-09-21T08:23:56.270Z,998.01
2018-09-21T08:25:49.188Z,997.91
2018-09-21T08:26:49.218Z,998.11
2018-09-21T08:28:42.143Z,998.03
2018-09-21T08:29:42.161Z,997.97
2018-09-21T08:31:35.169Z,997.88
2018-09-21T08:32:35.102Z,997.92
2018-09-21T08:34:28.021Z,997.88
2018-09-21T08:35:28.047Z,997.84
2018-09-21T08:37:21.106Z,997.81
2018-09-21T08:38:20.992Z,997.76
2018-09-21T08:40:13.928Z,997.65
2018-09-21T08:41:13.939Z,997.58
2018-09-21T08:43:06.872Z,997.46
2018-09-21T08:44:06.882Z,997.29
2018-09-21T08:45:59.806Z,997.31
2018-09-21T08:46:59.828Z,997.46
2018-09-21T08:48:52.755Z,997.33
2018-09-21T08:49:52.771Z,997.43
2018-09-21T08:51:45.696Z,997.39
2018-09-21T08:52:45.716Z,997.53
2018-09-21T08:54:38.642Z,997.55
2018-09-21T08:55:38.668Z,997.62
2018-09-21T08:57:31.590Z,997.45
2018-09-21T08:58:31.603Z,997.51
2018-09-21T09:00:24.543Z,997.48
2018-09-21T09:01:24.567Z,997.39
2018-09-21T09:03:17.520Z,997.37
2018-09-21T09:04:17.514Z,997.42
2018-09-21T09:06:10.432Z,997.47
2018-09-21T09:07:10.457Z,997.34
2018-09-21T09:09:03.381Z,997.32
2018-09-21T09:10:03.404Z,997.29
2018-09-21T09:11:56.318Z,997.23
2018-09-21T09:12:56.341Z,997.17
2018-09-21T09:14:49.268Z,997.19
2018-09-21T09:15:49.284Z,997.21
2018-09-21T09:17:42.203Z,997.30
2018-09-21T09:18:42.234Z,997.27
2018-09-21T09:20:35.161Z,997.35
2018-09-21T09:21:35.180Z,997.31
2018-09-21T09:23:28.108Z,997.42
2018-09-21T09:24:28.166Z,997.51
2018-09-21T09:26:21.062Z,997.53
2018-09-21T09:27:21.072Z,997.53
2018-09-21T09:29:13.994Z,997.59
2018-09-21T09:30:14.009Z,997.69
2018-09-21T09:32:06.919Z,997.79
2018-09-21T09:33:06.954Z,997.80
2018-09-21T09:34:59.896Z,997.98
2018-09-21T09:35:59.894Z,997.98
2018-09-21T09:37:52.810Z,998.14
2018-09-21T09:38:52.833Z,998.17
2018-09-21T09:40:45.760Z,998.39
2018-09-21T09:41:45.776Z,998.48
2018-09-21T09:43:38.691Z,998.66
2018-09-21T09:44:38.716Z,998.73
2018-09-21T09:46:31.643Z,998.69
2018-09-21T09:47:31.665Z,998.80
2018-09-21T09:49:24.575Z,998.94
2018-09-21T09:50:24.609Z,998.98
2018-09-21T09:52:17.526Z,999.18
2018-09-21T09:53:17.544Z,999.32
2018-09-21T09:55:10.482Z,999.60
2018-09-21T09:56:10.493Z,999.58
2018-09-21T09:58:03.409Z,999.62
2018-09-21T09:59:03.433Z,999.72
2018-09-21T10:00:56.351Z,999.67
2018-09-21T10:01:56.363Z,999.71
2018-09-21T10:03:49.295Z,999.68
2018-09-21T10:04:49.302Z,999.66
2018-09-21T10:06:42.221Z,999.85
2018-09-21T10:07:42.234Z,999.85
2018-09-21T10:09:35.146Z,999.89
2018-09-21T10:10:35.169Z,999.95
2018-09-21T10:12:28.089Z,1000.05
2018-09-21T10:13:28.102Z,1000.10
2018-09-21T10:15:21.013Z,999.93
2018-09-21T10:16:21.036Z,999.97
2018-09-21T10:18:13.958Z,999.86
2018-09-21T10:19:13.980Z,999.94
2018-09-21T10:21:06.887Z,1000.08
2018-09-21T10:22:06.899Z,1000.02
2018-09-21T10:24:00.034Z,1000.04
2018-09-21T10:25:00.055Z,1000.09
2018-09-21T10:26:52.984Z,1000.20
2018-09-21T10:27:53.105Z,1000.30
2018-09-21T10:29:45.899Z,1000.37
2018-09-21T10:30:45.918Z,1000.33
2018-09-21T10:32:38.839Z,1000.28
2018-09-21T10:33:38.992Z,1000.29
2018-09-21T10:35:31.986Z,1000.40
2018-09-21T10:36:31.802Z,1000.46
2018-09-21T10:38:24.712Z,1000.58
2018-09-21T10:39:24.733Z,1000.57
2018-09-21T10:41:17.656Z,1000.54
2018-09-21T10:42:17.687Z,1000.50
2018-09-21T10:44:10.589Z,1000.42
2018-09-21T10:45:10.602Z,1000.45
2018-09-21T10:47:03.523Z,1000.50
2018-09-21T10:48:03.538Z,1000.48
2018-09-21T10:49:56.459Z,1000.57
2018-09-21T10:50:56.479Z,1000.57
2018-09-21T10:52:49.422Z,1000.70
2018-09-21T10:53:49.412Z,1000.73
2018-09-21T10:55:42.323Z,1000.73
2018-09-21T10:56:42.345Z,1000.68
2018-09-21T10:58:35.292Z,1000.56
2018-09-21T10:59:35.280Z,1000.64
2018-09-21T11:01:28.190Z,1000.73
2018-09-21T11:02:28.213Z,1000.75
2018-09-21T11:04:21.136Z,1000.80
2018-09-21T11:05:21.147Z,1000.89
2018-09-21T11:07:14.080Z,1000.76
2018-09-21T11:08:14.079Z,1000.79
2018-09-21T11:10:06.998Z,1000.76
2018-09-21T11:11:07.012Z,1000.82
2018-09-21T11:12:59.937Z,1000.81
2018-09-21T11:13:59.943Z,1000.89
2018-09-21T11:15:52.863Z,1000.83
2018-09-21T11:16:52.877Z,1000.85
2018-09-21T11:18:45.801Z,1000.79
2018-09-21T11:19:45.813Z,1000.83
2018-09-21T11:21:38.724Z,1000.78
2018-09-21T11:22:38.746Z,1000.74
2018-09-21T11:24:31.665Z,1000.84
2018-09-21T11:25:31.678Z,1000.86
2018-09-21T11:27:24.621Z,1000.77
2018-09-21T11:28:24.613Z,1000.84
2018-09-21T11:30:17.537Z,1000.86
2018-09-21T11:31:17.547Z,1000.81
2018-09-21T11:33:10.510Z,1000.74
2018-09-21T11:34:10.484Z,1000.75
2018-09-21T11:36:03.398Z,1000.89
2018-09-21T11:37:03.420Z,1000.94
2018-09-21T11:38:56.346Z,1000.99
2018-09-21T11:39:56.353Z,1000.93
2018-09-21T11:41:49.269Z,1000.98
2018-09-21T11:42:49.291Z,1000.96
2018-09-21T11:44:42.217Z,1000.97
2018-09-21T11:45:42.230Z,1000.97
2018-09-21T11:47:35.231Z,1000.95
2018-09-21T11:48:35.163Z,1000.95
2018-09-21T11:50:28.084Z,1001.05
2018-09-21T11:51:28.101Z,1001.10
2018-09-21T11:53:21.013Z,1001.03
2018-09-21T11:54:21.034Z,1001.12
2018-09-21T11:56:13.956Z,1001.09
2018-09-21T11:57:13.971Z,1001.08
2018-09-21T11:59:06.895Z,1001.14
2018-09-21T12:00:06.910Z,1001.12
2018-09-21T12:01:59.820Z,1001.02
2018-09-21T12:02:59.844Z,1001.10
2018-09-21T12:04:52.769Z,1001.12
2018-09-21T12:05:52.780Z,1001.14
2018-09-21T12:07:45.690Z,1001.18
2018-09-21T12:08:45.715Z,1001.20
2018-09-21T12:10:38.696Z,1001.21
2018-09-21T12:11:38.651Z,1001.26
2018-09-21T12:13:31.561Z,1001.34
2018-09-21T12:14:31.585Z,1001.38
2018-09-21T12:16:24.507Z,1001.49
2018-09-21T12:17:24.526Z,1001.44
2018-09-21T12:19:17.436Z,1001.16
2018-09-21T12:20:17.455Z,1001.24
2018-09-21T12:22:10.396Z,1001.25
2018-09-21T12:23:10.390Z,1001.25
2018-09-21T12:25:03.309Z,1001.30
2018-09-21T12:26:03.347Z,1001.32
2018-09-21T12:27:56.241Z,1001.36
2018-09-21T12:28:56.258Z,1001.33
2018-09-21T12:30:49.195Z,1001.41
2018-09-21T12:31:49.207Z,1001.37
2018-09-21T12:33:42.121Z,1001.42
2018-09-21T12:34:42.145Z,1001.40
2018-09-21T12:36:35.066Z,1001.34
2018-09-21T12:37:35.082Z,1001.34
2018-09-21T12:39:28.001Z,1001.38
2018-09-21T12:40:28.023Z,1001.39
2018-09-21T12:42:20.996Z,1001.39
2018-09-21T12:43:21.007Z,1001.38
2018-09-21T12:45:13.922Z,1001.48
2018-09-21T12:46:13.945Z,1001.52
2018-09-21T12:48:06.866Z,1001.51
2018-09-21T12:49:06.879Z,1001.55
2018-09-21T12:50:59.827Z,1001.52
2018-09-21T12:51:59.833Z,1001.60
2018-09-21T12:53:52.734Z,1001.76
2018-09-21T12:54:52.751Z,1001.80
2018-09-21T12:56:45.685Z,1001.88
2018-09-21T12:57:45.702Z,1001.88
2018-09-21T12:59:38.606Z,1001.75
2018-09-21T13:00:38.628Z,1001.67
2018-09-21T13:02:31.605Z,1001.78
2018-09-21T13:03:31.567Z,1001.74
2018-09-21T13:05:24.477Z,1001.82
2018-09-21T13:06:24.577Z,1001.80
2018-09-21T13:08:17.421Z,1001.79
2018-09-21T13:09:17.436Z,1001.82
2018-09-21T13:11:10.347Z,1001.89
2018-09-21T13:12:10.382Z,1001.88
2018-09-21T13:14:03.289Z,1001.86
2018-09-21T13:15:03.307Z,1001.82
2018-09-21T13:16:56.273Z,1001.83
2018-09-21T13:17:56.273Z,1001.77
2018-09-21T13:19:49.168Z,1001.86
2018-09-21T13:20:49.191Z,1001.82
2018-09-21T13:22:42.112Z,1001.74
2018-09-21T13:23:42.126Z,1001.83
2018-09-21T13:25:35.066Z,1001.90
2018-09-21T13:26:35.083Z,1001.99
2018-09-21T13:28:28.010Z,1001.94
2018-09-21T13:29:28.006Z,1001.99
2018-09-21T13:31:20.919Z,1001.99
2018-09-21T13:32:21.044Z,1002.00
2018-09-21T13:34:13.861Z,1002.05
2018-09-21T13:35:13.904Z,1002.17
2018-09-21T13:37:07.282Z,1002.19
2018-09-21T13:38:07.307Z,1002.07
2018-09-21T13:40:00.276Z,1002.10
2018-09-21T13:41:00.243Z,1002.08
2018-09-21T13:42:53.177Z,1002.09
2018-09-21T13:43:53.180Z,1002.04
2018-09-21T13:45:47.088Z,1002.11
2018-09-21T13:46:47.111Z,1002.12
2018-09-21T13:48:40.068Z,1002.11
2018-09-21T13:49:40.060Z,1002.15
2018-09-21T13:51:32.957Z,1002.13
2018-09-21T13:52:32.976Z,1002.26
2018-09-21T13:54:25.902Z,1002.17
2018-09-21T13:55:25.916Z,1002.22
2018-09-21T13:57:18.830Z,1002.27
2018-09-21T13:58:18.844Z,1002.31
2018-09-21T14:00:11.793Z,1002.26
2018-09-21T14:01:11.804Z,1002.30
2018-09-21T14:03:04.715Z,1002.34
2018-09-21T14:04:04.740Z,1002.30
2018-09-21T14:05:57.661Z,1002.27
2018-09-21T14:06:57.674Z,1002.17
2018-09-21T14:08:50.593Z,1002.37
2018-09-21T14:09:50.607Z,1002.34
2018-09-21T14:11:43.516Z,1002.47
2018-09-21T14:12:43.540Z,1002.44
2018-09-21T14:14:36.459Z,1002.51
2018-09-21T14:15:36.519Z,1002.55
2018-09-21T14:17:29.388Z,1002.49
2018-09-21T14:18:29.412Z,1002.47
2018-09-21T14:20:22.525Z,1002.48
2018-09-21T14:21:22.613Z,1002.52
2018-09-21T14:23:15.458Z,1002.51
2018-09-21T14:24:15.473Z,1002.58
2018-09-21T14:26:08.416Z,1002.65
2018-09-21T14:27:08.427Z,1002.66
2018-09-21T14:29:01.352Z,1002.83
2018-09-21T14:30:01.381Z,1002.83
2018-09-21T14:31:54.277Z,1002.93
2018-09-21T14:32:54.293Z,1002.94
2018-09-21T14:34:47.216Z,1002.89
2018-09-21T14:35:47.237Z,1002.87
2018-09-21T14:37:40.139Z,1002.82
2018-09-21T14:38:40.162Z,1002.88
2018-09-21T14:40:33.081Z,1002.88
2018-09-21T14:41:33.097Z,1002.89
2018-09-21T14:43:26.008Z,1002.90
2018-09-21T14:44:26.032Z,1002.92
2018-09-21T14:46:18.948Z,1002.88
2018-09-21T14:47:18.964Z,1002.93
2018-09-21T14:49:11.880Z,1003.03
2018-09-21T14:50:11.900Z,1002.85
2018-09-21T14:52:04.828Z,1002.92
2018-09-21T14:53:04.832Z,1002.90
2018-09-21T14:54:57.766Z,1002.96
2018-09-21T14:55:57.765Z,1002.90
2018-09-21T14:57:50.722Z,1003.05
2018-09-21T14:58:50.701Z,1003.11
2018-09-21T15:00:43.618Z,1003.14
2018-09-21T15:01:43.634Z,1003.13
2018-09-21T15:03:36.556Z,1003.15
2018-09-21T15:04:36.582Z,1003.20
2018-09-21T15:06:29.504Z,1002.96
2018-09-21T15:07:29.514Z,1003.34
2018-09-21T15:09:22.430Z,1003.14
2018-09-21T15:10:22.453Z,1003.13
2018-09-21T15:12:15.373Z,1002.98
2018-09-21T15:13:15.377Z,1003.24
2018-09-21T15:15:08.295Z,1003.23
2018-09-21T15:16:08.316Z,1003.23
2018-09-21T15:18:01.237Z,1003.31
2018-09-21T15:19:01.248Z,1003.35
2018-09-21T15:20:54.162Z,1003.29
2018-09-21T15:21:54.183Z,1003.30
2018-09-21T15:23:54.724Z,1003.44
2018-09-21T15:24:47.608Z,1003.47
2018-09-21T15:26:47.647Z,1003.40
2018-09-21T15:27:40.538Z,1003.53
2018-09-21T15:29:33.448Z,1003.41
2018-09-21T15:30:33.467Z,1003.38
2018-09-21T15:32:26.387Z,1003.37
2018-09-21T15:33:26.425Z,1003.31
2018-09-21T15:35:19.308Z,1003.33
2018-09-21T15:36:19.331Z,1003.37
2018-09-21T15:38:12.303Z,1003.42
2018-09-21T15:39:12.309Z,1003.48
2018-09-21T15:41:05.168Z,1003.50
2018-09-21T15:42:05.195Z,1003.51
2018-09-21T15:43:58.113Z,1003.52
2018-09-21T15:44:58.137Z,1003.51
2018-09-21T15:46:51.032Z,1003.46
2018-09-21T15:47:51.056Z,1003.50
2018-09-21T15:49:43.973Z,1003.51
2018-09-21T15:50:44.521Z,1003.51
2018-09-21T15:52:36.966Z,1003.64
2018-09-21T15:53:36.918Z,1003.58
2018-09-21T15:55:29.867Z,1003.56
2018-09-21T15:56:29.863Z,1003.74
2018-09-21T15:58:22.780Z,1003.69
2018-09-21T15:59:22.795Z,1003.75
2018-09-21T16:01:15.702Z,1003.81
2018-09-21T16:02:15.723Z,1003.72
2018-09-21T16:04:08.641Z,1003.79
2018-09-21T16:05:08.652Z,1003.82
2018-09-21T16:07:02.610Z,1003.77
2018-09-21T16:08:02.580Z,1003.84
2018-09-21T16:09:55.500Z,1003.85
2018-09-21T16:10:55.509Z,1003.80
2018-09-21T16:12:48.418Z,1003.74
2018-09-21T16:13:48.440Z,1003.83
2018-09-21T16:15:41.364Z,1003.93
2018-09-21T16:16:41.373Z,1004.00
2018-09-21T16:18:34.299Z,1003.94
2018-09-21T16:19:34.307Z,1003.96
2018-09-21T16:21:27.219Z,1004.02
2018-09-21T16:22:27.241Z,1003.98
2018-09-21T16:24:20.198Z,1004.05
2018-09-21T16:25:20.170Z,1004.03
2018-09-21T16:27:13.077Z,1004.10
2018-09-21T16:28:13.132Z,1004.07
2018-09-21T16:30:06.018Z,1004.08
2018-09-21T16:31:06.028Z,1004.05
2018-09-21T16:32:59.001Z,1004.11
2018-09-21T16:33:58.958Z,1004.06
2018-09-21T16:35:51.932Z,1004.04
2018-09-21T16:36:51.942Z,1004.08
2018-09-21T16:38:44.856Z,1004.10
2018-09-21T16:39:44.908Z,1004.17
2018-09-21T16:41:37.835Z,1004.16
2018-09-21T16:42:37.800Z,1004.18
2018-09-21T16:44:30.777Z,1004.14
2018-09-21T16:45:30.764Z,1004.10
2018-09-21T16:47:23.646Z,1004.19
2018-09-21T16:48:23.708Z,1004.16
2018-09-21T16:50:16.586Z,1004.17
2018-09-21T16:51:16.617Z,1004.22
2018-09-21T16:53:09.504Z,1004.21
2018-09-21T16:54:09.575Z,1004.25
2018-09-21T16:56:03.109Z,1004.25
2018-09-21T16:57:02.504Z,1004.25
2018-09-21T16:58:55.455Z,1004.26
2018-09-21T16:59:55.441Z,1004.31
2018-09-21T17:01:48.425Z,1004.27
2018-09-21T17:02:48.358Z,1004.31
2018-09-21T17:04:41.856Z,1004.26
2018-09-21T17:05:41.294Z,1004.28
2018-09-21T17:07:34.243Z,1004.34
2018-09-21T17:08:34.220Z,1004.33
2018-09-21T17:10:27.172Z,1004.33
2018-09-21T17:11:27.261Z,1004.39
2018-09-21T17:13:20.067Z,1004.45
2018-09-21T17:14:20.058Z,1004.46
2018-09-21T17:16:13.006Z,1004.51
2018-09-21T17:17:12.999Z,1004.52
2018-09-21T17:19:05.936Z,1004.55
2018-09-21T17:20:05.967Z,1004.53
2018-09-21T17:21:58.828Z,1004.59
2018-09-21T17:22:58.838Z,1004.62
2018-09-21T17:24:51.772Z,1004.60
2018-09-21T17:25:51.794Z,1004.69
2018-09-21T17:27:44.714Z,1004.73
2018-09-21T17:28:44.740Z,1004.73
2018-09-21T17:30:37.645Z,1004.81
2018-09-21T17:31:37.667Z,1004.80
2018-09-21T17:33:30.576Z,1004.83
2018-09-21T17:34:30.588Z,1004.78
2018-09-21T17:36:23.504Z,1004.93
2018-09-21T17:37:23.512Z,1004.92
2018-09-21T17:39:16.422Z,1004.97