createdAt,value
2019-01-11T00:00:37.086Z,16.03
2019-01-11T00:02:38.045Z,16.62
2019-01-11T00:04:40.749Z,15.03
2019-01-11T00:06:41.738Z,15.00
2019-01-11T00:08:42.816Z,15.63
2019-01-11T00:10:44.218Z,16.25
2019-01-11T00:12:45.354Z,14.83
2019-01-11T00:14:46.400Z,15.38
2019-01-11T00:16:47.416Z,15.65
2019-01-11T00:18:48.644Z,15.32
2019-01-11T00:20:49.647Z,15.43
2019-01-11T00:22:51.066Z,15.23
2019-01-11T00:24:52.083Z,16.80
2019-01-11T00:26:54.221Z,14.38
2019-01-11T00:28:55.212Z,16.32
2019-01-11T00:30:56.153Z,15.63
2019-01-11T00:32:58.898Z,15.20
2019-01-11T00:35:00.092Z,16.10
2019-01-11T00:37:02.116Z,14.55
2019-01-11T00:39:06.026Z,15.05
2019-01-11T00:41:07.205Z,15.08
2019-01-11T00:43:14.871Z,15.45
2019-01-11T00:45:11.403Z,14.90
2019-01-11T00:47:13.413Z,14.85
2019-01-11T00:49:31.176Z,16.12
2019-01-11T00:51:34.337Z,17.10
2019-01-11T00:53:35.680Z,15.88
2019-01-11T00:55:36.713Z,16.35
2019-01-11T00:57:39.071Z,15.72
2019-01-11T00:59:44.639Z,16.45
2019-01-11T01:03:03.408Z,15.53
2019-01-11T01:04:28.868Z,15.48
2019-01-11T01:06:30.060Z,15.93
2019-01-11T01:08:30.807Z,17.35
2019-01-11T01:10:32.758Z,16.30
2019-01-11T01:12:33.493Z,15.80
2019-01-11T01:15:33.190Z,15.80
2019-01-11T01:17:15.152Z,15.30
2019-01-11T01:19:20.105Z,14.87
2019-01-11T01:21:21.724Z,16.50
2019-01-11T01:26:10.180Z,16.60
2019-01-11T01:28:11.578Z,16.15
2019-01-11T01:30:14.978Z,15.73
2019-01-11T01:32:15.800Z,16.93
2019-01-11T01:34:17.858Z,17.60
2019-01-11T01:36:20.379Z,15.32
2019-01-11T01:38:21.268Z,15.60
2019-01-11T01:40:22.382Z,16.57
2019-01-11T01:42:23.790Z,17.77
2019-01-11T01:44:24.732Z,16.17
2019-01-11T01:46:28.142Z,16.50
2019-01-11T01:48:28.873Z,16.73
2019-01-11T01:50:32.310Z,15.37
2019-01-11T01:52:33.321Z,16.97
2019-01-11T01:54:35.859Z,17.52
2019-01-11T01:56:39.492Z,16.90
2019-01-11T01:58:43.581Z,16.37
2019-01-11T02:00:48.064Z,16.90
2019-01-11T02:03:28.030Z,15.98
2019-01-11T02:05:27.758Z,17.67
2019-01-11T02:07:30.104Z,17.42
2019-01-11T02:09:31.434Z,18.42
2019-01-11T02:11:32.404Z,18.30
2019-01-11T02:13:37.797Z,18.73
2019-01-11T02:15:54.475Z,18.45
2019-01-11T02:18:06.443Z,18.95
2019-01-11T02:20:16.818Z,17.90
2019-01-11T02:22:17.911Z,18.40
2019-01-11T02:24:31.788Z,18.70
2019-01-11T02:26:33.778Z,19.40
2019-01-11T02:28:34.640Z,19.45
2019-01-11T02:30:36.281Z,19.93
2019-01-11T02:32:52.931Z,17.45
2019-01-11T02:37:30.639Z,17.40
2019-01-11T02:39:39.132Z,17.20
2019-01-11T02:41:40.312Z,17.75
2019-01-11T02:43:47.482Z,18.17
2019-01-11T02:45:52.508Z,18.52
2019-01-11T02:47:53.850Z,18.90
2019-01-11T02:49:55.211Z,19.77
2019-01-11T02:52:00.895Z,19.87
2019-01-11T02:54:23.925Z,20.80
2019-01-11T02:56:24.788Z,21.87
2019-01-11T02:58:25.653Z,21.97
2019-01-11T03:00:48.147Z,21.97
2019-01-11T03:02:53.211Z,23.38
2019-01-11T03:05:06.993Z,22.75
2019-01-11T03:07:09.920Z,23.02
2019-01-11T03:09:10.979Z,21.93
2019-01-11T03:11:13.359Z,22.40
2019-01-11T03:13:17.523Z,21.23
2019-01-11T03:15:21.457Z,18.62
2019-01-11T03:17:24.268Z,22.27
2019-01-11T03:19:25.921Z,21.70
2019-01-11T03:21:48.032Z,21.15
2019-01-11T03:23:46.431Z,19.50
2019-01-11T03:25:47.562Z,20.90
2019-01-11T03:27:48.614Z,22.40
2019-01-11T03:29:49.605Z,20.85
2019-01-11T03:32:00.217Z,20.80
2019-01-11T03:34:22.477Z,22.27
2019-01-11T03:36:23.277Z,20.72
2019-01-11T03:38:23.983Z,21.90
2019-01-11T03:40:25.104Z,25.13
2019-01-11T03:42:26.325Z,23.85
2019-01-11T03:44:27.426Z,25.90
2019-01-11T03:46:28.412Z,24.98
2019-01-11T03:48:29.239Z,27.50
2019-01-11T03:50:29.937Z,27.00
2019-01-11T03:52:30.642Z,27.07
2019-01-11T03:54:31.855Z,29.23
2019-01-11T03:56:32.740Z,28.75
2019-01-11T03:58:33.602Z,29.87
2019-01-11T04:00:34.700Z,28.80
2019-01-11T04:02:35.938Z,29.18
2019-01-11T04:04:36.648Z,29.82
2019-01-11T04:06:37.650Z,28.10
2019-01-11T04:08:38.518Z,29.85
2019-01-11T04:10:39.165Z,28.13
2019-01-11T04:12:40.223Z,29.17
2019-01-11T04:14:41.166Z,28.95
2019-01-11T04:16:42.165Z,27.77
2019-01-11T04:18:43.287Z,28.92
2019-01-11T04:20:44.239Z,27.98
2019-01-11T04:22:45.546Z,29.37
2019-01-11T04:24:49.678Z,27.58
2019-01-11T04:26:50.779Z,28.60
2019-01-11T04:28:51.800Z,28.07
2019-01-11T04:30:52.902Z,28.70
2019-01-11T04:32:53.888Z,29.87
2019-01-11T04:34:54.600Z,29.40
2019-01-11T04:36:56.518Z,31.17
2019-01-11T04:38:57.168Z,25.20
2019-01-11T04:40:58.330Z,25.10
2019-01-11T04:42:59.037Z,26.68
2019-01-11T04:45:00.005Z,25.50
2019-01-11T04:47:12.960Z,21.02
2019-01-11T04:49:13.884Z,18.75
2019-01-11T04:51:14.872Z,17.23
2019-01-11T04:53:15.904Z,18.77
2019-01-11T04:55:16.873Z,21.07
2019-01-11T04:57:17.508Z,19.95
2019-01-11T04:59:18.297Z,19.63
2019-01-11T05:01:19.027Z,21.67
2019-01-11T05:03:19.839Z,20.70
2019-01-11T05:05:20.721Z,20.33
2019-01-11T05:07:21.446Z,23.23
2019-01-11T05:09:22.717Z,22.10
2019-01-11T05:11:23.759Z,21.00
2019-01-11T05:13:26.220Z,20.52
2019-01-11T05:15:27.029Z,20.65
2019-01-11T05:17:27.956Z,21.07
2019-01-11T05:19:28.885Z,17.37
2019-01-11T05:21:29.887Z,17.45
2019-01-11T05:23:30.689Z,18.15
2019-01-11T05:25:31.617Z,17.67
2019-01-11T05:27:33.981Z,17.37
2019-01-11T05:29:35.147Z,19.85
2019-01-11T05:31:35.944Z,17.57
2019-01-11T05:33:36.587Z,18.13
2019-01-11T05:35:37.325Z,18.03
2019-01-11T05:37:38.069Z,17.43
2019-01-11T05:39:38.833Z,17.07
2019-01-11T05:41:39.871Z,18.33
2019-01-11T05:43:40.664Z,17.27
2019-01-11T05:45:41.408Z,18.00
2019-01-11T05:47:42.062Z,17.13
2019-01-11T05:49:42.795Z,17.43
2019-01-11T05:51:43.687Z,16.07
2019-01-11T05:53:44.387Z,16.43
2019-01-11T05:55:45.220Z,17.77
2019-01-11T05:57:45.893Z,17.70
2019-01-11T05:59:46.582Z,16.50
2019-01-11T06:01:47.462Z,15.33
2019-01-11T06:03:48.116Z,17.27
2019-01-11T06:05:49.027Z,15.80
2019-01-11T06:07:49.727Z,16.87
2019-01-11T06:09:50.829Z,16.57
2019-01-11T06:11:51.489Z,14.83
2019-01-11T06:13:52.252Z,13.43
2019-01-11T06:15:53.022Z,13.60
2019-01-11T06:17:53.713Z,14.73
2019-01-11T06:19:54.720Z,14.30
2019-01-11T06:21:55.466Z,14.53
2019-01-11T06:23:56.215Z,14.87
2019-01-11T06:25:57.266Z,15.87
2019-01-11T06:27:58.006Z,14.33
2019-01-11T06:29:58.813Z,13.73
2019-01-11T06:31:59.589Z,13.73
2019-01-11T06:34:00.476Z,12.97
2019-01-11T06:36:01.429Z,12.77
2019-01-11T06:38:02.246Z,13.57
2019-01-11T06:40:06.725Z,14.40
2019-01-11T06:42:07.530Z,13.30
2019-01-11T06:44:08.251Z,13.00
2019-01-11T06:46:09.567Z,12.30
2019-01-11T06:48:10.252Z,12.05
2019-01-11T06:50:13.642Z,12.23
2019-01-11T06:52:14.718Z,11.65
2019-01-11T06:54:15.421Z,11.45
2019-01-11T06:56:16.170Z,11.90
2019-01-11T06:58:16.782Z,10.93
2019-01-11T07:00:17.608Z,9.97
2019-01-11T07:02:18.369Z,11.00
2019-01-11T07:04:20.080Z,10.70
2019-01-11T07:06:20.765Z,10.43
2019-01-11T07:08:21.499Z,9.03
2019-01-11T07:10:22.292Z,8.63
2019-01-11T07:12:23.024Z,9.30
2019-01-11T07:14:23.762Z,8.57
2019-01-11T07:16:24.507Z,8.13
2019-01-11T07:18:25.198Z,7.50
2019-01-11T07:20:26.019Z,8.93
2019-01-11T07:22:26.912Z,8.47
2019-01-11T07:24:27.619Z,7.43
2019-01-11T07:26:28.401Z,8.00
2019-01-11T07:28:29.088Z,8.17
2019-01-11T07:30:29.856Z,8.50
2019-01-11T07:32:30.684Z,8.37
2019-01-11T07:34:31.389Z,7.77
2019-01-11T07:36:33.144Z,8.13
2019-01-11T07:38:33.816Z,7.30
2019-01-11T07:40:34.514Z,8.60
2019-01-11T07:42:36.115Z,7.47
2019-01-11T07:44:36.796Z,8.43
2019-01-11T07:46:37.415Z,7.63
2019-01-11T07:48:39.035Z,8.03
2019-01-11T07:50:39.808Z,8.00
2019-01-11T07:52:40.489Z,7.37
2019-01-11T07:54:41.263Z,9.33
2019-01-11T07:56:41.944Z,8.33
2019-01-11T07:58:42.558Z,8.50
2019-01-11T08:00:44.522Z,7.83
2019-01-11T08:02:45.476Z,8.65
2019-01-11T08:04:46.112Z,7.40
2019-01-11T08:06:46.890Z,7.77
2019-01-11T08:08:47.662Z,8.23
2019-01-11T08:10:48.353Z,8.87
2019-01-11T08:12:49.032Z,10.40
2019-01-11T08:14:49.806Z,9.50
2019-01-11T08:16:50.486Z,6.63
2019-01-11T08:18:51.464Z,9.57
2019-01-11T08:20:56.195Z,9.83
2019-01-11T08:22:55.180Z,10.50
2019-01-11T08:24:56.096Z,10.57
2019-01-11T08:26:56.852Z,10.37
2019-01-11T08:28:57.781Z,10.60
2019-01-11T08:30:58.467Z,10.70
2019-01-11T08:32:59.476Z,11.77
2019-01-11T08:35:00.269Z,10.20
2019-01-11T08:37:01.207Z,11.80
2019-01-11T08:39:05.446Z,11.77
2019-01-11T08:41:06.068Z,11.65
2019-01-11T08:43:06.793Z,13.07
2019-01-11T08:45:10.759Z,12.13
2019-01-11T08:47:11.734Z,11.28
2019-01-11T08:49:12.684Z,11.73
2019-01-11T08:51:14.680Z,10.73
2019-01-11T08:53:15.658Z,12.73
2019-01-11T08:55:16.616Z,11.08
2019-01-11T08:57:17.353Z,12.87
2019-01-11T08:59:18.002Z,12.90
2019-01-11T09:01:18.660Z,11.43
2019-01-11T09:03:19.285Z,11.07
2019-01-11T09:05:19.912Z,13.03
2019-01-11T09:07:20.659Z,11.93
2019-01-11T09:09:23.393Z,13.10
2019-01-11T09:11:24.033Z,14.68
2019-01-11T09:13:26.727Z,14.97
2019-01-11T09:15:27.743Z,15.55
2019-01-11T09:17:30.424Z,16.57
2019-01-11T09:19:31.070Z,14.90
2019-01-11T09:21:31.801Z,17.13
2019-01-11T09:23:33.426Z,17.33
2019-01-11T09:25:34.065Z,16.05
2019-01-11T09:27:35.770Z,16.80
2019-01-11T09:29:36.380Z,15.50
2019-01-11T09:31:39.022Z,15.97
2019-01-11T09:33:39.771Z,15.35
2019-01-11T09:35:42.328Z,15.10
2019-01-11T09:37:43.069Z,15.18
2019-01-11T09:39:43.800Z,16.83
2019-01-11T09:41:45.412Z,17.03
2019-01-11T09:43:47.080Z,16.80
2019-01-11T09:45:47.747Z,16.15
2019-01-11T09:47:48.472Z,15.70
2019-01-11T09:49:49.167Z,17.60
2019-01-11T09:51:55.627Z,18.60
2019-01-11T09:53:57.304Z,16.82
2019-01-11T09:55:58.071Z,15.70
2019-01-11T09:57:58.808Z,18.20
2019-01-11T09:59:59.434Z,18.17
2019-01-11T10:02:00.168Z,17.83
2019-01-11T10:04:02.145Z,16.20
2019-01-11T10:06:06.027Z,18.57
2019-01-11T10:08:08.133Z,17.95
2019-01-11T10:10:10.500Z,17.32
2019-01-11T10:12:12.175Z,17.32
2019-01-11T10:14:12.909Z,19.30
2019-01-11T10:16:14.614Z,19.23
2019-01-11T10:18:16.340Z,18.42
2019-01-11T10:20:17.036Z,19.85
2019-01-11T10:22:17.761Z,18.77
2019-01-11T10:24:24.578Z,18.47
2019-01-11T10:26:26.525Z,18.80
2019-01-11T10:28:27.307Z,20.00
2019-01-11T10:30:37.533Z,20.07
2019-01-11T10:32:38.366Z,19.92
2019-01-11T10:34:48.381Z,18.40
2019-01-11T10:36:50.019Z,19.77
2019-01-11T10:38:51.697Z,19.87
2019-01-11T10:40:52.825Z,19.48
2019-01-11T10:42:54.531Z,18.02
2019-01-11T10:44:56.237Z,16.77
2019-01-11T10:46:57.903Z,18.12
2019-01-11T10:49:00.588Z,18.95
2019-01-11T10:51:01.309Z,17.77
2019-01-11T10:53:02.102Z,19.90
2019-01-11T10:55:05.891Z,19.00
2019-01-11T10:57:06.752Z,18.30
2019-01-11T10:59:07.440Z,19.83
2019-01-11T11:01:08.341Z,13.47
2019-01-11T11:03:09.024Z,16.50
2019-01-11T11:05:10.945Z,17.73
2019-01-11T11:07:11.680Z,16.85
2019-01-11T11:09:12.560Z,16.90
2019-01-11T11:11:16.563Z,17.87
2019-01-11T11:13:15.855Z,17.65
2019-01-11T11:15:17.307Z,16.53
2019-01-11T11:17:17.979Z,16.97
2019-01-11T11:19:18.770Z,17.10
2019-01-11T11:21:19.399Z,18.53
2019-01-11T11:23:20.194Z,16.63
2019-01-11T11:25:21.378Z,16.20
2019-01-11T11:27:22.064Z,14.93
2019-01-11T11:29:23.047Z,16.17
2019-01-11T11:31:23.978Z,15.30
2019-01-11T11:33:24.640Z,17.07
2019-01-11T11:35:25.598Z,17.07
2019-01-11T11:37:26.284Z,17.12
2019-01-11T11:39:27.069Z,17.47
2019-01-11T11:41:27.721Z,16.83
2019-01-11T11:43:28.656Z,16.53
2019-01-11T11:45:30.072Z,15.87
2019-01-11T11:47:30.794Z,15.13
2019-01-11T11:49:31.532Z,16.90
2019-01-11T11:51:32.265Z,16.23
2019-01-11T11:53:32.934Z,14.83
2019-01-11T11:55:33.621Z,15.13
2019-01-11T11:57:34.674Z,15.53
2019-01-11T11:59:35.335Z,15.45
2019-01-11T12:01:36.113Z,15.40
2019-01-11T12:03:37.690Z,15.30
2019-01-11T12:05:38.628Z,15.77
2019-01-11T12:07:39.305Z,14.37
2019-01-11T12:09:40.221Z,14.10
2019-01-11T12:11:40.950Z,15.63
2019-01-11T12:13:41.836Z,13.43
2019-01-11T12:15:42.604Z,14.93
2019-01-11T12:17:43.376Z,15.50
2019-01-11T12:19:44.332Z,14.60
2019-01-11T12:21:47.769Z,13.83
2019-01-11T12:23:47.763Z,13.72
2019-01-11T12:25:48.652Z,12.87
2019-01-11T12:27:49.668Z,14.93
2019-01-11T12:29:50.662Z,12.63
2019-01-11T12:31:51.595Z,15.37
2019-01-11T12:33:52.285Z,13.90
2019-01-11T12:35:53.284Z,13.90
2019-01-11T12:37:53.948Z,15.80
2019-01-11T12:39:54.707Z,14.97
2019-01-11T12:41:55.468Z,15.57
2019-01-11T12:43:56.140Z,15.50
2019-01-11T12:45:56.867Z,15.03
2019-01-11T12:47:57.646Z,15.00
2019-01-11T12:49:58.605Z,15.97
2019-01-11T12:51:59.481Z,15.83
2019-01-11T12:54:00.247Z,15.87
2019-01-11T12:56:00.917Z,16.63
2019-01-11T12:58:01.907Z,17.37
2019-01-11T13:00:06.297Z,15.15
2019-01-11T13:02:07.378Z,15.30
2019-01-11T13:04:08.064Z,15.03
2019-01-11T13:06:08.970Z,16.03
2019-01-11T13:08:09.955Z,16.03
2019-01-11T13:10:13.927Z,15.45
2019-01-11T13:12:14.694Z,15.63
2019-01-11T13:14:15.403Z,13.00
2019-01-11T13:16:16.134Z,13.30
2019-01-11T13:18:16.894Z,10.80
2019-01-11T13:20:18.581Z,13.70
2019-01-11T13:22:19.241Z,13.78
2019-01-11T13:24:20.248Z,13.97
2019-01-11T13:26:20.887Z,13.48
2019-01-11T13:28:21.845Z,13.70
2019-01-11T13:30:23.612Z,14.47
2019-01-11T13:32:24.567Z,14.63
2019-01-11T13:34:25.486Z,13.63
2019-01-11T13:36:26.229Z,14.00
2019-01-11T13:38:27.171Z,16.30
2019-01-11T13:40:28.235Z,13.20
2019-01-11T13:42:28.939Z,15.30
2019-01-11T13:44:29.899Z,12.80
2019-01-11T13:46:30.812Z,14.10
2019-01-11T13:48:31.535Z,14.77
2019-01-11T13:50:34.226Z,14.23
2019-01-11T13:52:34.900Z,15.18
2019-01-11T13:54:35.860Z,13.57
2019-01-11T13:56:36.787Z,14.73
2019-01-11T13:58:37.558Z,13.93
2019-01-11T14:00:38.159Z,13.90
2019-01-11T14:02:38.885Z,15.50
2019-01-11T14:04:39.618Z,14.67
2019-01-11T14:06:40.505Z,16.37
2019-01-11T14:08:41.384Z,15.40
2019-01-11T14:10:42.110Z,14.53
2019-01-11T14:12:43.095Z,15.50
2019-01-11T14:14:44.024Z,14.25
2019-01-11T14:16:44.994Z,13.10
2019-01-11T14:18:46.002Z,15.03
2019-01-11T14:20:46.702Z,13.93
2019-01-11T14:22:48.690Z,13.43
2019-01-11T14:24:49.325Z,14.28
2019-01-11T14:26:50.249Z,14.90
2019-01-11T14:28:50.965Z,13.77
2019-01-11T14:30:51.924Z,11.80
2019-01-11T14:32:52.552Z,15.00
2019-01-11T14:34:53.218Z,15.33
2019-01-11T14:36:55.438Z,16.47
2019-01-11T14:38:57.373Z,16.05
2019-01-11T14:40:58.308Z,16.57
2019-01-11T14:42:59.332Z,16.13
2019-01-11T14:45:00.321Z,15.90
2019-01-11T14:47:01.234Z,18.42
2019-01-11T14:49:02.225Z,18.70
2019-01-11T14:51:03.042Z,17.98
2019-01-11T14:53:03.945Z,18.70
2019-01-11T14:55:04.868Z,18.20
2019-01-11T14:57:05.831Z,18.77
2019-01-11T14:59:06.510Z,18.77
2019-01-11T15:01:07.384Z,20.40
2019-01-11T15:03:14.233Z,18.97
2019-01-11T15:05:15.813Z,18.23
2019-01-11T15:07:19.760Z,19.48
2019-01-11T15:09:26.781Z,19.42
2019-01-11T15:11:29.511Z,19.23
2019-01-11T15:13:31.233Z,20.75
2019-01-11T15:15:37.774Z,21.15
2019-01-11T15:17:39.487Z,20.00
2019-01-11T15:19:40.255Z,20.00
2019-01-11T15:21:41.190Z,21.10
2019-01-11T15:23:42.123Z,21.13
2019-01-11T15:25:43.101Z,22.07
2019-01-11T15:27:43.775Z,21.97
2019-01-11T15:29:44.483Z,21.57
2019-01-11T15:31:45.238Z,22.37
2019-01-11T15:33:46.174Z,19.80
2019-01-11T15:35:46.866Z,19.13
2019-01-11T15:37:47.880Z,17.63
2019-01-11T15:39:49.609Z,18.27
2019-01-11T15:41:50.293Z,17.00
2019-01-11T15:43:51.297Z,15.30
2019-01-11T15:45:55.752Z,13.65
2019-01-11T15:47:56.448Z,13.85
2019-01-11T15:49:57.449Z,14.53
2019-01-11T15:51:59.161Z,11.68
2019-01-11T15:54:00.035Z,11.90
2019-01-11T15:56:00.799Z,11.67
2019-01-11T15:58:01.731Z,12.43
2019-01-11T16:00:06.173Z,13.53
2019-01-11T16:02:07.143Z,12.03
2019-01-11T16:04:09.065Z,12.03
2019-01-11T16:06:16.753Z,11.93
2019-01-11T16:08:17.428Z,10.15
2019-01-11T16:10:18.960Z,10.83
2019-01-11T16:12:19.973Z,12.43
2019-01-11T16:14:36.518Z,12.20
2019-01-11T16:16:38.481Z,11.53
2019-01-11T16:18:39.205Z,12.50
2019-01-11T16:20:40.989Z,12.00
2019-01-11T16:22:41.970Z,12.65
2019-01-11T16:24:42.822Z,12.63
2019-01-11T16:26:43.642Z,14.00
2019-01-11T16:28:44.665Z,11.50
2019-01-11T16:30:45.584Z,13.22
2019-01-11T16:32:47.576Z,13.80
2019-01-11T16:34:48.571Z,12.33
2019-01-11T16:36:49.262Z,13.83
2019-01-11T16:38:50.113Z,12.40
2019-01-11T16:40:51.046Z,12.23
2019-01-11T16:42:52.007Z,11.37
2019-01-11T16:44:52.729Z,12.18
2019-01-11T16:46:53.683Z,12.70
2019-01-11T16:48:54.579Z,12.20
2019-01-11T16:50:55.326Z,12.57
2019-01-11T16:52:57.298Z,11.90
2019-01-11T16:54:58.984Z,11.80
2019-01-11T16:57:00.004Z,12.25
2019-01-11T16:59:00.686Z,12.05
2019-01-11T17:01:01.541Z,11.17
2019-01-11T17:03:02.458Z,11.87
2019-01-11T17:05:04.720Z,12.23
2019-01-11T17:07:08.379Z,12.10
2019-01-11T17:09:09.389Z,15.13
2019-01-11T17:11:11.083Z,17.17
2019-01-11T17:13:12.034Z,17.37
2019-01-11T17:15:15.384Z,17.50
2019-01-11T17:17:16.049Z,16.62
2019-01-11T17:19:16.753Z,15.93
2019-01-11T17:21:17.548Z,16.97
2019-01-11T17:23:18.237Z,17.83
2019-01-11T17:25:19.057Z,20.80
2019-01-11T17:27:20.027Z,21.07
2019-01-11T17:29:20.628Z,21.77
2019-01-11T17:31:21.343Z,21.60
2019-01-11T17:33:22.308Z,23.97
2019-01-11T17:35:23.160Z,23.65
2019-01-11T17:37:23.869Z,22.70
2019-01-11T17:39:24.870Z,21.90
2019-01-11T17:41:25.764Z,18.55
2019-01-11T17:43:26.452Z,17.83
2019-01-11T17:45:27.100Z,13.03
2019-01-11T17:47:27.915Z,14.50
2019-01-11T17:49:29.111Z,13.10
2019-01-11T17:51:29.943Z,10.65
2019-01-11T17:53:31.017Z,12.07
2019-01-11T17:55:31.992Z,11.90
2019-01-11T17:57:32.996Z,11.75
2019-01-11T17:59:33.609Z,10.75
2019-01-11T18:01:34.263Z,12.10
2019-01-11T18:03:35.025Z,11.57
2019-01-11T18:05:35.954Z,11.03
2019-01-11T18:07:36.697Z,13.47
2019-01-11T18:09:37.436Z,12.47
2019-01-11T18:11:38.387Z,12.90
2019-01-11T18:13:39.309Z,13.45
2019-01-11T18:15:40.290Z,12.67
2019-01-11T18:17:42.150Z,14.98
2019-01-11T18:19:42.918Z,15.18
2019-01-11T18:21:43.667Z,18.00
2019-01-11T18:23:44.351Z,17.30
2019-01-11T18:25:45.065Z,18.93
2019-01-11T18:27:45.823Z,18.40
2019-01-11T18:29:46.522Z,20.33
2019-01-11T18:31:47.400Z,20.57
2019-01-11T18:33:49.161Z,20.60
2019-01-11T18:35:54.103Z,21.12
2019-01-11T18:38:02.922Z,20.85
2019-01-11T18:40:13.914Z,23.87
2019-01-11T18:42:14.809Z,21.40
2019-01-11T18:44:15.753Z,23.53
2019-01-11T18:46:16.479Z,24.03
2019-01-11T18:48:17.405Z,25.27
2019-01-11T18:50:22.000Z,25.07
2019-01-11T18:52:22.993Z,25.48
2019-01-11T18:54:23.889Z,25.75
2019-01-11T18:56:24.590Z,26.83
2019-01-11T18:58:25.541Z,27.50
2019-01-11T19:00:35.295Z,27.67
2019-01-11T19:02:49.232Z,28.27
2019-01-11T19:04:52.105Z,28.32
2019-01-11T19:06:54.027Z,27.55
2019-01-11T19:08:55.116Z,27.15
2019-01-11T19:10:55.914Z,24.32
2019-01-11T19:12:56.641Z,27.73
2019-01-11T19:14:57.482Z,25.70
2019-01-11T19:16:58.264Z,26.60
2019-01-11T19:18:59.565Z,22.40
2019-01-11T19:21:00.477Z,24.47
2019-01-11T19:23:02.940Z,24.47
2019-01-11T19:25:07.116Z,25.10
2019-01-11T19:27:10.612Z,22.32
2019-01-11T19:29:14.758Z,23.45
2019-01-11T19:31:15.305Z,23.42
2019-01-11T19:33:17.009Z,22.23
2019-01-11T19:35:19.335Z,20.77
2019-01-11T19:37:22.435Z,19.87
2019-01-11T19:39:25.236Z,19.85
2019-01-11T19:41:30.190Z,19.77
2019-01-11T19:43:35.409Z,21.42
2019-01-11T19:45:42.670Z,19.52
2019-01-11T19:47:45.708Z,19.95
2019-01-11T19:49:50.413Z,19.27
2019-01-11T19:51:51.308Z,20.62
2019-01-11T19:53:52.164Z,20.73
2019-01-11T19:55:59.010Z,20.57
2019-01-11T19:58:00.131Z,21.75
2019-01-11T20:00:01.286Z,20.70
2019-01-11T20:02:03.177Z,18.73
2019-01-11T20:04:04.217Z,18.40
2019-01-11T20:06:05.129Z,17.98
2019-01-11T20:08:07.427Z,18.80
2019-01-11T20:10:11.909Z,18.20
2019-01-11T20:12:12.820Z,17.12
2019-01-11T20:14:13.521Z,16.67
2019-01-11T20:16:14.336Z,16.60
2019-01-11T20:18:15.128Z,18.30
2019-01-11T20:20:16.021Z,17.90
2019-01-11T20:22:24.566Z,17.73
2019-01-11T20:24:26.560Z,16.77
2019-01-11T20:26:28.487Z,15.08
2019-01-11T20:28:34.169Z,13.95
2019-01-11T20:30:34.863Z,13.93
2019-01-11T20:32:35.565Z,15.07
2019-01-11T20:34:36.312Z,13.47
2019-01-11T20:36:40.764Z,13.37
2019-01-11T20:38:41.455Z,13.50
2019-01-11T20:40:42.167Z,12.63
2019-01-11T20:42:42.933Z,16.67
2019-01-11T20:44:43.935Z,11.97
2019-01-11T20:46:44.675Z,14.13
2019-01-11T20:48:45.590Z,13.27
2019-01-11T20:50:46.568Z,14.53
2019-01-11T20:52:47.353Z,12.10
2019-01-11T20:54:48.041Z,11.77
2019-01-11T20:56:48.721Z,12.83
2019-01-11T20:58:49.384Z,12.47
2019-01-11T21:00:50.399Z,12.47
2019-01-11T21:02:51.221Z,13.58
2019-01-11T21:04:52.070Z,15.47
2019-01-11T21:06:53.150Z,14.50
2019-01-11T21:08:53.941Z,14.90
2019-01-11T21:10:59.694Z,15.53
2019-01-11T21:13:00.592Z,15.40
2019-01-11T21:15:01.812Z,16.17
2019-01-11T21:17:02.812Z,13.72
2019-01-11T21:19:03.945Z,13.15
2019-01-11T21:21:04.604Z,13.55
2019-01-11T21:23:05.472Z,13.07
2019-01-11T21:25:08.738Z,11.97
2019-01-11T21:27:09.769Z,10.95
2019-01-11T21:29:10.468Z,11.18
2019-01-11T21:31:11.676Z,10.50
2019-01-11T21:33:12.584Z,10.80
2019-01-11T21:35:13.383Z,10.60
2019-01-11T21:37:14.154Z,11.13
2019-01-11T21:39:15.040Z,10.23
2019-01-11T21:41:15.782Z,10.93
2019-01-11T21:43:17.560Z,13.67
2019-01-11T21:45:18.430Z,13.08
2019-01-11T21:47:19.060Z,12.33
2019-01-11T21:49:20.008Z,13.17
2019-01-11T21:51:21.053Z,12.00
2019-01-11T21:53:21.883Z,11.88
2019-01-11T21:55:23.126Z,11.93
2019-01-11T21:57:25.133Z,11.90
2019-01-11T21:59:25.968Z,12.80
2019-01-11T22:01:26.660Z,12.43
2019-01-11T22:03:27.554Z,13.90
2019-01-11T22:05:28.310Z,14.13
2019-01-11T22:07:29.121Z,13.23
2019-01-11T22:09:29.830Z,11.57
2019-01-11T22:11:30.480Z,11.40
2019-01-11T22:13:31.201Z,12.40
2019-01-11T22:15:32.113Z,13.13
2019-01-11T22:17:32.743Z,14.07
2019-01-11T22:19:35.478Z,13.13
2019-01-11T22:21:38.943Z,13.53
2019-01-11T22:23:40.003Z,12.33
2019-01-11T22:25:40.687Z,13.62
2019-01-11T22:27:41.378Z,12.97
2019-01-11T22:29:43.032Z,14.03
2019-01-11T22:31:43.902Z,10.63
2019-01-11T22:33:46.742Z,12.83
2019-01-11T22:35:47.422Z,13.28
2019-01-11T22:37:49.578Z,12.07
2019-01-11T22:39:50.527Z,12.07
2019-01-11T22:41:53.652Z,11.47
2019-01-11T22:43:55.590Z,10.98
2019-01-11T22:45:56.629Z,10.78
2019-01-11T22:47:57.340Z,11.83
2019-01-11T22:49:59.403Z,10.73
2019-01-11T22:52:00.186Z,11.15
2019-01-11T22:54:10.034Z,10.40
2019-01-11T22:56:07.297Z,10.95
2019-01-11T22:58:08.973Z,10.70
2019-01-11T23:00:32.867Z,9.48
2019-01-11T23:02:35.515Z,10.23
2019-01-11T23:04:36.351Z,10.88
2019-01-11T23:06:43.778Z,10.53
2019-01-11T23:08:55.177Z,10.75
2019-01-11T23:11:25.941Z,10.82
2019-01-11T23:13:26.615Z,15.08
2019-01-11T23:15:27.731Z,15.27
2019-01-11T23:17:32.397Z,17.45
2019-01-11T23:19:33.157Z,21.65
2019-01-11T23:21:33.931Z,19.33
2019-01-11T23:23:34.544Z,20.03
2019-01-11T23:25:35.451Z,17.47
2019-01-11T23:27:36.187Z,18.40
2019-01-11T23:29:36.811Z,18.30
2019-01-11T23:31:37.682Z,18.57
2019-01-11T23:33:38.417Z,17.23
2019-01-11T23:35:39.321Z,17.20
2019-01-11T23:37:40.268Z,18.90
2019-01-11T23:39:41.243Z,18.90
2019-01-11T23:41:42.351Z,16.73
2019-01-11T23:43:42.999Z,15.48
2019-01-11T23:45:43.691Z,15.23
2019-01-11T23:47:44.393Z,14.00
2019-01-11T23:49:45.368Z,12.60
2019-01-11T23:51:46.317Z,12.90
2019-01-11T23:53:47.207Z,12.57
2019-01-11T23:55:47.909Z,13.07
2019-01-11T23:57:48.937Z,12.07
2019-01-11T23:59:49.596Z,12.78
