createdAt,value
2019-05-21T00:01:56.239Z,37.23
2019-05-21T00:06:03.054Z,38.93
2019-05-21T00:10:10.252Z,38.70
2019-05-21T00:14:17.139Z,39.27
2019-05-21T00:18:23.904Z,38.77
2019-05-21T00:22:30.701Z,38.60
2019-05-21T00:26:37.475Z,35.73
2019-05-21T00:31:37.455Z,30.97
2019-05-21T00:36:41.022Z,31.80
2019-05-21T00:41:40.976Z,29.07
2019-05-21T00:45:47.708Z,25.80
2019-05-21T00:49:54.424Z,26.03
2019-05-21T00:54:01.184Z,21.70
2019-05-21T00:58:08.028Z,18.97
2019-05-21T01:02:14.831Z,17.40
2019-05-21T01:06:21.570Z,15.43
2019-05-21T01:10:28.468Z,12.33
2019-05-21T01:14:35.138Z,12.33
2019-05-21T01:18:41.866Z,11.63
2019-05-21T01:22:48.652Z,10.00
2019-05-21T01:26:55.355Z,8.47
2019-05-21T01:31:02.143Z,7.60
2019-05-21T01:35:17.090Z,7.07
2019-05-21T01:39:17.603Z,6.23
2019-05-21T01:43:24.333Z,5.57
2019-05-21T01:47:31.056Z,5.53
2019-05-21T01:51:37.752Z,5.20
2019-05-21T01:55:44.485Z,5.90
2019-05-21T01:59:51.354Z,5.97
2019-05-21T02:03:58.119Z,6.33
2019-05-21T02:08:04.859Z,6.17
2019-05-21T02:12:11.603Z,6.43
2019-05-21T02:16:18.385Z,5.70
2019-05-21T02:20:25.102Z,7.03
2019-05-21T02:24:31.818Z,6.67
2019-05-21T02:28:38.612Z,7.30
2019-05-21T02:32:45.435Z,7.40
2019-05-21T02:36:52.800Z,8.03
2019-05-21T02:40:59.828Z,8.10
2019-05-21T02:45:08.263Z,7.50
2019-05-21T02:49:14.947Z,8.30
2019-05-21T02:53:21.886Z,8.80
2019-05-21T02:57:39.107Z,8.90
2019-05-21T03:01:51.809Z,8.97
2019-05-21T03:06:13.155Z,8.97
2019-05-21T03:10:07.345Z,8.73
2019-05-21T03:14:14.122Z,8.00
2019-05-21T03:18:20.866Z,7.43
2019-05-21T03:22:27.715Z,6.50
2019-05-21T03:26:34.446Z,5.47
2019-05-21T03:30:41.178Z,5.37
2019-05-21T03:34:47.942Z,4.23
2019-05-21T03:38:54.644Z,4.87
2019-05-21T03:43:01.336Z,5.00
2019-05-21T03:47:08.159Z,4.60
2019-05-21T03:51:14.832Z,4.00
2019-05-21T03:55:21.561Z,4.17
2019-05-21T03:59:28.268Z,3.97
2019-05-21T04:03:35.220Z,3.10
2019-05-21T04:07:42.039Z,2.90
2019-05-21T04:11:52.892Z,2.57
2019-05-21T04:16:26.241Z,3.03
2019-05-21T04:20:33.219Z,3.17
2019-05-21T04:24:45.122Z,3.40
2019-05-21T04:28:52.276Z,3.00
2019-05-21T04:32:58.985Z,3.53
2019-05-21T04:37:11.100Z,3.00
2019-05-21T04:41:14.110Z,3.40
2019-05-21T04:45:20.980Z,3.50
2019-05-21T04:49:27.821Z,2.87
2019-05-21T04:53:34.473Z,2.43
2019-05-21T04:57:41.277Z,2.53
2019-05-21T05:01:49.406Z,2.37
2019-05-21T05:05:56.160Z,2.30
2019-05-21T05:10:02.933Z,2.60
2019-05-21T05:14:09.676Z,2.60
2019-05-21T05:18:16.361Z,3.40
2019-05-21T05:22:23.165Z,2.73
2019-05-21T05:26:29.934Z,3.27
2019-05-21T05:30:36.711Z,2.80
2019-05-21T05:34:43.459Z,65.23
2019-05-21T05:38:50.206Z,2.80
2019-05-21T05:42:56.965Z,3.10
2019-05-21T05:47:03.746Z,2.53
2019-05-21T05:51:10.867Z,3.00
2019-05-21T05:55:17.749Z,3.07
2019-05-21T05:59:24.702Z,2.40
2019-05-21T06:03:31.486Z,3.43
2019-05-21T06:07:38.304Z,2.63
2019-05-21T06:11:45.064Z,73.83
2019-05-21T06:15:51.812Z,3.13
2019-05-21T06:19:58.743Z,3.90
2019-05-21T06:24:05.500Z,4.10
2019-05-21T06:28:12.861Z,4.03
2019-05-21T06:32:19.553Z,4.10
2019-05-21T06:36:26.279Z,4.33
2019-05-21T06:40:33.563Z,4.60
2019-05-21T06:44:41.374Z,4.23
2019-05-21T06:48:48.212Z,4.03
2019-05-21T06:52:55.022Z,4.03
2019-05-21T06:57:01.755Z,3.40
2019-05-21T07:01:08.533Z,3.37
2019-05-21T07:05:16.804Z,3.67
2019-05-21T07:09:23.539Z,2.67
2019-05-21T07:13:31.100Z,2.90
2019-05-21T07:17:38.073Z,3.23
2019-05-21T07:21:44.844Z,2.70
2019-05-21T07:25:51.539Z,3.33
2019-05-21T07:29:58.246Z,3.40
2019-05-21T07:34:05.078Z,3.13
2019-05-21T07:38:11.881Z,2.80
2019-05-21T07:42:18.746Z,2.60
2019-05-21T07:46:25.566Z,2.43
2019-05-21T07:50:32.315Z,2.30
2019-05-21T07:54:39.121Z,1.97
2019-05-21T07:58:45.856Z,1.80
2019-05-21T08:02:52.619Z,1.77
2019-05-21T08:06:59.386Z,1.80
2019-05-21T08:11:06.300Z,1.70
2019-05-21T08:15:14.269Z,1.53
2019-05-21T08:19:22.040Z,1.70
2019-05-21T08:23:28.803Z,1.83
2019-05-21T08:27:35.605Z,1.73
2019-05-21T08:31:42.571Z,2.10
2019-05-21T08:35:49.333Z,2.13
2019-05-21T08:39:56.061Z,1.90
2019-05-21T08:44:02.900Z,2.70
2019-05-21T08:48:09.610Z,3.00
2019-05-21T08:52:16.494Z,3.10
2019-05-21T08:56:23.290Z,3.20
2019-05-21T09:00:30.364Z,3.60
2019-05-21T09:04:46.459Z,3.30
2019-05-21T09:08:45.465Z,3.33
2019-05-21T09:12:52.212Z,3.80
2019-05-21T09:16:58.917Z,3.10
2019-05-21T09:21:05.974Z,3.57
2019-05-21T09:25:13.909Z,3.73
2019-05-21T09:29:20.593Z,3.63
2019-05-21T09:33:27.296Z,3.90
2019-05-21T09:37:33.998Z,3.10
2019-05-21T09:41:40.790Z,3.10
2019-05-21T09:45:47.538Z,3.07
2019-05-21T09:49:54.895Z,3.00
2019-05-21T09:54:01.681Z,2.87
2019-05-21T09:58:33.464Z,3.77
2019-05-21T10:02:41.723Z,4.50
2019-05-21T10:06:48.464Z,3.43
2019-05-21T10:10:55.260Z,4.10
2019-05-21T10:15:02.241Z,3.97
2019-05-21T10:19:10.081Z,4.00
2019-05-21T10:23:16.933Z,4.37
2019-05-21T10:27:23.710Z,4.40
2019-05-21T10:31:30.620Z,4.13
2019-05-21T10:35:37.382Z,4.17
2019-05-21T10:39:44.203Z,3.97
2019-05-21T10:43:50.979Z,3.70
2019-05-21T10:47:57.803Z,3.97
2019-05-21T10:52:04.957Z,4.30
2019-05-21T10:56:11.869Z,3.80
2019-05-21T11:00:22.859Z,3.70
2019-05-21T11:04:42.904Z,4.27
2019-05-21T11:08:49.730Z,4.43
2019-05-21T11:12:56.599Z,4.33
2019-05-21T11:17:03.573Z,4.27
2019-05-21T11:21:10.400Z,4.03
2019-05-21T11:25:17.089Z,5.23
2019-05-21T11:29:23.884Z,4.70
2019-05-21T11:33:31.754Z,4.83
2019-05-21T11:37:38.558Z,5.90
2019-05-21T11:41:45.342Z,5.53
2019-05-21T11:45:52.040Z,6.70
2019-05-21T11:49:58.732Z,6.47
2019-05-21T11:54:05.599Z,7.00
2019-05-21T11:58:13.413Z,7.60
2019-05-21T12:02:20.140Z,6.83
2019-05-21T12:06:26.844Z,6.93
2019-05-21T12:10:33.624Z,7.57
2019-05-21T12:14:40.325Z,7.23
2019-05-21T12:18:47.229Z,7.90
2019-05-21T12:22:54.023Z,8.57
2019-05-21T12:27:03.589Z,7.93
2019-05-21T12:31:10.553Z,8.33
2019-05-21T12:35:17.531Z,8.10
2019-05-21T12:39:24.289Z,7.87
2019-05-21T12:43:31.551Z,8.60
2019-05-21T12:47:38.282Z,8.43
2019-05-21T12:51:45.156Z,8.40
2019-05-21T12:55:52.161Z,7.90
2019-05-21T12:59:58.966Z,8.00
2019-05-21T13:04:05.684Z,9.03
2019-05-21T13:08:12.365Z,9.43
2019-05-21T13:12:19.099Z,8.70
2019-05-21T13:16:25.841Z,9.00
2019-05-21T13:20:32.510Z,7.83
2019-05-21T13:24:39.343Z,7.23
2019-05-21T13:28:46.054Z,7.13
2019-05-21T13:32:52.785Z,6.63
2019-05-21T13:36:59.947Z,6.47
2019-05-21T13:41:07.029Z,6.70
2019-05-21T13:45:14.243Z,6.60
2019-05-21T13:49:21.063Z,5.70
2019-05-21T13:53:27.795Z,5.73
2019-05-21T13:57:34.591Z,4.63
2019-05-21T14:01:41.813Z,5.20
2019-05-21T14:05:48.894Z,4.27
2019-05-21T14:10:13.533Z,4.30
2019-05-21T14:14:04.293Z,3.70
2019-05-21T14:18:11.273Z,4.00
2019-05-21T14:22:18.429Z,4.30
2019-05-21T14:26:26.729Z,4.03
2019-05-21T14:30:34.476Z,4.60
2019-05-21T14:34:41.247Z,4.47
2019-05-21T14:38:48.057Z,5.10
2019-05-21T14:42:59.837Z,6.17
2019-05-21T14:47:03.752Z,5.33
2019-05-21T14:51:13.413Z,6.37
2019-05-21T14:55:19.257Z,6.70
2019-05-21T14:59:25.976Z,6.80
2019-05-21T15:03:35.590Z,6.20
2019-05-21T15:07:42.424Z,6.63
2019-05-21T15:11:49.180Z,7.07
2019-05-21T15:15:58.518Z,6.83
2019-05-21T15:20:12.129Z,6.63
2019-05-21T15:24:18.912Z,6.67
2019-05-21T15:28:25.795Z,7.07
2019-05-21T15:32:32.506Z,7.20
2019-05-21T15:36:39.239Z,7.40
2019-05-21T15:41:08.043Z,6.70
2019-05-21T15:45:02.662Z,6.97
2019-05-21T15:49:09.411Z,7.30
2019-05-21T15:53:16.671Z,7.13
2019-05-21T15:57:23.377Z,7.70
2019-05-21T16:01:40.234Z,7.30
2019-05-21T16:05:46.289Z,7.07
2019-05-21T16:09:53.147Z,7.50
2019-05-21T16:14:00.035Z,7.83
2019-05-21T16:18:06.881Z,7.63
2019-05-21T16:22:14.579Z,7.20
2019-05-21T16:26:23.406Z,8.40
2019-05-21T16:30:30.012Z,7.60
2019-05-21T16:34:36.940Z,7.60
2019-05-21T16:38:46.719Z,7.23
2019-05-21T16:42:53.442Z,7.87
2019-05-21T16:47:00.233Z,7.33
2019-05-21T16:51:07.083Z,7.70
2019-05-21T16:55:14.611Z,7.47
2019-05-21T16:59:21.612Z,8.03
2019-05-21T17:03:28.401Z,7.57
2019-05-21T17:07:35.176Z,8.03
2019-05-21T17:11:42.388Z,8.30
2019-05-21T17:15:50.520Z,7.27
2019-05-21T17:19:57.392Z,7.67
2019-05-21T17:24:04.163Z,7.97
2019-05-21T17:28:11.109Z,8.20
2019-05-21T17:32:17.984Z,8.30
2019-05-21T17:36:27.382Z,7.93
2019-05-21T17:40:34.490Z,7.83
2019-05-21T17:44:41.500Z,7.60
2019-05-21T17:48:48.427Z,7.87
2019-05-21T17:52:55.615Z,7.83
2019-05-21T17:57:02.327Z,8.00
2019-05-21T18:01:10.912Z,7.97
2019-05-21T18:05:19.160Z,7.30
2019-05-21T18:09:28.129Z,8.03
2019-05-21T18:13:35.749Z,7.73
2019-05-21T18:17:46.157Z,8.10
2019-05-21T18:21:52.915Z,8.50
2019-05-21T18:25:59.921Z,8.80
2019-05-21T18:30:07.849Z,9.00
2019-05-21T18:34:17.417Z,8.30
2019-05-21T18:38:24.098Z,8.57
2019-05-21T18:42:30.944Z,8.60
2019-05-21T18:46:38.083Z,9.60
2019-05-21T18:50:50.880Z,9.57
2019-05-21T18:55:02.299Z,8.63
2019-05-21T18:59:10.554Z,9.50
2019-05-21T19:03:25.167Z,8.87
2019-05-21T19:07:28.164Z,20.10
2019-05-21T19:11:35.018Z,10.13
2019-05-21T19:15:41.806Z,9.90
2019-05-21T19:19:55.201Z,10.87
2019-05-21T19:24:02.478Z,10.20
2019-05-21T19:28:09.564Z,10.27
2019-05-21T19:32:16.719Z,10.53
2019-05-21T19:36:23.775Z,10.67
2019-05-21T19:40:30.838Z,10.33
2019-05-21T19:44:39.291Z,10.93
2019-05-21T19:48:46.055Z,10.90
2019-05-21T19:52:52.846Z,10.93
2019-05-21T19:56:59.728Z,11.97
2019-05-21T20:01:07.899Z,11.10
2019-05-21T20:05:14.717Z,11.40
2019-05-21T20:09:33.663Z,12.90
2019-05-21T20:13:41.022Z,13.73
2019-05-21T20:17:52.274Z,14.27
2019-05-21T20:21:58.339Z,30.23
2019-05-21T20:26:06.173Z,14.63
2019-05-21T20:30:17.569Z,15.17
2019-05-21T20:34:24.835Z,20.27
2019-05-21T20:38:32.966Z,23.87
2019-05-21T20:42:41.146Z,15.03
2019-05-21T20:46:49.304Z,13.63
2019-05-21T20:50:56.818Z,13.53
2019-05-21T20:55:04.619Z,13.77
2019-05-21T20:59:12.462Z,14.63
2019-05-21T21:03:19.639Z,14.37
2019-05-21T21:07:26.650Z,15.13
2019-05-21T21:11:34.265Z,15.33
2019-05-21T21:15:42.772Z,15.20
2019-05-21T21:19:49.660Z,14.27
2019-05-21T21:23:58.333Z,14.13
2019-05-21T21:28:05.408Z,13.93
2019-05-21T21:32:12.448Z,15.13
2019-05-21T21:36:19.310Z,14.97
2019-05-21T21:40:26.216Z,14.73
2019-05-21T21:44:37.756Z,14.97
2019-05-21T21:48:45.705Z,15.70
2019-05-21T21:52:54.379Z,16.33
2019-05-21T21:57:01.335Z,17.87
2019-05-21T22:01:43.307Z,16.37
2019-05-21T22:05:51.403Z,17.93
2019-05-21T22:09:58.612Z,18.37
2019-05-21T22:14:05.960Z,18.77
2019-05-21T22:18:13.111Z,36.53
2019-05-21T22:22:19.897Z,24.30
2019-05-21T22:26:26.731Z,19.83
2019-05-21T22:30:35.435Z,18.73
2019-05-21T22:34:42.224Z,19.93
2019-05-21T22:38:50.117Z,18.37
2019-05-21T22:42:59.213Z,16.67
2019-05-21T22:47:07.059Z,19.03
2019-05-21T22:51:13.933Z,16.93
2019-05-21T22:55:20.962Z,18.20
2019-05-21T22:59:27.945Z,17.30
2019-05-21T23:03:37.798Z,18.50
2019-05-21T23:07:45.859Z,17.07
2019-05-21T23:11:52.711Z,16.90
2019-05-21T23:16:00.052Z,17.30
2019-05-21T23:20:28.026Z,16.90
2019-05-21T23:24:35.403Z,17.33
2019-05-21T23:28:44.880Z,17.03
2019-05-21T23:32:51.614Z,16.53
2019-05-21T23:36:58.917Z,17.23
2019-05-21T23:41:06.002Z,16.10
2019-05-21T23:45:15.037Z,15.23
2019-05-21T23:49:21.773Z,15.43
2019-05-21T23:53:28.591Z,14.80
2019-05-21T23:57:36.606Z,16.40
