createdAt,value
2016-12-04T00:08:17.704Z,279.3
2016-12-04T00:19:18.675Z,279.2
2016-12-04T00:30:17.926Z,279.2
2016-12-04T00:41:19.216Z,279.3
2016-12-04T00:52:17.719Z,278.4
2016-12-04T01:03:18.431Z,278.6
2016-12-04T01:14:18.067Z,278.1
2016-12-04T01:25:17.702Z,275.7
2016-12-04T01:36:19.191Z,273.8
2016-12-04T01:47:17.881Z,278.5
2016-12-04T01:58:18.638Z,278.8
2016-12-04T02:09:17.635Z,279.1
2016-12-04T02:20:18.529Z,279.1
2016-12-04T02:31:18.911Z,279.4
2016-12-04T02:42:17.689Z,279.1
2016-12-04T02:53:17.339Z,279.5
2016-12-04T03:04:18.133Z,279.4
2016-12-04T03:15:17.286Z,279.5
2016-12-04T03:26:18.536Z,279.3
2016-12-04T03:37:17.788Z,279.5
2016-12-04T03:48:17.481Z,279.3
2016-12-04T03:59:18.248Z,279.6
2016-12-04T04:10:18.524Z,279.3
2016-12-04T04:21:18.664Z,279.6
2016-12-04T04:32:18.136Z,279
2016-12-04T04:43:18.106Z,279.3
2016-12-04T04:54:18.232Z,279.3
2016-12-04T05:05:17.514Z,279.2
2016-12-04T05:16:18.692Z,279.3
2016-12-04T05:27:17.676Z,279.1
2016-12-04T05:38:18.147Z,278.5
2016-12-04T05:49:17.961Z,278.8
2016-12-04T06:00:18.098Z,278.9
2016-12-04T06:11:20.468Z,278.9
2016-12-04T06:22:17.431Z,278.5
2016-12-04T06:33:17.175Z,282.8
2016-12-04T06:44:17.989Z,278.7
2016-12-04T06:55:17.695Z,278.4
2016-12-04T07:06:19.445Z,278.6
2016-12-04T07:17:17.549Z,278.3
2016-12-04T07:28:17.634Z,278.7
2016-12-04T07:39:17.305Z,278.5
2016-12-04T07:50:18.029Z,278.3
2016-12-04T08:01:18.933Z,278.6
2016-12-04T08:12:17.559Z,279.1
2016-12-04T08:23:17.696Z,278.7
2016-12-04T08:34:17.197Z,279
2016-12-04T08:45:17.635Z,279
2016-12-04T08:56:19.470Z,279.2
2016-12-04T09:07:18.288Z,279.3
2016-12-04T09:18:17.789Z,279.2
2016-12-04T09:29:18.328Z,280.2
2016-12-04T09:40:18.355Z,280.1
2016-12-04T09:51:19.419Z,280.5
2016-12-04T10:02:18.326Z,280.4
2016-12-04T10:13:17.680Z,280.1
2016-12-04T10:24:18.096Z,280.4
2016-12-04T10:35:18.272Z,280.8
2016-12-04T10:46:19.495Z,280.8
2016-12-04T10:57:17.663Z,280.1
2016-12-04T11:08:18.223Z,280.3
2016-12-04T11:19:17.727Z,280.2
2016-12-04T11:30:18.423Z,279.8
2016-12-04T11:41:19.106Z,281.2
2016-12-04T11:52:18.276Z,281
2016-12-04T12:03:17.981Z,276.5
2016-12-04T12:14:17.948Z,277.8
2016-12-04T12:25:17.956Z,278.4
2016-12-04T12:36:19.488Z,278.3
2016-12-04T12:47:17.399Z,278.3
2016-12-04T12:58:17.453Z,275.8
2016-12-04T13:09:18.229Z,279.1
2016-12-04T13:20:18.270Z,279
2016-12-04T13:31:18.347Z,281.5
2016-12-04T13:42:18.637Z,278.8
2016-12-04T13:53:17.456Z,279.6
2016-12-04T14:04:18.143Z,277.5
2016-12-04T14:15:17.646Z,278.3
2016-12-04T14:26:18.929Z,276.7
2016-12-04T14:37:17.999Z,275.5
2016-12-04T14:48:18.058Z,275.8
2016-12-04T14:59:17.638Z,276.2
2016-12-04T15:10:18.494Z,279
2016-12-04T15:21:18.983Z,273.9
2016-12-04T15:32:17.898Z,273.7
2016-12-04T15:43:18.184Z,273.6
2016-12-04T15:54:18.420Z,272.2
2016-12-04T16:05:17.806Z,273.2
2016-12-04T16:16:18.913Z,272.9
2016-12-04T16:27:18.126Z,272.5
2016-12-04T16:38:17.376Z,273.4
2016-12-04T16:49:18.380Z,272.5
2016-12-04T17:00:18.655Z,271.7
2016-12-04T17:11:18.885Z,272.3
2016-12-04T17:22:18.636Z,271.9
2016-12-04T17:33:17.644Z,273
2016-12-04T17:44:18.265Z,272.3
2016-12-04T17:55:17.283Z,272.9
2016-12-04T18:06:19.224Z,275.1
2016-12-04T18:17:18.388Z,273.7
2016-12-04T18:28:17.551Z,275.8
2016-12-04T18:39:18.510Z,271.7
2016-12-04T18:50:18.122Z,274.9
2016-12-04T19:01:19.308Z,272.5
2016-12-04T19:12:18.280Z,276.6
2016-12-04T19:23:17.532Z,278.7
2016-12-04T19:34:17.744Z,279.4
2016-12-04T19:45:18.320Z,279.1
2016-12-04T19:56:19.306Z,279.2
2016-12-04T20:07:17.993Z,279.7
2016-12-04T20:18:17.505Z,278.8
2016-12-04T20:29:17.673Z,279
2016-12-04T20:40:18.045Z,279.4
2016-12-04T20:51:19.672Z,278.4
2016-12-04T21:02:17.232Z,278.4
2016-12-04T21:13:17.148Z,278.3
2016-12-04T21:24:17.764Z,278.3
2016-12-04T21:35:17.800Z,278.5
2016-12-04T21:46:19.764Z,279
2016-12-04T21:57:17.643Z,278.9
2016-12-04T22:08:17.765Z,278.9
2016-12-04T22:19:17.365Z,278.8
2016-12-04T22:30:17.799Z,279
2016-12-04T22:41:18.710Z,278.6
2016-12-04T22:52:17.092Z,278.8
2016-12-04T23:03:17.533Z,278.4
2016-12-04T23:14:18.073Z,278.3
2016-12-04T23:25:17.373Z,278.1
2016-12-04T23:31:20.079Z,278.5
2016-12-04T23:37:18.069Z,278
2016-12-04T23:43:18.382Z,278.1
2016-12-04T23:49:18.336Z,277.9
2016-12-04T23:55:23.088Z,278.3
