createdAt,value
2022-10-22T00:09:21.146Z,23.53
2022-10-22T00:19:25.665Z,25.57
2022-10-22T00:29:27.741Z,28.00
2022-10-22T00:39:35.443Z,23.77
2022-10-22T00:49:37.609Z,32.03
2022-10-22T00:59:45.925Z,23.53
2022-10-22T01:10:03.090Z,22.77
2022-10-22T01:20:26.546Z,27.37
2022-10-22T01:30:28.578Z,24.93
2022-10-22T01:40:35.578Z,27.63
2022-10-22T01:50:37.612Z,24.07
2022-10-22T02:00:46.516Z,26.30
2022-10-22T02:10:51.491Z,27.67
2022-10-22T02:20:53.915Z,30.33
2022-10-22T02:31:02.126Z,30.03
2022-10-22T02:41:04.526Z,30.30
2022-10-22T02:51:06.649Z,30.07
2022-10-22T03:01:10.353Z,31.03
2022-10-22T03:11:17.569Z,31.73
2022-10-22T03:21:24.134Z,31.00
2022-10-22T03:31:30.959Z,25.80
2022-10-22T03:41:34.515Z,28.67
2022-10-22T03:51:36.631Z,29.73
2022-10-22T04:01:42.398Z,27.77
2022-10-22T04:11:45.043Z,31.73
2022-10-22T04:21:49.331Z,31.47
2022-10-22T04:31:51.431Z,29.33
2022-10-22T04:41:53.509Z,30.07
2022-10-22T04:51:57.581Z,33.10
2022-10-22T05:01:59.564Z,35.60
2022-10-22T05:12:01.707Z,38.23
2022-10-22T05:22:06.607Z,37.63
2022-10-22T05:32:08.663Z,37.63
2022-10-22T05:42:15.194Z,38.63
2022-10-22T05:52:17.656Z,33.13
2022-10-22T06:02:21.154Z,27.20
2022-10-22T06:12:23.130Z,28.77
2022-10-22T06:22:27.490Z,26.93
2022-10-22T06:32:29.626Z,27.70
2022-10-22T06:42:31.678Z,28.47
2022-10-22T06:52:38.587Z,26.23
2022-10-22T07:02:43.473Z,25.93
2022-10-22T07:12:45.850Z,28.87
2022-10-22T07:22:53.240Z,24.97
2022-10-22T07:32:55.342Z,26.63
2022-10-22T07:42:57.456Z,25.93
2022-10-22T07:52:59.866Z,28.83
2022-10-22T08:03:04.431Z,31.13
2022-10-22T08:13:16.763Z,28.87
2022-10-22T08:23:25.907Z,26.30
2022-10-22T08:33:29.669Z,27.57
2022-10-22T08:43:50.388Z,26.50
2022-10-22T08:54:17.464Z,27.03
2022-10-22T09:04:30.433Z,25.57
2022-10-22T09:14:36.402Z,25.37
2022-10-22T09:24:42.153Z,26.83
2022-10-22T09:34:48.180Z,32.75
2022-10-22T09:45:00.287Z,27.70
2022-10-22T09:55:14.625Z,32.53
2022-10-22T10:05:24.681Z,39.33
2022-10-22T10:15:37.678Z,32.83
2022-10-22T10:25:49.808Z,32.35
2022-10-22T10:36:28.514Z,29.07
2022-10-22T10:46:40.227Z,30.48
2022-10-22T10:56:52.343Z,26.80
2022-10-22T11:07:11.136Z,31.10
2022-10-22T11:17:22.308Z,31.40
2022-10-22T11:27:37.668Z,32.38
2022-10-22T11:37:47.778Z,33.80
2022-10-22T11:48:25.840Z,39.83
2022-10-22T11:58:31.522Z,37.75
2022-10-22T12:08:48.199Z,38.47
2022-10-22T12:18:56.028Z,32.75
2022-10-22T12:29:06.806Z,36.85
2022-10-22T12:39:23.711Z,34.22
2022-10-22T12:49:41.529Z,34.05
2022-10-22T12:59:50.441Z,35.63
2022-10-22T13:09:59.612Z,39.17
2022-10-22T13:20:05.445Z,35.45
2022-10-22T13:30:20.312Z,32.90
2022-10-22T13:40:26.583Z,35.88
2022-10-22T13:50:31.587Z,32.17
2022-10-22T14:00:33.690Z,35.38
2022-10-22T14:10:36.977Z,36.22
2022-10-22T14:20:42.183Z,37.13
2022-10-22T14:30:48.351Z,38.22
2022-10-22T14:40:51.155Z,41.80
2022-10-22T14:50:55.596Z,39.38
2022-10-22T15:01:25.692Z,40.47
2022-10-22T15:11:28.263Z,46.55
2022-10-22T15:21:32.659Z,49.58
2022-10-22T15:31:51.749Z,48.78
2022-10-22T15:41:57.082Z,47.20
2022-10-22T15:52:02.548Z,47.92
2022-10-22T16:02:07.501Z,46.60
2022-10-22T16:12:14.174Z,43.92
2022-10-22T16:22:18.677Z,47.88
2022-10-22T16:32:24.066Z,53.70
2022-10-22T16:42:26.119Z,50.67
2022-10-22T16:52:28.430Z,55.28
2022-10-22T17:02:31.443Z,51.00
2022-10-22T17:12:35.512Z,57.25
2022-10-22T17:22:41.206Z,59.05
2022-10-22T17:32:45.985Z,61.08
2022-10-22T17:42:52.081Z,59.60
2022-10-22T17:52:54.345Z,65.47
2022-10-22T18:02:59.927Z,60.35
2022-10-22T18:13:06.495Z,64.80
2022-10-22T18:23:13.692Z,69.20
2022-10-22T18:33:18.769Z,55.95
2022-10-22T18:43:22.395Z,64.40
2022-10-22T18:53:24.492Z,53.97
2022-10-22T19:03:31.814Z,56.67
2022-10-22T19:13:34.002Z,50.30
2022-10-22T19:23:40.570Z,50.55
2022-10-22T19:33:43.064Z,46.88
2022-10-22T19:43:52.482Z,47.10
2022-10-22T19:54:00.709Z,48.53
2022-10-22T20:04:03.459Z,44.10
2022-10-22T20:14:07.900Z,43.78
2022-10-22T20:24:10.928Z,45.45
2022-10-22T20:34:23.163Z,48.47
2022-10-22T20:44:25.328Z,50.10
2022-10-22T20:54:27.344Z,47.13
2022-10-22T21:04:31.995Z,47.33
2022-10-22T21:14:36.872Z,44.43
2022-10-22T21:24:56.813Z,48.42
2022-10-22T21:35:01.245Z,39.75
2022-10-22T21:45:12.086Z,47.35
2022-10-22T21:55:16.603Z,43.95
2022-10-22T22:05:21.757Z,44.97
2022-10-22T22:15:26.242Z,50.90
2022-10-22T22:25:30.759Z,54.90
2022-10-22T22:35:35.884Z,45.13
2022-10-22T22:45:39.878Z,50.15
2022-10-22T22:55:46.260Z,49.70
2022-10-22T23:05:48.402Z,49.38
2022-10-22T23:15:50.337Z,54.25
2022-10-22T23:36:07.184Z,46.67
2022-10-22T23:46:12.037Z,46.85
2022-10-22T23:56:17.915Z,52.88
