createdAt,value
2023-05-01T00:00:22.397Z,83
2023-05-01T00:00:55.348Z,83
2023-05-01T00:01:26.345Z,83
2023-05-01T00:01:59.006Z,83
2023-05-01T00:02:30.288Z,84
2023-05-01T00:03:03.389Z,84
2023-05-01T00:03:34.326Z,84
2023-05-01T00:04:07.407Z,84
2023-05-01T00:04:38.160Z,84
2023-05-01T00:05:11.482Z,84
2023-05-01T00:05:42.773Z,84
2023-05-01T00:06:14.982Z,84
2023-05-01T00:06:46.089Z,84
2023-05-01T00:07:18.893Z,84
2023-05-01T00:07:50.265Z,84
2023-05-01T00:08:23.144Z,84
2023-05-01T00:08:54.081Z,84
2023-05-01T00:09:26.838Z,84
2023-05-01T00:09:58.316Z,84
2023-05-01T00:10:31.109Z,84
2023-05-01T00:11:01.821Z,84
2023-05-01T00:11:34.953Z,84
2023-05-01T00:12:06.060Z,84
2023-05-01T00:12:38.608Z,84
2023-05-01T00:13:09.729Z,84
2023-05-01T00:13:43.052Z,84
2023-05-01T00:14:13.821Z,84
2023-05-01T00:14:46.517Z,84
2023-05-01T00:15:17.762Z,84
2023-05-01T00:15:51.346Z,84
2023-05-01T00:16:22.319Z,84
2023-05-01T00:16:54.429Z,84
2023-05-01T00:17:25.540Z,84
2023-05-01T00:17:58.593Z,84
2023-05-01T00:18:29.814Z,84
2023-05-01T00:19:02.622Z,84
2023-05-01T00:19:33.811Z,84
2023-05-01T00:20:06.432Z,84
2023-05-01T00:20:37.590Z,84
2023-05-01T00:21:10.565Z,84
2023-05-01T00:21:41.596Z,84
2023-05-01T00:22:14.478Z,84
2023-05-01T00:22:45.730Z,84
2023-05-01T00:23:18.340Z,84
2023-05-01T00:23:49.316Z,84
2023-05-01T00:24:22.234Z,84
2023-05-01T00:24:53.228Z,84
2023-05-01T00:25:26.073Z,84
2023-05-01T00:25:57.323Z,84
2023-05-01T00:26:30.155Z,84
2023-05-01T00:27:01.287Z,84
2023-05-01T00:27:34.197Z,83
2023-05-01T00:28:05.130Z,83
2023-05-01T00:28:38.281Z,83
2023-05-01T00:29:09.010Z,83
2023-05-01T00:29:42.093Z,83
2023-05-01T00:30:13.363Z,83
2023-05-01T00:30:45.974Z,83
2023-05-01T00:31:17.163Z,83
2023-05-01T00:31:50.181Z,83
2023-05-01T00:32:21.103Z,84
2023-05-01T00:32:53.951Z,84
2023-05-01T00:33:24.991Z,84
2023-05-01T00:33:57.879Z,84
2023-05-01T00:34:28.870Z,84
2023-05-01T00:35:02.072Z,84
2023-05-01T00:35:33.418Z,84
2023-05-01T00:36:06.068Z,84
2023-05-01T00:36:36.951Z,84
2023-05-01T00:37:09.998Z,84
2023-05-01T00:37:40.850Z,84
2023-05-01T00:38:13.711Z,85
2023-05-01T00:38:44.781Z,85
2023-05-01T00:39:17.542Z,85
2023-05-01T00:39:48.619Z,85
2023-05-01T00:40:21.595Z,85
2023-05-01T00:40:52.722Z,85
2023-05-01T00:41:25.555Z,85
2023-05-01T00:41:56.448Z,85
2023-05-01T00:42:29.504Z,85
2023-05-01T00:43:00.856Z,85
2023-05-01T00:43:33.552Z,85
2023-05-01T00:44:04.412Z,85
2023-05-01T00:44:38.365Z,85
2023-05-01T00:45:08.906Z,85
2023-05-01T00:45:41.543Z,86
2023-05-01T00:46:12.292Z,86
2023-05-01T00:46:45.237Z,86
2023-05-01T00:47:16.381Z,86
2023-05-01T00:47:49.575Z,86
2023-05-01T00:48:20.259Z,86
2023-05-01T00:48:53.380Z,86
2023-05-01T00:49:24.364Z,86
2023-05-01T00:49:57.492Z,86
2023-05-01T00:50:28.395Z,86
2023-05-01T00:51:01.552Z,86
2023-05-01T00:51:32.236Z,86
2023-05-01T00:52:05.245Z,86
2023-05-01T00:52:36.153Z,86
2023-05-01T00:53:09.420Z,86
2023-05-01T00:53:40.128Z,86
2023-05-01T00:54:12.882Z,86
2023-05-01T00:54:44.014Z,86
2023-05-01T00:55:17.079Z,86
2023-05-01T00:55:48.086Z,86
2023-05-01T00:56:20.924Z,86
2023-05-01T00:56:51.998Z,86
2023-05-01T00:57:24.869Z,86
2023-05-01T00:57:55.808Z,86
2023-05-01T00:58:28.965Z,86
2023-05-01T00:58:59.825Z,87
2023-05-01T00:59:32.777Z,87
2023-05-01T01:00:04.028Z,87
2023-05-01T01:00:36.806Z,87
2023-05-01T01:01:07.851Z,87
2023-05-01T01:01:40.844Z,87
2023-05-01T01:02:11.710Z,87
2023-05-01T01:02:44.652Z,87
2023-05-01T01:03:15.761Z,87
2023-05-01T01:03:48.789Z,87
2023-05-01T01:04:19.692Z,87
2023-05-01T01:04:52.534Z,87
2023-05-01T01:05:23.739Z,87
2023-05-01T01:05:56.520Z,87
2023-05-01T01:06:27.452Z,87
2023-05-01T01:07:00.620Z,87
2023-05-01T01:07:31.579Z,87
2023-05-01T01:08:04.532Z,87
2023-05-01T01:08:35.345Z,87
2023-05-01T01:09:08.307Z,87
2023-05-01T01:09:39.383Z,87
2023-05-01T01:10:12.539Z,87
2023-05-01T01:10:43.273Z,87
2023-05-01T01:11:16.268Z,87
2023-05-01T01:11:47.360Z,87
2023-05-01T01:12:20.388Z,87
2023-05-01T01:12:51.363Z,87
2023-05-01T01:13:24.179Z,87
2023-05-01T01:13:55.286Z,87
2023-05-01T01:14:28.537Z,87
2023-05-01T01:14:59.293Z,87
2023-05-01T01:15:32.101Z,87
2023-05-01T01:16:03.123Z,87
2023-05-01T01:16:37.240Z,87
2023-05-01T01:17:07.465Z,87
2023-05-01T01:17:40.034Z,87
2023-05-01T01:18:11.363Z,87
2023-05-01T01:18:44.264Z,87
2023-05-01T01:19:15.004Z,87
2023-05-01T01:19:47.835Z,87
2023-05-01T01:20:18.966Z,87
2023-05-01T01:20:51.873Z,87
2023-05-01T01:21:22.806Z,87
2023-05-01T01:21:55.730Z,87
2023-05-01T01:22:27.052Z,87
2023-05-01T01:23:00.126Z,87
2023-05-01T01:23:30.978Z,87
2023-05-01T01:24:03.648Z,87
2023-05-01T01:24:35.173Z,87
2023-05-01T01:25:07.727Z,87
2023-05-01T01:25:38.973Z,87
2023-05-01T01:26:11.595Z,87
2023-05-01T01:26:42.808Z,87
2023-05-01T01:27:15.345Z,87
2023-05-01T01:27:46.572Z,87
2023-05-01T01:28:19.688Z,87
2023-05-01T01:28:50.892Z,87
2023-05-01T01:29:23.580Z,87
2023-05-01T01:29:54.646Z,87
2023-05-01T01:30:27.793Z,87
2023-05-01T01:30:58.785Z,86
2023-05-01T01:31:31.861Z,85
2023-05-01T01:32:02.396Z,85
2023-05-01T01:32:36.272Z,85
2023-05-01T01:33:06.663Z,85
2023-05-01T01:33:39.179Z,85
2023-05-01T01:34:10.492Z,85
2023-05-01T01:34:43.248Z,85
2023-05-01T01:35:14.406Z,85
2023-05-01T01:35:47.114Z,86
2023-05-01T01:36:18.229Z,86
2023-05-01T01:36:51.563Z,86
2023-05-01T01:37:22.256Z,86
2023-05-01T01:37:55.237Z,86
2023-05-01T01:38:26.373Z,86
2023-05-01T01:38:59.354Z,86
2023-05-01T01:39:30.303Z,86
2023-05-01T01:40:03.987Z,86
2023-05-01T01:40:34.481Z,86
2023-05-01T01:41:07.135Z,86
2023-05-01T01:41:38.174Z,85
2023-05-01T01:42:11.222Z,85
2023-05-01T01:42:42.041Z,85
2023-05-01T01:43:15.192Z,85
2023-05-01T01:43:46.019Z,85
2023-05-01T01:44:18.748Z,85
2023-05-01T01:44:49.891Z,85
2023-05-01T01:45:22.916Z,85
2023-05-01T01:45:54.014Z,85
2023-05-01T01:46:26.718Z,85
2023-05-01T01:46:57.834Z,85
2023-05-01T01:47:31.213Z,85
2023-05-01T01:48:01.803Z,85
2023-05-01T01:48:34.760Z,86
2023-05-01T01:49:05.744Z,86
2023-05-01T01:49:38.709Z,86
2023-05-01T01:50:09.705Z,86
2023-05-01T01:50:42.546Z,86
2023-05-01T01:51:13.659Z,86
2023-05-01T01:51:46.555Z,86
2023-05-01T01:52:17.529Z,86
2023-05-01T01:52:50.520Z,86
2023-05-01T01:53:21.659Z,86
2023-05-01T01:53:54.483Z,86
2023-05-01T01:54:25.402Z,86
2023-05-01T01:54:58.599Z,86
2023-05-01T01:55:29.951Z,86
2023-05-01T01:56:03.956Z,86
2023-05-01T01:56:33.337Z,86
2023-05-01T01:57:06.683Z,86
2023-05-01T01:57:37.460Z,86
2023-05-01T01:58:10.412Z,86
2023-05-01T01:58:41.278Z,87
2023-05-01T01:59:14.235Z,86
2023-05-01T01:59:45.293Z,86
2023-05-01T02:00:18.548Z,86
2023-05-01T02:00:49.168Z,87
2023-05-01T02:01:22.464Z,87
2023-05-01T02:01:53.449Z,87
2023-05-01T02:02:26.218Z,87
2023-05-01T02:02:57.164Z,87
2023-05-01T02:03:30.176Z,87
2023-05-01T02:04:01.454Z,87
2023-05-01T02:04:33.834Z,87
2023-05-01T02:05:05.667Z,87
2023-05-01T02:05:37.942Z,87
2023-05-01T02:06:09.493Z,87
2023-05-01T02:06:43.309Z,87
2023-05-01T02:07:13.006Z,87
2023-05-01T02:07:45.931Z,88
2023-05-01T02:08:17.177Z,87
2023-05-01T02:08:50.336Z,88
2023-05-01T02:09:21.373Z,87
2023-05-01T02:09:53.991Z,88
2023-05-01T02:10:25.003Z,88
2023-05-01T02:10:59.696Z,88
2023-05-01T02:11:28.852Z,88
2023-05-01T02:12:01.598Z,88
2023-05-01T02:12:33.220Z,87
2023-05-01T02:13:05.540Z,87
2023-05-01T02:13:36.853Z,87
2023-05-01T02:14:10.225Z,87
2023-05-01T02:14:40.807Z,87
2023-05-01T02:15:13.612Z,87
2023-05-01T02:15:44.692Z,87
2023-05-01T02:16:17.729Z,87
2023-05-01T02:16:48.620Z,87
2023-05-01T02:17:21.525Z,87
2023-05-01T02:17:52.613Z,87
2023-05-01T02:18:25.600Z,87
2023-05-01T02:18:56.665Z,87
2023-05-01T02:19:29.452Z,87
2023-05-01T02:20:00.638Z,87
2023-05-01T02:20:33.372Z,87
2023-05-01T02:21:04.674Z,87
2023-05-01T02:21:37.306Z,87
2023-05-01T02:22:08.524Z,87
2023-05-01T02:22:41.383Z,87
2023-05-01T02:23:12.386Z,87
2023-05-01T02:23:45.318Z,87
2023-05-01T02:24:16.282Z,87
2023-05-01T02:24:49.068Z,87
2023-05-01T02:25:20.460Z,87
2023-05-01T02:25:53.109Z,87
2023-05-01T02:26:24.177Z,87
2023-05-01T02:26:57.182Z,87
2023-05-01T02:27:28.221Z,87
2023-05-01T02:28:01.200Z,87
2023-05-01T02:28:32.089Z,87
2023-05-01T02:29:04.996Z,87
2023-05-01T02:29:35.928Z,87
2023-05-01T02:30:09.041Z,88
2023-05-01T02:30:39.989Z,88
2023-05-01T02:31:13.110Z,88
2023-05-01T02:31:44.195Z,88
2023-05-01T02:32:16.760Z,88
2023-05-01T02:32:48.153Z,88
2023-05-01T02:33:21.171Z,88
2023-05-01T02:33:51.935Z,88
2023-05-01T02:34:24.976Z,88
2023-05-01T02:34:55.820Z,88
2023-05-01T02:35:28.735Z,88
2023-05-01T02:35:59.648Z,88
2023-05-01T02:36:32.736Z,88
2023-05-01T02:37:03.799Z,88
2023-05-01T02:37:36.990Z,88
2023-05-01T02:38:07.848Z,88
2023-05-01T02:38:40.783Z,88
2023-05-01T02:39:11.681Z,88
2023-05-01T02:39:44.664Z,88
2023-05-01T02:40:15.637Z,88
2023-05-01T02:40:48.656Z,88
2023-05-01T02:41:19.554Z,88
2023-05-01T02:41:52.485Z,88
2023-05-01T02:42:23.426Z,88
2023-05-01T02:42:56.355Z,88
2023-05-01T02:43:27.515Z,88
2023-05-01T02:44:00.547Z,88
2023-05-01T02:44:31.585Z,88
2023-05-01T02:45:04.613Z,88
2023-05-01T02:45:35.997Z,88
2023-05-01T02:46:08.364Z,88
2023-05-01T02:46:39.319Z,88
2023-05-01T02:47:12.312Z,88
2023-05-01T02:47:43.636Z,88
2023-05-01T02:48:16.270Z,88
2023-05-01T02:48:47.190Z,88
2023-05-01T02:49:20.479Z,88
2023-05-01T02:49:51.398Z,88
2023-05-01T02:50:24.167Z,89
2023-05-01T02:50:55.097Z,89
2023-05-01T02:51:28.187Z,89
2023-05-01T02:51:59.160Z,89
2023-05-01T02:52:31.807Z,89
2023-05-01T02:53:03.232Z,89
2023-05-01T02:53:35.936Z,89
2023-05-01T02:54:06.999Z,89
2023-05-01T02:54:39.933Z,89
2023-05-01T02:55:11.092Z,89
2023-05-01T02:55:43.820Z,89
2023-05-01T02:56:14.809Z,89
2023-05-01T02:56:47.979Z,89
2023-05-01T02:57:18.846Z,89
2023-05-01T02:57:51.802Z,89
2023-05-01T02:58:22.712Z,89
2023-05-01T02:58:55.707Z,89
2023-05-01T02:59:27.010Z,89
2023-05-01T02:59:59.849Z,89
2023-05-01T03:00:31.173Z,89
2023-05-01T03:01:03.633Z,89
2023-05-01T03:01:35.521Z,89
2023-05-01T03:02:07.639Z,89
2023-05-01T03:02:38.618Z,89
2023-05-01T03:03:11.722Z,89
2023-05-01T03:03:42.753Z,89
2023-05-01T03:04:15.626Z,89
2023-05-01T03:04:46.632Z,89
2023-05-01T03:05:19.432Z,89
2023-05-01T03:05:50.621Z,89
2023-05-01T03:06:23.706Z,89
2023-05-01T03:06:54.564Z,89
2023-05-01T03:07:27.301Z,89
2023-05-01T03:07:58.439Z,89
2023-05-01T03:08:31.765Z,89
2023-05-01T03:09:02.550Z,89
2023-05-01T03:09:35.219Z,89
2023-05-01T03:10:07.077Z,89
2023-05-01T03:10:39.487Z,89
2023-05-01T03:11:10.572Z,89
2023-05-01T03:11:43.224Z,89
2023-05-01T03:12:14.280Z,89
2023-05-01T03:12:47.113Z,89
2023-05-01T03:13:18.187Z,89
2023-05-01T03:13:51.563Z,89
2023-05-01T03:14:22.388Z,89
2023-05-01T03:14:55.297Z,89
2023-05-01T03:15:26.131Z,89
2023-05-01T03:15:59.337Z,89
2023-05-01T03:16:30.136Z,89
2023-05-01T03:17:03.182Z,89
2023-05-01T03:17:34.432Z,90
2023-05-01T03:18:07.133Z,90
2023-05-01T03:18:37.996Z,90
2023-05-01T03:19:11.541Z,90
2023-05-01T03:19:41.899Z,90
2023-05-01T03:20:14.805Z,90
2023-05-01T03:20:46.013Z,90
2023-05-01T03:21:18.977Z,90
2023-05-01T03:21:49.943Z,90
2023-05-01T03:22:22.800Z,90
2023-05-01T03:22:53.828Z,90
2023-05-01T03:23:26.869Z,90
2023-05-01T03:23:57.711Z,90
2023-05-01T03:24:32.147Z,90
2023-05-01T03:25:02.107Z,90
2023-05-01T03:25:34.676Z,90
2023-05-01T03:26:05.599Z,90
2023-05-01T03:26:38.566Z,90
2023-05-01T03:27:09.687Z,90
2023-05-01T03:27:42.362Z,90
2023-05-01T03:28:13.524Z,90
2023-05-01T03:28:46.818Z,90
2023-05-01T03:29:17.664Z,90
2023-05-01T03:29:50.471Z,90
2023-05-01T03:30:21.746Z,90
2023-05-01T03:30:54.515Z,90
2023-05-01T03:31:25.484Z,90
2023-05-01T03:31:58.503Z,90
2023-05-01T03:32:29.492Z,90
2023-05-01T03:33:02.545Z,90
2023-05-01T03:33:33.420Z,90
2023-05-01T03:34:06.336Z,90
2023-05-01T03:34:37.403Z,90
2023-05-01T03:35:10.742Z,90
2023-05-01T03:35:41.370Z,90
2023-05-01T03:36:14.098Z,90
2023-05-01T03:36:45.396Z,90
2023-05-01T03:37:18.198Z,90
2023-05-01T03:37:49.412Z,90
2023-05-01T03:38:22.254Z,90
2023-05-01T03:38:53.141Z,90
2023-05-01T03:39:26.041Z,90
2023-05-01T03:39:57.618Z,90
2023-05-01T03:40:29.948Z,90
2023-05-01T03:41:01.360Z,90
2023-05-01T03:41:33.926Z,90
2023-05-01T03:42:05.094Z,90
2023-05-01T03:42:37.845Z,90
2023-05-01T03:43:09.440Z,90
2023-05-01T03:43:42.513Z,90
2023-05-01T03:44:13.237Z,90
2023-05-01T03:44:46.424Z,90
2023-05-01T03:45:16.974Z,90
2023-05-01T03:45:49.844Z,90
2023-05-01T03:46:21.387Z,90
2023-05-01T03:46:53.622Z,90
2023-05-01T03:47:24.803Z,90
2023-05-01T03:47:57.903Z,90
2023-05-01T03:48:28.900Z,90
2023-05-01T03:49:01.745Z,90
2023-05-01T03:49:32.711Z,90
2023-05-01T03:50:05.886Z,90
2023-05-01T03:50:36.773Z,90
2023-05-01T03:51:10.007Z,90
2023-05-01T03:51:40.737Z,90
2023-05-01T03:52:13.577Z,90
2023-05-01T03:52:44.557Z,90
2023-05-01T03:53:17.465Z,90
2023-05-01T03:53:48.557Z,90
2023-05-01T03:54:21.665Z,90
2023-05-01T03:54:52.693Z,90
2023-05-01T03:55:25.330Z,90
2023-05-01T03:55:56.445Z,90
2023-05-01T03:56:29.423Z,90
2023-05-01T03:57:00.419Z,90
2023-05-01T03:57:33.297Z,90
2023-05-01T03:58:04.402Z,90
2023-05-01T03:58:37.572Z,90
2023-05-01T03:59:08.717Z,90
2023-05-01T03:59:41.340Z,90
2023-05-01T04:00:12.567Z,90
2023-05-01T04:00:46.612Z,90
2023-05-01T04:01:16.259Z,90
2023-05-01T04:01:49.346Z,90
2023-05-01T04:02:20.267Z,90
2023-05-01T04:02:53.509Z,90
2023-05-01T04:03:24.136Z,90
2023-05-01T04:03:57.313Z,90
2023-05-01T04:04:28.265Z,90
2023-05-01T04:05:01.436Z,90
2023-05-01T04:05:31.953Z,90
2023-05-01T04:06:05.016Z,90
2023-05-01T04:06:36.055Z,90
2023-05-01T04:07:08.942Z,90
2023-05-01T04:07:39.856Z,90
2023-05-01T04:08:12.807Z,90
2023-05-01T04:08:44.090Z,90
2023-05-01T04:09:16.923Z,90
2023-05-01T04:09:47.851Z,90
2023-05-01T04:10:20.885Z,90
2023-05-01T04:10:51.846Z,90
2023-05-01T04:11:24.988Z,90
2023-05-01T04:11:55.720Z,90
2023-05-01T04:12:29.005Z,90
2023-05-01T04:12:59.934Z,90
2023-05-01T04:13:32.895Z,90
2023-05-01T04:14:03.620Z,90
2023-05-01T04:14:36.993Z,90
2023-05-01T04:15:07.912Z,90
2023-05-01T04:15:40.997Z,90
2023-05-01T04:16:11.533Z,90
2023-05-01T04:16:44.665Z,90
2023-05-01T04:17:15.888Z,90
2023-05-01T04:17:48.782Z,90
2023-05-01T04:18:19.505Z,90
2023-05-01T04:18:52.476Z,90
2023-05-01T04:19:24.075Z,90
2023-05-01T04:19:56.818Z,90
2023-05-01T04:20:27.633Z,91
2023-05-01T04:21:00.363Z,91
2023-05-01T04:21:32.358Z,91
2023-05-01T04:22:04.366Z,91
2023-05-01T04:22:35.485Z,91
2023-05-01T04:23:08.230Z,91
2023-05-01T04:23:39.425Z,91
2023-05-01T04:24:11.974Z,91
2023-05-01T04:24:43.172Z,91
2023-05-01T04:25:16.150Z,91
2023-05-01T04:25:47.344Z,91
2023-05-01T04:26:19.987Z,91
2023-05-01T04:26:51.368Z,91
2023-05-01T04:27:24.229Z,91
2023-05-01T04:27:55.248Z,91
2023-05-01T04:28:28.317Z,91
2023-05-01T04:28:59.105Z,91
2023-05-01T04:29:32.369Z,91
2023-05-01T04:30:03.276Z,91
2023-05-01T04:30:36.098Z,91
2023-05-01T04:31:07.045Z,91
2023-05-01T04:31:40.295Z,91
2023-05-01T04:32:11.254Z,91
2023-05-01T04:32:43.864Z,91
2023-05-01T04:33:14.825Z,91
2023-05-01T04:33:48.213Z,91
2023-05-01T04:34:18.905Z,91
2023-05-01T04:34:51.865Z,91
2023-05-01T04:35:22.804Z,90
2023-05-01T04:35:55.677Z,90
2023-05-01T04:36:26.833Z,90
2023-05-01T04:36:59.775Z,90
2023-05-01T04:37:31.245Z,90
2023-05-01T04:38:03.604Z,90
2023-05-01T04:38:34.707Z,90
2023-05-01T04:39:07.534Z,90
2023-05-01T04:39:38.632Z,90
2023-05-01T04:40:11.956Z,90
2023-05-01T04:40:42.460Z,90
2023-05-01T04:41:15.608Z,90
2023-05-01T04:41:46.763Z,90
2023-05-01T04:42:19.466Z,90
2023-05-01T04:42:50.554Z,90
2023-05-01T04:43:23.483Z,90
2023-05-01T04:43:54.444Z,90
2023-05-01T04:44:27.660Z,90
2023-05-01T04:44:58.449Z,90
2023-05-01T04:45:31.861Z,90
2023-05-01T04:46:02.450Z,90
2023-05-01T04:46:35.858Z,90
2023-05-01T04:47:06.225Z,90
2023-05-01T04:47:39.454Z,90
2023-05-01T04:48:10.370Z,89
2023-05-01T04:48:43.880Z,90
2023-05-01T04:49:14.287Z,89
2023-05-01T04:49:47.449Z,89
2023-05-01T04:50:18.381Z,89
2023-05-01T04:50:51.419Z,89
2023-05-01T04:51:22.016Z,89
2023-05-01T04:51:55.202Z,89
2023-05-01T04:52:26.104Z,89
2023-05-01T04:52:59.281Z,89
2023-05-01T04:53:30.044Z,89
2023-05-01T04:54:03.160Z,89
2023-05-01T04:54:34.279Z,89
2023-05-01T04:55:07.413Z,89
2023-05-01T04:55:38.045Z,89
2023-05-01T04:56:12.322Z,89
2023-05-01T04:56:42.167Z,89
2023-05-01T04:57:15.172Z,89
2023-05-01T04:57:45.996Z,89
2023-05-01T04:58:19.112Z,89
2023-05-01T04:58:50.126Z,89
2023-05-01T04:59:22.955Z,89
2023-05-01T04:59:53.927Z,89
2023-05-01T05:00:26.976Z,89
2023-05-01T05:00:57.790Z,89
2023-05-01T05:01:31.228Z,89
2023-05-01T05:02:01.777Z,89
2023-05-01T05:02:35.260Z,89
2023-05-01T05:03:06.030Z,89
2023-05-01T05:03:38.991Z,89
2023-05-01T05:04:09.878Z,89
2023-05-01T05:04:42.556Z,89
2023-05-01T05:05:13.736Z,89
2023-05-01T05:05:46.819Z,89
2023-05-01T05:06:17.474Z,89
2023-05-01T05:06:50.598Z,89
2023-05-01T05:07:21.541Z,89
2023-05-01T05:07:54.602Z,89
2023-05-01T05:08:25.352Z,89
2023-05-01T05:08:58.417Z,89
2023-05-01T05:09:29.434Z,89
2023-05-01T05:10:02.563Z,89
2023-05-01T05:10:33.329Z,89
2023-05-01T05:11:07.414Z,89
2023-05-01T05:11:37.465Z,89
2023-05-01T05:12:10.293Z,89
2023-05-01T05:12:41.255Z,89
2023-05-01T05:13:14.216Z,89
2023-05-01T05:13:45.324Z,89
2023-05-01T05:14:18.198Z,89
2023-05-01T05:14:49.460Z,89
2023-05-01T05:15:22.429Z,89
2023-05-01T05:15:53.496Z,89
2023-05-01T05:16:26.356Z,88
2023-05-01T05:16:57.283Z,88
2023-05-01T05:17:29.973Z,88
2023-05-01T05:18:01.411Z,88
2023-05-01T05:18:34.310Z,89
2023-05-01T05:19:05.136Z,89
2023-05-01T05:19:37.773Z,88
2023-05-01T05:20:09.118Z,88
2023-05-01T05:20:41.816Z,88
2023-05-01T05:21:13.088Z,88
2023-05-01T05:21:45.777Z,88
2023-05-01T05:22:17.000Z,88
2023-05-01T05:22:49.804Z,88
2023-05-01T05:23:20.991Z,88
2023-05-01T05:23:53.995Z,88
2023-05-01T05:24:24.655Z,88
2023-05-01T05:24:57.989Z,88
2023-05-01T05:25:28.792Z,88
2023-05-01T05:26:02.007Z,87
2023-05-01T05:26:32.725Z,87
2023-05-01T05:27:05.439Z,87
2023-05-01T05:27:36.815Z,87
2023-05-01T05:28:09.753Z,86
2023-05-01T05:28:40.811Z,86
2023-05-01T05:29:13.586Z,85
2023-05-01T05:29:44.595Z,85
2023-05-01T05:30:17.725Z,85
2023-05-01T05:30:48.393Z,85
2023-05-01T05:31:21.617Z,85
2023-05-01T05:31:52.708Z,85
2023-05-01T05:32:25.890Z,85
2023-05-01T05:32:56.332Z,85
2023-05-01T05:33:29.608Z,85
2023-05-01T05:34:00.796Z,85
2023-05-01T05:34:33.566Z,85
2023-05-01T05:35:04.380Z,85
2023-05-01T05:35:37.336Z,84
2023-05-01T05:36:08.459Z,84
2023-05-01T05:36:41.346Z,84
2023-05-01T05:37:12.085Z,84
2023-05-01T05:37:46.062Z,84
2023-05-01T05:38:16.162Z,84
2023-05-01T05:38:49.459Z,84
2023-05-01T05:39:20.061Z,83
2023-05-01T05:39:53.126Z,83
2023-05-01T05:40:24.140Z,83
2023-05-01T05:40:57.212Z,82
2023-05-01T05:41:28.142Z,82
2023-05-01T05:42:01.269Z,82
2023-05-01T05:42:32.110Z,82
2023-05-01T05:43:05.322Z,81
2023-05-01T05:43:35.913Z,82
2023-05-01T05:44:09.094Z,82
2023-05-01T05:44:39.900Z,82
2023-05-01T05:45:13.034Z,82
2023-05-01T05:45:44.018Z,81
2023-05-01T05:46:16.967Z,82
2023-05-01T05:46:47.964Z,81
2023-05-01T05:47:21.154Z,82
2023-05-01T05:47:51.896Z,82
2023-05-01T05:48:24.998Z,82
2023-05-01T05:48:55.911Z,82
2023-05-01T05:49:28.767Z,82
2023-05-01T05:49:59.667Z,81
2023-05-01T05:50:32.685Z,80
2023-05-01T05:51:03.927Z,80
2023-05-01T05:51:38.379Z,81
2023-05-01T05:52:07.549Z,80
2023-05-01T05:52:40.845Z,80
2023-05-01T05:53:11.615Z,80
2023-05-01T05:53:44.898Z,79
2023-05-01T05:54:15.660Z,79
2023-05-01T05:54:48.565Z,78
2023-05-01T05:55:19.685Z,78
2023-05-01T05:55:52.783Z,78
2023-05-01T05:56:24.454Z,77
2023-05-01T05:56:56.742Z,77
2023-05-01T05:57:27.588Z,77
2023-05-01T05:58:00.659Z,78
2023-05-01T05:58:31.662Z,76
2023-05-01T05:59:04.743Z,76
2023-05-01T05:59:35.360Z,76
2023-05-01T06:00:08.787Z,76
2023-05-01T06:00:39.218Z,76
2023-05-01T06:01:12.316Z,76
2023-05-01T06:01:43.376Z,75
2023-05-01T06:02:16.249Z,76
2023-05-01T06:02:47.196Z,76
2023-05-01T06:03:20.418Z,76
2023-05-01T06:03:51.366Z,75
2023-05-01T06:04:24.139Z,74
2023-05-01T06:04:55.377Z,75
2023-05-01T06:05:28.242Z,76
2023-05-01T06:05:59.327Z,76
2023-05-01T06:06:32.266Z,76
2023-05-01T06:07:03.231Z,76
2023-05-01T06:07:36.961Z,75
2023-05-01T06:08:07.210Z,75
2023-05-01T06:08:39.843Z,75
2023-05-01T06:09:11.027Z,74
2023-05-01T06:09:43.934Z,74
2023-05-01T06:10:14.958Z,75
2023-05-01T06:10:47.801Z,74
2023-05-01T06:11:18.977Z,75
2023-05-01T06:11:51.700Z,74
2023-05-01T06:12:22.794Z,74
2023-05-01T06:13:05.154Z,74
2023-05-01T06:13:26.699Z,73
2023-05-01T06:14:00.144Z,73
2023-05-01T06:14:31.025Z,72
2023-05-01T06:15:03.978Z,72
2023-05-01T06:15:34.920Z,73
2023-05-01T06:16:07.881Z,73
2023-05-01T06:16:38.670Z,73
2023-05-01T06:17:11.629Z,72
2023-05-01T06:17:42.628Z,72
2023-05-01T06:18:15.576Z,73
2023-05-01T06:18:46.692Z,73
2023-05-01T06:19:19.587Z,73
2023-05-01T06:19:50.652Z,74
2023-05-01T06:20:23.502Z,75
2023-05-01T06:20:54.447Z,74
2023-05-01T06:21:27.510Z,72
2023-05-01T06:21:58.628Z,72
2023-05-01T06:22:31.691Z,72
2023-05-01T06:23:02.414Z,73
2023-05-01T06:23:35.318Z,72
2023-05-01T06:24:06.361Z,72
2023-05-01T06:24:39.320Z,71
2023-05-01T06:25:10.580Z,71
2023-05-01T06:25:43.337Z,72
2023-05-01T06:26:14.172Z,71
2023-05-01T06:26:47.200Z,71
2023-05-01T06:27:18.233Z,71
2023-05-01T06:27:51.393Z,71
2023-05-01T06:28:22.222Z,71
2023-05-01T06:28:55.389Z,70
2023-05-01T06:29:26.112Z,72
2023-05-01T06:29:59.088Z,71
2023-05-01T06:30:30.018Z,71
2023-05-01T06:31:03.205Z,71
2023-05-01T06:31:34.205Z,70
2023-05-01T06:32:07.354Z,71
2023-05-01T06:32:41.161Z,70
2023-05-01T06:33:11.255Z,69
2023-05-01T06:33:41.901Z,70
2023-05-01T06:34:14.827Z,70
2023-05-01T06:34:45.849Z,70
2023-05-01T06:35:19.148Z,70
2023-05-01T06:35:49.997Z,69
2023-05-01T06:36:22.551Z,71
2023-05-01T06:36:53.718Z,70
2023-05-01T06:37:27.015Z,70
2023-05-01T06:37:57.852Z,70
2023-05-01T06:38:30.895Z,70
2023-05-01T06:39:01.723Z,70
2023-05-01T06:39:34.886Z,70
2023-05-01T06:40:05.729Z,69
2023-05-01T06:40:38.582Z,69
2023-05-01T06:41:09.548Z,69
2023-05-01T06:41:42.537Z,69
2023-05-01T06:42:13.720Z,69
2023-05-01T06:42:46.911Z,69
2023-05-01T06:43:17.506Z,69
2023-05-01T06:43:50.743Z,69
2023-05-01T06:44:21.565Z,68
2023-05-01T06:44:54.480Z,68
2023-05-01T06:45:25.484Z,68
2023-05-01T06:45:58.461Z,68
2023-05-01T06:46:29.535Z,68
2023-05-01T06:47:03.096Z,68
2023-05-01T06:47:33.543Z,68
2023-05-01T06:48:06.313Z,68
2023-05-01T06:48:37.300Z,68
2023-05-01T06:49:10.358Z,68
2023-05-01T06:49:41.395Z,68
2023-05-01T06:50:14.279Z,68
2023-05-01T06:50:45.210Z,67
2023-05-01T06:51:18.156Z,67
2023-05-01T06:51:49.412Z,68
2023-05-01T06:52:22.184Z,69
2023-05-01T06:52:53.138Z,67
2023-05-01T06:53:26.280Z,68
2023-05-01T06:53:57.175Z,69
2023-05-01T06:54:30.018Z,69
2023-05-01T06:55:01.573Z,69
2023-05-01T06:55:36.023Z,68
2023-05-01T06:56:04.818Z,66
2023-05-01T06:56:38.170Z,66
2023-05-01T06:57:09.079Z,66
2023-05-01T06:57:42.098Z,66
2023-05-01T06:58:23.456Z,67
2023-05-01T06:58:46.121Z,66
2023-05-01T06:59:16.987Z,64
2023-05-01T06:59:50.123Z,65
2023-05-01T07:00:21.376Z,67
2023-05-01T07:00:54.134Z,66
2023-05-01T07:01:25.048Z,65
2023-05-01T07:01:58.357Z,65
2023-05-01T07:02:28.808Z,65
2023-05-01T07:03:01.711Z,66
2023-05-01T07:03:32.863Z,66
2023-05-01T07:04:06.049Z,66
2023-05-01T07:04:36.806Z,66
2023-05-01T07:05:09.730Z,66
2023-05-01T07:05:40.886Z,64
2023-05-01T07:06:14.509Z,63
2023-05-01T07:06:44.687Z,64
2023-05-01T07:07:17.330Z,64
2023-05-01T07:07:57.929Z,64
2023-05-01T07:08:21.497Z,65
2023-05-01T07:08:52.463Z,64
2023-05-01T07:09:26.389Z,65
2023-05-01T07:09:57.091Z,64
2023-05-01T07:10:30.106Z,65
2023-05-01T07:11:00.336Z,65
2023-05-01T07:11:33.294Z,64
2023-05-01T07:12:04.422Z,64
2023-05-01T07:12:37.404Z,63
2023-05-01T07:13:08.440Z,62
2023-05-01T07:13:41.444Z,62
2023-05-01T07:14:12.181Z,62
2023-05-01T07:14:45.238Z,63
2023-05-01T07:15:16.339Z,62
2023-05-01T07:15:51.707Z,62
2023-05-01T07:16:20.280Z,63
2023-05-01T07:16:53.344Z,62
2023-05-01T07:17:24.282Z,64
2023-05-01T07:17:57.309Z,63
2023-05-01T07:18:28.125Z,64
2023-05-01T07:19:01.441Z,63
2023-05-01T07:19:32.105Z,64
2023-05-01T07:20:05.190Z,65
2023-05-01T07:20:36.070Z,64
2023-05-01T07:21:09.174Z,64
2023-05-01T07:21:39.927Z,64
2023-05-01T07:22:12.611Z,62
2023-05-01T07:22:43.860Z,62
2023-05-01T07:23:17.083Z,62
2023-05-01T07:23:48.028Z,62
2023-05-01T07:24:21.314Z,63
2023-05-01T07:24:52.100Z,63
2023-05-01T07:25:25.219Z,62
2023-05-01T07:25:56.334Z,62
2023-05-01T07:26:28.865Z,62
2023-05-01T07:26:59.699Z,62
2023-05-01T07:27:32.635Z,61
2023-05-01T07:28:03.758Z,61
2023-05-01T07:28:36.781Z,60
2023-05-01T07:29:07.719Z,60
2023-05-01T07:29:40.797Z,61
2023-05-01T07:30:11.647Z,59
2023-05-01T07:30:45.085Z,58
2023-05-01T07:31:15.614Z,58
2023-05-01T07:31:48.802Z,58
2023-05-01T07:32:19.460Z,58
2023-05-01T07:32:52.551Z,58
2023-05-01T07:33:23.530Z,55
2023-05-01T07:33:56.604Z,56
2023-05-01T07:34:27.213Z,57
2023-05-01T07:35:00.484Z,56
2023-05-01T07:35:31.473Z,56
2023-05-01T07:36:04.487Z,55